createdAt,value
2017-09-29T00:00:44.025Z,0
2017-09-29T00:01:54.049Z,0
2017-09-29T00:03:04.088Z,0
2017-09-29T00:04:14.432Z,0
2017-09-29T00:05:24.779Z,0
2017-09-29T00:06:35.114Z,0
2017-09-29T00:07:46.608Z,0
2017-09-29T00:08:56.633Z,0
2017-09-29T00:10:06.656Z,0
2017-09-29T00:11:17.435Z,0
2017-09-29T00:12:27.807Z,0
2017-09-29T00:13:38.143Z,0
2017-09-29T00:14:48.164Z,0
2017-09-29T00:15:58.257Z,0
2017-09-29T00:17:08.282Z,0
2017-09-29T00:18:18.610Z,0
2017-09-29T00:19:28.956Z,0
2017-09-29T00:20:39.289Z,0
2017-09-29T00:21:49.721Z,0
2017-09-29T00:22:59.742Z,0
2017-09-29T00:24:10.090Z,0
2017-09-29T00:25:20.434Z,0
2017-09-29T00:26:30.771Z,0
2017-09-29T00:27:40.797Z,0
2017-09-29T00:28:51.143Z,0
2017-09-29T00:30:01.485Z,0
2017-09-29T00:31:11.343Z,0
2017-09-29T00:32:21.372Z,0
2017-09-29T00:33:31.438Z,0
2017-09-29T00:34:41.464Z,0
2017-09-29T00:35:51.806Z,0
2017-09-29T00:37:02.151Z,0
2017-09-29T00:38:13.334Z,0
2017-09-29T00:39:23.687Z,0
2017-09-29T00:40:33.719Z,0
2017-09-29T00:41:44.088Z,0
2017-09-29T00:42:54.435Z,0
2017-09-29T00:44:04.799Z,0
2017-09-29T00:45:14.884Z,0
2017-09-29T00:46:24.899Z,0
2017-09-29T00:47:34.931Z,0
2017-09-29T00:48:45.263Z,0
2017-09-29T00:49:55.611Z,0
2017-09-29T00:51:05.987Z,0
2017-09-29T00:52:16.319Z,0
2017-09-29T00:53:26.643Z,0
2017-09-29T00:54:36.977Z,0
2017-09-29T00:55:47.311Z,0
2017-09-29T00:56:57.328Z,0
2017-09-29T00:58:07.669Z,0
2017-09-29T00:59:17.694Z,0
2017-09-29T01:00:28.058Z,0
2017-09-29T01:01:38.403Z,0
2017-09-29T01:02:48.734Z,0
2017-09-29T01:03:59.071Z,0
2017-09-29T01:05:09.408Z,0
2017-09-29T01:06:19.129Z,0
2017-09-29T01:07:29.157Z,0
2017-09-29T01:08:39.487Z,0
2017-09-29T01:09:49.516Z,0
2017-09-29T01:10:59.857Z,0
2017-09-29T01:12:09.890Z,0
2017-09-29T01:13:20.236Z,0
2017-09-29T01:14:30.268Z,0
2017-09-29T01:15:40.281Z,0
2017-09-29T01:16:50.611Z,0
2017-09-29T01:18:00.643Z,0
2017-09-29T01:19:10.982Z,0
2017-09-29T01:20:21.325Z,0
2017-09-29T01:21:31.340Z,0
2017-09-29T01:22:41.690Z,0
2017-09-29T01:23:52.043Z,0
2017-09-29T01:25:02.366Z,0
2017-09-29T01:26:12.752Z,0
2017-09-29T01:27:22.462Z,0
2017-09-29T01:28:32.159Z,0
2017-09-29T01:29:42.502Z,0
2017-09-29T01:30:52.525Z,0
2017-09-29T01:32:02.914Z,0
2017-09-29T01:33:12.980Z,0
2017-09-29T01:34:23.324Z,0
2017-09-29T01:35:33.350Z,0
2017-09-29T01:36:43.680Z,0
2017-09-29T01:37:53.717Z,0
2017-09-29T01:39:03.747Z,0
2017-09-29T01:40:13.766Z,0
2017-09-29T01:41:23.798Z,0
2017-09-29T01:42:34.143Z,0
2017-09-29T01:43:44.476Z,0
2017-09-29T01:44:54.499Z,0
2017-09-29T01:46:04.532Z,0
2017-09-29T01:47:14.863Z,0
2017-09-29T01:48:26.552Z,0
2017-09-29T01:49:36.577Z,0
2017-09-29T01:50:46.916Z,0
2017-09-29T01:51:57.254Z,0
2017-09-29T01:53:07.607Z,0
2017-09-29T01:54:17.612Z,0
2017-09-29T01:55:28.653Z,0
2017-09-29T01:56:38.993Z,0
2017-09-29T01:57:49.257Z,0
2017-09-29T01:58:59.610Z,0
2017-09-29T02:00:09.957Z,0
2017-09-29T02:01:20.338Z,0
2017-09-29T02:02:30.682Z,0
2017-09-29T02:03:40.704Z,0
2017-09-29T02:04:50.744Z,0
2017-09-29T02:06:00.760Z,0
2017-09-29T02:07:10.838Z,0
2017-09-29T02:08:21.190Z,0
2017-09-29T02:09:31.538Z,0
2017-09-29T02:10:41.561Z,0
2017-09-29T02:11:51.893Z,0
2017-09-29T02:13:02.280Z,0
2017-09-29T02:14:12.616Z,0
2017-09-29T02:15:22.961Z,0
2017-09-29T02:16:33.292Z,0
2017-09-29T02:17:43.319Z,0
2017-09-29T02:18:53.650Z,0
2017-09-29T02:20:03.656Z,0
2017-09-29T02:21:13.989Z,0
2017-09-29T02:22:24.013Z,0
2017-09-29T02:23:34.035Z,0
2017-09-29T02:24:44.443Z,0
2017-09-29T02:25:54.779Z,0
2017-09-29T02:27:05.104Z,0
2017-09-29T02:28:15.458Z,0
2017-09-29T02:29:25.502Z,0
2017-09-29T02:30:35.563Z,0
2017-09-29T02:31:45.899Z,0
2017-09-29T02:32:55.923Z,0
2017-09-29T02:34:05.950Z,0
2017-09-29T02:35:16.293Z,0
2017-09-29T02:36:26.669Z,0
2017-09-29T02:37:36.695Z,0
2017-09-29T02:38:47.037Z,0
2017-09-29T02:39:56.755Z,0
2017-09-29T02:41:07.095Z,0
2017-09-29T02:42:17.416Z,0
2017-09-29T02:43:27.437Z,0
2017-09-29T02:44:37.464Z,0
2017-09-29T02:45:47.790Z,0
2017-09-29T02:46:58.171Z,0
2017-09-29T02:48:08.233Z,0
2017-09-29T02:49:18.251Z,0
2017-09-29T02:50:28.288Z,0
2017-09-29T02:51:38.621Z,0
2017-09-29T02:52:48.655Z,0
2017-09-29T02:53:58.986Z,0
2017-09-29T02:55:09.378Z,0
2017-09-29T02:56:19.735Z,0
2017-09-29T02:57:30.069Z,0
2017-09-29T02:58:40.400Z,0
2017-09-29T02:59:50.727Z,0
2017-09-29T03:01:01.064Z,0
2017-09-29T03:02:11.410Z,0
2017-09-29T03:34:16.434Z,0
2017-09-29T03:35:26.763Z,0
2017-09-29T03:36:37.091Z,0
2017-09-29T03:37:47.106Z,0
2017-09-29T03:38:57.117Z,0
2017-09-29T03:40:06.869Z,0
2017-09-29T03:41:16.890Z,0
2017-09-29T03:42:27.219Z,0
2017-09-29T03:43:36.911Z,0
2017-09-29T03:44:47.262Z,0
2017-09-29T03:45:57.322Z,0
2017-09-29T03:47:07.663Z,0
2017-09-29T03:48:17.668Z,0
2017-09-29T03:49:27.992Z,0
2017-09-29T03:50:38.322Z,0
2017-09-29T03:51:48.395Z,0
2017-09-29T03:52:58.396Z,0
2017-09-29T03:54:08.739Z,0
2017-09-29T03:55:19.066Z,0
2017-09-29T03:56:29.130Z,0
2017-09-29T03:57:39.519Z,0
2017-09-29T03:58:49.874Z,0
2017-09-29T03:59:59.891Z,0
2017-09-29T04:01:10.222Z,0
2017-09-29T04:02:20.246Z,0
2017-09-29T04:03:30.299Z,0
2017-09-29T04:04:40.648Z,0
2017-09-29T04:05:50.362Z,0
2017-09-29T04:07:00.713Z,0
2017-09-29T04:08:10.731Z,0
2017-09-29T04:09:21.131Z,0
2017-09-29T04:10:31.482Z,0
2017-09-29T04:11:41.836Z,0
2017-09-29T04:12:52.178Z,0
2017-09-29T04:14:02.509Z,0
2017-09-29T04:15:12.525Z,0
2017-09-29T04:16:22.220Z,0
2017-09-29T04:17:32.566Z,0
2017-09-29T04:18:42.925Z,0
2017-09-29T04:19:52.945Z,4
2017-09-29T04:21:03.333Z,4
2017-09-29T04:22:13.674Z,0
2017-09-29T04:23:23.712Z,0
2017-09-29T04:24:33.733Z,4
2017-09-29T04:25:44.083Z,4
2017-09-29T04:26:54.468Z,4
2017-09-29T04:28:04.807Z,4
2017-09-29T04:29:15.136Z,4
2017-09-29T04:30:25.468Z,8
2017-09-29T04:31:35.494Z,8
2017-09-29T04:32:45.520Z,12
2017-09-29T04:33:55.864Z,12
2017-09-29T04:35:06.223Z,12
2017-09-29T04:36:16.570Z,20
2017-09-29T04:37:26.919Z,20
2017-09-29T04:38:36.985Z,28
2017-09-29T04:39:47.368Z,32
2017-09-29T04:40:57.387Z,40
2017-09-29T04:42:07.414Z,44
2017-09-29T04:43:17.760Z,52
2017-09-29T04:44:28.140Z,60
2017-09-29T04:45:38.473Z,68
2017-09-29T04:46:48.495Z,84
2017-09-29T04:47:58.852Z,92
2017-09-29T04:49:09.177Z,108
2017-09-29T04:50:19.576Z,124
2017-09-29T04:51:29.909Z,136
2017-09-29T04:52:39.612Z,152
2017-09-29T04:53:49.949Z,172
2017-09-29T04:55:00.279Z,192
2017-09-29T04:56:10.312Z,212
2017-09-29T04:57:20.654Z,232
2017-09-29T04:58:31.014Z,256
2017-09-29T04:59:41.357Z,284
2017-09-29T05:00:51.688Z,304
2017-09-29T05:02:01.704Z,332
2017-09-29T05:03:11.428Z,360
2017-09-29T05:04:21.758Z,388
2017-09-29T05:05:31.464Z,420
2017-09-29T05:06:41.831Z,448
2017-09-29T05:07:51.903Z,472
2017-09-29T05:09:01.624Z,500
2017-09-29T05:10:11.646Z,540
2017-09-29T05:11:21.965Z,584
2017-09-29T05:12:31.709Z,616
2017-09-29T05:13:42.040Z,652
2017-09-29T05:14:52.364Z,684
2017-09-29T05:16:02.728Z,716
2017-09-29T05:17:13.084Z,748
2017-09-29T05:18:23.425Z,784
2017-09-29T05:19:33.451Z,828
2017-09-29T05:20:43.816Z,872
2017-09-29T05:21:54.160Z,912
2017-09-29T05:23:04.502Z,956
2017-09-29T05:24:14.844Z,996
2017-09-29T05:25:25.227Z,1036
2017-09-29T05:26:35.572Z,1072
2017-09-29T05:27:45.901Z,1108
2017-09-29T05:28:55.945Z,1140
2017-09-29T05:30:06.276Z,1176
2017-09-29T05:31:16.344Z,1212
2017-09-29T05:32:26.682Z,1244
2017-09-29T05:33:37.022Z,1280
2017-09-29T05:34:47.378Z,1316
2017-09-29T05:35:57.080Z,1348
2017-09-29T05:37:07.400Z,1384
2017-09-29T05:38:17.112Z,1416
2017-09-29T05:39:27.455Z,1456
2017-09-29T05:40:37.798Z,1496
2017-09-29T05:41:47.811Z,1532
2017-09-29T05:42:57.845Z,1564
2017-09-29T05:44:08.195Z,1596
2017-09-29T05:45:18.529Z,1636
2017-09-29T05:46:28.866Z,1672
2017-09-29T05:47:38.893Z,1704
2017-09-29T05:48:49.247Z,1740
2017-09-29T05:49:59.609Z,1772
2017-09-29T05:51:09.929Z,1808
2017-09-29T05:52:20.272Z,1840
2017-09-29T05:53:30.302Z,1872
2017-09-29T05:54:40.649Z,1908
2017-09-29T05:55:50.366Z,1936
2017-09-29T05:57:00.378Z,1968
2017-09-29T05:58:10.717Z,2004
2017-09-29T05:59:21.052Z,2032
2017-09-29T06:00:31.418Z,2068
2017-09-29T06:01:41.432Z,2096
2017-09-29T06:02:51.766Z,2132
2017-09-29T06:04:02.108Z,2164
2017-09-29T06:05:12.151Z,2196
2017-09-29T06:06:22.156Z,2224
2017-09-29T06:07:32.500Z,2256
2017-09-29T06:08:42.825Z,2284
2017-09-29T06:09:53.164Z,2316
2017-09-29T06:11:03.499Z,2348
2017-09-29T06:12:13.874Z,2372
2017-09-29T06:13:24.219Z,2400
2017-09-29T06:14:34.274Z,2428
2017-09-29T06:15:44.338Z,2464
2017-09-29T06:16:54.673Z,2504
2017-09-29T06:18:04.682Z,2536
2017-09-29T06:19:15.029Z,2564
2017-09-29T06:20:25.051Z,2592
2017-09-29T06:21:35.413Z,2624
2017-09-29T06:22:45.766Z,2648
2017-09-29T06:23:55.786Z,2680
2017-09-29T06:25:05.813Z,2708
2017-09-29T06:26:16.169Z,2736
2017-09-29T06:27:26.513Z,2768
2017-09-29T06:28:36.861Z,2800
2017-09-29T06:29:47.215Z,2832
2017-09-29T06:30:57.580Z,2864
2017-09-29T06:32:07.913Z,2892
2017-09-29T06:33:18.318Z,2920
2017-09-29T06:34:28.338Z,2948
2017-09-29T06:35:38.677Z,2972
2017-09-29T06:36:48.704Z,3000
2017-09-29T06:37:59.037Z,3012
2017-09-29T06:39:09.388Z,3056
2017-09-29T06:40:19.423Z,3088
2017-09-29T06:41:29.766Z,3104
2017-09-29T06:42:40.118Z,3128
2017-09-29T06:43:50.457Z,3152
2017-09-29T06:45:00.852Z,3184
2017-09-29T06:46:11.235Z,3208
2017-09-29T06:47:21.575Z,3228
2017-09-29T06:48:31.907Z,3248
2017-09-29T06:49:42.248Z,3280
2017-09-29T06:50:52.335Z,3316
2017-09-29T06:52:02.665Z,3344
2017-09-29T06:53:12.708Z,3368
2017-09-29T06:54:23.041Z,3396
2017-09-29T06:55:33.368Z,3424
2017-09-29T06:56:43.446Z,3456
2017-09-29T06:57:53.491Z,3476
2017-09-29T06:59:03.849Z,3500
2017-09-29T07:00:13.866Z,3528
2017-09-29T07:01:23.888Z,3564
2017-09-29T07:02:33.909Z,3580
2017-09-29T07:03:43.964Z,3632
2017-09-29T07:04:55.216Z,3656
2017-09-29T07:06:05.315Z,3668
2017-09-29T07:07:15.654Z,3688
2017-09-29T07:08:25.704Z,3728
2017-09-29T07:09:36.033Z,3748
2017-09-29T07:10:46.391Z,3764
2017-09-29T07:11:56.417Z,3788
2017-09-29T07:13:06.753Z,3812
2017-09-29T07:14:17.146Z,3832
2017-09-29T07:15:27.499Z,3860
2017-09-29T07:16:37.524Z,3900
2017-09-29T07:17:47.861Z,3928
2017-09-29T07:18:58.210Z,3948
2017-09-29T07:20:08.606Z,3956
2017-09-29T07:21:18.937Z,3980
2017-09-29T07:22:28.938Z,4004
2017-09-29T07:23:38.969Z,4016
2017-09-29T07:24:49.316Z,4040
2017-09-29T07:25:59.347Z,4076
2017-09-29T07:27:09.690Z,4108
2017-09-29T07:28:20.037Z,4128
2017-09-29T07:29:30.379Z,4148
2017-09-29T07:30:40.721Z,4184
2017-09-29T07:31:50.777Z,4212
2017-09-29T07:33:00.796Z,4232
2017-09-29T07:34:11.157Z,4256
2017-09-29T07:35:21.515Z,4288
2017-09-29T07:36:31.850Z,4320
2017-09-29T07:37:42.240Z,4336
2017-09-29T07:38:52.276Z,4360
2017-09-29T07:40:02.610Z,4396
2017-09-29T07:41:12.982Z,4424
2017-09-29T07:42:23.028Z,4448
2017-09-29T07:43:33.055Z,4488
2017-09-29T07:44:43.400Z,4516
2017-09-29T07:45:55.086Z,4524
2017-09-29T07:47:05.627Z,4548
2017-09-29T07:48:17.352Z,4584
2017-09-29T07:49:27.814Z,4600
2017-09-29T07:50:37.854Z,4624
2017-09-29T07:51:48.194Z,4648
2017-09-29T07:52:58.219Z,4668
2017-09-29T07:54:08.577Z,4684
2017-09-29T07:55:18.653Z,4720
2017-09-29T07:56:29.013Z,4724
2017-09-29T07:57:39.666Z,4748
2017-09-29T07:58:49.997Z,4768
2017-09-29T08:00:00.345Z,4784
2017-09-29T08:01:10.430Z,4808
2017-09-29T08:02:20.451Z,4816
2017-09-29T08:03:30.790Z,4832
2017-09-29T08:04:41.120Z,4860
2017-09-29T08:05:51.140Z,4880
2017-09-29T08:07:01.532Z,4920
2017-09-29T08:08:11.867Z,4940
2017-09-29T08:09:22.203Z,4936
2017-09-29T08:10:32.534Z,4964
2017-09-29T08:11:42.880Z,4964
2017-09-29T08:12:52.965Z,4976
2017-09-29T08:14:03.344Z,5036
2017-09-29T08:15:13.372Z,5064
2017-09-29T08:16:23.723Z,5072
2017-09-29T08:17:34.065Z,5100
2017-09-29T08:18:44.415Z,5104
2017-09-29T08:19:54.445Z,5136
2017-09-29T08:21:04.796Z,5176
2017-09-29T08:22:15.146Z,5180
2017-09-29T08:23:25.486Z,5240
2017-09-29T08:24:35.881Z,5260
2017-09-29T08:25:46.218Z,5296
2017-09-29T08:26:56.560Z,5312
2017-09-29T08:28:06.910Z,5336
2017-09-29T08:29:16.940Z,5348
2017-09-29T08:30:27.318Z,5372
2017-09-29T08:31:37.346Z,5392
2017-09-29T08:32:47.706Z,5416
2017-09-29T08:33:58.065Z,5440
2017-09-29T08:35:08.109Z,5448
2017-09-29T08:36:18.234Z,5460
2017-09-29T08:37:28.574Z,5500
2017-09-29T08:38:38.937Z,5500
2017-09-29T08:39:48.964Z,5440
2017-09-29T08:40:58.987Z,5536
2017-09-29T08:42:09.381Z,5568
2017-09-29T08:43:19.716Z,5576
2017-09-29T08:44:30.053Z,5580
2017-09-29T08:45:40.406Z,5624
2017-09-29T08:46:50.120Z,5616
2017-09-29T08:48:00.465Z,5644
2017-09-29T08:49:10.823Z,5676
2017-09-29T08:50:20.865Z,5684
2017-09-29T08:51:31.266Z,5700
2017-09-29T08:52:41.617Z,5748
2017-09-29T08:53:52.006Z,5780
2017-09-29T08:55:02.348Z,5776
2017-09-29T08:56:12.707Z,5788
2017-09-29T08:57:23.052Z,5792
2017-09-29T08:58:33.414Z,5796
2017-09-29T08:59:43.692Z,5820
2017-09-29T09:00:54.060Z,5828
2017-09-29T09:02:04.461Z,5868
2017-09-29T09:03:14.485Z,5888
2017-09-29T09:04:24.850Z,5856
2017-09-29T09:05:35.240Z,5872
2017-09-29T09:06:45.274Z,5892
2017-09-29T09:07:55.893Z,5936
2017-09-29T09:09:06.257Z,5944
2017-09-29T09:10:16.620Z,5980
2017-09-29T09:11:27.039Z,5996
2017-09-29T09:12:37.393Z,6024
2017-09-29T09:13:47.439Z,6060
2017-09-29T09:14:57.786Z,6056
2017-09-29T09:16:08.123Z,6044
2017-09-29T09:17:18.528Z,6076
2017-09-29T09:18:28.871Z,6072
2017-09-29T09:19:38.932Z,6116
2017-09-29T09:20:49.281Z,6100
2017-09-29T09:21:59.644Z,6136
2017-09-29T09:23:09.984Z,6152
2017-09-29T09:24:20.425Z,6172
2017-09-29T09:25:30.769Z,6160
2017-09-29T09:26:41.120Z,6216
2017-09-29T09:27:51.489Z,6192
2017-09-29T09:29:01.860Z,6188
2017-09-29T09:30:12.189Z,6256
2017-09-29T09:31:22.233Z,6252
2017-09-29T09:32:32.576Z,6296
2017-09-29T09:33:42.917Z,6284
2017-09-29T09:34:53.271Z,6340
2017-09-29T09:36:03.613Z,6328
2017-09-29T09:37:13.969Z,6360
2017-09-29T09:38:24.378Z,6376
2017-09-29T09:39:34.700Z,6440
2017-09-29T09:40:45.070Z,6396
2017-09-29T09:41:55.411Z,6428
2017-09-29T09:43:05.134Z,6436
2017-09-29T09:44:14.524Z,6452
2017-09-29T09:45:24.880Z,6424
2017-09-29T09:46:34.936Z,6448
2017-09-29T09:47:44.964Z,6440
2017-09-29T09:48:54.682Z,6468
2017-09-29T09:50:05.084Z,6472
2017-09-29T09:51:15.107Z,6524
2017-09-29T09:52:25.462Z,6544
2017-09-29T09:53:35.811Z,6552
2017-09-29T09:54:46.164Z,6552
2017-09-29T09:55:56.508Z,6532
2017-09-29T09:57:19.277Z,6532
2017-09-29T09:58:29.627Z,6524
2017-09-29T10:23:02.762Z,6612
2017-09-29T10:24:13.464Z,6652
2017-09-29T10:25:24.752Z,6692
2017-09-29T10:26:35.852Z,6668
2017-09-29T10:27:47.195Z,6684
2017-09-29T10:28:57.992Z,6692
2017-09-29T10:30:09.039Z,6712
2017-09-29T10:31:19.385Z,6680
2017-09-29T10:32:30.371Z,6740
2017-09-29T10:33:44.148Z,6728
2017-09-29T10:51:47.631Z,6756
2017-09-29T10:52:57.972Z,6756
2017-09-29T10:56:47.265Z,6808
2017-09-29T10:57:59.918Z,6784
2017-09-29T10:59:10.315Z,6736
2017-09-29T11:00:21.107Z,6740
2017-09-29T11:01:31.133Z,6844
2017-09-29T11:02:41.509Z,6892
2017-09-29T11:03:51.851Z,6880
2017-09-29T11:05:01.547Z,6904
2017-09-29T11:06:11.584Z,6876
2017-09-29T11:07:21.921Z,6876
2017-09-29T11:08:32.269Z,6880
2017-09-29T11:09:43.654Z,6892
2017-09-29T11:10:53.671Z,6876
2017-09-29T11:12:06.074Z,6876
2017-09-29T11:13:17.331Z,6928
2017-09-29T11:14:27.408Z,6940
2017-09-29T11:15:37.441Z,6928
2017-09-29T11:16:48.271Z,6940
2017-09-29T11:17:59.526Z,6988
2017-09-29T11:19:09.879Z,6948
2017-09-29T11:20:19.973Z,6992
2017-09-29T11:21:30.319Z,6968
2017-09-29T11:22:40.691Z,7028
2017-09-29T11:23:52.161Z,6928
2017-09-29T11:25:02.194Z,6932
2017-09-29T11:26:12.551Z,6968
2017-09-29T11:27:22.895Z,7004
2017-09-29T11:28:33.268Z,6972
2017-09-29T11:29:44.120Z,7052
2017-09-29T11:30:55.256Z,6992
2017-09-29T11:32:05.600Z,7008
2017-09-29T11:33:15.958Z,6988
2017-09-29T11:34:25.983Z,6868
2017-09-29T11:35:36.003Z,7024
2017-09-29T11:36:46.051Z,6988
2017-09-29T11:37:56.126Z,6920
2017-09-29T11:39:06.150Z,7104
2017-09-29T11:40:16.495Z,7068
2017-09-29T11:41:26.825Z,7056
2017-09-29T11:42:36.884Z,7096
2017-09-29T11:43:47.217Z,7064
2017-09-29T11:44:57.234Z,7040
2017-09-29T11:46:07.300Z,7168
2017-09-29T11:47:17.332Z,7152
2017-09-29T11:48:27.681Z,7168
2017-09-29T11:49:38.037Z,7052
2017-09-29T11:50:48.388Z,7072
2017-09-29T11:51:58.753Z,7064
2017-09-29T11:53:09.110Z,7132
2017-09-29T11:54:19.449Z,7260
2017-09-29T11:55:29.491Z,7328
2017-09-29T11:56:39.847Z,7436
2017-09-29T11:57:50.198Z,7468
2017-09-29T11:59:00.569Z,7496
2017-09-29T12:00:10.621Z,7564
2017-09-29T12:01:21.014Z,7464
2017-09-29T12:02:31.667Z,7472
2017-09-29T12:03:42.090Z,7524
2017-09-29T12:04:52.607Z,7580
2017-09-29T12:06:02.962Z,7572
2017-09-29T12:07:13.372Z,7488
2017-09-29T12:08:23.718Z,7464
2017-09-29T12:09:34.321Z,7516
2017-09-29T12:10:44.363Z,7544
2017-09-29T12:11:54.712Z,7524
2017-09-29T12:13:05.099Z,7452
2017-09-29T12:14:16.696Z,7408
2017-09-29T12:15:27.061Z,7416
2017-09-29T12:16:37.423Z,7412
2017-09-29T12:17:47.809Z,7444
2017-09-29T12:18:58.209Z,7604
2017-09-29T12:20:08.855Z,7220
2017-09-29T12:21:22.741Z,7080
2017-09-29T12:22:37.273Z,6444
2017-09-29T12:23:50.874Z,7104
2017-09-29T12:25:05.728Z,7240
2017-09-29T12:26:17.598Z,7156
2017-09-29T12:27:27.966Z,7208
2017-09-29T12:28:38.331Z,7308
2017-09-29T12:29:48.687Z,7424
2017-09-29T12:30:59.055Z,7488
2017-09-29T12:32:08.457Z,7432
2017-09-29T12:33:18.816Z,7096
2017-09-29T12:34:29.213Z,7424
2017-09-29T12:35:39.307Z,7572
2017-09-29T12:36:49.375Z,7276
2017-09-29T12:37:59.759Z,7308
2017-09-29T12:39:09.490Z,7064
2017-09-29T12:40:19.844Z,7080
2017-09-29T12:41:30.238Z,7168
2017-09-29T12:42:40.361Z,6900
2017-09-29T12:43:50.701Z,7100
2017-09-29T12:45:01.052Z,7132
2017-09-29T12:46:11.086Z,6940
2017-09-29T12:47:21.466Z,6440
2017-09-29T12:48:31.859Z,6972
2017-09-29T12:49:43.064Z,4916
2017-09-29T12:50:53.412Z,6712
2017-09-29T12:52:03.471Z,6764
2017-09-29T12:53:13.872Z,6740
2017-09-29T12:54:23.572Z,6700
2017-09-29T12:55:33.604Z,6600
2017-09-29T12:56:44.688Z,6472
2017-09-29T12:57:56.173Z,6472
2017-09-29T12:59:06.589Z,6600
2017-09-29T13:00:16.942Z,6576
2017-09-29T13:01:27.290Z,6620
2017-09-29T13:02:37.652Z,6700
2017-09-29T13:03:48.006Z,6684
2017-09-29T13:04:58.416Z,6664
2017-09-29T13:06:08.782Z,6568
2017-09-29T13:07:18.860Z,6612
2017-09-29T13:08:29.201Z,6644
2017-09-29T13:09:39.552Z,6656
2017-09-29T13:10:49.963Z,6392
2017-09-29T13:12:00.326Z,6268
2017-09-29T13:13:10.679Z,6416
2017-09-29T13:14:20.714Z,6292
2017-09-29T13:15:31.078Z,6420
2017-09-29T13:16:41.229Z,6360
2017-09-29T13:17:51.587Z,6380
2017-09-29T13:19:01.956Z,6324
2017-09-29T13:20:12.326Z,6424
2017-09-29T13:21:22.345Z,6480
2017-09-29T13:22:32.108Z,6460
2017-09-29T13:23:42.456Z,6468
2017-09-29T13:24:52.498Z,6540
2017-09-29T13:26:02.849Z,6560
2017-09-29T13:27:13.206Z,6496
2017-09-29T13:28:23.556Z,6348
2017-09-29T13:29:33.925Z,3892
2017-09-29T13:30:44.278Z,3172
2017-09-29T13:31:54.652Z,5948
2017-09-29T13:33:05.028Z,5756
2017-09-29T13:34:15.384Z,5320
2017-09-29T13:35:25.457Z,3516
2017-09-29T13:36:35.527Z,5276
2017-09-29T13:37:45.907Z,5084
2017-09-29T13:39:08.069Z,5572
2017-09-29T13:40:18.420Z,5480
2017-09-29T13:41:28.814Z,5412
2017-09-29T13:42:39.185Z,5264
2017-09-29T13:43:50.097Z,5400
2017-09-29T13:45:00.519Z,5488
2017-09-29T13:46:10.904Z,5508
2017-09-29T13:47:22.615Z,5444
2017-09-29T13:48:32.985Z,5400
2017-09-29T13:49:43.045Z,5296
2017-09-29T13:50:53.397Z,5264
2017-09-29T13:52:03.777Z,5304
2017-09-29T13:53:14.139Z,5276
2017-09-29T13:54:24.892Z,5260
2017-09-29T13:55:34.932Z,5276
2017-09-29T13:56:45.274Z,5272
2017-09-29T13:57:54.990Z,5300
2017-09-29T13:59:05.331Z,5328
2017-09-29T14:00:15.373Z,4248
2017-09-29T14:01:25.408Z,5100
2017-09-29T14:02:35.798Z,5400
2017-09-29T14:03:46.157Z,5352
2017-09-29T14:04:56.189Z,5188
2017-09-29T14:06:06.561Z,5076
2017-09-29T14:07:17.546Z,4984
2017-09-29T14:08:27.578Z,4796
2017-09-29T14:09:37.940Z,4708
2017-09-29T14:10:48.300Z,4796
2017-09-29T14:11:58.328Z,4952
2017-09-29T14:13:08.724Z,4984
2017-09-29T14:14:18.807Z,4868
2017-09-29T14:15:29.161Z,4620
2017-09-29T14:16:38.894Z,4556
2017-09-29T14:17:48.924Z,4624
2017-09-29T14:18:59.359Z,4664
2017-09-29T14:20:09.718Z,4688
2017-09-29T14:21:19.459Z,4612
2017-09-29T14:22:29.829Z,4512
2017-09-29T14:23:40.204Z,4348
2017-09-29T14:24:50.291Z,4244
2017-09-29T14:26:00.630Z,4132
2017-09-29T14:27:10.772Z,3956
2017-09-29T14:28:20.833Z,4220
2017-09-29T14:29:31.210Z,4280
2017-09-29T14:30:41.636Z,4252
2017-09-29T14:31:52.013Z,4144
2017-09-29T14:33:02.052Z,4008
2017-09-29T14:34:12.408Z,3952
2017-09-29T14:35:22.758Z,3940
2017-09-29T14:36:34.126Z,4036
2017-09-29T14:37:44.185Z,4056
2017-09-29T14:38:53.932Z,4052
2017-09-29T14:40:04.296Z,3984
2017-09-29T14:41:14.609Z,3876
2017-09-29T14:42:24.727Z,3816
2017-09-29T14:43:35.098Z,3732
2017-09-29T14:44:45.470Z,3712
2017-09-29T14:45:55.825Z,3704
2017-09-29T14:47:06.177Z,3720
2017-09-29T14:48:16.534Z,3684
2017-09-29T14:49:26.910Z,3612
2017-09-29T14:50:37.436Z,3392
2017-09-29T14:51:48.155Z,3328
2017-09-29T14:52:58.984Z,3360
2017-09-29T14:54:09.170Z,3356
2017-09-29T14:55:19.642Z,3352
2017-09-29T14:56:30.005Z,3352
2017-09-29T14:57:40.385Z,3288
2017-09-29T14:58:50.763Z,3232
2017-09-29T15:00:01.149Z,3200
2017-09-29T15:01:11.526Z,3076
2017-09-29T15:02:21.870Z,2940
2017-09-29T15:03:31.911Z,2964
2017-09-29T15:04:42.310Z,3008
2017-09-29T15:05:52.658Z,2988
2017-09-29T15:07:03.024Z,2936
2017-09-29T15:08:13.383Z,2880
2017-09-29T15:09:23.720Z,2804
2017-09-29T15:10:34.132Z,2696
2017-09-29T15:11:44.514Z,2156
2017-09-29T15:12:54.867Z,2508
2017-09-29T15:14:04.912Z,2508
2017-09-29T15:15:15.282Z,2524
2017-09-29T15:16:25.677Z,2504
2017-09-29T15:17:35.952Z,2528
2017-09-29T15:18:46.316Z,2496
2017-09-29T15:19:56.652Z,2452
2017-09-29T15:21:07.013Z,2420
2017-09-29T15:22:18.434Z,2396
2017-09-29T15:23:28.806Z,2348
2017-09-29T15:24:39.163Z,2284
2017-09-29T15:25:49.522Z,2228
2017-09-29T15:26:59.867Z,2204
2017-09-29T15:28:10.272Z,2168
2017-09-29T15:29:20.312Z,2112
2017-09-29T15:30:30.666Z,2072
2017-09-29T15:31:41.011Z,2036
2017-09-29T15:32:51.060Z,1992
2017-09-29T15:34:01.487Z,1948
2017-09-29T15:35:11.504Z,1912
2017-09-29T15:36:21.565Z,1880
2017-09-29T15:37:31.923Z,1824
2017-09-29T15:38:41.995Z,1768
2017-09-29T15:39:52.374Z,1724
2017-09-29T15:41:02.742Z,1668
2017-09-29T15:42:12.793Z,1620
2017-09-29T15:43:23.211Z,1576
2017-09-29T15:44:33.558Z,1532
2017-09-29T15:45:43.907Z,1484
2017-09-29T15:46:53.722Z,1448
2017-09-29T15:48:03.777Z,1412
2017-09-29T15:49:14.161Z,1364
2017-09-29T15:50:24.492Z,1328
2017-09-29T15:51:34.887Z,1288
2017-09-29T15:52:45.463Z,1252
2017-09-29T15:53:55.811Z,1216
2017-09-29T15:55:05.828Z,1184
2017-09-29T15:56:16.186Z,1144
2017-09-29T15:57:26.300Z,1100
2017-09-29T15:58:36.660Z,1056
2017-09-29T15:59:46.719Z,1020
2017-09-29T16:00:56.743Z,984
2017-09-29T16:02:06.791Z,944
2017-09-29T16:03:17.148Z,912
2017-09-29T16:04:27.488Z,872
2017-09-29T16:05:37.842Z,836
2017-09-29T16:06:48.202Z,800
2017-09-29T16:07:58.409Z,764
2017-09-29T16:09:07.835Z,736
2017-09-29T16:10:18.177Z,700
2017-09-29T16:11:28.532Z,664
2017-09-29T16:12:38.912Z,632
2017-09-29T16:13:48.958Z,600
2017-09-29T16:14:59.054Z,564
2017-09-29T16:16:09.415Z,532
2017-09-29T16:17:19.788Z,496
2017-09-29T16:18:30.158Z,468
2017-09-29T16:19:40.514Z,432
2017-09-29T16:20:50.553Z,404
2017-09-29T16:22:00.260Z,372
2017-09-29T16:23:10.273Z,340
2017-09-29T16:24:20.475Z,312
2017-09-29T16:25:30.787Z,284
2017-09-29T16:26:41.217Z,264
2017-09-29T16:27:51.297Z,240
2017-09-29T16:29:01.657Z,220
2017-09-29T16:30:12.012Z,200
2017-09-29T16:31:22.384Z,180
2017-09-29T16:32:32.804Z,164
2017-09-29T16:33:43.161Z,148
2017-09-29T16:34:53.522Z,132
2017-09-29T16:36:03.595Z,120
2017-09-29T16:37:14.584Z,104
2017-09-29T16:38:24.921Z,96
2017-09-29T16:39:35.315Z,84
2017-09-29T16:40:45.354Z,72
2017-09-29T16:41:55.416Z,64
2017-09-29T16:43:05.470Z,52
2017-09-29T16:44:14.925Z,44
2017-09-29T16:45:25.285Z,36
2017-09-29T16:46:35.031Z,32
2017-09-29T16:47:45.061Z,28
2017-09-29T16:48:55.948Z,24
2017-09-29T16:50:06.591Z,20
2017-09-29T16:51:16.666Z,12
2017-09-29T16:52:26.406Z,12
2017-09-29T16:53:36.790Z,12
2017-09-29T16:54:46.813Z,8
2017-09-29T16:55:57.211Z,8
2017-09-29T16:57:07.554Z,8
2017-09-29T16:58:17.580Z,4
2017-09-29T16:59:27.604Z,4
2017-09-29T17:00:37.646Z,4
2017-09-29T17:01:47.752Z,0
2017-09-29T17:02:58.130Z,4
2017-09-29T17:04:08.174Z,4
2017-09-29T17:05:18.581Z,0
2017-09-29T17:06:28.956Z,0
2017-09-29T17:07:39.354Z,0
2017-09-29T17:08:49.386Z,0
2017-09-29T17:09:59.744Z,0
2017-09-29T17:11:09.163Z,0
2017-09-29T17:12:19.522Z,0
2017-09-29T17:13:29.898Z,0
2017-09-29T17:14:40.234Z,0
2017-09-29T17:15:50.613Z,0
2017-09-29T17:17:00.648Z,0
2017-09-29T17:18:11.029Z,0
2017-09-29T17:19:21.429Z,0
2017-09-29T17:20:31.791Z,0
2017-09-29T17:21:41.491Z,0