createdAt,value
2022-08-26T00:01:42.264Z,21.93
2022-08-26T00:04:11.972Z,21.96
2022-08-26T00:06:38.873Z,21.88
2022-08-26T00:09:09.804Z,21.95
2022-08-26T00:11:36.963Z,21.88
2022-08-26T00:14:03.706Z,21.74
2022-08-26T00:16:31.818Z,21.72
2022-08-26T00:18:58.897Z,21.72
2022-08-26T00:21:25.423Z,21.66
2022-08-26T00:23:52.069Z,21.71
2022-08-26T00:26:18.669Z,21.74
2022-08-26T00:28:47.433Z,21.67
2022-08-26T00:31:14.366Z,21.64
2022-08-26T00:33:41.047Z,21.56
2022-08-26T00:36:08.463Z,21.61
2022-08-26T00:38:46.896Z,21.55
2022-08-26T00:41:13.895Z,21.58
2022-08-26T00:43:47.737Z,21.58
2022-08-26T00:46:19.393Z,21.54
2022-08-26T00:48:48.123Z,21.51
2022-08-26T00:51:21.303Z,21.60
2022-08-26T00:53:55.378Z,21.64
2022-08-26T00:56:41.530Z,21.53
2022-08-26T00:59:11.901Z,21.57
2022-08-26T01:01:41.361Z,21.57
2022-08-26T01:04:09.753Z,21.66
2022-08-26T01:07:23.104Z,21.58
2022-08-26T01:09:49.853Z,21.58
2022-08-26T01:12:17.114Z,21.58
2022-08-26T01:14:49.772Z,21.54
2022-08-26T01:17:16.880Z,21.61
2022-08-26T01:19:48.831Z,21.63
2022-08-26T01:22:23.174Z,21.58
2022-08-26T01:24:55.067Z,21.54
2022-08-26T01:27:23.398Z,21.59
2022-08-26T01:29:51.585Z,21.56
2022-08-26T01:32:23.305Z,21.52
2022-08-26T01:34:50.469Z,21.62
2022-08-26T01:37:25.909Z,21.53
2022-08-26T01:39:55.253Z,21.54
2022-08-26T01:42:24.663Z,21.44
2022-08-26T01:44:56.108Z,21.34
2022-08-26T01:47:25.924Z,21.46
2022-08-26T01:49:55.915Z,21.30
2022-08-26T01:52:28.181Z,21.42
2022-08-26T01:54:57.308Z,21.28
2022-08-26T01:57:25.272Z,21.35
2022-08-26T01:59:54.622Z,21.39
2022-08-26T02:02:21.702Z,21.35
2022-08-26T02:04:58.267Z,21.31
2022-08-26T02:07:26.619Z,21.37
2022-08-26T02:09:53.864Z,21.40
2022-08-26T02:12:20.626Z,21.31
2022-08-26T02:14:52.121Z,21.08
2022-08-26T02:17:21.255Z,21.24
2022-08-26T02:19:49.354Z,21.10
2022-08-26T02:22:19.702Z,21.25
2022-08-26T02:25:01.367Z,21.15
2022-08-26T02:27:32.902Z,21.27
2022-08-26T02:30:28.197Z,21.24
2022-08-26T02:32:55.088Z,21.21
2022-08-26T02:35:23.793Z,21.26
2022-08-26T02:37:52.407Z,21.09
2022-08-26T02:40:25.045Z,20.97
2022-08-26T02:42:53.143Z,20.96
2022-08-26T02:45:23.225Z,20.96
2022-08-26T02:47:51.234Z,20.99
2022-08-26T02:50:18.081Z,20.94
2022-08-26T02:52:44.573Z,20.87
2022-08-26T02:55:11.203Z,20.85
2022-08-26T02:57:37.827Z,20.90
2022-08-26T03:00:07.927Z,20.83
2022-08-26T03:02:34.809Z,20.78
2022-08-26T03:05:02.198Z,20.75
2022-08-26T03:07:29.980Z,20.81
2022-08-26T03:09:57.675Z,20.72
2022-08-26T03:12:24.237Z,20.95
2022-08-26T03:14:52.891Z,20.96
2022-08-26T03:17:19.475Z,20.96
2022-08-26T03:19:45.952Z,20.91
2022-08-26T03:22:12.434Z,20.93
2022-08-26T03:24:41.274Z,20.88
2022-08-26T03:27:12.857Z,20.84
2022-08-26T03:29:59.655Z,20.95
2022-08-26T03:32:26.989Z,20.76
2022-08-26T03:34:54.345Z,20.71
2022-08-26T03:37:21.610Z,20.77
2022-08-26T03:39:48.489Z,20.93
2022-08-26T03:42:15.139Z,20.85
2022-08-26T03:44:41.980Z,20.78
2022-08-26T03:47:09.020Z,20.78
2022-08-26T03:49:35.910Z,20.72
2022-08-26T03:52:03.608Z,20.65
2022-08-26T03:54:30.306Z,20.55
2022-08-26T03:56:56.799Z,20.62
2022-08-26T03:59:23.519Z,20.73
2022-08-26T04:01:51.130Z,20.61
2022-08-26T04:04:18.181Z,20.59
2022-08-26T04:06:50.175Z,20.55
2022-08-26T04:09:20.777Z,20.52
2022-08-26T04:11:50.738Z,20.79
2022-08-26T04:14:20.421Z,20.82
2022-08-26T04:16:47.576Z,20.83
2022-08-26T04:19:15.720Z,20.66
2022-08-26T04:21:42.599Z,20.62
2022-08-26T04:24:12.243Z,20.63
2022-08-26T04:26:42.867Z,20.80
2022-08-26T04:29:18.016Z,20.70
2022-08-26T04:31:46.898Z,20.48
2022-08-26T04:34:15.120Z,20.57
2022-08-26T04:36:43.080Z,20.53
2022-08-26T04:39:12.239Z,20.64
2022-08-26T04:41:39.585Z,20.50
2022-08-26T04:44:07.164Z,20.60
2022-08-26T04:46:33.913Z,20.60
2022-08-26T04:49:00.466Z,20.51
2022-08-26T04:51:30.039Z,20.46
2022-08-26T04:53:57.966Z,20.60
2022-08-26T04:56:26.618Z,20.72
2022-08-26T04:58:53.532Z,20.55
2022-08-26T05:01:21.362Z,20.63
2022-08-26T05:03:50.836Z,20.57
2022-08-26T05:06:19.386Z,20.70
2022-08-26T05:08:46.714Z,20.73
2022-08-26T05:11:13.523Z,20.59
2022-08-26T05:13:40.365Z,20.59
2022-08-26T05:16:11.563Z,20.59
2022-08-26T05:18:39.517Z,20.63
2022-08-26T05:21:07.435Z,20.87
2022-08-26T05:23:35.957Z,20.71
2022-08-26T05:26:02.501Z,20.75
2022-08-26T05:28:31.678Z,20.88
2022-08-26T05:30:58.675Z,20.72
2022-08-26T05:33:25.234Z,20.70
2022-08-26T05:35:51.865Z,20.68
2022-08-26T05:38:20.750Z,20.82
2022-08-26T05:40:52.909Z,20.91
2022-08-26T05:43:21.268Z,21.08
2022-08-26T05:45:49.986Z,21.03
2022-08-26T05:48:18.946Z,21.32
2022-08-26T05:50:52.237Z,21.51
2022-08-26T05:53:21.720Z,21.31
2022-08-26T05:55:52.258Z,21.53
2022-08-26T05:58:21.665Z,21.53
2022-08-26T06:01:00.674Z,21.52
2022-08-26T06:03:28.290Z,21.42
2022-08-26T06:05:55.258Z,21.33
2022-08-26T06:08:21.799Z,21.65
2022-08-26T06:10:49.060Z,21.40
2022-08-26T06:13:19.460Z,21.39
2022-08-26T06:15:48.760Z,21.82
2022-08-26T06:18:18.517Z,21.68
2022-08-26T06:20:57.427Z,21.81
2022-08-26T06:23:45.066Z,21.62
2022-08-26T06:26:12.493Z,21.78
2022-08-26T06:28:39.126Z,21.70
2022-08-26T06:31:06.222Z,21.64
2022-08-26T06:33:33.506Z,21.93
2022-08-26T06:36:01.118Z,22.26
2022-08-26T06:38:28.428Z,22.08
2022-08-26T06:40:55.401Z,22.15
2022-08-26T06:43:25.750Z,22.16
2022-08-26T06:45:59.696Z,22.69
2022-08-26T06:48:26.262Z,23.07
2022-08-26T06:51:04.238Z,22.98
2022-08-26T06:53:30.821Z,22.97
2022-08-26T06:55:57.355Z,23.03
2022-08-26T06:58:23.978Z,23.47
2022-08-26T07:00:51.256Z,23.87
2022-08-26T07:03:18.350Z,24.12
2022-08-26T07:05:44.893Z,23.94
2022-08-26T07:08:11.984Z,24.09
2022-08-26T07:10:38.759Z,24.20
2022-08-26T07:13:06.020Z,24.50
2022-08-26T07:15:36.170Z,24.26
2022-08-26T07:18:03.017Z,24.55
2022-08-26T07:20:29.571Z,25.13
2022-08-26T07:22:56.127Z,25.17
2022-08-26T07:25:22.640Z,25.35
2022-08-26T07:27:54.299Z,25.35
2022-08-26T07:30:21.475Z,26.11
2022-08-26T07:32:48.230Z,26.38
2022-08-26T07:35:15.037Z,26.49
2022-08-26T07:37:42.680Z,26.66
2022-08-26T07:40:09.605Z,26.92
2022-08-26T07:42:36.234Z,27.15
2022-08-26T07:45:02.868Z,27.56
2022-08-26T07:47:29.481Z,27.56
2022-08-26T07:49:57.557Z,27.98
2022-08-26T07:52:27.437Z,27.37
2022-08-26T07:54:56.369Z,27.98
2022-08-26T07:57:24.211Z,28.09
2022-08-26T07:59:51.057Z,28.61
2022-08-26T08:02:17.645Z,29.00
2022-08-26T08:04:44.296Z,28.28
2022-08-26T08:07:11.587Z,28.43
2022-08-26T08:09:38.612Z,28.55
2022-08-26T08:12:07.415Z,28.49
2022-08-26T08:14:36.428Z,28.30
2022-08-26T08:17:04.465Z,28.57
2022-08-26T08:19:36.698Z,28.28
2022-08-26T08:22:17.500Z,27.89
2022-08-26T08:24:44.835Z,27.82
2022-08-26T08:27:11.314Z,28.04
2022-08-26T08:29:38.683Z,28.34
2022-08-26T08:32:05.581Z,28.30
2022-08-26T08:34:37.939Z,28.27
2022-08-26T08:37:08.677Z,28.78
2022-08-26T08:39:37.246Z,30.03
2022-08-26T08:42:07.718Z,29.95
2022-08-26T08:44:39.853Z,29.79
2022-08-26T08:47:25.030Z,29.84
2022-08-26T08:49:54.585Z,29.32
2022-08-26T08:52:35.205Z,28.08
2022-08-26T08:55:11.044Z,27.82
2022-08-26T08:57:55.701Z,28.03
2022-08-26T09:00:39.858Z,28.14
2022-08-26T09:03:32.239Z,27.08
2022-08-26T09:06:01.599Z,26.76
2022-08-26T09:08:35.739Z,27.42
2022-08-26T09:11:04.371Z,28.26
2022-08-26T09:13:31.761Z,28.36
2022-08-26T09:16:07.286Z,28.50
2022-08-26T09:18:55.370Z,28.65
2022-08-26T09:21:25.274Z,28.26
2022-08-26T09:23:55.643Z,27.59
2022-08-26T09:26:38.468Z,27.54
2022-08-26T09:29:13.853Z,28.17
2022-08-26T09:31:41.424Z,28.78
2022-08-26T09:34:22.142Z,28.75
2022-08-26T09:36:59.587Z,27.57
2022-08-26T09:39:26.065Z,28.07
2022-08-26T09:42:25.580Z,28.66
2022-08-26T09:45:00.121Z,29.01
2022-08-26T09:47:46.749Z,29.46
2022-08-26T09:50:29.355Z,30.31
2022-08-26T09:53:20.991Z,30.79
2022-08-26T09:56:17.675Z,31.07
2022-08-26T09:58:47.264Z,31.05
2022-08-26T10:01:40.163Z,31.27
2022-08-26T10:04:27.112Z,30.98
2022-08-26T10:07:03.307Z,30.76
2022-08-26T10:09:40.522Z,31.36
2022-08-26T10:12:21.756Z,31.89
2022-08-26T10:14:54.400Z,32.42
2022-08-26T10:17:39.067Z,31.97
2022-08-26T10:20:23.308Z,30.50
2022-08-26T10:22:58.676Z,30.65
2022-08-26T10:25:33.182Z,31.13
2022-08-26T10:28:06.778Z,31.17
2022-08-26T10:30:58.261Z,31.15
2022-08-26T10:33:25.450Z,30.38
2022-08-26T10:36:05.264Z,30.60
2022-08-26T10:38:40.385Z,29.70
2022-08-26T10:41:16.810Z,29.58
2022-08-26T10:43:54.077Z,29.74
2022-08-26T10:46:27.115Z,29.14
2022-08-26T10:49:06.594Z,29.61
2022-08-26T10:51:42.023Z,29.11
2022-08-26T10:54:16.451Z,28.63
2022-08-26T10:57:30.522Z,28.86
2022-08-26T11:00:23.828Z,29.08
2022-08-26T11:03:03.205Z,28.69
2022-08-26T11:05:29.980Z,28.22
2022-08-26T11:08:21.592Z,27.40
2022-08-26T11:10:59.464Z,27.76
2022-08-26T11:13:57.207Z,27.84
2022-08-26T11:16:44.393Z,27.45
2022-08-26T11:19:59.560Z,27.49
2022-08-26T11:22:36.249Z,28.04
2022-08-26T11:25:07.710Z,28.21
2022-08-26T11:27:38.423Z,27.84
2022-08-26T11:30:15.755Z,27.75
2022-08-26T11:32:50.614Z,27.93
2022-08-26T11:35:17.186Z,27.79
2022-08-26T11:37:51.266Z,27.82
2022-08-26T11:40:22.212Z,27.39
2022-08-26T11:42:59.584Z,27.57
2022-08-26T11:46:00.822Z,27.91
2022-08-26T11:48:28.887Z,27.35
2022-08-26T11:51:02.444Z,26.84
2022-08-26T11:53:32.541Z,26.56
2022-08-26T11:56:04.265Z,26.36
2022-08-26T11:58:31.936Z,26.33
2022-08-26T12:01:01.896Z,26.28
2022-08-26T12:03:38.818Z,26.31
2022-08-26T12:06:22.892Z,25.81
2022-08-26T12:08:50.300Z,25.56
2022-08-26T12:11:25.966Z,25.75
2022-08-26T12:14:25.998Z,25.61
2022-08-26T12:16:54.526Z,25.88
2022-08-26T12:19:33.463Z,25.68
2022-08-26T12:22:22.196Z,25.71
2022-08-26T12:24:53.595Z,25.61
2022-08-26T12:27:34.438Z,25.50
2022-08-26T12:30:13.877Z,25.28
2022-08-26T12:32:55.127Z,25.36
2022-08-26T12:35:25.697Z,25.34
2022-08-26T12:37:53.924Z,24.74
2022-08-26T12:40:44.007Z,24.62
2022-08-26T12:43:14.492Z,24.71
2022-08-26T12:45:59.872Z,24.13
2022-08-26T12:48:30.463Z,24.65
2022-08-26T12:50:58.059Z,24.30
2022-08-26T12:53:27.840Z,24.15
2022-08-26T12:56:01.489Z,24.12
2022-08-26T12:58:34.040Z,23.90
2022-08-26T13:01:00.626Z,23.52
2022-08-26T13:03:45.456Z,23.46
2022-08-26T13:06:22.176Z,23.45
2022-08-26T13:08:51.693Z,23.27
2022-08-26T13:11:44.932Z,23.21
2022-08-26T13:14:24.162Z,23.21
2022-08-26T13:16:51.986Z,23.19
2022-08-26T13:19:21.889Z,23.12
2022-08-26T13:21:54.719Z,23.05
2022-08-26T13:24:26.162Z,22.89
2022-08-26T13:26:52.549Z,22.71
2022-08-26T13:29:19.458Z,22.65
2022-08-26T13:31:46.763Z,22.35
2022-08-26T13:34:18.005Z,22.20
2022-08-26T13:36:45.141Z,22.22
2022-08-26T13:39:12.055Z,22.11
2022-08-26T13:41:38.807Z,22.04
2022-08-26T13:44:05.982Z,22.02
2022-08-26T13:46:32.764Z,22.00
2022-08-26T13:48:59.499Z,21.96
2022-08-26T13:51:27.471Z,21.92
2022-08-26T13:53:54.420Z,21.85
2022-08-26T13:56:21.603Z,21.84
2022-08-26T13:58:48.221Z,21.96
2022-08-26T14:01:17.414Z,22.01
2022-08-26T14:03:44.030Z,21.87
2022-08-26T14:06:10.848Z,21.90
2022-08-26T14:08:38.972Z,22.01
2022-08-26T14:11:06.278Z,21.71
2022-08-26T14:13:32.816Z,21.44
2022-08-26T14:16:01.440Z,21.32
2022-08-26T14:18:33.338Z,21.09
2022-08-26T14:21:00.261Z,21.33
2022-08-26T14:23:27.633Z,21.75
2022-08-26T14:25:54.171Z,21.73
2022-08-26T14:28:20.738Z,21.37
2022-08-26T14:30:57.129Z,21.47
2022-08-26T14:33:27.239Z,21.23
2022-08-26T14:36:13.671Z,21.11
2022-08-26T14:38:40.144Z,20.90
2022-08-26T14:41:06.606Z,20.79
2022-08-26T14:43:33.550Z,20.79
2022-08-26T14:46:01.027Z,20.66
2022-08-26T14:48:27.512Z,20.66
2022-08-26T14:50:53.984Z,20.26
2022-08-26T14:53:38.767Z,19.59
2022-08-26T14:56:05.502Z,18.78
2022-08-26T14:58:34.918Z,18.93
2022-08-26T15:01:04.187Z,19.14
2022-08-26T15:03:30.943Z,19.34
2022-08-26T15:05:57.873Z,19.36
2022-08-26T15:08:24.459Z,19.51
2022-08-26T15:10:51.036Z,20.77
2022-08-26T15:13:17.506Z,20.76
2022-08-26T15:15:44.176Z,20.67
2022-08-26T15:18:10.846Z,20.86
2022-08-26T15:20:37.369Z,20.72
2022-08-26T15:23:06.463Z,20.77
2022-08-26T15:25:33.029Z,20.83
2022-08-26T15:27:59.521Z,20.80
2022-08-26T15:30:25.988Z,21.01
2022-08-26T15:32:52.571Z,21.03
2022-08-26T15:35:19.202Z,21.06
2022-08-26T15:37:45.715Z,21.08
2022-08-26T15:40:12.367Z,21.44
2022-08-26T15:42:39.368Z,21.33
2022-08-26T15:45:06.296Z,20.96
2022-08-26T15:47:32.837Z,20.59
2022-08-26T15:50:15.093Z,20.06
2022-08-26T15:52:41.933Z,20.42
2022-08-26T15:55:09.253Z,20.61
2022-08-26T15:57:35.822Z,20.53
2022-08-26T16:00:02.764Z,20.53
2022-08-26T16:02:32.201Z,20.26
2022-08-26T16:05:00.170Z,20.49
2022-08-26T16:07:26.649Z,20.86
2022-08-26T16:09:54.607Z,20.67
2022-08-26T16:12:21.730Z,20.56
2022-08-26T16:14:51.342Z,20.50
2022-08-26T16:17:19.453Z,20.53
2022-08-26T16:19:46.121Z,20.61
2022-08-26T16:22:12.719Z,20.56
2022-08-26T16:24:39.533Z,20.23
2022-08-26T16:27:05.993Z,20.34
2022-08-26T16:29:32.638Z,20.55
2022-08-26T16:31:59.106Z,20.73
2022-08-26T16:34:25.620Z,20.63
2022-08-26T16:36:52.152Z,20.66
2022-08-26T16:39:18.708Z,20.63
2022-08-26T16:41:45.271Z,20.59
2022-08-26T16:44:12.261Z,20.69
2022-08-26T16:46:39.696Z,20.76
2022-08-26T16:49:06.481Z,20.75
2022-08-26T16:51:37.831Z,20.74
2022-08-26T16:54:07.097Z,20.77
2022-08-26T16:56:34.540Z,20.85
2022-08-26T16:59:04.065Z,20.77
2022-08-26T17:01:30.541Z,20.85
2022-08-26T17:03:57.207Z,20.74
2022-08-26T17:06:23.845Z,20.72
2022-08-26T17:08:50.384Z,20.98
2022-08-26T17:11:17.033Z,20.91
2022-08-26T17:13:43.671Z,21.20
2022-08-26T17:16:14.481Z,21.03
2022-08-26T17:18:41.242Z,20.90
2022-08-26T17:21:10.332Z,20.79
2022-08-26T17:23:37.796Z,20.75
2022-08-26T17:26:04.873Z,20.52
2022-08-26T17:28:32.285Z,20.54
2022-08-26T17:30:59.526Z,20.55
2022-08-26T17:33:26.561Z,20.68
2022-08-26T17:35:53.769Z,20.59
2022-08-26T17:38:23.711Z,20.77
2022-08-26T17:40:50.298Z,20.71
2022-08-26T17:43:17.872Z,20.74
2022-08-26T17:45:44.407Z,20.71
2022-08-26T17:48:11.224Z,20.75
2022-08-26T17:50:41.399Z,20.77
2022-08-26T17:53:08.362Z,20.54
2022-08-26T17:55:41.606Z,20.62
2022-08-26T17:58:11.717Z,20.64
2022-08-26T18:00:50.921Z,20.54
2022-08-26T18:03:19.070Z,20.62
2022-08-26T18:05:50.757Z,20.66
2022-08-26T18:08:17.368Z,20.63
2022-08-26T18:10:44.701Z,20.65
2022-08-26T18:13:11.674Z,20.59
2022-08-26T18:15:39.732Z,20.61
2022-08-26T18:18:06.341Z,20.62
2022-08-26T18:20:32.854Z,20.57
2022-08-26T18:22:59.354Z,20.51
2022-08-26T18:25:26.026Z,20.58
2022-08-26T18:27:52.478Z,20.62
2022-08-26T18:30:21.179Z,20.54
2022-08-26T18:32:49.214Z,20.49
2022-08-26T18:35:16.431Z,20.65
2022-08-26T18:37:44.353Z,20.70
2022-08-26T18:40:13.444Z,20.58
2022-08-26T18:42:41.305Z,20.50
2022-08-26T18:45:08.726Z,20.49
2022-08-26T18:47:36.068Z,20.44
2022-08-26T18:50:04.502Z,20.44
2022-08-26T18:52:31.897Z,20.52
2022-08-26T18:54:59.452Z,20.52
2022-08-26T18:57:25.948Z,20.50
2022-08-26T18:59:52.419Z,20.45
2022-08-26T19:02:19.078Z,20.47
2022-08-26T19:04:45.629Z,20.50
2022-08-26T19:07:12.090Z,20.43
2022-08-26T19:09:38.582Z,20.46
2022-08-26T19:12:05.505Z,20.63
2022-08-26T19:14:32.490Z,20.43
2022-08-26T19:16:59.278Z,20.39
2022-08-26T19:19:25.873Z,20.27
2022-08-26T19:21:53.070Z,20.20
2022-08-26T19:24:20.980Z,20.32
2022-08-26T19:26:51.357Z,20.34
2022-08-26T19:29:31.907Z,20.38
2022-08-26T19:31:59.196Z,20.25
2022-08-26T19:34:26.254Z,20.37
2022-08-26T19:36:54.063Z,20.44
2022-08-26T19:39:21.285Z,20.40
2022-08-26T19:41:47.895Z,20.40
2022-08-26T19:44:39.425Z,20.35
2022-08-26T19:47:08.384Z,20.31
2022-08-26T19:49:35.425Z,20.25
2022-08-26T19:52:03.024Z,20.25
2022-08-26T19:54:29.943Z,20.27
2022-08-26T19:56:56.808Z,20.25
2022-08-26T19:59:23.347Z,20.29
2022-08-26T20:02:00.427Z,20.33
2022-08-26T20:04:27.868Z,20.38
2022-08-26T20:06:57.689Z,20.30
2022-08-26T20:09:25.331Z,20.24
2022-08-26T20:12:13.226Z,20.24
2022-08-26T20:14:39.756Z,20.16
2022-08-26T20:17:06.992Z,20.13
2022-08-26T20:19:53.097Z,20.09
2022-08-26T20:22:20.604Z,20.10
2022-08-26T20:24:48.437Z,20.10
2022-08-26T20:27:15.494Z,20.10
2022-08-26T20:29:43.022Z,20.13
2022-08-26T20:32:10.031Z,19.94
2022-08-26T20:34:38.087Z,19.96
2022-08-26T20:37:05.134Z,19.95
2022-08-26T20:39:31.611Z,19.95
2022-08-26T20:41:58.536Z,19.92
2022-08-26T20:44:25.817Z,19.87
2022-08-26T20:46:52.346Z,19.86
2022-08-26T20:49:19.064Z,19.88
2022-08-26T20:51:48.266Z,19.73
2022-08-26T20:54:15.459Z,19.70
2022-08-26T20:56:42.052Z,19.77
2022-08-26T20:59:09.346Z,19.79
2022-08-26T21:01:42.093Z,19.77
2022-08-26T21:04:12.654Z,19.81
2022-08-26T21:06:39.496Z,19.84
2022-08-26T21:09:10.799Z,19.79
2022-08-26T21:11:38.780Z,19.78
2022-08-26T21:14:06.922Z,19.70
2022-08-26T21:16:43.436Z,19.81
2022-08-26T21:19:13.049Z,19.82
2022-08-26T21:21:40.787Z,19.80
2022-08-26T21:24:08.145Z,19.77
2022-08-26T21:26:34.833Z,19.81
2022-08-26T21:29:01.639Z,19.82
2022-08-26T21:31:29.595Z,19.78
2022-08-26T21:33:56.525Z,19.80
2022-08-26T21:36:23.019Z,19.52
2022-08-26T21:38:49.586Z,19.46
2022-08-26T21:41:21.889Z,19.52
2022-08-26T21:43:50.131Z,19.61
2022-08-26T21:46:20.154Z,19.63
2022-08-26T21:48:50.979Z,19.46
2022-08-26T21:51:20.487Z,19.73
2022-08-26T21:53:47.184Z,19.94
2022-08-26T21:56:16.036Z,19.91
2022-08-26T21:58:42.730Z,19.90
2022-08-26T22:01:12.125Z,19.83
2022-08-26T22:03:46.797Z,19.93
2022-08-26T22:06:14.044Z,19.96
2022-08-26T22:08:40.516Z,19.85
2022-08-26T22:11:07.050Z,19.86
2022-08-26T22:13:37.848Z,19.85
2022-08-26T22:16:05.705Z,19.91
2022-08-26T22:18:32.843Z,19.87
2022-08-26T22:21:02.719Z,19.95
2022-08-26T22:23:30.242Z,19.91
2022-08-26T22:25:58.247Z,19.86
2022-08-26T22:28:25.115Z,19.89
2022-08-26T22:30:52.477Z,19.92
2022-08-26T22:33:19.325Z,19.89
2022-08-26T22:35:48.478Z,19.81
2022-08-26T22:38:15.593Z,19.83
2022-08-26T22:40:48.410Z,19.74
2022-08-26T22:43:15.278Z,19.77
2022-08-26T22:45:46.795Z,19.68
2022-08-26T22:48:15.519Z,19.65
2022-08-26T22:50:43.340Z,19.65
2022-08-26T22:53:10.070Z,19.60
2022-08-26T22:55:36.796Z,19.65
2022-08-26T22:58:03.627Z,19.61
2022-08-26T23:00:32.426Z,19.64
2022-08-26T23:02:59.950Z,19.59
2022-08-26T23:05:26.510Z,19.56
2022-08-26T23:07:53.913Z,19.52
2022-08-26T23:10:20.727Z,19.59
2022-08-26T23:12:47.213Z,19.49
2022-08-26T23:15:13.818Z,19.56
2022-08-26T23:17:40.852Z,19.74
2022-08-26T23:20:11.613Z,19.75
2022-08-26T23:22:39.714Z,19.57
2022-08-26T23:25:08.351Z,19.53
2022-08-26T23:27:38.921Z,19.38
2022-08-26T23:30:07.867Z,19.43
2022-08-26T23:32:34.389Z,19.37
2022-08-26T23:35:00.919Z,19.28
2022-08-26T23:37:37.086Z,19.40
2022-08-26T23:40:10.876Z,19.46
2022-08-26T23:42:38.274Z,19.29
2022-08-26T23:45:09.985Z,19.34
2022-08-26T23:47:36.628Z,19.11
2022-08-26T23:50:04.195Z,18.97
2022-08-26T23:52:49.365Z,19.23
2022-08-26T23:55:15.840Z,19.23
2022-08-26T23:57:42.640Z,19.12
