createdAt,value
2023-04-08T00:00:51.586Z,38.70
2023-04-08T00:04:49.650Z,41.40
2023-04-08T00:08:47.610Z,40.00
2023-04-08T00:12:45.538Z,41.10
2023-04-08T00:16:43.879Z,43.70
2023-04-08T00:20:41.503Z,46.40
2023-04-08T00:24:39.577Z,43.70
2023-04-08T00:28:37.477Z,42.80
2023-04-08T00:32:35.483Z,45.80
2023-04-08T00:36:34.478Z,46.20
2023-04-08T00:40:32.501Z,48.60
2023-04-08T00:44:30.486Z,50.70
2023-04-08T00:48:28.424Z,50.80
2023-04-08T00:52:26.550Z,49.40
2023-04-08T00:56:24.481Z,51.90
2023-04-08T01:00:23.495Z,55.80
2023-04-08T01:04:27.578Z,50.30
2023-04-08T01:08:26.555Z,50.20
2023-04-08T01:12:33.403Z,52.20
2023-04-08T01:16:32.423Z,55.20
2023-04-08T01:20:31.383Z,51.20
2023-04-08T01:24:42.441Z,48.70
2023-04-08T01:28:44.409Z,53.60
2023-04-08T01:32:43.409Z,49.00
2023-04-08T01:36:43.397Z,47.60
2023-04-08T01:40:41.400Z,48.20
2023-04-08T01:44:41.379Z,48.30
2023-04-08T01:48:39.417Z,47.70
2023-04-08T01:52:38.421Z,51.90
2023-04-08T01:56:38.379Z,44.50
2023-04-08T02:00:42.362Z,43.90
2023-04-08T02:04:40.588Z,43.20
2023-04-08T02:08:40.335Z,43.50
2023-04-08T02:12:38.364Z,40.10
2023-04-08T02:16:54.320Z,42.60
2023-04-08T02:20:56.427Z,39.30
2023-04-08T02:24:55.323Z,40.40
2023-04-08T02:28:55.352Z,37.40
2023-04-08T02:32:53.481Z,39.30
2023-04-08T02:36:52.342Z,36.10
2023-04-08T02:40:50.348Z,36.20
2023-04-08T02:44:48.339Z,36.50
2023-04-08T02:48:47.371Z,39.80
2023-04-08T02:52:45.325Z,40.80
2023-04-08T02:56:43.352Z,37.90
2023-04-08T03:00:41.323Z,36.40
2023-04-08T03:04:39.281Z,36.00
2023-04-08T03:08:37.331Z,38.40
2023-04-08T03:12:35.254Z,32.40
2023-04-08T03:16:33.284Z,34.30
2023-04-08T03:20:31.237Z,37.20
2023-04-08T03:24:29.237Z,31.90
2023-04-08T03:28:27.282Z,28.40
2023-04-08T03:32:25.332Z,33.40
2023-04-08T03:36:23.206Z,31.60
2023-04-08T03:40:22.239Z,34.00
2023-04-08T03:44:20.246Z,35.20
2023-04-08T03:48:18.224Z,32.30
2023-04-08T03:52:16.186Z,33.10
2023-04-08T03:56:14.256Z,35.50
2023-04-08T04:00:13.197Z,30.30
2023-04-08T04:04:12.331Z,35.30
2023-04-08T04:08:10.173Z,34.40
2023-04-08T04:12:08.230Z,32.00
2023-04-08T04:16:06.194Z,31.60
2023-04-08T04:20:06.165Z,30.80
2023-04-08T04:24:04.174Z,34.50
2023-04-08T04:28:02.153Z,30.90
2023-04-08T04:32:00.135Z,31.00
2023-04-08T04:35:58.186Z,30.70
2023-04-08T04:39:56.235Z,30.30
2023-04-08T04:43:54.157Z,30.70
2023-04-08T04:47:52.164Z,27.70
2023-04-08T04:51:50.162Z,28.30
2023-04-08T04:55:48.134Z,26.40
2023-04-08T04:59:46.213Z,27.50
2023-04-08T05:03:44.434Z,26.80
2023-04-08T05:07:42.103Z,26.80
2023-04-08T05:11:42.681Z,26.40
2023-04-08T05:15:41.129Z,28.40
2023-04-08T05:19:39.094Z,23.70
2023-04-08T05:23:37.089Z,23.30
2023-04-08T05:27:43.049Z,24.40
2023-04-08T05:31:41.294Z,26.80
2023-04-08T05:35:39.147Z,27.90
2023-04-08T05:39:37.142Z,29.40
2023-04-08T05:43:35.154Z,26.50
2023-04-08T05:47:33.098Z,28.90
2023-04-08T05:51:31.035Z,27.90
2023-04-08T05:55:29.051Z,27.10
2023-04-08T05:59:26.984Z,24.60
2023-04-08T06:03:25.222Z,26.10
2023-04-08T06:07:23.031Z,25.30
2023-04-08T06:11:21.101Z,24.80
2023-04-08T06:15:19.082Z,26.50
2023-04-08T06:19:17.156Z,24.30
2023-04-08T06:23:14.989Z,26.00
2023-04-08T06:27:13.043Z,26.80
2023-04-08T06:31:10.977Z,26.40
2023-04-08T06:35:09.071Z,29.10
2023-04-08T06:39:07.054Z,27.90
2023-04-08T06:43:06.055Z,33.30
2023-04-08T06:47:05.957Z,30.20
2023-04-08T06:51:03.954Z,34.20
2023-04-08T06:55:02.957Z,31.80
2023-04-08T06:59:00.960Z,31.10
2023-04-08T07:02:59.002Z,30.00
2023-04-08T07:06:57.000Z,28.60
2023-04-08T07:10:54.984Z,33.30
2023-04-08T07:14:53.060Z,29.20
2023-04-08T07:18:51.067Z,34.00
2023-04-08T07:22:49.121Z,30.70
2023-04-08T07:26:47.012Z,27.10
2023-04-08T07:30:44.919Z,29.90
2023-04-08T07:34:42.958Z,27.00
2023-04-08T07:38:41.037Z,27.80
2023-04-08T07:42:40.730Z,26.70
2023-04-08T07:46:39.106Z,27.80
2023-04-08T07:50:36.919Z,24.60
2023-04-08T07:54:54.965Z,24.10
2023-04-08T07:58:53.941Z,25.80
2023-04-08T08:02:51.919Z,27.00
2023-04-08T08:06:49.939Z,23.10
2023-04-08T08:10:47.914Z,28.70
2023-04-08T08:14:45.890Z,28.20
2023-04-08T08:18:43.982Z,26.40
2023-04-08T08:22:50.925Z,24.20
2023-04-08T08:26:56.010Z,23.30
2023-04-08T08:30:53.906Z,25.60
2023-04-08T08:34:51.862Z,17.20
2023-04-08T08:38:49.855Z,24.00
2023-04-08T08:42:48.027Z,17.90
2023-04-08T08:46:45.870Z,24.50
2023-04-08T08:50:43.839Z,16.20
2023-04-08T08:54:41.804Z,24.00
2023-04-08T08:58:42.907Z,15.30
2023-04-08T09:02:45.935Z,20.80
2023-04-08T09:06:43.812Z,15.00
2023-04-08T09:10:43.813Z,18.30
2023-04-08T09:14:41.890Z,15.50
2023-04-08T09:18:39.873Z,14.70
2023-04-08T09:22:38.752Z,13.70
2023-04-08T09:26:37.790Z,18.80
2023-04-08T09:30:39.845Z,15.80
2023-04-08T09:34:38.730Z,13.20
2023-04-08T09:38:37.758Z,13.90
2023-04-08T09:42:35.774Z,13.60
2023-04-08T09:46:46.749Z,12.00
2023-04-08T09:50:48.786Z,13.00
2023-04-08T09:55:13.759Z,11.80
2023-04-08T09:59:17.721Z,11.90
2023-04-08T10:03:38.036Z,12.20
2023-04-08T10:07:35.746Z,12.20
2023-04-08T10:11:33.794Z,13.20
2023-04-08T10:15:47.726Z,13.00
2023-04-08T10:19:53.741Z,11.20
2023-04-08T10:24:12.708Z,10.90
2023-04-08T10:28:10.773Z,9.70
2023-04-08T10:32:09.850Z,10.50
2023-04-08T10:36:22.723Z,10.80
2023-04-08T10:40:20.682Z,9.90
2023-04-08T10:44:18.735Z,10.70
2023-04-08T10:48:35.655Z,9.80
2023-04-08T10:52:34.703Z,10.00
2023-04-08T10:56:32.735Z,10.60
2023-04-08T11:00:46.689Z,9.50
2023-04-08T11:04:44.824Z,10.00
2023-04-08T11:08:43.728Z,10.10
2023-04-08T11:12:41.658Z,8.20
2023-04-08T11:16:41.738Z,8.20
2023-04-08T11:20:41.724Z,8.20
2023-04-08T11:24:39.659Z,10.30
2023-04-08T11:28:37.655Z,9.70
2023-04-08T11:32:35.729Z,10.10
2023-04-08T11:36:34.620Z,10.10
2023-04-08T11:40:35.659Z,7.50
2023-04-08T11:44:33.690Z,10.40
2023-04-08T11:48:31.601Z,8.40
2023-04-08T11:52:30.564Z,9.60
2023-04-08T11:56:32.622Z,9.00
2023-04-08T12:00:30.624Z,9.70
2023-04-08T12:04:28.662Z,9.10
2023-04-08T12:08:26.552Z,7.30
2023-04-08T12:12:24.674Z,8.60
2023-04-08T12:16:22.633Z,7.60
2023-04-08T12:20:22.591Z,9.10
2023-04-08T12:24:20.630Z,8.70
2023-04-08T12:28:18.617Z,9.00
2023-04-08T12:32:16.589Z,8.80
2023-04-08T12:36:14.728Z,9.40
2023-04-08T12:40:12.655Z,7.70
2023-04-08T12:44:11.654Z,7.10
2023-04-08T12:48:09.716Z,7.80
2023-04-08T12:52:07.724Z,8.30
2023-04-08T12:56:05.749Z,8.80
2023-04-08T13:00:04.594Z,7.20
2023-04-08T13:04:02.643Z,7.90
2023-04-08T13:08:00.697Z,8.00
2023-04-08T13:11:58.762Z,8.80
2023-04-08T13:15:56.631Z,7.80
2023-04-08T13:19:56.552Z,7.60
2023-04-08T13:23:54.601Z,8.10
2023-04-08T13:27:52.507Z,7.60
2023-04-08T13:31:50.649Z,9.40
2023-04-08T13:35:50.547Z,8.30
2023-04-08T13:39:48.582Z,6.90
2023-04-08T13:43:46.566Z,7.70
2023-04-08T13:47:44.730Z,8.30
2023-04-08T13:51:42.516Z,8.20
2023-04-08T13:55:41.519Z,8.80
2023-04-08T13:59:39.527Z,9.00
2023-04-08T14:03:38.500Z,8.20
2023-04-08T14:07:36.430Z,9.90
2023-04-08T14:11:35.456Z,9.20
2023-04-08T14:15:34.471Z,9.70
2023-04-08T14:19:32.667Z,9.90
2023-04-08T14:23:30.445Z,9.80
2023-04-08T14:27:28.444Z,13.60
2023-04-08T14:31:26.548Z,10.40
2023-04-08T14:35:24.482Z,10.60
2023-04-08T14:39:22.424Z,12.50
2023-04-08T14:43:20.416Z,12.50
2023-04-08T14:47:18.438Z,11.10
2023-04-08T14:51:16.596Z,9.60
2023-04-08T14:55:14.503Z,9.70
2023-04-08T14:59:12.381Z,11.10
2023-04-08T15:03:10.586Z,12.10
2023-04-08T15:07:20.395Z,9.30
2023-04-08T15:11:18.480Z,10.80
2023-04-08T15:15:16.465Z,9.50
2023-04-08T15:19:14.394Z,17.40
2023-04-08T15:23:12.368Z,11.20
2023-04-08T15:27:10.488Z,15.90
2023-04-08T15:31:08.411Z,13.40
2023-04-08T15:35:06.354Z,17.30
2023-04-08T15:39:05.450Z,11.80
2023-04-08T15:43:05.675Z,9.70
2023-04-08T15:47:03.465Z,15.50
2023-04-08T15:51:01.342Z,10.70
2023-04-08T15:54:59.417Z,12.60
2023-04-08T15:58:59.349Z,10.90
2023-04-08T16:02:57.494Z,16.10
2023-04-08T16:06:55.277Z,14.70
2023-04-08T16:10:53.407Z,17.10
2023-04-08T16:14:51.362Z,15.10
2023-04-08T16:18:50.469Z,22.40
2023-04-08T16:22:49.366Z,22.10
2023-04-08T16:26:47.303Z,21.70
2023-04-08T16:30:51.262Z,22.30
2023-04-08T16:34:49.357Z,25.20
2023-04-08T16:38:47.227Z,25.00
2023-04-08T16:42:45.274Z,20.70
2023-04-08T16:46:43.290Z,27.60
2023-04-08T16:50:41.362Z,19.00
2023-04-08T16:54:39.252Z,28.60
2023-04-08T16:58:37.419Z,31.10
2023-04-08T17:02:35.418Z,34.80
2023-04-08T17:06:34.305Z,33.70
2023-04-08T17:10:34.232Z,41.40
2023-04-08T17:14:34.263Z,41.00
2023-04-08T17:18:32.229Z,33.70
2023-04-08T17:22:30.249Z,63.10
2023-04-08T17:26:29.217Z,49.20
2023-04-08T17:30:28.238Z,44.10
2023-04-08T17:34:27.194Z,63.50
2023-04-08T17:38:25.207Z,50.90
2023-04-08T17:42:23.218Z,47.50
2023-04-08T17:46:21.337Z,47.40
2023-04-08T17:50:19.233Z,34.70
2023-04-08T17:54:19.183Z,46.80
2023-04-08T17:58:17.244Z,48.40
2023-04-08T18:02:15.386Z,43.80
2023-04-08T18:06:13.201Z,47.50
2023-04-08T18:10:13.231Z,56.20
2023-04-08T18:14:11.202Z,61.50
2023-04-08T18:18:09.188Z,68.40
2023-04-08T18:22:07.165Z,75.40
2023-04-08T18:26:05.249Z,66.00
2023-04-08T18:30:03.180Z,69.30
2023-04-08T18:34:01.197Z,59.80
2023-04-08T18:37:59.186Z,55.00
2023-04-08T18:41:57.136Z,59.40
2023-04-08T18:45:55.125Z,54.80
2023-04-08T18:49:53.160Z,52.00
2023-04-08T18:53:51.462Z,46.90
2023-04-08T18:57:49.173Z,48.70
2023-04-08T19:01:47.272Z,45.10
2023-04-08T19:05:45.152Z,46.50
2023-04-08T19:09:43.109Z,46.30
2023-04-08T19:13:41.060Z,43.40
2023-04-08T19:17:39.182Z,45.30
2023-04-08T19:21:37.148Z,49.90
2023-04-08T19:25:35.054Z,41.50
2023-04-08T19:29:39.169Z,44.80
2023-04-08T19:33:37.020Z,42.50
2023-04-08T19:37:35.078Z,40.30
2023-04-08T19:41:34.067Z,40.20
2023-04-08T19:45:32.093Z,44.20
2023-04-08T19:49:30.019Z,40.80
2023-04-08T19:53:28.155Z,43.20
2023-04-08T19:57:26.050Z,41.50
2023-04-08T20:01:26.077Z,41.80
2023-04-08T20:05:23.988Z,39.40
2023-04-08T20:09:23.028Z,40.10
2023-04-08T20:13:22.033Z,36.00
2023-04-08T20:17:22.206Z,38.90
2023-04-08T20:21:21.066Z,37.80
2023-04-08T20:25:18.966Z,38.50
2023-04-08T20:29:17.039Z,39.30
2023-04-08T20:33:14.950Z,36.40
2023-04-08T20:37:13.965Z,36.60
2023-04-08T20:41:11.996Z,35.90
2023-04-08T20:45:10.068Z,36.70
2023-04-08T20:49:07.955Z,37.10
2023-04-08T20:53:05.936Z,37.10
2023-04-08T20:57:04.020Z,37.40
2023-04-08T21:01:05.373Z,39.30
2023-04-08T21:05:03.964Z,32.90
2023-04-08T21:09:02.902Z,31.40
2023-04-08T21:13:02.067Z,34.20
2023-04-08T21:16:59.917Z,33.30
2023-04-08T21:20:58.020Z,44.40
2023-04-08T21:24:55.907Z,53.60
2023-04-08T21:28:53.972Z,44.80
2023-04-08T21:32:51.995Z,53.40
2023-04-08T21:36:53.114Z,49.30
2023-04-08T21:40:50.887Z,47.40
2023-04-08T21:44:48.878Z,52.20
2023-04-08T21:48:46.939Z,49.20
2023-04-08T21:52:45.940Z,47.50
2023-04-08T21:56:43.862Z,46.00
2023-04-08T22:00:41.953Z,47.40
2023-04-08T22:04:39.869Z,51.90
2023-04-08T22:08:38.889Z,52.10
2023-04-08T22:12:37.892Z,53.30
2023-04-08T22:16:35.878Z,55.30
2023-04-08T22:20:34.829Z,57.80
2023-04-08T22:24:35.863Z,53.70
2023-04-08T22:28:33.783Z,48.80
2023-04-08T22:32:31.921Z,44.30
2023-04-08T22:36:29.809Z,47.20
2023-04-08T22:40:28.792Z,48.80
2023-04-08T22:44:26.848Z,42.00
2023-04-08T22:48:24.916Z,47.30
2023-04-08T22:52:22.792Z,46.10
2023-04-08T22:56:20.805Z,45.10
2023-04-08T23:00:18.806Z,49.00
2023-04-08T23:04:16.977Z,48.50
2023-04-08T23:08:14.768Z,47.80
2023-04-08T23:12:12.789Z,41.50
2023-04-08T23:16:10.878Z,37.40
2023-04-08T23:20:08.919Z,44.00
2023-04-08T23:24:06.840Z,37.20
2023-04-08T23:28:04.773Z,46.30
2023-04-08T23:32:02.826Z,48.90
2023-04-08T23:36:01.961Z,47.40
2023-04-08T23:39:59.708Z,44.20
2023-04-08T23:43:59.736Z,48.50
2023-04-08T23:47:57.783Z,38.70
2023-04-08T23:51:56.789Z,36.00
2023-04-08T23:55:59.099Z,38.80
2023-04-08T23:59:56.733Z,34.80
