createdAt,value
2018-03-08T00:00:07.588Z,73.90
2018-03-08T00:05:51.082Z,74.20
2018-03-08T00:14:43.204Z,74.70
2018-03-08T00:35:14.019Z,75.00
2018-03-08T00:37:45.325Z,75.00
2018-03-08T00:40:24.216Z,75.10
2018-03-08T00:42:55.376Z,75.20
2018-03-08T00:45:26.391Z,75.20
2018-03-08T00:47:57.378Z,75.30
2018-03-08T00:50:28.553Z,75.40
2018-03-08T00:52:59.305Z,75.30
2018-03-08T00:55:30.253Z,75.40
2018-03-08T00:58:01.090Z,75.40
2018-03-08T01:00:37.689Z,75.60
2018-03-08T01:03:08.486Z,75.90
2018-03-08T01:05:39.477Z,76.10
2018-03-08T01:08:10.816Z,76.10
2018-03-08T01:10:41.855Z,76.30
2018-03-08T01:13:30.821Z,76.20
2018-03-08T01:40:08.810Z,76.30
2018-03-08T01:42:48.873Z,74.60
2018-03-08T01:45:22.019Z,76.60
2018-03-08T02:00:13.458Z,77.10
2018-03-08T02:06:02.269Z,77.30
2018-03-08T02:11:48.694Z,77.40
2018-03-08T02:14:19.672Z,77.60
2018-03-08T02:16:50.816Z,77.70
2018-03-08T02:22:41.008Z,77.60
2018-03-08T02:25:17.885Z,77.80
2018-03-08T02:27:49.435Z,77.90
2018-03-08T02:42:26.939Z,77.90
2018-03-08T02:44:58.360Z,77.90
2018-03-08T02:47:39.527Z,78.00
2018-03-08T02:50:28.315Z,78.00
2018-03-08T03:11:12.575Z,77.70
2018-03-08T03:13:43.427Z,77.80
2018-03-08T03:16:32.504Z,77.80
2018-03-08T03:22:15.221Z,77.90
2018-03-08T03:27:50.428Z,78.10
2018-03-08T03:33:18.262Z,75.90
2018-03-08T03:41:44.953Z,78.10
2018-03-08T03:44:15.968Z,77.30
2018-03-08T03:46:46.854Z,78.10
2018-03-08T03:49:18.480Z,78.20
2018-03-08T03:51:49.232Z,78.40
2018-03-08T03:54:33.690Z,78.30
2018-03-08T03:57:04.656Z,78.20
2018-03-08T03:59:36.064Z,79.40
2018-03-08T04:02:07.302Z,78.00
2018-03-08T04:04:38.001Z,78.10
2018-03-08T04:07:08.891Z,78.00
2018-03-08T04:09:40.248Z,78.40
2018-03-08T04:12:10.962Z,78.10
2018-03-08T04:14:41.519Z,78.10
2018-03-08T04:17:12.297Z,78.30
2018-03-08T04:19:43.524Z,79.40
2018-03-08T04:22:14.318Z,78.70
2018-03-08T04:24:45.248Z,78.70
2018-03-08T04:27:16.228Z,78.90
2018-03-08T04:29:47.244Z,79.00
2018-03-08T04:32:18.208Z,79.20
2018-03-08T04:34:49.591Z,79.40
2018-03-08T04:37:20.327Z,79.20
2018-03-08T04:39:51.656Z,79.00
2018-03-08T04:42:22.548Z,79.10
2018-03-08T04:44:54.148Z,79.20
2018-03-08T04:47:25.238Z,79.20
2018-03-08T04:49:56.045Z,79.40
2018-03-08T04:52:26.820Z,79.60
2018-03-08T04:54:57.513Z,79.70
2018-03-08T04:57:28.838Z,79.60
2018-03-08T05:00:00.449Z,79.60
2018-03-08T05:02:31.784Z,79.60
2018-03-08T05:05:03.164Z,79.60
2018-03-08T05:07:35.003Z,79.40
2018-03-08T05:10:06.650Z,79.40
2018-03-08T05:12:37.754Z,79.60
2018-03-08T05:15:08.900Z,79.60
2018-03-08T05:17:40.143Z,79.40
2018-03-08T05:20:11.697Z,79.20
2018-03-08T05:22:43.212Z,80.40
2018-03-08T05:25:14.910Z,79.40
2018-03-08T05:27:46.160Z,79.60
2018-03-08T05:30:18.361Z,79.40
2018-03-08T05:32:49.263Z,79.80
2018-03-08T05:35:20.916Z,79.70
2018-03-08T05:37:52.142Z,79.80
2018-03-08T05:40:23.850Z,79.70
2018-03-08T05:42:54.593Z,79.80
2018-03-08T05:45:25.899Z,80.20
2018-03-08T05:47:57.109Z,80.90
2018-03-08T05:50:28.467Z,80.50
2018-03-08T05:52:59.560Z,80.90
2018-03-08T05:55:31.275Z,80.70
2018-03-08T05:58:02.601Z,80.70
2018-03-08T06:00:33.765Z,80.50
2018-03-08T06:03:04.449Z,80.40
2018-03-08T06:05:35.769Z,80.30
2018-03-08T06:08:08.495Z,80.30
2018-03-08T06:10:39.584Z,79.90
2018-03-08T06:13:10.859Z,80.20
2018-03-08T06:15:42.003Z,80.30
2018-03-08T06:18:13.984Z,81.20
2018-03-08T06:20:45.225Z,80.10
2018-03-08T06:23:16.428Z,80.10
2018-03-08T06:25:47.886Z,80.20
2018-03-08T06:28:19.023Z,79.90
2018-03-08T06:30:50.348Z,80.00
2018-03-08T06:33:21.596Z,80.70
2018-03-08T06:35:53.083Z,80.30
2018-03-08T06:38:24.131Z,80.50
2018-03-08T06:40:55.347Z,79.20
2018-03-08T06:43:26.495Z,79.60
2018-03-08T06:45:57.675Z,78.90
2018-03-08T06:48:28.206Z,78.20
2018-03-08T06:51:00.159Z,77.80
2018-03-08T06:53:32.373Z,77.80
2018-03-08T06:56:03.011Z,76.70
2018-03-08T06:58:34.008Z,75.50
2018-03-08T07:01:04.416Z,70.90
2018-03-08T07:03:35.295Z,70.50
2018-03-08T07:06:06.739Z,70.70
2018-03-08T07:08:37.536Z,71.90
2018-03-08T07:11:08.009Z,72.00
2018-03-08T07:13:39.004Z,71.60
2018-03-08T07:16:10.165Z,72.60
2018-03-08T07:18:41.248Z,73.00
2018-03-08T07:21:11.981Z,72.70
2018-03-08T07:23:42.763Z,72.90
2018-03-08T07:26:13.642Z,73.50
2018-03-08T07:28:44.639Z,74.10
2018-03-08T07:31:15.376Z,74.20
2018-03-08T07:33:45.958Z,74.30
2018-03-08T07:36:16.801Z,74.40
2018-03-08T07:38:47.437Z,74.20
2018-03-08T07:41:17.980Z,74.10
2018-03-08T07:43:49.103Z,74.00
2018-03-08T07:46:20.099Z,74.10
2018-03-08T07:48:50.937Z,74.60
2018-03-08T07:51:21.929Z,74.80
2018-03-08T07:53:52.527Z,75.20
2018-03-08T07:56:23.010Z,75.00
2018-03-08T07:58:53.308Z,74.40
2018-03-08T08:01:24.332Z,74.10
2018-03-08T08:03:54.946Z,74.30
2018-03-08T08:06:38.113Z,74.60
2018-03-08T08:09:10.322Z,74.40
2018-03-08T08:11:46.579Z,74.30
2018-03-08T08:14:16.858Z,74.10
2018-03-08T08:16:47.302Z,74.00
2018-03-08T08:19:17.972Z,74.00
2018-03-08T08:21:48.887Z,73.90
2018-03-08T08:24:19.755Z,73.90
2018-03-08T08:26:50.634Z,73.80
2018-03-08T08:29:27.599Z,73.60
2018-03-08T08:31:58.700Z,73.40
2018-03-08T08:34:29.272Z,73.20
2018-03-08T08:37:00.424Z,72.90
2018-03-08T08:39:31.284Z,72.80
2018-03-08T08:42:02.109Z,73.90
2018-03-08T08:44:32.929Z,73.10
2018-03-08T08:47:03.851Z,71.40
2018-03-08T08:49:33.908Z,70.80
2018-03-08T08:52:03.826Z,71.10
2018-03-08T08:54:33.802Z,70.60
2018-03-08T08:57:04.500Z,70.70
2018-03-08T08:59:34.849Z,71.20
2018-03-08T09:02:05.514Z,71.40
2018-03-08T09:04:36.177Z,71.40
2018-03-08T09:07:06.981Z,71.40
2018-03-08T09:09:37.713Z,71.50
2018-03-08T09:12:11.260Z,71.40
2018-03-08T09:14:41.931Z,71.70
2018-03-08T09:17:12.233Z,71.70
2018-03-08T09:19:42.852Z,71.10
2018-03-08T09:22:13.630Z,71.20
2018-03-08T09:24:44.259Z,71.70
2018-03-08T09:27:14.860Z,71.50
2018-03-08T09:29:45.543Z,72.00
2018-03-08T09:32:16.254Z,71.30
2018-03-08T09:34:46.917Z,71.70
2018-03-08T09:37:17.777Z,71.60
2018-03-08T09:39:47.725Z,73.50
2018-03-08T09:42:19.470Z,70.50
2018-03-08T09:44:49.402Z,70.50
2018-03-08T09:47:19.372Z,68.60
2018-03-08T09:49:49.310Z,67.20
2018-03-08T09:52:19.651Z,68.40
2018-03-08T09:54:49.996Z,69.50
2018-03-08T09:57:19.943Z,70.10
2018-03-08T09:59:50.050Z,69.20
2018-03-08T10:02:43.820Z,69.00
2018-03-08T10:05:13.582Z,69.00
2018-03-08T10:07:44.557Z,67.60
2018-03-08T10:10:15.282Z,66.00
2018-03-08T10:12:46.305Z,65.10
2018-03-08T10:15:15.943Z,65.10
2018-03-08T10:17:46.417Z,65.00
2018-03-08T10:20:16.436Z,65.80
2018-03-08T10:22:47.528Z,66.10
2018-03-08T10:25:18.351Z,67.10
2018-03-08T10:27:48.172Z,67.70
2018-03-08T10:30:20.202Z,60.20
2018-03-08T10:32:50.284Z,60.40
2018-03-08T10:35:20.320Z,60.90
2018-03-08T10:37:50.288Z,59.70
2018-03-08T10:40:20.962Z,59.80
2018-03-08T10:42:50.856Z,59.80
2018-03-08T10:45:20.732Z,59.40
2018-03-08T10:47:50.614Z,58.90
2018-03-08T10:50:20.451Z,58.70
2018-03-08T10:52:50.357Z,58.10
2018-03-08T10:55:20.400Z,58.50
2018-03-08T10:57:50.308Z,58.80
2018-03-08T11:00:24.387Z,59.60
2018-03-08T11:02:58.494Z,58.70
2018-03-08T11:05:28.386Z,56.90
2018-03-08T11:07:58.994Z,52.80
2018-03-08T11:10:29.346Z,52.50
2018-03-08T11:12:59.842Z,52.30
2018-03-08T11:15:30.632Z,53.10
2018-03-08T11:18:01.204Z,54.80
2018-03-08T11:20:31.810Z,54.80
2018-03-08T11:23:02.651Z,55.70
2018-03-08T11:25:33.309Z,56.10
2018-03-08T11:28:04.146Z,56.60
2018-03-08T11:30:34.880Z,57.80
2018-03-08T11:33:05.524Z,58.00
2018-03-08T11:35:36.307Z,57.80
2018-03-08T11:38:07.609Z,57.40
2018-03-08T11:40:38.215Z,57.30
2018-03-08T11:43:08.949Z,57.70
2018-03-08T11:45:39.187Z,56.90
2018-03-08T11:48:10.631Z,56.90
2018-03-08T11:50:40.409Z,56.80
2018-03-08T11:53:10.983Z,56.30
2018-03-08T11:55:41.487Z,55.40
2018-03-08T11:58:12.346Z,55.10
2018-03-08T12:00:42.983Z,54.70
2018-03-08T12:03:13.570Z,54.50
2018-03-08T12:05:43.948Z,54.50
2018-03-08T12:08:14.852Z,54.80
2018-03-08T12:10:45.167Z,53.90
2018-03-08T12:13:15.746Z,54.10
2018-03-08T12:15:45.872Z,55.00
2018-03-08T12:18:16.490Z,54.20
2018-03-08T12:20:57.589Z,53.50
2018-03-08T12:23:40.727Z,53.90
2018-03-08T12:26:11.320Z,54.00
2018-03-08T12:28:41.897Z,52.90
2018-03-08T12:31:12.527Z,53.20
2018-03-08T12:33:43.173Z,53.00
2018-03-08T12:36:13.631Z,52.60
2018-03-08T12:38:44.539Z,51.90
2018-03-08T12:41:15.328Z,51.80
2018-03-08T12:43:45.996Z,52.30
2018-03-08T12:46:16.665Z,50.50
2018-03-08T12:48:47.391Z,48.50
2018-03-08T12:51:17.251Z,47.50
2018-03-08T12:53:49.808Z,46.70
2018-03-08T12:56:20.219Z,46.40
2018-03-08T12:58:51.040Z,47.50
2018-03-08T13:01:21.918Z,46.90
2018-03-08T13:03:52.437Z,47.00
2018-03-08T13:06:23.127Z,46.70
2018-03-08T13:08:53.771Z,47.80
2018-03-08T13:12:27.117Z,49.00
2018-03-08T13:14:57.887Z,49.20
2018-03-08T13:17:28.426Z,49.00
2018-03-08T13:19:58.948Z,49.70
2018-03-08T13:22:29.487Z,50.10
2018-03-08T13:25:00.004Z,50.60
2018-03-08T13:27:30.571Z,51.40
2018-03-08T13:30:01.207Z,51.00
2018-03-08T13:32:31.814Z,53.60
2018-03-08T13:35:02.399Z,51.40
2018-03-08T13:37:32.974Z,51.20
2018-03-08T13:40:03.737Z,51.90
2018-03-08T13:42:34.362Z,52.40
2018-03-08T13:45:11.845Z,52.70
2018-03-08T13:47:42.376Z,52.80
2018-03-08T13:50:12.949Z,53.00
2018-03-08T13:52:43.138Z,53.00
2018-03-08T13:55:13.681Z,52.90
2018-03-08T13:57:44.247Z,52.90
2018-03-08T14:00:14.829Z,52.80
2018-03-08T14:02:45.461Z,52.60
2018-03-08T14:05:15.895Z,52.20
2018-03-08T14:07:55.152Z,52.10
2018-03-08T14:10:26.058Z,52.20
2018-03-08T14:12:56.335Z,51.60
2018-03-08T14:15:26.860Z,51.30
2018-03-08T14:17:57.426Z,50.50
2018-03-08T14:20:27.594Z,50.00
2018-03-08T14:22:58.081Z,49.60
2018-03-08T14:25:28.769Z,48.80
2018-03-08T14:27:59.308Z,48.70
2018-03-08T14:30:29.383Z,47.90
2018-03-08T14:32:59.929Z,47.80
2018-03-08T14:35:30.546Z,47.50
2018-03-08T14:38:01.901Z,47.30
2018-03-08T14:40:32.751Z,47.20
2018-03-08T14:43:03.292Z,47.60
2018-03-08T14:45:34.151Z,48.00
2018-03-08T14:48:04.805Z,48.10
2018-03-08T14:50:34.932Z,48.90
2018-03-08T14:53:05.675Z,49.00
2018-03-08T14:55:36.341Z,49.20
2018-03-08T14:58:06.811Z,49.50
2018-03-08T15:00:37.070Z,49.50
2018-03-08T15:03:07.727Z,49.80
2018-03-08T15:05:38.219Z,49.00
2018-03-08T15:08:08.742Z,49.00
2018-03-08T15:14:11.760Z,48.30
2018-03-08T15:16:43.443Z,48.40
2018-03-08T15:19:15.254Z,48.20
2018-03-08T15:21:45.996Z,46.60
2018-03-08T15:24:16.218Z,47.60
2018-03-08T15:27:00.538Z,46.90
2018-03-08T15:29:31.035Z,46.80
2018-03-08T15:32:01.604Z,46.60
2018-03-08T15:34:32.064Z,46.20
2018-03-08T15:37:16.147Z,46.50
2018-03-08T15:39:46.589Z,46.40
2018-03-08T15:42:17.383Z,46.60
2018-03-08T15:44:47.825Z,47.20
2018-03-08T15:47:18.657Z,47.30
2018-03-08T15:49:49.012Z,46.90
2018-03-08T15:52:19.616Z,46.90
2018-03-08T15:54:50.178Z,46.80
2018-03-08T15:57:20.967Z,46.40
2018-03-08T15:59:52.995Z,46.40
2018-03-08T16:02:25.790Z,46.90
2018-03-08T16:04:56.368Z,46.70
2018-03-08T16:07:32.755Z,46.50
2018-03-08T16:10:18.686Z,46.80
2018-03-08T16:12:49.545Z,47.00
2018-03-08T16:15:20.017Z,46.80
2018-03-08T16:17:50.879Z,47.20
2018-03-08T16:20:21.328Z,47.30
2018-03-08T16:22:51.717Z,47.60
2018-03-08T16:25:22.293Z,47.50
2018-03-08T16:27:53.061Z,47.50
2018-03-08T16:30:23.662Z,47.80
2018-03-08T16:32:54.150Z,47.90
2018-03-08T16:35:24.642Z,48.10
2018-03-08T16:37:58.635Z,48.20
2018-03-08T16:40:28.633Z,48.30
2018-03-08T16:42:59.472Z,48.40
2018-03-08T16:45:30.005Z,48.10
2018-03-08T16:48:00.906Z,48.40
2018-03-08T16:50:31.004Z,48.40
2018-03-08T16:53:01.495Z,48.60
2018-03-08T16:55:32.018Z,49.00
2018-03-08T16:58:02.563Z,48.90
2018-03-08T17:00:33.074Z,49.30
2018-03-08T17:03:10.176Z,50.70
2018-03-08T17:05:42.412Z,49.40
2018-03-08T17:08:12.973Z,49.40
2018-03-08T17:10:59.672Z,49.60
2018-03-08T17:13:30.743Z,49.90
2018-03-08T17:16:01.367Z,50.80
2018-03-08T17:18:33.645Z,51.30
2018-03-08T17:21:05.079Z,52.10
2018-03-08T17:23:38.969Z,54.60
2018-03-08T17:26:10.705Z,55.00
2018-03-08T17:28:48.122Z,56.20
2018-03-08T17:31:21.595Z,56.90
2018-03-08T17:33:53.377Z,57.50
2018-03-08T17:36:24.216Z,58.00
2018-03-08T17:38:54.804Z,58.60
2018-03-08T17:41:25.627Z,59.10
2018-03-08T17:44:08.651Z,61.20
2018-03-08T17:46:40.942Z,62.50
2018-03-08T17:49:13.075Z,64.20
2018-03-08T17:51:46.357Z,65.60
2018-03-08T17:54:18.178Z,66.80
2018-03-08T17:56:49.697Z,68.20
2018-03-08T17:59:23.885Z,69.00
2018-03-08T18:01:54.322Z,69.70
2018-03-08T18:04:25.300Z,69.60
2018-03-08T18:06:56.811Z,69.70
2018-03-08T18:09:27.512Z,70.10
2018-03-08T18:11:58.158Z,70.60
2018-03-08T18:14:28.563Z,70.90
2018-03-08T18:16:59.085Z,71.10
2018-03-08T18:19:29.923Z,71.30
2018-03-08T18:22:00.877Z,71.60
2018-03-08T18:24:30.937Z,72.00
2018-03-08T18:27:01.315Z,72.60
2018-03-08T18:29:31.882Z,72.60
2018-03-08T18:32:02.108Z,73.00
2018-03-08T18:34:32.314Z,74.50
2018-03-08T18:37:03.685Z,73.10
2018-03-08T18:39:36.873Z,73.70
2018-03-08T18:42:07.900Z,74.10
2018-03-08T18:44:38.736Z,74.90
2018-03-08T18:47:09.199Z,75.00
2018-03-08T18:49:39.660Z,74.70
2018-03-08T18:52:09.821Z,74.40
2018-03-08T18:54:40.272Z,74.40
2018-03-08T18:57:10.653Z,74.00
2018-03-08T18:59:41.270Z,73.40
2018-03-08T19:02:12.353Z,73.20
2018-03-08T19:04:42.510Z,72.00
2018-03-08T19:07:12.983Z,73.00
2018-03-08T19:09:43.534Z,73.20
2018-03-08T19:12:24.850Z,73.50
2018-03-08T19:14:55.964Z,73.70
2018-03-08T19:17:26.550Z,74.30
2018-03-08T19:19:57.230Z,74.80
2018-03-08T19:22:27.346Z,75.00
2018-03-08T19:24:57.370Z,75.00
2018-03-08T19:27:27.892Z,74.90
2018-03-08T19:29:58.635Z,74.80
2018-03-08T19:32:28.829Z,74.80
2018-03-08T19:34:59.306Z,74.40
2018-03-08T19:37:30.532Z,74.40
2018-03-08T19:40:01.840Z,74.70
2018-03-08T19:42:32.447Z,74.60
2018-03-08T19:45:03.445Z,74.60
2018-03-08T19:47:35.152Z,74.40
2018-03-08T19:50:07.901Z,74.30
2018-03-08T19:52:40.469Z,74.50
2018-03-08T19:55:11.823Z,77.00
2018-03-08T19:57:42.234Z,74.90
2018-03-08T20:00:12.827Z,74.80
2018-03-08T20:02:43.387Z,74.90
2018-03-08T20:05:13.902Z,75.00
2018-03-08T20:07:44.351Z,75.00
2018-03-08T20:10:16.537Z,75.00
2018-03-08T20:12:46.868Z,75.40
2018-03-08T20:15:17.676Z,77.80
2018-03-08T20:17:48.224Z,75.50
2018-03-08T20:20:18.782Z,75.40
2018-03-08T20:22:49.565Z,75.50
2018-03-08T20:25:20.195Z,75.70
2018-03-08T20:27:50.712Z,75.80
2018-03-08T20:30:21.115Z,76.20
2018-03-08T20:32:51.909Z,76.40
2018-03-08T20:35:22.555Z,76.50
2018-03-08T20:37:52.670Z,76.50
2018-03-08T20:40:23.100Z,76.40
2018-03-08T20:42:53.240Z,76.40
2018-03-08T20:45:25.351Z,76.40
2018-03-08T20:47:56.559Z,76.50
2018-03-08T20:50:27.747Z,76.40
2018-03-08T20:52:58.314Z,76.60
2018-03-08T20:55:29.043Z,76.70
2018-03-08T20:57:59.452Z,76.90
2018-03-08T21:00:30.293Z,77.20
2018-03-08T21:03:00.779Z,77.10
2018-03-08T21:05:32.061Z,77.20
2018-03-08T21:08:02.765Z,77.40
2018-03-08T21:10:33.358Z,77.60
2018-03-08T21:13:04.228Z,77.70
2018-03-08T21:15:35.239Z,77.90
2018-03-08T21:18:06.501Z,77.00
2018-03-08T21:20:37.645Z,77.90
2018-03-08T21:23:08.647Z,78.20
2018-03-08T21:25:38.718Z,78.10
2018-03-08T21:28:09.834Z,78.00
2018-03-08T21:30:41.085Z,78.10
2018-03-08T21:33:11.595Z,77.90
2018-03-08T21:35:42.390Z,78.00
2018-03-08T21:38:12.519Z,77.90
2018-03-08T21:40:43.154Z,77.90
2018-03-08T21:43:13.615Z,77.80
2018-03-08T21:45:43.953Z,75.70
2018-03-08T21:48:14.950Z,77.80
2018-03-08T21:50:45.954Z,77.80
2018-03-08T21:53:17.064Z,77.80
2018-03-08T21:55:47.864Z,77.80
2018-03-08T21:58:18.304Z,77.80
2018-03-08T22:00:49.299Z,77.90
2018-03-08T22:03:19.911Z,77.90
2018-03-08T22:05:50.523Z,78.00
2018-03-08T22:08:21.026Z,78.00
2018-03-08T22:10:52.194Z,78.10
2018-03-08T22:13:22.337Z,78.00
2018-03-08T22:15:52.923Z,78.00
2018-03-08T22:18:23.472Z,78.00
2018-03-08T22:20:53.911Z,77.90
2018-03-08T22:23:24.258Z,77.90
2018-03-08T22:25:54.423Z,78.00
2018-03-08T22:28:25.558Z,78.10
2018-03-08T22:30:56.063Z,78.20
2018-03-08T22:33:26.637Z,78.20
2018-03-08T22:35:57.440Z,78.20
2018-03-08T22:38:28.188Z,78.30
2018-03-08T22:40:58.816Z,78.40
2018-03-08T22:43:29.453Z,78.40
2018-03-08T22:46:00.328Z,78.50
2018-03-08T22:48:31.322Z,78.60
2018-03-08T22:51:03.403Z,78.50
2018-03-08T22:53:34.095Z,78.50
2018-03-08T22:56:04.364Z,78.60
2018-03-08T22:58:34.779Z,78.60
2018-03-08T23:01:05.319Z,78.30
2018-03-08T23:03:36.278Z,78.50
2018-03-08T23:06:06.905Z,78.40
2018-03-08T23:08:37.215Z,78.30
2018-03-08T23:11:08.882Z,79.70
2018-03-08T23:13:41.862Z,78.30
2018-03-08T23:16:12.411Z,78.30
2018-03-08T23:18:44.269Z,78.20
2018-03-08T23:21:15.340Z,78.40
2018-03-08T23:23:46.674Z,78.60
2018-03-08T23:26:17.904Z,78.50
2018-03-08T23:28:49.780Z,78.40
2018-03-08T23:31:20.468Z,78.40
2018-03-08T23:33:51.801Z,78.70
2018-03-08T23:36:22.927Z,78.80
2018-03-08T23:38:54.002Z,78.90
2018-03-08T23:41:24.659Z,78.80
2018-03-08T23:43:55.304Z,79.30
2018-03-08T23:46:26.681Z,79.40
2018-03-08T23:48:57.421Z,79.40
2018-03-08T23:51:28.705Z,79.40
2018-03-08T23:53:59.410Z,79.60
2018-03-08T23:56:30.318Z,79.60
2018-03-08T23:59:01.420Z,81.90
