createdAt,value
2018-07-26T00:01:13.875Z,19.89
2018-07-26T00:03:42.494Z,19.83
2018-07-26T00:06:11.172Z,19.87
2018-07-26T00:08:39.863Z,19.76
2018-07-26T00:11:08.561Z,19.83
2018-07-26T00:13:37.325Z,19.72
2018-07-26T00:16:06.311Z,19.57
2018-07-26T00:18:35.039Z,19.41
2018-07-26T00:21:03.958Z,19.48
2018-07-26T00:23:32.480Z,19.48
2018-07-26T00:26:01.139Z,19.32
2018-07-26T00:28:29.813Z,19.30
2018-07-26T00:30:58.271Z,19.28
2018-07-26T00:33:26.925Z,19.17
2018-07-26T00:35:55.637Z,19.03
2018-07-26T00:38:24.287Z,18.90
2018-07-26T00:40:53.011Z,19.10
2018-07-26T00:43:21.653Z,19.03
2018-07-26T00:45:50.315Z,18.96
2018-07-26T00:48:18.930Z,18.88
2018-07-26T00:50:47.530Z,18.86
2018-07-26T00:53:16.201Z,19.10
2018-07-26T00:55:44.970Z,19.03
2018-07-26T00:58:13.576Z,19.01
2018-07-26T01:00:42.255Z,18.92
2018-07-26T01:03:10.925Z,18.89
2018-07-26T01:05:39.525Z,18.88
2018-07-26T01:08:08.128Z,18.87
2018-07-26T01:10:36.787Z,18.90
2018-07-26T01:13:05.483Z,18.91
2018-07-26T01:15:34.065Z,18.97
2018-07-26T01:18:02.759Z,18.93
2018-07-26T01:20:31.384Z,18.89
2018-07-26T01:22:59.830Z,19.01
2018-07-26T01:25:28.533Z,19.12
2018-07-26T01:27:57.049Z,19.19
2018-07-26T01:30:25.780Z,19.05
2018-07-26T01:32:54.488Z,19.09
2018-07-26T01:35:23.128Z,19.02
2018-07-26T01:37:51.775Z,18.97
2018-07-26T01:40:20.264Z,18.98
2018-07-26T01:43:06.423Z,19.01
2018-07-26T01:45:35.157Z,19.00
2018-07-26T01:48:04.043Z,19.03
2018-07-26T01:50:32.738Z,19.07
2018-07-26T01:53:01.451Z,19.04
2018-07-26T01:55:30.086Z,19.00
2018-07-26T01:57:58.736Z,18.97
2018-07-26T02:00:27.403Z,18.98
2018-07-26T02:02:57.051Z,19.00
2018-07-26T02:05:25.658Z,18.98
2018-07-26T02:07:54.288Z,18.87
2018-07-26T02:10:22.931Z,18.76
2018-07-26T02:12:51.796Z,18.68
2018-07-26T02:15:20.208Z,18.62
2018-07-26T02:17:48.998Z,18.51
2018-07-26T02:20:17.635Z,18.37
2018-07-26T02:22:46.093Z,18.28
2018-07-26T02:25:14.740Z,18.22
2018-07-26T02:27:43.398Z,18.20
2018-07-26T02:30:12.698Z,18.23
2018-07-26T02:32:41.202Z,18.30
2018-07-26T02:35:09.851Z,18.23
2018-07-26T02:37:38.509Z,18.21
2018-07-26T02:40:07.288Z,18.24
2018-07-26T02:42:36.004Z,18.26
2018-07-26T02:45:05.158Z,18.44
2018-07-26T02:47:33.853Z,18.88
2018-07-26T02:50:02.641Z,18.92
2018-07-26T02:52:31.331Z,18.65
2018-07-26T02:55:00.173Z,18.47
2018-07-26T02:57:28.852Z,18.41
2018-07-26T02:59:57.394Z,18.29
2018-07-26T03:02:26.123Z,18.23
2018-07-26T03:04:54.925Z,18.21
2018-07-26T03:07:23.619Z,18.04
2018-07-26T03:09:52.363Z,17.87
2018-07-26T03:12:21.181Z,17.75
2018-07-26T03:14:50.003Z,17.71
2018-07-26T03:17:18.775Z,17.70
2018-07-26T03:19:47.578Z,17.66
2018-07-26T03:22:16.365Z,17.58
2018-07-26T03:24:45.261Z,17.46
2018-07-26T03:27:14.036Z,17.39
2018-07-26T03:29:42.799Z,17.53
2018-07-26T03:32:11.889Z,17.57
2018-07-26T03:34:40.600Z,17.60
2018-07-26T03:37:09.272Z,17.70
2018-07-26T03:39:37.963Z,17.73
2018-07-26T03:42:06.703Z,17.68
2018-07-26T03:44:35.430Z,17.69
2018-07-26T03:47:04.171Z,17.70
2018-07-26T03:49:32.808Z,17.72
2018-07-26T03:52:01.623Z,17.75
2018-07-26T03:54:30.380Z,17.78
2018-07-26T03:57:00.023Z,17.83
2018-07-26T03:59:30.685Z,18.20
2018-07-26T04:01:59.242Z,18.36
2018-07-26T04:04:28.018Z,18.36
2018-07-26T04:06:56.985Z,18.27
2018-07-26T04:09:25.755Z,18.23
2018-07-26T04:11:54.423Z,18.29
2018-07-26T04:14:23.153Z,18.10
2018-07-26T04:16:51.923Z,18.44
2018-07-26T04:19:20.616Z,18.69
2018-07-26T04:21:49.296Z,18.35
2018-07-26T04:24:17.992Z,18.25
2018-07-26T04:26:46.676Z,18.34
2018-07-26T04:29:15.471Z,18.43
2018-07-26T04:31:44.278Z,18.56
2018-07-26T04:34:12.931Z,18.60
2018-07-26T04:36:41.603Z,18.53
2018-07-26T04:39:10.666Z,18.52
2018-07-26T04:41:39.348Z,18.53
2018-07-26T04:44:09.260Z,18.70
2018-07-26T04:46:37.896Z,19.06
2018-07-26T04:49:06.638Z,19.21
2018-07-26T04:51:35.384Z,19.33
2018-07-26T04:54:04.184Z,19.73
2018-07-26T04:56:32.912Z,19.97
2018-07-26T04:59:01.712Z,20.08
2018-07-26T05:01:30.496Z,20.36
2018-07-26T05:03:59.310Z,20.61
2018-07-26T05:06:28.064Z,20.76
2018-07-26T05:08:56.599Z,21.20
2018-07-26T05:11:25.368Z,21.59
2018-07-26T05:13:54.054Z,21.42
2018-07-26T05:16:22.811Z,21.46
2018-07-26T05:18:51.575Z,21.86
2018-07-26T05:21:20.861Z,22.22
2018-07-26T05:23:49.641Z,22.41
2018-07-26T05:26:18.431Z,22.38
2018-07-26T05:28:47.136Z,22.50
2018-07-26T05:31:15.879Z,22.70
2018-07-26T05:33:44.584Z,22.79
2018-07-26T05:36:13.238Z,23.17
2018-07-26T05:38:41.921Z,23.25
2018-07-26T05:41:10.722Z,23.44
2018-07-26T05:43:39.591Z,23.69
2018-07-26T05:46:08.503Z,24.02
2018-07-26T05:48:37.293Z,24.17
2018-07-26T05:51:06.024Z,24.17
2018-07-26T05:53:34.794Z,24.39
2018-07-26T05:56:03.603Z,24.37
2018-07-26T05:58:32.130Z,24.72
2018-07-26T06:01:00.886Z,24.81
2018-07-26T06:03:29.691Z,24.66
2018-07-26T06:05:58.444Z,24.73
2018-07-26T06:08:27.116Z,24.97
2018-07-26T06:10:55.851Z,25.04
2018-07-26T06:13:24.664Z,25.23
2018-07-26T06:15:54.587Z,25.17
2018-07-26T06:18:24.356Z,25.30
2018-07-26T06:20:53.074Z,25.22
2018-07-26T06:23:21.791Z,25.12
2018-07-26T06:25:50.578Z,24.96
2018-07-26T06:28:19.448Z,25.03
2018-07-26T06:30:48.816Z,25.35
2018-07-26T06:33:17.611Z,25.38
2018-07-26T06:35:46.540Z,25.58
2018-07-26T06:38:15.274Z,25.98
2018-07-26T06:40:44.539Z,26.48
2018-07-26T06:43:13.379Z,26.65
2018-07-26T06:45:42.226Z,26.92
2018-07-26T06:48:11.151Z,26.97
2018-07-26T06:50:39.876Z,27.14
2018-07-26T06:53:08.609Z,27.40
2018-07-26T06:55:37.344Z,27.64
2018-07-26T06:58:06.116Z,27.94
2018-07-26T07:00:34.883Z,28.44
2018-07-26T07:03:03.657Z,28.23
2018-07-26T07:05:32.434Z,28.52
2018-07-26T07:08:00.959Z,28.85
2018-07-26T07:10:29.736Z,28.91
2018-07-26T07:12:58.839Z,29.20
2018-07-26T07:15:27.562Z,29.57
2018-07-26T07:17:56.329Z,29.69
2018-07-26T07:20:25.110Z,29.61
2018-07-26T07:22:53.904Z,29.87
2018-07-26T07:25:22.666Z,30.33
2018-07-26T07:27:51.483Z,30.37
2018-07-26T07:30:20.159Z,30.62
2018-07-26T07:32:48.872Z,30.62
2018-07-26T07:35:17.634Z,30.69
2018-07-26T07:37:46.489Z,31.21
2018-07-26T07:40:15.269Z,30.95
2018-07-26T07:42:44.052Z,31.19
2018-07-26T07:45:12.842Z,31.32
2018-07-26T07:47:41.680Z,31.31
2018-07-26T07:50:10.545Z,31.20
2018-07-26T07:52:39.247Z,31.39
2018-07-26T07:55:08.161Z,31.48
2018-07-26T07:57:36.976Z,31.64
2018-07-26T08:00:09.054Z,31.78
2018-07-26T08:02:38.094Z,31.28
2018-07-26T08:05:07.053Z,31.52
2018-07-26T08:07:36.048Z,32.38
2018-07-26T08:10:06.764Z,32.44
2018-07-26T08:12:35.553Z,32.28
2018-07-26T08:15:05.517Z,32.75
2018-07-26T08:17:34.702Z,32.51
2018-07-26T08:20:03.498Z,32.57
2018-07-26T08:22:32.263Z,32.88
2018-07-26T08:25:00.947Z,33.36
2018-07-26T08:27:29.758Z,33.55
2018-07-26T08:29:58.548Z,33.54
2018-07-26T08:32:27.347Z,34.00
2018-07-26T08:34:56.595Z,33.92
2018-07-26T08:37:26.411Z,33.82
2018-07-26T08:39:55.966Z,33.87
2018-07-26T08:42:24.916Z,33.94
2018-07-26T08:44:53.756Z,34.64
2018-07-26T08:47:22.656Z,34.45
2018-07-26T08:49:51.408Z,34.03
2018-07-26T08:52:20.968Z,34.29
2018-07-26T08:54:49.720Z,34.38
2018-07-26T08:57:18.538Z,34.82
2018-07-26T08:59:46.999Z,35.12
2018-07-26T09:02:15.822Z,35.20
2018-07-26T09:04:44.520Z,35.63
2018-07-26T09:07:13.308Z,35.36
2018-07-26T09:09:42.189Z,34.36
2018-07-26T09:12:11.108Z,34.05
2018-07-26T09:14:39.799Z,34.36
2018-07-26T09:17:08.829Z,34.13
2018-07-26T09:19:38.381Z,34.38
2018-07-26T09:22:07.441Z,33.87
2018-07-26T09:24:40.108Z,34.12
2018-07-26T09:27:10.546Z,34.07
2018-07-26T09:29:39.481Z,34.10
2018-07-26T09:32:08.773Z,34.15
2018-07-26T09:34:37.726Z,34.40
2018-07-26T09:37:06.679Z,34.98
2018-07-26T09:39:35.553Z,35.68
2018-07-26T09:42:04.266Z,35.89
2018-07-26T09:44:33.162Z,35.76
2018-07-26T09:47:01.870Z,35.40
2018-07-26T09:49:30.583Z,34.80
2018-07-26T09:51:59.332Z,34.06
2018-07-26T09:54:28.127Z,34.29
2018-07-26T09:56:56.911Z,34.27
2018-07-26T09:59:25.519Z,34.27
2018-07-26T10:01:54.186Z,34.33
2018-07-26T10:04:22.840Z,34.00
2018-07-26T10:06:51.652Z,34.01
2018-07-26T10:09:20.339Z,34.74
2018-07-26T10:11:48.839Z,35.32
2018-07-26T10:14:17.571Z,35.74
2018-07-26T10:16:46.351Z,35.62
2018-07-26T10:19:15.076Z,35.20
2018-07-26T10:21:43.722Z,35.61
2018-07-26T10:24:12.477Z,35.78
2018-07-26T10:26:41.351Z,36.50
2018-07-26T10:29:10.175Z,36.44
2018-07-26T10:31:38.894Z,36.05
2018-07-26T10:34:07.613Z,36.05
2018-07-26T10:36:36.257Z,36.39
2018-07-26T10:39:08.268Z,37.70
2018-07-26T10:41:36.959Z,37.44
2018-07-26T10:44:05.746Z,37.01
2018-07-26T10:46:35.199Z,37.39
2018-07-26T10:49:04.212Z,37.53
2018-07-26T10:51:33.221Z,36.85
2018-07-26T10:54:01.734Z,36.66
2018-07-26T10:56:30.536Z,36.51
2018-07-26T10:58:59.213Z,36.59
2018-07-26T11:01:28.081Z,36.28
2018-07-26T11:03:56.744Z,36.44
2018-07-26T11:06:25.436Z,36.14
2018-07-26T11:08:54.146Z,35.99
2018-07-26T11:11:22.878Z,36.27
2018-07-26T11:13:51.633Z,36.84
2018-07-26T11:16:20.470Z,36.69
2018-07-26T11:18:49.178Z,36.36
2018-07-26T11:21:17.854Z,36.39
2018-07-26T11:23:47.567Z,36.83
2018-07-26T11:26:16.916Z,37.31
2018-07-26T11:28:45.766Z,37.63
2018-07-26T11:31:14.465Z,38.13
2018-07-26T11:33:43.201Z,38.32
2018-07-26T11:36:11.918Z,39.07
2018-07-26T11:38:40.691Z,39.66
2018-07-26T11:41:09.512Z,39.97
2018-07-26T11:43:38.308Z,40.05
2018-07-26T11:46:07.120Z,40.27
2018-07-26T11:48:35.864Z,40.79
2018-07-26T11:51:04.780Z,40.67
2018-07-26T11:53:33.611Z,40.15
2018-07-26T11:56:02.489Z,39.97
2018-07-26T11:58:31.158Z,40.19
2018-07-26T12:01:00.040Z,40.29
2018-07-26T12:03:28.878Z,40.51
2018-07-26T12:05:57.687Z,40.67
2018-07-26T12:08:26.516Z,40.72
2018-07-26T12:10:55.331Z,39.93
2018-07-26T12:13:24.214Z,39.51
2018-07-26T12:15:53.084Z,39.65
2018-07-26T12:18:22.842Z,40.41
2018-07-26T12:20:51.411Z,40.05
2018-07-26T12:23:20.143Z,40.99
2018-07-26T12:25:48.911Z,41.15
2018-07-26T12:28:17.668Z,41.27
2018-07-26T12:30:46.393Z,41.14
2018-07-26T12:33:15.090Z,41.64
2018-07-26T12:35:43.975Z,41.63
2018-07-26T12:38:12.733Z,40.87
2018-07-26T12:40:41.255Z,40.81
2018-07-26T12:43:10.083Z,40.54
2018-07-26T12:45:38.939Z,41.37
2018-07-26T12:48:08.110Z,40.91
2018-07-26T12:50:37.518Z,40.85
2018-07-26T12:53:06.434Z,41.24
2018-07-26T12:55:35.285Z,41.87
2018-07-26T12:58:04.053Z,42.19
2018-07-26T13:00:34.988Z,42.46
2018-07-26T13:03:04.604Z,41.92
2018-07-26T13:05:33.356Z,42.88
2018-07-26T13:08:03.349Z,42.22
2018-07-26T13:10:32.194Z,40.99
2018-07-26T13:13:01.029Z,39.93
2018-07-26T13:15:30.408Z,39.16
2018-07-26T13:17:59.587Z,38.53
2018-07-26T13:20:28.338Z,38.26
2018-07-26T13:22:57.033Z,38.64
2018-07-26T13:28:01.420Z,39.91
2018-07-26T13:30:31.541Z,40.49
2018-07-26T13:33:01.739Z,41.13
2018-07-26T13:35:30.512Z,40.56
2018-07-26T13:37:59.439Z,39.74
2018-07-26T13:40:28.204Z,39.32
2018-07-26T13:42:57.591Z,39.50
2018-07-26T13:45:26.285Z,39.66
2018-07-26T13:47:54.990Z,39.92
2018-07-26T13:50:23.730Z,40.53
2018-07-26T13:52:52.574Z,41.00
2018-07-26T13:55:21.905Z,41.86
2018-07-26T13:57:50.605Z,41.57
2018-07-26T14:00:19.974Z,41.85
2018-07-26T14:02:48.771Z,41.80
2018-07-26T14:05:17.580Z,42.06
2018-07-26T14:07:46.253Z,41.08
2018-07-26T14:10:15.031Z,41.15
2018-07-26T14:12:43.779Z,41.53
2018-07-26T14:15:12.302Z,41.95
2018-07-26T14:17:41.036Z,42.23
2018-07-26T14:20:11.680Z,40.85
2018-07-26T14:22:40.959Z,41.01
2018-07-26T14:25:09.855Z,41.40
2018-07-26T14:27:38.680Z,41.57
2018-07-26T14:30:08.640Z,41.16
2018-07-26T14:32:37.408Z,40.65
2018-07-26T14:35:06.381Z,41.27
2018-07-26T14:37:35.160Z,41.44
2018-07-26T14:40:06.002Z,41.45
2018-07-26T14:42:34.854Z,41.37
2018-07-26T14:45:04.384Z,41.59
2018-07-26T14:47:33.075Z,41.51
2018-07-26T14:50:01.919Z,40.66
2018-07-26T14:52:30.819Z,40.51
2018-07-26T14:54:59.834Z,40.73
2018-07-26T14:57:28.782Z,40.44
2018-07-26T14:59:57.927Z,39.99
2018-07-26T15:02:26.509Z,40.30
2018-07-26T15:04:55.276Z,40.52
2018-07-26T15:07:24.449Z,40.52
2018-07-26T15:09:54.002Z,40.10
2018-07-26T15:12:22.657Z,40.13
2018-07-26T15:14:51.363Z,40.29
2018-07-26T15:17:20.236Z,40.67
2018-07-26T15:19:48.969Z,40.53
2018-07-26T15:22:17.760Z,40.57
2018-07-26T15:24:46.456Z,41.27
2018-07-26T15:27:15.178Z,41.39
2018-07-26T15:29:44.018Z,41.26
2018-07-26T15:32:13.176Z,41.07
2018-07-26T15:34:41.659Z,40.46
2018-07-26T15:37:10.401Z,39.22
2018-07-26T15:39:39.094Z,38.17
2018-07-26T15:42:08.402Z,37.41
2018-07-26T15:44:37.197Z,37.08
2018-07-26T15:47:05.880Z,36.54
2018-07-26T15:49:34.519Z,36.39
2018-07-26T15:52:03.595Z,35.82
2018-07-26T15:54:32.356Z,35.60
2018-07-26T15:57:01.021Z,35.14
2018-07-26T15:59:29.678Z,34.83
2018-07-26T16:01:59.866Z,34.42
2018-07-26T16:04:28.581Z,34.30
2018-07-26T16:06:58.712Z,34.24
2018-07-26T16:09:27.415Z,33.92
2018-07-26T16:11:56.184Z,33.67
2018-07-26T16:14:24.984Z,33.41
2018-07-26T16:16:53.671Z,32.89
2018-07-26T16:19:22.361Z,32.25
2018-07-26T16:21:51.036Z,31.83
2018-07-26T16:24:19.736Z,31.69
2018-07-26T16:26:48.515Z,31.46
2018-07-26T16:29:17.356Z,31.45
2018-07-26T16:31:45.910Z,31.23
2018-07-26T16:34:14.566Z,30.58
2018-07-26T16:36:43.178Z,29.83
2018-07-26T16:39:13.673Z,29.30
2018-07-26T16:41:42.391Z,28.66
2018-07-26T16:44:11.275Z,28.11
2018-07-26T16:46:40.081Z,27.92
2018-07-26T16:49:08.908Z,27.62
2018-07-26T16:51:37.698Z,27.70
2018-07-26T16:54:06.482Z,27.48
2018-07-26T16:56:35.278Z,27.65
2018-07-26T16:59:04.202Z,27.85
2018-07-26T17:01:33.126Z,27.99
2018-07-26T17:04:01.929Z,28.04
2018-07-26T17:06:30.586Z,28.07
2018-07-26T17:08:59.276Z,28.11
2018-07-26T17:11:28.004Z,28.11
2018-07-26T17:13:57.600Z,28.34
2018-07-26T17:16:26.296Z,28.67
2018-07-26T17:18:55.076Z,28.77
2018-07-26T17:21:23.776Z,28.66
2018-07-26T17:23:52.497Z,28.66
2018-07-26T17:26:21.837Z,28.46
2018-07-26T17:28:50.715Z,28.45
2018-07-26T17:31:19.316Z,28.42
2018-07-26T17:33:48.151Z,28.30
2018-07-26T17:36:16.859Z,28.24
2018-07-26T17:38:45.618Z,28.20
2018-07-26T17:41:14.303Z,28.14
2018-07-26T17:43:43.035Z,28.27
2018-07-26T17:46:11.885Z,28.43
2018-07-26T17:48:40.581Z,27.86
2018-07-26T17:51:09.296Z,27.30
2018-07-26T17:53:37.812Z,27.15
2018-07-26T17:56:06.466Z,27.17
2018-07-26T17:58:35.259Z,26.85
2018-07-26T18:01:03.716Z,26.51
2018-07-26T18:03:32.797Z,26.22
2018-07-26T18:06:01.613Z,26.21
2018-07-26T18:08:30.130Z,26.25
2018-07-26T18:10:59.741Z,26.43
2018-07-26T18:13:28.453Z,25.70
2018-07-26T18:15:57.081Z,25.37
2018-07-26T18:18:26.333Z,25.04
2018-07-26T18:20:55.036Z,24.87
2018-07-26T18:23:23.748Z,24.68
2018-07-26T18:25:52.298Z,24.59
2018-07-26T18:28:20.933Z,24.59
2018-07-26T18:30:49.701Z,24.57
2018-07-26T18:33:18.172Z,24.76
2018-07-26T18:35:46.846Z,24.81
2018-07-26T18:38:15.560Z,24.84
2018-07-26T18:40:44.303Z,24.87
2018-07-26T18:43:12.945Z,24.88
2018-07-26T18:45:41.583Z,24.97
2018-07-26T18:48:10.286Z,24.84
2018-07-26T18:50:38.938Z,24.73
2018-07-26T18:53:07.686Z,25.09
2018-07-26T18:55:36.361Z,25.34
2018-07-26T18:58:05.124Z,25.46
2018-07-26T19:00:33.774Z,25.48
2018-07-26T19:03:02.570Z,25.28
2018-07-26T19:05:31.294Z,25.13
2018-07-26T19:07:59.928Z,25.02
2018-07-26T19:10:28.613Z,24.83
2018-07-26T19:12:57.353Z,24.87
2018-07-26T19:15:26.075Z,24.78
2018-07-26T19:17:54.808Z,24.77
2018-07-26T19:20:23.555Z,24.75
2018-07-26T19:22:53.421Z,24.89
2018-07-26T19:25:22.943Z,24.74
2018-07-26T19:27:51.705Z,24.80
2018-07-26T19:30:20.438Z,24.64
2018-07-26T19:32:49.127Z,24.55
2018-07-26T19:35:17.870Z,24.48
2018-07-26T19:37:46.581Z,24.52
2018-07-26T19:40:15.373Z,24.46
2018-07-26T19:42:44.191Z,24.24
2018-07-26T19:45:12.898Z,24.30
2018-07-26T19:47:41.596Z,24.19
2018-07-26T19:50:10.288Z,24.20
2018-07-26T19:52:38.963Z,24.17
2018-07-26T19:55:10.464Z,24.50
2018-07-26T19:57:39.211Z,24.42
2018-07-26T20:00:08.838Z,24.48
2018-07-26T20:02:38.256Z,24.53
2018-07-26T20:05:08.569Z,24.54
2018-07-26T20:07:37.459Z,24.45
2018-07-26T20:10:09.206Z,24.39
2018-07-26T20:12:37.838Z,24.37
2018-07-26T20:15:07.173Z,24.33
2018-07-26T20:17:36.035Z,24.22
2018-07-26T20:20:07.630Z,24.12
2018-07-26T20:22:36.435Z,24.14
2018-07-26T20:25:05.451Z,23.90
2018-07-26T20:27:34.391Z,24.07
2018-07-26T20:30:03.580Z,24.04
2018-07-26T20:32:32.553Z,23.81
2018-07-26T20:35:01.253Z,23.76
2018-07-26T20:37:30.050Z,23.72
2018-07-26T20:39:59.200Z,23.69
2018-07-26T20:42:28.091Z,23.67
2018-07-26T20:44:56.841Z,23.62
2018-07-26T20:47:25.558Z,23.64
2018-07-26T20:49:54.216Z,23.64
2018-07-26T20:52:22.695Z,23.64
2018-07-26T20:54:51.410Z,23.69
2018-07-26T20:57:20.156Z,23.55
2018-07-26T20:59:48.798Z,23.44
2018-07-26T21:02:17.909Z,23.36
2018-07-26T21:04:46.576Z,23.25
2018-07-26T21:07:16.019Z,23.12
2018-07-26T21:09:44.706Z,23.02
2018-07-26T21:12:13.966Z,22.99
2018-07-26T21:14:43.345Z,23.23
2018-07-26T21:17:12.019Z,23.31
2018-07-26T21:19:40.728Z,23.47
2018-07-26T21:22:09.437Z,23.34
2018-07-26T21:24:38.583Z,23.23
2018-07-26T21:27:07.358Z,23.14
2018-07-26T21:29:36.614Z,23.05
2018-07-26T21:32:06.033Z,22.86
2018-07-26T21:34:34.728Z,22.53
2018-07-26T21:37:04.291Z,22.28
2018-07-26T21:39:33.282Z,21.99
2018-07-26T21:42:02.861Z,21.75
2018-07-26T21:44:31.701Z,21.65
2018-07-26T21:47:00.278Z,21.58
2018-07-26T21:49:29.154Z,21.58
2018-07-26T21:51:57.921Z,21.62
2018-07-26T21:54:26.705Z,21.64
2018-07-26T21:56:56.535Z,21.66
2018-07-26T21:59:26.452Z,21.86
2018-07-26T22:01:55.279Z,21.99
2018-07-26T22:04:24.027Z,22.11
2018-07-26T22:06:52.883Z,22.11
2018-07-26T22:09:22.340Z,21.92
2018-07-26T22:11:51.151Z,21.81
2018-07-26T22:14:20.874Z,21.77
2018-07-26T22:16:49.599Z,21.76
2018-07-26T22:19:18.344Z,21.73
2018-07-26T22:21:47.167Z,21.67
2018-07-26T22:24:15.937Z,21.59
2018-07-26T22:26:44.517Z,21.48
2018-07-26T22:29:13.395Z,21.43
2018-07-26T22:31:43.734Z,21.60
2018-07-26T22:34:12.231Z,21.46
2018-07-26T22:36:40.959Z,21.35
2018-07-26T22:39:10.730Z,21.26
2018-07-26T22:41:39.656Z,21.12
2018-07-26T22:44:08.447Z,21.03
2018-07-26T22:46:37.903Z,20.78
2018-07-26T22:49:07.371Z,20.85
2018-07-26T22:51:36.266Z,20.81
2018-07-26T22:54:05.323Z,20.85
2018-07-26T22:56:34.253Z,20.85
2018-07-26T22:59:03.334Z,20.86
2018-07-26T23:01:32.008Z,20.85
2018-07-26T23:04:00.656Z,20.82
2018-07-26T23:06:29.395Z,20.97
2018-07-26T23:08:58.401Z,21.21
2018-07-26T23:11:27.206Z,21.28
2018-07-26T23:13:55.958Z,21.29
2018-07-26T23:16:24.723Z,21.31
2018-07-26T23:18:53.532Z,21.32
2018-07-26T23:21:22.288Z,21.22
2018-07-26T23:23:50.990Z,21.11
2018-07-26T23:26:19.728Z,20.95
2018-07-26T23:28:48.486Z,20.82
2018-07-26T23:31:17.183Z,20.71
2018-07-26T23:33:45.886Z,20.44
2018-07-26T23:36:14.590Z,20.23
2018-07-26T23:38:43.248Z,20.19
2018-07-26T23:41:11.971Z,19.99
2018-07-26T23:43:40.688Z,19.89
2018-07-26T23:46:09.371Z,19.74
2018-07-26T23:48:38.063Z,19.68
2018-07-26T23:51:06.888Z,19.57
2018-07-26T23:53:35.375Z,19.42
2018-07-26T23:56:03.955Z,19.35
2018-07-26T23:58:33.178Z,19.24
