createdAt,value
2023-04-08T00:00:03.548Z,99.99
2023-04-08T00:01:03.457Z,99.99
2023-04-08T00:02:03.809Z,99.99
2023-04-08T00:03:03.569Z,99.99
2023-04-08T00:04:03.587Z,99.99
2023-04-08T00:05:03.494Z,99.99
2023-04-08T00:06:03.477Z,99.99
2023-04-08T00:07:03.401Z,99.99
2023-04-08T00:08:03.434Z,99.99
2023-04-08T00:09:03.390Z,99.99
2023-04-08T00:10:03.385Z,99.99
2023-04-08T00:11:03.404Z,99.99
2023-04-08T00:12:03.420Z,99.99
2023-04-08T00:13:03.358Z,99.99
2023-04-08T00:14:03.632Z,99.99
2023-04-08T00:15:03.319Z,99.99
2023-04-08T00:16:03.324Z,99.99
2023-04-08T00:17:03.366Z,99.99
2023-04-08T00:18:03.354Z,99.99
2023-04-08T00:19:03.285Z,99.99
2023-04-08T00:20:03.313Z,99.99
2023-04-08T00:21:03.270Z,99.99
2023-04-08T00:22:03.301Z,99.99
2023-04-08T00:23:03.258Z,99.99
2023-04-08T00:24:03.282Z,99.99
2023-04-08T00:25:03.270Z,99.99
2023-04-08T00:26:03.587Z,99.99
2023-04-08T00:27:03.199Z,99.99
2023-04-08T00:28:03.200Z,99.99
2023-04-08T00:29:03.193Z,99.99
2023-04-08T00:30:03.212Z,99.99
2023-04-08T00:31:03.230Z,99.99
2023-04-08T00:32:03.147Z,99.99
2023-04-08T00:33:03.481Z,99.99
2023-04-08T00:34:03.131Z,99.99
2023-04-08T00:35:03.142Z,99.99
2023-04-08T00:36:03.221Z,99.99
2023-04-08T00:37:03.083Z,99.99
2023-04-08T00:38:03.088Z,99.99
2023-04-08T00:39:03.075Z,99.99
2023-04-08T00:40:03.339Z,99.99
2023-04-08T00:41:03.046Z,99.99
2023-04-08T00:42:03.133Z,99.99
2023-04-08T00:43:03.034Z,99.99
2023-04-08T00:44:03.013Z,99.99
2023-04-08T00:45:03.016Z,99.99
2023-04-08T00:46:03.040Z,99.99
2023-04-08T00:47:03.263Z,99.99
2023-04-08T00:48:03.053Z,99.99
2023-04-08T00:49:02.974Z,99.99
2023-04-08T00:50:02.971Z,99.99
2023-04-08T00:51:02.941Z,99.99
2023-04-08T00:52:02.973Z,99.99
2023-04-08T00:53:02.921Z,99.99
2023-04-08T00:54:03.294Z,99.99
2023-04-08T00:55:02.903Z,99.99
2023-04-08T00:56:02.904Z,99.99
2023-04-08T00:57:02.878Z,99.99
2023-04-08T00:58:02.857Z,99.99
2023-04-08T00:59:02.871Z,99.99
2023-04-08T01:00:02.904Z,99.99
2023-04-08T01:01:02.863Z,99.99
2023-04-08T01:02:02.924Z,99.99
2023-04-08T01:03:02.946Z,99.99
2023-04-08T01:04:02.901Z,99.99
2023-04-08T01:05:02.795Z,99.99
2023-04-08T01:06:02.843Z,99.99
2023-04-08T01:07:03.093Z,99.99
2023-04-08T01:08:02.773Z,99.99
2023-04-08T01:09:02.754Z,99.99
2023-04-08T01:10:02.759Z,99.99
2023-04-08T01:11:02.735Z,99.99
2023-04-08T01:12:02.757Z,99.99
2023-04-08T01:13:02.721Z,99.99
2023-04-08T01:14:03.006Z,99.99
2023-04-08T01:15:02.687Z,99.99
2023-04-08T01:17:02.697Z,99.99
2023-04-08T01:18:02.781Z,99.99
2023-04-08T01:19:02.651Z,99.99
2023-04-08T01:20:02.655Z,99.99
2023-04-08T01:21:02.913Z,99.99
2023-04-08T01:22:02.624Z,99.99
2023-04-08T01:23:02.616Z,99.99
2023-04-08T01:24:02.684Z,99.99
2023-04-08T01:25:02.605Z,99.99
2023-04-08T01:26:03.556Z,99.99
2023-04-08T01:27:02.569Z,99.99
2023-04-08T01:28:02.854Z,99.99
2023-04-08T01:29:02.561Z,99.99
2023-04-08T01:30:02.595Z,99.99
2023-04-08T01:31:02.596Z,99.99
2023-04-08T01:32:02.511Z,99.99
2023-04-08T01:33:02.554Z,99.99
2023-04-08T01:34:02.495Z,99.99
2023-04-08T01:35:02.793Z,99.99
2023-04-08T01:36:02.600Z,99.99
2023-04-08T01:37:02.447Z,99.99
2023-04-08T01:38:02.479Z,99.99
2023-04-08T01:39:02.447Z,99.99
2023-04-08T01:40:02.449Z,99.99
2023-04-08T01:41:02.410Z,99.99
2023-04-08T01:42:02.765Z,99.99
2023-04-08T01:43:02.391Z,99.99
2023-04-08T01:44:02.407Z,99.99
2023-04-08T01:45:02.381Z,99.99
2023-04-08T01:46:02.370Z,99.99
2023-04-08T01:47:02.451Z,99.99
2023-04-08T01:48:02.475Z,99.99
2023-04-08T01:49:02.642Z,99.99
2023-04-08T01:50:02.340Z,99.99
2023-04-08T01:51:02.322Z,99.99
2023-04-08T01:52:02.333Z,99.99
2023-04-08T01:53:02.280Z,99.99
2023-04-08T01:54:03.076Z,99.99
2023-04-08T01:55:02.283Z,99.99
2023-04-08T01:56:02.587Z,99.99
2023-04-08T01:57:02.252Z,99.99
2023-04-08T01:58:02.257Z,99.99
2023-04-08T01:59:02.264Z,99.99
2023-04-08T02:00:02.299Z,99.99
2023-04-08T02:01:02.216Z,99.99
2023-04-08T02:02:02.373Z,99.99
2023-04-08T02:03:02.703Z,99.99
2023-04-08T02:04:02.293Z,99.99
2023-04-08T02:05:02.162Z,99.99
2023-04-08T02:06:02.208Z,99.99
2023-04-08T02:07:02.188Z,99.99
2023-04-08T02:08:02.200Z,99.99
2023-04-08T02:09:02.143Z,99.99
2023-04-08T02:10:02.400Z,99.99
2023-04-08T02:11:02.090Z,99.99
2023-04-08T02:12:02.164Z,99.99
2023-04-08T02:13:02.105Z,99.99
2023-04-08T02:14:02.077Z,99.99
2023-04-08T02:15:02.074Z,99.99
2023-04-08T02:16:02.122Z,99.99
2023-04-08T02:17:02.375Z,99.99
2023-04-08T02:18:02.106Z,99.99
2023-04-08T02:19:02.025Z,99.99
2023-04-08T02:20:02.023Z,99.99
2023-04-08T02:21:02.010Z,99.99
2023-04-08T02:22:01.996Z,99.99
2023-04-08T02:23:01.990Z,99.99
2023-04-08T02:24:03.801Z,99.99
2023-04-08T02:25:01.985Z,99.99
2023-04-08T02:26:01.947Z,99.99
2023-04-08T02:27:01.937Z,99.99
2023-04-08T02:28:01.945Z,99.99
2023-04-08T02:29:01.968Z,99.99
2023-04-08T02:30:02.035Z,99.99
2023-04-08T02:31:02.244Z,99.99
2023-04-08T02:32:01.971Z,99.99
2023-04-08T02:33:02.020Z,99.99
2023-04-08T02:34:01.884Z,99.99
2023-04-08T02:35:01.862Z,99.99
2023-04-08T02:36:01.971Z,99.99
2023-04-08T02:37:01.826Z,99.99
2023-04-08T02:38:02.158Z,99.99
2023-04-08T02:39:01.848Z,99.99
2023-04-08T02:40:01.815Z,99.99
2023-04-08T02:41:01.787Z,99.99
2023-04-08T02:42:02.313Z,99.99
2023-04-08T02:43:01.777Z,99.99
2023-04-08T02:44:01.786Z,99.99
2023-04-08T02:45:02.022Z,99.99
2023-04-08T02:46:01.799Z,99.99
2023-04-08T02:47:01.731Z,99.99
2023-04-08T02:48:01.828Z,99.99
2023-04-08T02:49:01.746Z,99.99
2023-04-08T02:50:01.700Z,99.99
2023-04-08T02:51:01.696Z,99.99
2023-04-08T02:52:01.685Z,99.99
2023-04-08T02:53:01.705Z,99.99
2023-04-08T02:54:01.711Z,99.99
2023-04-08T02:55:01.655Z,99.99
2023-04-08T02:56:01.678Z,99.99
2023-04-08T02:57:01.649Z,99.99
2023-04-08T02:58:01.903Z,99.99
2023-04-08T02:59:01.604Z,99.99
2023-04-08T03:00:01.724Z,99.99
2023-04-08T03:01:01.644Z,99.99
2023-04-08T03:02:01.676Z,99.99
2023-04-08T03:03:01.732Z,99.99
2023-04-08T03:04:01.631Z,99.99
2023-04-08T03:05:01.619Z,99.99
2023-04-08T03:06:01.606Z,99.99
2023-04-08T03:07:01.524Z,99.99
2023-04-08T03:08:01.535Z,99.99
2023-04-08T03:09:01.499Z,99.99
2023-04-08T03:10:01.805Z,99.99
2023-04-08T03:11:01.506Z,99.99
2023-04-08T03:12:01.516Z,99.99
2023-04-08T03:13:01.450Z,99.99
2023-04-08T03:14:01.457Z,99.99
2023-04-08T03:15:01.479Z,99.99
2023-04-08T03:16:01.421Z,99.99
2023-04-08T03:17:01.451Z,99.99
2023-04-08T03:18:01.490Z,99.99
2023-04-08T03:19:01.398Z,99.99
2023-04-08T03:20:01.441Z,99.99
2023-04-08T03:21:01.388Z,99.99
2023-04-08T03:22:01.660Z,99.99
2023-04-08T03:23:01.361Z,99.99
2023-04-08T03:24:01.380Z,99.99
2023-04-08T03:25:01.341Z,99.99
2023-04-08T03:26:01.350Z,99.99
2023-04-08T03:27:02.063Z,99.99
2023-04-08T03:28:01.315Z,99.99
2023-04-08T03:29:01.589Z,99.99
2023-04-08T03:30:01.344Z,99.99
2023-04-08T03:31:01.292Z,99.99
2023-04-08T03:32:01.285Z,99.99
2023-04-08T03:33:01.293Z,99.99
2023-04-08T03:34:01.261Z,99.99
2023-04-08T03:35:01.253Z,99.99
2023-04-08T03:36:01.576Z,99.99
2023-04-08T03:37:01.202Z,99.99
2023-04-08T03:38:01.192Z,99.99
2023-04-08T03:39:01.198Z,99.99
2023-04-08T03:40:01.178Z,99.99
2023-04-08T03:41:01.196Z,99.99
2023-04-08T03:42:01.192Z,99.99
2023-04-08T03:43:01.169Z,99.99
2023-04-08T03:44:01.134Z,99.99
2023-04-08T03:45:01.130Z,99.99
2023-04-08T03:46:01.140Z,99.99
2023-04-08T03:47:01.148Z,99.99
2023-04-08T03:48:01.228Z,99.99
2023-04-08T03:49:01.388Z,99.99
2023-04-08T03:50:01.084Z,99.99
2023-04-08T03:51:01.053Z,99.99
2023-04-08T03:52:01.050Z,99.99
2023-04-08T03:53:01.036Z,99.99
2023-04-08T03:54:01.078Z,99.99
2023-04-08T03:55:01.007Z,99.99
2023-04-08T03:56:01.980Z,99.99
2023-04-08T03:57:01.000Z,99.99
2023-04-08T03:58:00.994Z,99.99
2023-04-08T03:59:00.961Z,99.99
2023-04-08T04:00:00.996Z,99.99
2023-04-08T04:01:00.942Z,99.99
2023-04-08T04:02:00.983Z,99.99
2023-04-08T04:03:01.333Z,99.99
2023-04-08T04:04:01.170Z,99.99
2023-04-08T04:05:00.955Z,99.99
2023-04-08T04:06:00.937Z,99.99
2023-04-08T04:07:00.909Z,99.80
2023-04-08T04:08:00.866Z,99.49
2023-04-08T04:09:00.857Z,99.18
2023-04-08T04:10:01.152Z,98.97
2023-04-08T04:11:00.837Z,98.86
2023-04-08T04:12:00.879Z,98.86
2023-04-08T04:13:00.826Z,98.86
2023-04-08T04:14:00.802Z,98.97
2023-04-08T04:15:00.823Z,98.82
2023-04-08T04:16:00.810Z,98.82
2023-04-08T04:17:01.069Z,98.72
2023-04-08T04:18:00.875Z,98.51
2023-04-08T04:19:00.811Z,98.51
2023-04-08T04:20:00.735Z,98.51
2023-04-08T04:21:00.751Z,98.51
2023-04-08T04:22:00.730Z,98.72
2023-04-08T04:23:00.733Z,98.82
2023-04-08T04:24:01.076Z,99.03
2023-04-08T04:25:00.698Z,98.93
2023-04-08T04:26:00.669Z,98.82
2023-04-08T04:27:00.675Z,98.82
2023-04-08T04:28:00.661Z,98.61
2023-04-08T04:29:00.660Z,98.51
2023-04-08T04:30:00.678Z,98.51
2023-04-08T04:31:01.860Z,98.51
2023-04-08T04:32:00.616Z,98.61
2023-04-08T04:33:00.659Z,98.61
2023-04-08T04:34:00.637Z,98.41
2023-04-08T04:35:00.581Z,98.20
2023-04-08T04:36:00.623Z,98.10
2023-04-08T04:37:00.582Z,98.10
2023-04-08T04:38:00.858Z,98.26
2023-04-08T04:39:00.558Z,98.16
2023-04-08T04:40:00.568Z,97.58
2023-04-08T04:41:00.522Z,97.22
2023-04-08T04:42:00.556Z,96.91
2023-04-08T04:43:00.499Z,97.02
2023-04-08T04:44:00.492Z,97.33
2023-04-08T04:45:00.782Z,97.53
2023-04-08T04:46:00.521Z,97.74
2023-04-08T04:47:00.456Z,97.85
2023-04-08T04:48:00.515Z,97.85
2023-04-08T04:49:00.448Z,97.64
2023-04-08T04:50:00.462Z,97.33
2023-04-08T04:51:00.447Z,97.22
2023-04-08T04:52:00.695Z,97.22
2023-04-08T04:53:00.411Z,97.43
2023-04-08T04:54:00.436Z,97.43
2023-04-08T04:55:00.402Z,97.53
2023-04-08T04:56:00.364Z,97.64
2023-04-08T04:57:00.364Z,97.64
2023-04-08T04:58:00.350Z,97.43
2023-04-08T04:59:00.636Z,97.33
2023-04-08T05:00:02.214Z,97.12
2023-04-08T05:01:00.369Z,96.91
2023-04-08T05:02:00.529Z,96.81
2023-04-08T05:03:00.376Z,96.60
2023-04-08T05:04:00.279Z,96.55
2023-04-08T05:05:00.309Z,96.70
2023-04-08T05:06:00.620Z,96.76
2023-04-08T05:07:00.267Z,96.86
2023-04-08T05:08:00.246Z,96.97
2023-04-08T05:09:00.244Z,96.86
2023-04-08T05:10:00.243Z,96.45
2023-04-08T05:11:00.222Z,96.24
2023-04-08T05:12:00.251Z,96.14
2023-04-08T05:13:00.486Z,96.24
2023-04-08T05:14:00.182Z,96.14
2023-04-08T05:15:00.227Z,96.03
2023-04-08T05:16:00.233Z,95.93
2023-04-08T05:17:00.187Z,95.72
2023-04-08T05:18:00.292Z,95.72
2023-04-08T05:19:00.156Z,95.68
2023-04-08T05:20:00.456Z,95.37
2023-04-08T05:21:00.157Z,94.95
2023-04-08T05:22:00.142Z,94.74
2023-04-08T05:23:00.155Z,94.64
2023-04-08T05:24:00.135Z,94.74
2023-04-08T05:25:00.117Z,94.74
2023-04-08T05:26:00.075Z,94.70
2023-04-08T05:27:00.348Z,94.60
2023-04-08T05:28:00.070Z,94.29
2023-04-08T05:29:00.040Z,94.39
2023-04-08T05:30:00.057Z,94.39
2023-04-08T05:31:00.067Z,94.29
2023-04-08T05:32:00.000Z,94.39
2023-04-08T05:33:00.817Z,94.39
2023-04-08T05:34:00.284Z,94.56
2023-04-08T05:34:59.979Z,94.45
2023-04-08T05:36:00.075Z,94.56
2023-04-08T05:36:59.960Z,94.56
2023-04-08T05:37:59.943Z,94.45
2023-04-08T05:39:01.117Z,93.99
2023-04-08T05:39:59.943Z,93.16
2023-04-08T05:41:01.100Z,93.16
2023-04-08T05:41:59.938Z,92.81
2023-04-08T05:42:59.942Z,92.25
2023-04-08T05:43:59.883Z,91.17
2023-04-08T05:44:59.873Z,89.69
2023-04-08T05:45:59.850Z,88.34
2023-04-08T05:46:59.921Z,88.34
2023-04-08T05:48:00.224Z,88.80
2023-04-08T05:48:59.856Z,89.11
2023-04-08T05:49:59.854Z,89.67
2023-04-08T05:50:59.824Z,89.98
2023-04-08T05:51:59.807Z,90.19
2023-04-08T05:52:59.818Z,90.50
2023-04-08T05:53:59.817Z,90.80
2023-04-08T05:55:00.124Z,90.39
2023-04-08T05:55:59.769Z,90.50
2023-04-08T05:56:59.779Z,90.70
2023-04-08T05:57:59.769Z,90.91
2023-04-08T05:58:59.774Z,90.60
2023-04-08T05:59:59.750Z,90.80
2023-04-08T06:00:59.709Z,91.32
2023-04-08T06:01:59.788Z,91.53
2023-04-08T06:03:00.005Z,91.74
2023-04-08T06:03:59.885Z,91.74
2023-04-08T06:04:59.821Z,91.94
2023-04-08T06:05:59.712Z,92.46
2023-04-08T06:06:59.945Z,92.77
2023-04-08T06:07:59.625Z,92.77
2023-04-08T06:08:59.610Z,92.83
2023-04-08T06:09:59.652Z,92.63
2023-04-08T06:10:59.629Z,91.90
2023-04-08T06:11:59.634Z,91.59
2023-04-08T06:12:59.586Z,91.49
2023-04-08T06:13:59.569Z,91.44
2023-04-08T06:14:59.546Z,91.24
2023-04-08T06:15:59.544Z,91.03
2023-04-08T06:16:59.638Z,90.72
2023-04-08T06:17:59.615Z,90.41
2023-04-08T06:18:59.797Z,90.58
2023-04-08T06:19:59.491Z,90.89
2023-04-08T06:20:59.480Z,90.68
2023-04-08T06:21:59.481Z,90.68
2023-04-08T06:22:59.476Z,90.89
2023-04-08T06:23:59.487Z,90.68
2023-04-08T06:24:59.452Z,90.47
2023-04-08T06:25:59.465Z,90.12
2023-04-08T06:26:59.424Z,90.02
2023-04-08T06:27:59.427Z,90.12
2023-04-08T06:28:59.400Z,90.22
2023-04-08T06:29:59.454Z,89.98
2023-04-08T06:30:59.373Z,89.25
2023-04-08T06:31:59.748Z,89.22
2023-04-08T06:32:59.644Z,89.52
2023-04-08T06:33:59.342Z,89.11
2023-04-08T06:34:59.349Z,88.24
2023-04-08T06:35:59.422Z,87.73
2023-04-08T06:36:59.317Z,88.14
2023-04-08T06:37:59.318Z,87.83
2023-04-08T06:38:59.575Z,87.52
2023-04-08T06:39:59.309Z,87.32
2023-04-08T06:40:59.291Z,87.52
2023-04-08T06:41:59.301Z,87.52
2023-04-08T06:42:59.250Z,87.52
2023-04-08T06:43:59.254Z,87.66
2023-04-08T06:44:59.237Z,87.66
2023-04-08T06:45:59.578Z,87.98
2023-04-08T06:46:59.231Z,88.49
2023-04-08T06:47:59.315Z,88.70
2023-04-08T06:48:59.194Z,89.05
2023-04-08T06:49:59.176Z,89.56
2023-04-08T06:50:59.169Z,89.46
2023-04-08T06:51:59.150Z,89.52
2023-04-08T06:52:59.140Z,89.52
2023-04-08T06:53:59.175Z,89.32
2023-04-08T06:54:59.130Z,89.22
2023-04-08T06:55:59.110Z,89.52
2023-04-08T06:56:59.105Z,89.28
2023-04-08T06:57:59.096Z,88.96
2023-04-08T06:58:59.368Z,88.96
2023-04-08T06:59:59.132Z,89.07
2023-04-08T07:00:59.124Z,89.17
2023-04-08T07:01:59.154Z,88.96
2023-04-08T07:02:59.197Z,88.96
2023-04-08T07:03:59.114Z,89.17
2023-04-08T07:04:59.033Z,89.28
2023-04-08T07:05:59.382Z,89.38
2023-04-08T07:06:58.997Z,89.07
2023-04-08T07:07:59.005Z,89.17
2023-04-08T07:08:58.978Z,89.38
2023-04-08T07:09:58.960Z,89.48
2023-04-08T07:10:58.971Z,89.48
2023-04-08T07:11:58.989Z,89.48
2023-04-08T07:12:59.231Z,89.48
2023-04-08T07:13:59.021Z,89.58
2023-04-08T07:14:58.929Z,89.58
2023-04-08T07:15:58.895Z,89.89
2023-04-08T07:16:58.949Z,90.00
2023-04-08T07:17:59.050Z,90.20
2023-04-08T07:18:58.920Z,90.20
2023-04-08T07:19:59.144Z,90.31
2023-04-08T07:20:58.873Z,90.20
2023-04-08T07:21:58.872Z,90.31
2023-04-08T07:22:58.851Z,90.41
2023-04-08T07:23:58.893Z,90.82
2023-04-08T07:24:58.824Z,91.03
2023-04-08T07:25:58.814Z,91.54
2023-04-08T07:26:59.117Z,91.96
2023-04-08T07:27:58.769Z,91.85
2023-04-08T07:28:58.815Z,91.85
2023-04-08T07:29:58.848Z,91.96
2023-04-08T07:30:58.865Z,92.31
2023-04-08T07:31:58.759Z,92.31
2023-04-08T07:33:00.565Z,92.21
2023-04-08T07:33:59.012Z,92.51
2023-04-08T07:34:58.710Z,92.47
2023-04-08T07:35:58.827Z,92.27
2023-04-08T07:36:58.682Z,92.16
2023-04-08T07:37:58.692Z,92.27
2023-04-08T07:38:58.675Z,92.16
2023-04-08T07:39:58.641Z,92.27
2023-04-08T07:40:58.925Z,92.33
2023-04-08T07:41:58.659Z,92.22
2023-04-08T07:42:58.651Z,92.12
2023-04-08T07:43:58.656Z,91.50
2023-04-08T07:44:58.606Z,91.30
2023-04-08T07:45:58.629Z,91.30
2023-04-08T07:46:58.599Z,91.50
2023-04-08T07:47:58.928Z,91.77
2023-04-08T07:48:58.600Z,91.25
2023-04-08T07:49:58.551Z,90.94
2023-04-08T07:51:09.881Z,90.84
2023-04-08T07:51:58.552Z,90.64
2023-04-08T07:52:58.507Z,90.53
2023-04-08T07:53:58.555Z,90.53
2023-04-08T07:54:58.775Z,90.64
2023-04-08T07:55:58.487Z,90.53
2023-04-08T07:56:58.466Z,90.33
2023-04-08T07:57:58.469Z,90.33
2023-04-08T07:58:58.438Z,90.43
2023-04-08T07:59:58.473Z,90.43
2023-04-08T08:00:58.442Z,90.49
2023-04-08T08:01:58.484Z,90.28
2023-04-08T08:02:58.536Z,90.03
2023-04-08T08:03:59.638Z,89.94
2023-04-08T08:04:58.402Z,89.17
2023-04-08T08:05:58.448Z,87.90
2023-04-08T08:06:58.635Z,86.21
2023-04-08T08:07:58.390Z,86.00
2023-04-08T08:08:58.371Z,85.76
2023-04-08T08:09:58.392Z,84.32
2023-04-08T08:10:58.340Z,84.26
2023-04-08T08:11:58.357Z,84.47
2023-04-08T08:12:58.301Z,85.08
2023-04-08T08:13:58.318Z,85.39
2023-04-08T08:14:58.313Z,85.60
2023-04-08T08:15:58.319Z,85.18
2023-04-08T08:16:58.262Z,85.18
2023-04-08T08:17:58.367Z,85.08
2023-04-08T08:18:58.254Z,84.88
2023-04-08T08:19:58.311Z,84.42
2023-04-08T08:20:58.234Z,84.42
2023-04-08T08:21:58.227Z,85.04
2023-04-08T08:22:58.255Z,84.47
2023-04-08T08:23:58.257Z,84.67
2023-04-08T08:24:58.487Z,85.28
2023-04-08T08:25:59.126Z,85.28
2023-04-08T08:26:58.156Z,85.70
2023-04-08T08:27:58.155Z,85.90
2023-04-08T08:28:58.144Z,86.00
2023-04-08T08:29:58.257Z,85.90
2023-04-08T08:30:58.276Z,85.70
2023-04-08T08:31:58.388Z,85.80
2023-04-08T08:32:58.167Z,85.80
2023-04-08T08:33:58.121Z,85.70
2023-04-08T08:34:58.063Z,86.21
2023-04-08T08:35:58.286Z,86.62
2023-04-08T08:36:58.137Z,86.00
2023-04-08T08:37:58.051Z,85.70
2023-04-08T08:38:58.334Z,85.66
2023-04-08T08:39:58.045Z,85.55
2023-04-08T08:40:58.042Z,85.66
2023-04-08T08:41:58.045Z,85.55
2023-04-08T08:42:57.991Z,85.46
2023-04-08T08:43:57.982Z,84.69
2023-04-08T08:44:58.738Z,84.39
2023-04-08T08:45:58.252Z,84.18
2023-04-08T08:46:58.052Z,83.67
2023-04-08T08:47:58.032Z,84.04
2023-04-08T08:48:57.940Z,83.63
2023-04-08T08:49:57.986Z,82.97
2023-04-08T08:50:57.916Z,82.67
2023-04-08T08:51:57.937Z,82.50
2023-04-08T08:52:58.196Z,82.50
2023-04-08T08:53:57.934Z,82.91
2023-04-08T08:54:57.915Z,83.22
2023-04-08T08:56:13.606Z,83.22
2023-04-08T08:56:57.931Z,81.92
2023-04-08T08:57:57.847Z,82.33
2023-04-08T08:58:58.008Z,83.05
2023-04-08T08:59:58.161Z,83.09
2023-04-08T09:00:57.856Z,83.19
2023-04-08T09:01:57.964Z,83.40
2023-04-08T09:02:57.995Z,83.29
2023-04-08T09:03:57.929Z,83.40
2023-04-08T09:04:57.924Z,83.19
2023-04-08T09:05:57.817Z,82.68
2023-04-08T09:06:58.034Z,82.68
2023-04-08T09:07:57.730Z,82.68
2023-04-08T09:08:57.723Z,82.89
2023-04-08T09:09:57.722Z,83.29
2023-04-08T09:10:57.754Z,83.36
2023-04-08T09:11:57.727Z,83.05
2023-04-08T09:12:57.693Z,82.95
2023-04-08T09:13:58.194Z,82.75
2023-04-08T09:14:57.656Z,82.84
2023-04-08T09:15:57.697Z,82.09
2023-04-08T09:16:57.640Z,81.99
2023-04-08T09:17:57.700Z,81.48
2023-04-08T09:18:57.676Z,81.64
2023-04-08T09:19:57.685Z,81.81
2023-04-08T09:20:57.944Z,81.36
2023-04-08T09:21:58.643Z,79.58
2023-04-08T09:22:57.610Z,78.35
2023-04-08T09:23:57.646Z,77.73
2023-04-08T09:24:57.583Z,77.84
2023-04-08T09:25:57.564Z,77.53
2023-04-08T09:26:57.596Z,77.94
2023-04-08T09:27:57.813Z,78.05
2023-04-08T09:28:57.579Z,77.84
2023-04-08T09:29:57.649Z,76.61
2023-04-08T09:30:57.498Z,77.02
2023-04-08T09:31:57.573Z,77.67
2023-04-08T09:32:57.548Z,78.80
2023-04-08T09:33:57.484Z,79.00
2023-04-08T09:34:57.763Z,78.19
2023-04-08T09:35:57.493Z,78.28
2023-04-08T09:36:57.442Z,78.86
2023-04-08T09:37:57.421Z,78.86
2023-04-08T09:38:57.421Z,78.86
2023-04-08T09:39:57.419Z,79.68
2023-04-08T09:40:57.374Z,79.27
2023-04-08T09:41:57.732Z,78.49
2023-04-08T09:42:57.360Z,78.70
2023-04-08T09:43:57.361Z,79.11
2023-04-08T09:44:57.334Z,79.31
2023-04-08T09:45:57.409Z,79.52
2023-04-08T09:46:57.309Z,78.86
2023-04-08T09:47:57.408Z,78.52
2023-04-08T09:48:57.612Z,76.95
2023-04-08T09:49:57.296Z,76.03
2023-04-08T09:50:57.300Z,76.34
2023-04-08T09:51:57.345Z,77.19
2023-04-08T09:52:57.266Z,78.11
2023-04-08T09:53:57.336Z,78.35
2023-04-08T09:54:57.241Z,78.56
2023-04-08T09:55:57.569Z,78.15
2023-04-08T09:56:57.253Z,78.76
2023-04-08T09:57:57.225Z,79.17
2023-04-08T09:58:57.204Z,79.41
2023-04-08T09:59:57.233Z,79.82
2023-04-08T10:00:57.245Z,79.21
2023-04-08T10:01:57.246Z,79.72
2023-04-08T10:02:57.605Z,79.41
2023-04-08T10:03:57.356Z,79.21
2023-04-08T10:04:57.157Z,79.31
2023-04-08T10:05:57.193Z,79.48
2023-04-08T10:06:57.115Z,79.58
2023-04-08T10:07:57.141Z,79.48
2023-04-08T10:08:57.155Z,79.68
2023-04-08T10:09:57.396Z,78.86
2023-04-08T10:10:57.067Z,78.66
2023-04-08T10:11:57.106Z,79.44
2023-04-08T10:12:57.104Z,78.11
2023-04-08T10:13:57.040Z,77.80
2023-04-08T10:14:57.053Z,78.93
2023-04-08T10:15:57.054Z,77.97
2023-04-08T10:16:57.344Z,77.67
2023-04-08T10:17:57.122Z,76.23
2023-04-08T10:18:57.003Z,76.64
2023-04-08T10:19:56.971Z,78.52
2023-04-08T10:20:57.004Z,78.21
2023-04-08T10:21:56.936Z,78.11
2023-04-08T10:22:56.998Z,78.11
2023-04-08T10:23:57.369Z,78.01
2023-04-08T10:24:56.920Z,77.50
2023-04-08T10:25:56.929Z,77.67
2023-04-08T10:26:56.940Z,77.53
2023-04-08T10:27:56.916Z,76.30
2023-04-08T10:28:56.879Z,75.85
2023-04-08T10:29:56.918Z,75.75
2023-04-08T10:30:57.146Z,76.33
2023-04-08T10:31:56.880Z,76.67
2023-04-08T10:32:57.008Z,76.16
2023-04-08T10:33:56.839Z,76.26
2023-04-08T10:34:56.816Z,76.57
2023-04-08T10:35:56.924Z,76.47
2023-04-08T10:36:56.772Z,75.65
2023-04-08T10:37:56.823Z,76.98
2023-04-08T10:38:56.760Z,76.78
2023-04-08T10:39:56.802Z,76.57
2023-04-08T10:40:58.221Z,76.47
2023-04-08T10:41:57.277Z,76.64
2023-04-08T10:42:56.743Z,76.57
2023-04-08T10:43:56.728Z,77.94
2023-04-08T10:44:56.721Z,78.28
2023-04-08T10:45:56.789Z,77.97
2023-04-08T10:46:56.706Z,78.79
2023-04-08T10:47:56.759Z,78.28
2023-04-08T10:48:56.697Z,78.65
2023-04-08T10:49:56.691Z,78.65
2023-04-08T10:50:56.650Z,77.94
2023-04-08T10:51:56.696Z,77.53
2023-04-08T10:52:56.673Z,76.67
2023-04-08T10:53:57.002Z,76.67
2023-04-08T10:54:56.588Z,77.15
2023-04-08T10:55:56.582Z,76.90
2023-04-08T10:56:56.607Z,75.58
2023-04-08T10:57:58.193Z,75.75
2023-04-08T10:58:56.657Z,75.71
2023-04-08T10:59:56.565Z,75.41
2023-04-08T11:00:57.403Z,75.27
2023-04-08T11:01:56.778Z,74.25
2023-04-08T11:02:56.609Z,73.23
2023-04-08T11:03:56.768Z,74.18
2023-04-08T11:04:56.625Z,74.59
2023-04-08T11:05:56.589Z,74.73
2023-04-08T11:06:56.500Z,74.63
2023-04-08T11:07:56.770Z,75.20
2023-04-08T11:08:56.456Z,74.79
2023-04-08T11:09:56.440Z,75.31
2023-04-08T11:10:56.441Z,73.13
2023-04-08T11:11:56.501Z,72.52
2023-04-08T11:12:56.418Z,73.19
2023-04-08T11:13:56.726Z,72.89
2023-04-08T11:14:56.683Z,72.89
2023-04-08T11:15:56.470Z,72.89
2023-04-08T11:16:56.403Z,72.58
2023-04-08T11:17:56.521Z,73.74
2023-04-08T11:18:56.357Z,73.67
2023-04-08T11:19:56.382Z,74.73
2023-04-08T11:20:57.643Z,75.44
2023-04-08T11:21:56.348Z,75.95
2023-04-08T11:22:56.309Z,76.40
2023-04-08T11:23:56.375Z,76.77
2023-04-08T11:24:56.373Z,76.67
2023-04-08T11:25:56.296Z,75.07
2023-04-08T11:26:56.264Z,75.27
2023-04-08T11:27:56.570Z,76.53
2023-04-08T11:28:56.262Z,76.94
2023-04-08T11:29:56.314Z,77.25
2023-04-08T11:30:56.239Z,77.76
2023-04-08T11:31:56.213Z,78.03
2023-04-08T11:32:56.243Z,78.48
2023-04-08T11:33:56.255Z,77.76
2023-04-08T11:34:56.526Z,77.93
2023-04-08T11:35:56.463Z,77.93
2023-04-08T11:36:56.160Z,77.38
2023-04-08T11:37:56.182Z,76.97
2023-04-08T11:38:56.176Z,76.97
2023-04-08T11:39:56.139Z,76.87
2023-04-08T11:40:56.434Z,76.16
2023-04-08T11:41:56.608Z,76.56
2023-04-08T11:42:56.108Z,76.06
2023-04-08T11:43:56.122Z,76.29
2023-04-08T11:44:56.096Z,76.70
2023-04-08T11:45:56.111Z,77.52
2023-04-08T11:46:56.202Z,77.83
2023-04-08T11:47:56.154Z,76.90
2023-04-08T11:48:57.371Z,76.81
2023-04-08T11:49:56.023Z,76.90
2023-04-08T11:50:55.999Z,77.93
2023-04-08T11:51:55.989Z,77.93
2023-04-08T11:52:56.001Z,77.38
2023-04-08T11:53:56.789Z,76.93
2023-04-08T11:54:55.981Z,77.04
2023-04-08T11:55:56.241Z,75.98
2023-04-08T11:56:56.086Z,76.29
2023-04-08T11:57:55.937Z,76.19
2023-04-08T11:58:55.958Z,75.95
2023-04-08T11:59:55.999Z,75.74
2023-04-08T12:00:55.911Z,75.34
2023-04-08T12:01:55.894Z,74.25
2023-04-08T12:02:56.228Z,75.24
2023-04-08T12:03:56.621Z,76.56
2023-04-08T12:04:55.884Z,77.08
2023-04-08T12:05:56.348Z,77.11
2023-04-08T12:06:57.995Z,77.83
2023-04-08T12:07:55.873Z,77.42
2023-04-08T12:08:55.801Z,78.13
2023-04-08T12:09:56.103Z,77.48
2023-04-08T12:10:56.328Z,77.28
2023-04-08T12:11:55.868Z,77.75
2023-04-08T12:12:55.801Z,77.96
2023-04-08T12:13:55.754Z,76.50
2023-04-08T12:14:55.746Z,76.80
2023-04-08T12:15:55.834Z,75.92
2023-04-08T12:16:56.857Z,76.84
2023-04-08T12:17:55.883Z,77.34
2023-04-08T12:18:55.791Z,77.65
2023-04-08T12:19:55.720Z,77.25
2023-04-08T12:20:55.754Z,77.45
2023-04-08T12:21:55.713Z,77.45
2023-04-08T12:22:55.730Z,77.25
2023-04-08T12:23:55.990Z,76.63
2023-04-08T12:24:57.150Z,77.45
2023-04-08T12:25:55.722Z,77.25
2023-04-08T12:26:55.647Z,76.84
2023-04-08T12:27:55.653Z,76.73
2023-04-08T12:28:55.620Z,76.73
2023-04-08T12:29:55.652Z,76.87
2023-04-08T12:30:55.608Z,78.20
2023-04-08T12:31:55.747Z,77.38
2023-04-08T12:32:55.683Z,77.34
2023-04-08T12:33:55.577Z,77.25
2023-04-08T12:34:55.546Z,76.32
2023-04-08T12:35:55.664Z,76.56
2023-04-08T12:36:55.836Z,76.77
2023-04-08T12:37:55.508Z,76.67
2023-04-08T12:38:55.526Z,76.97
2023-04-08T12:39:55.500Z,76.97
2023-04-08T12:40:55.505Z,77.42
2023-04-08T12:41:55.558Z,77.83
2023-04-08T12:42:55.454Z,78.07
2023-04-08T12:43:55.487Z,78.99
2023-04-08T12:44:55.447Z,79.39
2023-04-08T12:45:55.457Z,78.78
2023-04-08T12:46:55.514Z,79.36
2023-04-08T12:47:55.529Z,79.05
2023-04-08T12:49:03.211Z,78.30
2023-04-08T12:49:55.386Z,78.00
2023-04-08T12:50:55.390Z,77.89
2023-04-08T12:51:55.395Z,77.45
2023-04-08T12:52:55.412Z,77.45