createdAt,value
2022-12-09T00:02:03.008Z,6.80
2022-12-09T00:06:54.837Z,6.33
2022-12-09T00:11:46.746Z,6.83
2022-12-09T00:16:39.883Z,6.83
2022-12-09T00:21:33.752Z,6.70
2022-12-09T00:26:27.572Z,7.00
2022-12-09T00:31:24.483Z,7.27
2022-12-09T00:36:20.229Z,6.17
2022-12-09T00:41:14.229Z,6.60
2022-12-09T00:46:06.961Z,6.80
2022-12-09T00:50:58.906Z,6.50
2022-12-09T00:55:50.731Z,6.20
2022-12-09T01:00:42.526Z,6.10
2022-12-09T01:05:37.077Z,7.00
2022-12-09T01:10:29.007Z,6.50
2022-12-09T01:15:20.668Z,6.20
2022-12-09T01:20:12.619Z,6.60
2022-12-09T01:25:05.291Z,7.23
2022-12-09T01:29:57.157Z,6.50
2022-12-09T01:34:48.900Z,6.63
2022-12-09T01:39:42.126Z,7.23
2022-12-09T01:44:34.505Z,6.67
2022-12-09T01:49:39.164Z,6.83
2022-12-09T01:54:32.558Z,7.10
2022-12-09T02:04:41.068Z,6.50
2022-12-09T02:09:32.899Z,7.70
2022-12-09T02:15:05.552Z,8.33
2022-12-09T02:20:45.307Z,7.40
2022-12-09T02:25:49.874Z,7.07
2022-12-09T02:31:23.029Z,7.40
2022-12-09T02:36:20.404Z,7.57
2022-12-09T02:41:24.480Z,7.90
2022-12-09T02:46:19.956Z,8.23
2022-12-09T02:51:18.178Z,8.40
2022-12-09T02:56:12.888Z,8.93
2022-12-09T03:01:04.798Z,9.73
2022-12-09T03:05:57.026Z,7.83
2022-12-09T03:11:18.077Z,9.03
2022-12-09T03:16:43.529Z,8.20
2022-12-09T03:21:42.226Z,9.30
2022-12-09T03:26:38.934Z,9.57
2022-12-09T03:31:34.542Z,9.53
2022-12-09T03:36:36.168Z,10.37
2022-12-09T03:41:34.171Z,9.60
2022-12-09T03:46:29.767Z,9.10
2022-12-09T03:51:38.802Z,8.97
2022-12-09T03:56:41.228Z,9.40
2022-12-09T04:01:33.790Z,8.97
2022-12-09T04:06:25.996Z,9.23
2022-12-09T04:11:17.783Z,10.30
2022-12-09T04:16:10.053Z,10.70
2022-12-09T04:41:40.749Z,10.50
2022-12-09T04:56:52.701Z,11.57
2022-12-09T05:06:52.728Z,12.33
2022-12-09T05:16:58.199Z,12.57
2022-12-09T06:23:13.089Z,12.20
2022-12-09T06:43:24.145Z,11.97
2022-12-09T07:08:47.862Z,12.33
2022-12-09T09:45:18.661Z,12.70
2022-12-09T09:51:05.831Z,12.93
2022-12-09T12:21:11.075Z,12.80
2022-12-09T14:05:15.737Z,14.07
2022-12-09T22:32:58.277Z,10.73
2022-12-09T22:53:17.079Z,10.33
