createdAt,value
2017-10-22T00:00:15.841Z,0
2017-10-22T00:01:15.821Z,0
2017-10-22T00:02:15.779Z,0
2017-10-22T00:03:15.769Z,0
2017-10-22T00:04:15.746Z,0
2017-10-22T00:05:15.403Z,0
2017-10-22T00:06:15.707Z,0
2017-10-22T00:07:15.358Z,0
2017-10-22T00:08:15.661Z,0
2017-10-22T00:09:15.309Z,0
2017-10-22T00:10:15.594Z,0
2017-10-22T00:11:15.588Z,0
2017-10-22T00:12:15.558Z,0
2017-10-22T00:13:15.538Z,0
2017-10-22T00:14:15.208Z,0
2017-10-22T00:15:15.182Z,0
2017-10-22T00:16:15.471Z,0
2017-10-22T00:17:15.439Z,0
2017-10-22T00:18:15.414Z,0
2017-10-22T00:19:15.086Z,0
2017-10-22T00:20:15.376Z,0
2017-10-22T00:21:15.346Z,0
2017-10-22T00:22:15.346Z,0
2017-10-22T00:23:15.297Z,0
2017-10-22T00:24:15.316Z,0
2017-10-22T00:25:15.285Z,0
2017-10-22T00:26:15.229Z,0
2017-10-22T00:27:15.203Z,0
2017-10-22T00:28:15.182Z,0
2017-10-22T00:29:15.161Z,0
2017-10-22T00:30:15.145Z,0
2017-10-22T00:31:15.152Z,0
2017-10-22T00:32:15.089Z,0
2017-10-22T00:33:15.061Z,0
2017-10-22T00:34:15.046Z,0
2017-10-22T00:35:15.046Z,0
2017-10-22T00:36:14.688Z,0
2017-10-22T00:37:14.968Z,0
2017-10-22T00:38:14.982Z,0
2017-10-22T00:39:14.604Z,0
2017-10-22T00:40:14.914Z,0
2017-10-22T00:41:14.890Z,0
2017-10-22T00:42:14.882Z,0
2017-10-22T00:43:14.839Z,0
2017-10-22T00:44:14.816Z,0
2017-10-22T00:45:14.485Z,0
2017-10-22T00:46:14.773Z,0
2017-10-22T00:47:14.421Z,0
2017-10-22T00:48:14.733Z,0
2017-10-22T00:49:14.694Z,0
2017-10-22T00:50:14.678Z,0
2017-10-22T00:51:14.647Z,0
2017-10-22T00:52:14.618Z,0
2017-10-22T00:53:14.609Z,0
2017-10-22T00:54:14.271Z,0
2017-10-22T00:55:14.554Z,0
2017-10-22T00:56:14.532Z,0
2017-10-22T00:57:14.527Z,0
2017-10-22T00:58:14.170Z,0
2017-10-22T00:59:14.470Z,0
2017-10-22T01:00:14.143Z,0
2017-10-22T01:01:14.411Z,0
2017-10-22T01:02:14.398Z,0
2017-10-22T01:03:14.383Z,0
2017-10-22T01:04:14.035Z,0
2017-10-22T01:05:14.352Z,0
2017-10-22T01:06:14.303Z,0
2017-10-22T01:07:14.288Z,0
2017-10-22T01:08:14.266Z,0
2017-10-22T01:09:14.261Z,0
2017-10-22T01:10:14.213Z,0
2017-10-22T01:11:14.237Z,0
2017-10-22T01:12:14.164Z,0
2017-10-22T01:13:14.142Z,0
2017-10-22T01:14:13.809Z,0
2017-10-22T01:15:13.777Z,0
2017-10-22T01:16:14.064Z,0
2017-10-22T01:17:14.047Z,0
2017-10-22T01:18:13.700Z,0
2017-10-22T01:19:14.032Z,0
2017-10-22T01:20:13.976Z,0
2017-10-22T01:21:13.969Z,0
2017-10-22T01:22:13.945Z,0
2017-10-22T01:23:13.918Z,0
2017-10-22T01:24:13.577Z,0
2017-10-22T01:25:13.880Z,0
2017-10-22T01:26:13.846Z,0
2017-10-22T01:27:13.804Z,0
2017-10-22T01:28:13.801Z,0
2017-10-22T01:29:13.438Z,0
2017-10-22T01:30:13.746Z,0
2017-10-22T01:31:13.731Z,0
2017-10-22T01:32:14.061Z,0
2017-10-22T01:33:13.671Z,0
2017-10-22T01:34:13.653Z,0
2017-10-22T01:35:13.616Z,0
2017-10-22T01:36:13.618Z,0
2017-10-22T01:37:13.583Z,0
2017-10-22T01:38:13.557Z,0
2017-10-22T01:39:13.522Z,0
2017-10-22T01:40:13.509Z,0
2017-10-22T01:41:13.490Z,0
2017-10-22T01:42:13.461Z,0
2017-10-22T01:43:13.435Z,0
2017-10-22T01:44:13.432Z,0
2017-10-22T01:45:13.393Z,0
2017-10-22T01:46:13.384Z,0
2017-10-22T01:47:13.341Z,0
2017-10-22T01:48:13.319Z,0
2017-10-22T01:49:13.312Z,0
2017-10-22T01:50:13.270Z,0
2017-10-22T01:51:13.251Z,0
2017-10-22T01:52:13.243Z,0
2017-10-22T01:53:13.194Z,0
2017-10-22T01:54:13.183Z,0
2017-10-22T01:55:13.175Z,0
2017-10-22T01:56:13.138Z,0
2017-10-22T01:57:13.109Z,0
2017-10-22T01:58:13.097Z,0
2017-10-22T01:59:13.077Z,0
2017-10-22T02:00:13.045Z,0
2017-10-22T02:01:13.016Z,0
2017-10-22T02:02:12.998Z,0
2017-10-22T02:03:12.967Z,0
2017-10-22T02:04:12.951Z,0
2017-10-22T02:05:12.924Z,0
2017-10-22T02:06:12.898Z,0
2017-10-22T02:07:12.884Z,0
2017-10-22T02:08:12.547Z,0
2017-10-22T02:09:12.846Z,0
2017-10-22T02:10:12.817Z,0
2017-10-22T02:11:12.788Z,0
2017-10-22T02:12:12.769Z,0
2017-10-22T02:13:12.738Z,0
2017-10-22T02:14:12.720Z,0
2017-10-22T02:15:12.379Z,0
2017-10-22T02:16:12.674Z,0
2017-10-22T02:17:12.644Z,0
2017-10-22T02:18:12.616Z,0
2017-10-22T02:19:12.589Z,0
2017-10-22T02:20:12.573Z,0
2017-10-22T02:21:12.569Z,0
2017-10-22T02:22:12.532Z,0
2017-10-22T02:23:12.561Z,0
2017-10-22T02:24:12.482Z,0
2017-10-22T02:25:12.137Z,0
2017-10-22T02:26:12.112Z,0
2017-10-22T02:27:12.415Z,0
2017-10-22T02:28:12.391Z,0
2017-10-22T02:29:12.365Z,0
2017-10-22T02:30:12.358Z,0
2017-10-22T02:31:12.335Z,0
2017-10-22T02:32:12.313Z,0
2017-10-22T02:33:12.272Z,0
2017-10-22T02:34:11.927Z,0
2017-10-22T02:35:12.248Z,0
2017-10-22T02:36:12.212Z,0
2017-10-22T02:37:12.176Z,0
2017-10-22T02:38:11.506Z,0
2017-10-22T02:39:12.162Z,0
2017-10-22T02:40:12.108Z,0
2017-10-22T02:41:11.760Z,0
2017-10-22T02:42:12.061Z,0
2017-10-22T02:43:12.034Z,0
2017-10-22T02:44:12.043Z,0
2017-10-22T02:45:11.985Z,0
2017-10-22T02:46:11.635Z,0
2017-10-22T02:47:12.291Z,0
2017-10-22T02:48:11.596Z,0
2017-10-22T02:49:11.910Z,0
2017-10-22T02:50:11.873Z,0
2017-10-22T02:51:11.846Z,0
2017-10-22T02:52:11.506Z,0
2017-10-22T02:53:11.800Z,0
2017-10-22T02:54:11.792Z,0
2017-10-22T02:55:11.766Z,0
2017-10-22T02:56:11.724Z,0
2017-10-22T02:57:11.388Z,0
2017-10-22T02:58:11.682Z,0
2017-10-22T02:59:11.686Z,0
2017-10-22T03:00:11.656Z,0
2017-10-22T03:01:12.229Z,0
2017-10-22T03:02:11.608Z,0
2017-10-22T03:03:11.578Z,0
2017-10-22T03:04:11.561Z,0
2017-10-22T03:05:11.208Z,0
2017-10-22T03:06:11.502Z,0
2017-10-22T03:07:11.498Z,0
2017-10-22T03:08:11.470Z,0
2017-10-22T03:09:11.429Z,0
2017-10-22T03:10:11.398Z,0
2017-10-22T03:11:11.391Z,0
2017-10-22T03:12:11.357Z,0
2017-10-22T03:13:11.389Z,0
2017-10-22T03:14:11.311Z,0
2017-10-22T03:15:11.284Z,0
2017-10-22T03:16:10.945Z,0
2017-10-22T03:17:11.240Z,0
2017-10-22T03:18:10.926Z,0
2017-10-22T03:19:11.191Z,0
2017-10-22T03:20:11.163Z,0
2017-10-22T03:21:11.541Z,0
2017-10-22T03:22:10.805Z,0
2017-10-22T03:23:11.104Z,0
2017-10-22T03:24:11.071Z,0
2017-10-22T03:25:11.050Z,0
2017-10-22T03:26:11.043Z,0
2017-10-22T03:27:11.011Z,0
2017-10-22T03:28:11.336Z,0
2017-10-22T03:29:10.978Z,0
2017-10-22T03:30:10.955Z,0
2017-10-22T03:31:10.934Z,0
2017-10-22T03:32:10.894Z,0
2017-10-22T03:33:10.892Z,0
2017-10-22T03:34:10.852Z,0
2017-10-22T03:35:10.822Z,0
2017-10-22T03:36:10.477Z,0
2017-10-22T03:37:11.152Z,0
2017-10-22T03:38:10.830Z,0
2017-10-22T03:39:10.735Z,0
2017-10-22T03:40:10.713Z,0
2017-10-22T03:41:10.680Z,0
2017-10-22T03:42:10.669Z,0
2017-10-22T03:43:10.314Z,0
2017-10-22T03:44:10.616Z,0
2017-10-22T03:45:10.585Z,0
2017-10-22T03:46:10.568Z,0
2017-10-22T03:47:10.550Z,0
2017-10-22T03:48:10.520Z,0
2017-10-22T03:49:10.499Z,0
2017-10-22T03:50:10.476Z,0
2017-10-22T03:51:10.459Z,0
2017-10-22T03:52:10.428Z,0
2017-10-22T03:53:10.425Z,0
2017-10-22T03:54:10.390Z,0
2017-10-22T03:55:10.359Z,0
2017-10-22T03:56:10.340Z,0
2017-10-22T03:57:10.321Z,0
2017-10-22T03:58:10.287Z,0
2017-10-22T03:59:10.281Z,0
2017-10-22T04:00:09.941Z,0
2017-10-22T04:01:10.238Z,0
2017-10-22T04:02:10.205Z,0
2017-10-22T04:03:10.179Z,0
2017-10-22T04:04:09.829Z,0
2017-10-22T04:05:09.812Z,0
2017-10-22T04:06:10.137Z,0
2017-10-22T04:07:10.089Z,0
2017-10-22T04:08:10.061Z,0
2017-10-22T04:09:10.035Z,0
2017-10-22T04:10:10.016Z,0
2017-10-22T04:11:09.995Z,0
2017-10-22T04:12:09.982Z,0
2017-10-22T04:13:09.616Z,0
2017-10-22T04:14:09.937Z,0
2017-10-22T04:15:09.895Z,0
2017-10-22T04:16:09.878Z,0
2017-10-22T04:17:09.848Z,0
2017-10-22T04:18:09.832Z,0
2017-10-22T04:19:09.820Z,0
2017-10-22T04:20:09.470Z,0
2017-10-22T04:21:09.754Z,0
2017-10-22T04:22:09.728Z,0
2017-10-22T04:23:09.715Z,0
2017-10-22T04:24:09.691Z,0
2017-10-22T04:25:09.673Z,0
2017-10-22T04:26:09.659Z,0
2017-10-22T04:27:09.617Z,0
2017-10-22T04:28:09.595Z,0
2017-10-22T04:29:09.258Z,0
2017-10-22T04:30:09.556Z,0
2017-10-22T04:31:09.523Z,0
2017-10-22T04:32:09.502Z,0
2017-10-22T04:33:09.475Z,0
2017-10-22T04:34:09.461Z,0
2017-10-22T04:35:09.442Z,0
2017-10-22T04:36:09.417Z,0
2017-10-22T04:37:09.384Z,0
2017-10-22T04:38:09.375Z,0
2017-10-22T04:39:09.355Z,0
2017-10-22T04:40:09.330Z,0
2017-10-22T04:41:09.287Z,0
2017-10-22T04:42:09.271Z,0
2017-10-22T04:43:09.257Z,0
2017-10-22T04:44:09.231Z,0
2017-10-22T04:45:09.202Z,0
2017-10-22T04:46:09.183Z,0
2017-10-22T04:47:08.841Z,0
2017-10-22T04:48:09.135Z,0
2017-10-22T04:49:09.131Z,0
2017-10-22T04:50:09.084Z,0
2017-10-22T04:51:09.061Z,0
2017-10-22T04:52:09.042Z,0
2017-10-22T04:53:09.013Z,0
2017-10-22T04:54:08.994Z,0
2017-10-22T04:55:08.976Z,0
2017-10-22T04:56:08.949Z,0
2017-10-22T04:57:08.924Z,0
2017-10-22T04:58:08.906Z,0
2017-10-22T04:59:08.903Z,0
2017-10-22T05:00:08.862Z,0
2017-10-22T05:01:08.828Z,0
2017-10-22T05:02:08.811Z,0
2017-10-22T05:03:08.477Z,0
2017-10-22T05:04:08.773Z,0
2017-10-22T05:05:08.748Z,0
2017-10-22T05:06:08.711Z,0
2017-10-22T05:07:08.695Z,0
2017-10-22T05:08:08.674Z,0
2017-10-22T05:09:08.653Z,0
2017-10-22T05:10:08.625Z,0
2017-10-22T05:11:08.602Z,0
2017-10-22T05:12:08.589Z,0
2017-10-22T05:13:08.548Z,0
2017-10-22T05:14:08.533Z,0
2017-10-22T05:15:08.192Z,0
2017-10-22T05:16:08.483Z,0
2017-10-22T05:17:08.465Z,0
2017-10-22T05:18:08.454Z,0
2017-10-22T05:19:08.416Z,0
2017-10-22T05:20:08.400Z,0
2017-10-22T05:21:08.376Z,0
2017-10-22T05:22:08.354Z,0
2017-10-22T05:23:08.323Z,0
2017-10-22T05:24:08.306Z,0
2017-10-22T05:25:08.301Z,0
2017-10-22T05:26:08.248Z,0
2017-10-22T05:27:08.259Z,0
2017-10-22T05:28:08.205Z,0
2017-10-22T05:29:08.194Z,0
2017-10-22T05:30:08.151Z,0
2017-10-22T05:31:08.138Z,0
2017-10-22T05:32:08.109Z,0
2017-10-22T05:33:08.083Z,0
2017-10-22T05:34:08.061Z,0
2017-10-22T05:35:08.047Z,0
2017-10-22T05:36:08.009Z,0
2017-10-22T05:37:07.985Z,0
2017-10-22T05:38:07.978Z,0
2017-10-22T05:39:07.951Z,0
2017-10-22T05:40:07.908Z,0
2017-10-22T05:41:08.239Z,0
2017-10-22T05:42:07.889Z,0
2017-10-22T05:43:07.531Z,0
2017-10-22T05:44:07.827Z,0
2017-10-22T05:45:07.482Z,0
2017-10-22T05:46:07.773Z,0
2017-10-22T05:47:07.752Z,0
2017-10-22T05:48:07.733Z,0
2017-10-22T05:49:07.387Z,0
2017-10-22T05:50:07.674Z,0
2017-10-22T05:51:07.352Z,0
2017-10-22T05:52:07.632Z,0
2017-10-22T05:53:07.622Z,0
2017-10-22T05:54:07.603Z,0
2017-10-22T05:55:07.578Z,0
2017-10-22T05:56:07.546Z,0
2017-10-22T05:57:07.510Z,0
2017-10-22T05:58:07.490Z,0
2017-10-22T05:59:07.141Z,0
2017-10-22T06:00:06.821Z,0
2017-10-22T06:01:07.437Z,0
2017-10-22T06:02:07.400Z,0
2017-10-22T06:03:07.057Z,0
2017-10-22T06:04:07.359Z,0
2017-10-22T06:05:07.335Z,0
2017-10-22T06:06:07.324Z,0
2017-10-22T06:07:07.286Z,0
2017-10-22T06:08:06.933Z,0
2017-10-22T06:09:06.904Z,0
2017-10-22T06:10:07.242Z,0
2017-10-22T06:11:07.204Z,0
2017-10-22T06:12:06.847Z,0
2017-10-22T06:13:07.134Z,0
2017-10-22T06:14:07.132Z,0
2017-10-22T06:15:08.519Z,0
2017-10-22T06:16:09.643Z,0
2017-10-22T06:17:07.154Z,0
2017-10-22T06:18:07.107Z,0
2017-10-22T06:19:07.004Z,0
2017-10-22T06:20:07.027Z,0
2017-10-22T06:21:07.786Z,0
2017-10-22T06:22:06.948Z,5
2017-10-22T06:23:06.947Z,5
2017-10-22T06:24:07.131Z,5
2017-10-22T06:25:06.886Z,5
2017-10-22T06:26:06.836Z,5
2017-10-22T06:27:06.956Z,5
2017-10-22T06:29:08.594Z,5
2017-10-22T06:30:06.783Z,5
2017-10-22T06:31:06.714Z,5
2017-10-22T06:32:08.037Z,5
2017-10-22T06:33:06.760Z,10
2017-10-22T06:34:06.885Z,10
2017-10-22T06:35:08.618Z,10
2017-10-22T06:36:07.701Z,10
2017-10-22T06:37:06.579Z,10
2017-10-22T06:38:06.535Z,10
2017-10-22T06:39:07.471Z,10
2017-10-22T06:40:07.283Z,10
2017-10-22T06:41:06.903Z,15
2017-10-22T06:42:06.484Z,15
2017-10-22T06:43:07.445Z,15
2017-10-22T06:44:07.605Z,15
2017-10-22T06:45:08.373Z,15
2017-10-22T06:46:06.766Z,15
2017-10-22T06:47:06.327Z,15
2017-10-22T06:48:07.504Z,15
2017-10-22T06:54:33.867Z,15
2017-10-22T06:54:44.069Z,15
2017-10-22T06:55:44.294Z,15
2017-10-22T06:57:42.359Z,15
2017-10-22T06:57:52.665Z,15
2017-10-22T09:52:48.627Z,95
2017-10-22T09:53:33.327Z,125
2017-10-22T09:54:32.985Z,115
2017-10-22T09:55:33.286Z,110
2017-10-22T09:56:33.236Z,135
2017-10-22T09:57:33.229Z,120
2017-10-22T09:58:33.333Z,130
2017-10-22T09:59:33.189Z,125
2017-10-22T10:00:33.152Z,135
2017-10-22T10:01:33.125Z,110
2017-10-22T10:02:32.781Z,100
2017-10-22T10:03:33.440Z,95
2017-10-22T10:04:33.059Z,95
2017-10-22T10:05:33.042Z,95
2017-10-22T10:06:33.019Z,90
2017-10-22T10:07:33.004Z,85
2017-10-22T10:08:32.989Z,70
2017-10-22T10:09:32.943Z,85
2017-10-22T10:10:32.925Z,100
2017-10-22T10:11:33.243Z,100
2017-10-22T10:12:32.563Z,95
2017-10-22T10:13:32.537Z,90
2017-10-22T10:14:32.835Z,85
2017-10-22T10:15:32.812Z,90
2017-10-22T10:16:32.792Z,80
2017-10-22T10:17:32.766Z,85
2017-10-22T10:18:32.745Z,75
2017-10-22T10:19:32.397Z,65
2017-10-22T10:20:32.699Z,80
2017-10-22T10:21:32.682Z,80
2017-10-22T10:22:32.329Z,80
2017-10-22T10:23:32.322Z,80
2017-10-22T10:24:32.598Z,70
2017-10-22T10:25:32.602Z,70
2017-10-22T10:26:32.554Z,85
2017-10-22T10:27:32.779Z,75
2017-10-22T10:28:32.183Z,80
2017-10-22T10:29:32.491Z,75
2017-10-22T10:30:32.477Z,85
2017-10-22T10:31:32.434Z,95
2017-10-22T10:32:32.089Z,75
2017-10-22T10:33:32.387Z,75
2017-10-22T10:34:32.372Z,75
2017-10-22T10:35:32.351Z,70
2017-10-22T10:36:32.335Z,80
2017-10-22T10:37:32.297Z,85
2017-10-22T10:38:32.269Z,75
2017-10-22T10:39:32.250Z,75
2017-10-22T10:40:32.277Z,65
2017-10-22T10:41:32.199Z,65
2017-10-22T10:42:32.168Z,75
2017-10-22T10:43:32.153Z,85
2017-10-22T10:44:32.133Z,90
2017-10-22T10:45:32.119Z,80
2017-10-22T10:46:31.775Z,90
2017-10-22T10:47:32.071Z,85
2017-10-22T10:48:32.042Z,80
2017-10-22T10:49:32.015Z,80
2017-10-22T10:50:31.987Z,85
2017-10-22T10:51:31.970Z,85
2017-10-22T10:52:31.967Z,85
2017-10-22T10:53:31.924Z,115
2017-10-22T10:54:31.569Z,115
2017-10-22T10:55:31.878Z,130
2017-10-22T10:56:31.840Z,130
2017-10-22T10:57:31.499Z,135
2017-10-22T10:58:31.842Z,130
2017-10-22T10:59:31.777Z,130
2017-10-22T11:00:31.758Z,155
2017-10-22T11:01:31.725Z,150
2017-10-22T11:02:31.725Z,145
2017-10-22T11:03:31.691Z,125
2017-10-22T11:04:31.657Z,130
2017-10-22T11:05:32.003Z,170
2017-10-22T11:06:31.310Z,145
2017-10-22T11:07:31.604Z,160
2017-10-22T11:08:31.576Z,135
2017-10-22T11:09:31.552Z,115
2017-10-22T11:10:31.520Z,145
2017-10-22T11:11:31.505Z,145
2017-10-22T11:12:31.168Z,155
2017-10-22T11:13:31.459Z,140
2017-10-22T11:14:31.493Z,130
2017-10-22T11:15:31.424Z,125
2017-10-22T11:16:31.086Z,125
2017-10-22T11:17:31.040Z,135
2017-10-22T11:18:31.345Z,150
2017-10-22T11:19:31.002Z,155
2017-10-22T11:20:31.296Z,130
2017-10-22T11:21:31.281Z,125
2017-10-22T11:22:31.600Z,140
2017-10-22T11:23:31.222Z,140
2017-10-22T11:24:31.192Z,135
2017-10-22T11:25:30.860Z,135
2017-10-22T11:26:30.835Z,155
2017-10-22T11:27:30.812Z,140
2017-10-22T11:28:31.104Z,145
2017-10-22T11:29:31.106Z,130
2017-10-22T11:30:31.090Z,145
2017-10-22T11:31:31.059Z,125
2017-10-22T11:32:30.707Z,135
2017-10-22T11:33:31.002Z,110
2017-10-22T11:34:30.974Z,130
2017-10-22T11:35:30.983Z,125
2017-10-22T11:36:30.927Z,140
2017-10-22T11:37:30.265Z,115
2017-10-22T11:38:30.567Z,110
2017-10-22T11:39:30.872Z,110
2017-10-22T11:40:30.839Z,125
2017-10-22T11:41:30.857Z,110
2017-10-22T11:42:30.789Z,90
2017-10-22T11:43:30.444Z,115
2017-10-22T11:44:30.774Z,110
2017-10-22T11:45:30.725Z,100
2017-10-22T11:46:30.743Z,90
2017-10-22T11:47:30.675Z,85
2017-10-22T11:48:30.347Z,80
2017-10-22T11:49:30.318Z,75
2017-10-22T11:50:30.618Z,65
2017-10-22T11:51:30.259Z,60
2017-10-22T11:52:30.235Z,80
2017-10-22T11:53:30.541Z,85
2017-10-22T11:54:30.528Z,120
2017-10-22T11:55:30.190Z,120
2017-10-22T11:56:30.151Z,95
2017-10-22T11:57:30.438Z,95
2017-10-22T11:58:30.421Z,85
2017-10-22T11:59:30.408Z,80
2017-10-22T12:00:30.378Z,80
2017-10-22T12:01:30.360Z,70
2017-10-22T12:02:30.340Z,95
2017-10-22T12:03:30.319Z,70
2017-10-22T12:04:29.961Z,100
2017-10-22T12:05:30.266Z,110
2017-10-22T12:06:30.252Z,125
2017-10-22T12:07:30.207Z,135
2017-10-22T12:08:30.209Z,150
2017-10-22T12:09:29.855Z,165
2017-10-22T12:10:29.515Z,195
2017-10-22T12:11:29.817Z,190
2017-10-22T12:12:29.775Z,205
2017-10-22T12:13:30.109Z,205
2017-10-22T12:14:30.053Z,215
2017-10-22T12:15:29.721Z,210
2017-10-22T12:16:30.014Z,220
2017-10-22T12:17:29.347Z,225
2017-10-22T12:18:29.966Z,240
2017-10-22T12:19:29.939Z,270
2017-10-22T12:20:29.610Z,290
2017-10-22T12:21:29.574Z,305
2017-10-22T12:22:29.233Z,300
2017-10-22T12:23:29.524Z,305
2017-10-22T12:24:29.518Z,295
2017-10-22T12:25:29.484Z,295
2017-10-22T12:26:29.818Z,280
2017-10-22T12:27:29.760Z,275
2017-10-22T12:28:29.730Z,280
2017-10-22T12:29:29.387Z,275
2017-10-22T12:30:29.375Z,300
2017-10-22T12:31:29.678Z,370
2017-10-22T12:32:29.329Z,355
2017-10-22T12:33:29.641Z,425
2017-10-22T12:34:29.599Z,380
2017-10-22T12:35:29.586Z,335
2017-10-22T12:36:29.238Z,335
2017-10-22T12:37:29.561Z,330
2017-10-22T12:38:28.877Z,305
2017-10-22T12:39:29.164Z,325
2017-10-22T12:40:29.465Z,325
2017-10-22T12:41:29.443Z,300
2017-10-22T12:42:29.406Z,295
2017-10-22T12:43:29.382Z,285
2017-10-22T12:44:29.051Z,255
2017-10-22T12:45:29.346Z,230
2017-10-22T12:46:29.317Z,205
2017-10-22T12:47:28.672Z,250
2017-10-22T12:48:29.280Z,285
2017-10-22T12:49:29.261Z,290
2017-10-22T12:50:29.251Z,280
2017-10-22T12:51:28.910Z,315
2017-10-22T12:52:29.198Z,320
2017-10-22T12:53:29.180Z,300
2017-10-22T12:54:28.822Z,295
2017-10-22T12:55:29.147Z,245
2017-10-22T12:56:29.113Z,255
2017-10-22T12:57:29.084Z,285
2017-10-22T12:58:29.052Z,305
2017-10-22T12:59:28.715Z,270
2017-10-22T13:00:29.031Z,250
2017-10-22T13:01:28.991Z,210
2017-10-22T13:02:28.667Z,175
2017-10-22T13:03:28.949Z,175
2017-10-22T13:04:28.939Z,210
2017-10-22T13:05:28.901Z,220
2017-10-22T13:06:28.895Z,200
2017-10-22T13:07:28.882Z,150
2017-10-22T13:08:28.853Z,135
2017-10-22T13:09:29.178Z,150
2017-10-22T13:10:28.805Z,160
2017-10-22T13:11:28.807Z,140
2017-10-22T13:12:28.754Z,145
2017-10-22T13:13:28.424Z,150
2017-10-22T13:14:28.728Z,140
2017-10-22T13:15:28.689Z,125
2017-10-22T13:16:28.031Z,105
2017-10-22T13:17:28.648Z,100
2017-10-22T13:18:27.981Z,115
2017-10-22T13:19:28.606Z,150
2017-10-22T13:20:28.270Z,195
2017-10-22T13:21:28.596Z,220
2017-10-22T13:22:28.221Z,225
2017-10-22T13:23:28.519Z,230
2017-10-22T13:24:28.163Z,225
2017-10-22T13:25:28.460Z,220
2017-10-22T13:26:28.137Z,220
2017-10-22T13:27:28.096Z,220
2017-10-22T13:28:28.078Z,215
2017-10-22T13:29:28.045Z,215
2017-10-22T13:30:28.038Z,220
2017-10-22T13:31:28.322Z,220
2017-10-22T13:32:28.308Z,215
2017-10-22T13:33:28.287Z,215
2017-10-22T13:34:27.945Z,220
2017-10-22T13:35:28.356Z,220
2017-10-22T13:36:28.215Z,215
2017-10-22T13:37:28.196Z,210
2017-10-22T13:38:28.179Z,200
2017-10-22T13:39:28.161Z,200
2017-10-22T13:40:27.810Z,190
2017-10-22T13:41:28.123Z,185
2017-10-22T13:42:28.083Z,185
2017-10-22T13:43:28.062Z,185
2017-10-22T13:44:27.432Z,190
2017-10-22T13:45:28.029Z,190
2017-10-22T13:46:27.680Z,185
2017-10-22T13:47:27.329Z,185
2017-10-22T13:48:27.631Z,185
2017-10-22T13:49:27.607Z,185
2017-10-22T13:50:27.593Z,180
2017-10-22T13:51:27.899Z,185
2017-10-22T13:52:27.872Z,185
2017-10-22T13:53:27.747Z,175
2017-10-22T13:54:27.500Z,170
2017-10-22T13:55:27.789Z,165
2017-10-22T13:56:27.136Z,160
2017-10-22T13:57:27.445Z,160
2017-10-22T13:58:27.740Z,155
2017-10-22T13:59:26.755Z,155
2017-10-22T14:00:27.685Z,150
2017-10-22T14:01:27.662Z,150
2017-10-22T14:02:27.662Z,145
2017-10-22T14:03:27.616Z,140
2017-10-22T14:04:27.601Z,140
2017-10-22T14:05:27.567Z,140
2017-10-22T14:06:27.567Z,145
2017-10-22T14:07:27.527Z,155
2017-10-22T14:08:27.532Z,155
2017-10-22T14:09:27.473Z,155
2017-10-22T14:10:26.827Z,155
2017-10-22T14:11:27.426Z,155
2017-10-22T14:12:27.414Z,155
2017-10-22T14:13:27.401Z,155
2017-10-22T14:14:27.399Z,155
2017-10-22T14:15:27.342Z,150
2017-10-22T14:16:27.332Z,145
2017-10-22T14:17:27.297Z,145
2017-10-22T14:18:27.280Z,145
2017-10-22T14:19:27.275Z,145
2017-10-22T14:20:27.245Z,140
2017-10-22T14:21:27.204Z,135
2017-10-22T14:22:27.179Z,130
2017-10-22T14:23:27.175Z,130
2017-10-22T14:24:26.832Z,130
2017-10-22T14:25:27.115Z,135
2017-10-22T14:26:26.789Z,135
2017-10-22T14:27:26.805Z,135
2017-10-22T14:28:27.057Z,135
2017-10-22T14:29:27.018Z,130
2017-10-22T14:30:27.016Z,125
2017-10-22T14:31:26.688Z,125
2017-10-22T14:32:26.647Z,120
2017-10-22T14:33:26.934Z,115
2017-10-22T14:34:26.925Z,115
2017-10-22T14:35:26.885Z,115
2017-10-22T14:36:26.880Z,110
2017-10-22T14:37:26.852Z,105
2017-10-22T14:38:26.880Z,90
2017-10-22T14:39:26.490Z,80
2017-10-22T14:40:26.456Z,80
2017-10-22T14:41:26.450Z,75
2017-10-22T14:42:26.420Z,75
2017-10-22T14:43:26.078Z,75
2017-10-22T14:44:26.398Z,70
2017-10-22T14:45:26.060Z,70
2017-10-22T14:46:26.018Z,80
2017-10-22T14:47:26.309Z,95
2017-10-22T14:48:26.287Z,95
2017-10-22T14:49:25.947Z,100
2017-10-22T14:50:26.557Z,100
2017-10-22T14:51:26.528Z,95
2017-10-22T14:52:26.509Z,95
2017-10-22T14:53:26.478Z,95
2017-10-22T14:54:26.456Z,100
2017-10-22T14:55:26.451Z,100
2017-10-22T14:56:26.426Z,100
2017-10-22T14:57:26.083Z,100
2017-10-22T14:58:26.071Z,100
2017-10-22T14:59:26.388Z,105
2017-10-22T15:00:26.355Z,105
2017-10-22T15:01:25.988Z,100
2017-10-22T15:02:25.998Z,100
2017-10-22T15:03:26.263Z,95
2017-10-22T15:04:26.248Z,95
2017-10-22T15:05:25.897Z,100
2017-10-22T15:06:26.219Z,105
2017-10-22T15:07:26.177Z,100
2017-10-22T15:08:26.151Z,100
2017-10-22T15:09:26.132Z,95
2017-10-22T15:10:26.125Z,95
2017-10-22T15:11:25.757Z,90
2017-10-22T15:12:26.072Z,90
2017-10-22T15:13:26.048Z,85
2017-10-22T15:14:26.006Z,85
2017-10-22T15:15:26.007Z,85
2017-10-22T15:16:25.695Z,85
2017-10-22T15:17:25.946Z,85
2017-10-22T15:18:25.917Z,80
2017-10-22T15:19:25.893Z,80
2017-10-22T15:20:25.868Z,85
2017-10-22T15:21:25.852Z,85
2017-10-22T15:22:25.539Z,80
2017-10-22T15:23:25.486Z,80
2017-10-22T15:24:25.785Z,80
2017-10-22T15:25:25.430Z,85
2017-10-22T15:26:25.415Z,80
2017-10-22T15:27:25.392Z,80
2017-10-22T15:28:25.743Z,75
2017-10-22T15:29:25.365Z,75
2017-10-22T15:30:40.237Z,70
2017-10-22T15:31:25.643Z,70
2017-10-22T15:32:40.218Z,65
2017-10-22T15:33:25.258Z,65
2017-10-22T15:34:54.756Z,65
2017-10-22T15:35:40.114Z,65
2017-10-22T15:36:24.862Z,60
2017-10-22T15:37:25.499Z,60
2017-10-22T15:38:25.470Z,60
2017-10-22T15:39:25.449Z,60
2017-10-22T15:40:25.420Z,60
2017-10-22T15:41:25.389Z,60
2017-10-22T15:42:25.366Z,60
2017-10-22T15:43:24.697Z,55
2017-10-22T15:44:25.321Z,50
2017-10-22T15:45:24.664Z,50
2017-10-22T15:46:25.287Z,45
2017-10-22T15:47:25.255Z,45
2017-10-22T15:48:24.921Z,40
2017-10-22T15:49:24.581Z,40
2017-10-22T15:50:25.196Z,40
2017-10-22T15:51:25.210Z,40
2017-10-22T15:52:25.155Z,35
2017-10-22T15:53:24.804Z,30
2017-10-22T15:54:25.100Z,30
2017-10-22T15:55:25.115Z,30
2017-10-22T15:56:24.731Z,25
2017-10-22T15:57:25.116Z,25
2017-10-22T15:58:24.690Z,20
2017-10-22T15:59:24.673Z,20
2017-10-22T16:00:24.963Z,15
2017-10-22T16:01:25.031Z,15
2017-10-22T16:02:24.621Z,15
2017-10-22T16:03:24.887Z,15
2017-10-22T16:04:24.888Z,15
2017-10-22T16:05:24.879Z,15
2017-10-22T16:06:24.819Z,10
2017-10-22T16:07:24.496Z,10
2017-10-22T16:08:24.784Z,10
2017-10-22T16:09:24.455Z,10
2017-10-22T16:10:24.639Z,10
2017-10-22T16:11:24.726Z,10
2017-10-22T16:12:24.704Z,10
2017-10-22T16:13:24.652Z,10
2017-10-22T16:14:24.655Z,5
2017-10-22T16:15:23.976Z,5
2017-10-22T16:16:24.620Z,5
2017-10-22T16:17:23.942Z,5
2017-10-22T16:18:24.566Z,5
2017-10-22T16:19:24.524Z,5
2017-10-22T16:20:24.497Z,5
2017-10-22T16:21:24.466Z,5
2017-10-22T16:22:24.461Z,0
2017-10-22T16:23:24.441Z,0
2017-10-22T16:24:24.093Z,0
2017-10-22T16:25:24.069Z,0
2017-10-22T16:26:24.349Z,0
2017-10-22T16:27:24.336Z,0
2017-10-22T16:28:24.327Z,0
2017-10-22T16:29:24.302Z,0
2017-10-22T16:30:24.292Z,0
2017-10-22T16:31:24.259Z,0
2017-10-22T16:32:24.233Z,0
2017-10-22T16:33:24.195Z,0
2017-10-22T16:34:24.177Z,0
2017-10-22T16:35:24.143Z,0
2017-10-22T16:36:23.809Z,0
2017-10-22T16:37:24.147Z,0
2017-10-22T16:38:24.070Z,0
2017-10-22T16:39:24.068Z,0
2017-10-22T16:40:23.721Z,0
2017-10-22T16:41:23.710Z,0
2017-10-22T16:42:23.671Z,0
2017-10-22T16:43:23.983Z,0
2017-10-22T16:44:23.310Z,0
2017-10-22T16:45:23.605Z,0
2017-10-22T16:46:23.914Z,0
2017-10-22T16:47:23.868Z,0
2017-10-22T16:48:23.523Z,0
2017-10-22T16:49:23.820Z,0
2017-10-22T16:50:23.684Z,0
2017-10-22T16:51:23.450Z,0
2017-10-22T16:52:23.443Z,0
2017-10-22T16:53:23.416Z,0
2017-10-22T16:54:23.385Z,0
2017-10-22T16:55:23.378Z,0
2017-10-22T16:56:23.015Z,0
2017-10-22T16:57:23.628Z,0
2017-10-22T16:58:23.615Z,0
2017-10-22T16:59:23.581Z,0
2017-10-22T17:00:23.575Z,0
2017-10-22T17:01:23.555Z,0
2017-10-22T17:02:22.939Z,0
2017-10-22T17:03:23.529Z,0
2017-10-22T17:04:23.487Z,0
2017-10-22T17:05:23.139Z,0
2017-10-22T17:06:23.447Z,0
2017-10-22T17:07:23.418Z,0
2017-10-22T17:08:23.382Z,0
2017-10-22T17:09:23.375Z,0
2017-10-22T17:10:23.334Z,0
2017-10-22T17:11:23.321Z,0
2017-10-22T17:12:22.966Z,0
2017-10-22T17:13:22.641Z,0
2017-10-22T17:14:22.916Z,0
2017-10-22T17:15:23.220Z,0
2017-10-22T17:16:22.872Z,0
2017-10-22T17:17:23.178Z,0
2017-10-22T17:18:23.160Z,0
2017-10-22T17:19:22.814Z,0
2017-10-22T17:20:22.781Z,0
2017-10-22T17:21:22.767Z,0
2017-10-22T17:22:23.059Z,0