createdAt,value
2024-02-14T00:01:45.698Z,4.15
2024-02-14T00:04:15.305Z,4.40
2024-02-14T00:06:44.544Z,5.13
2024-02-14T00:09:12.502Z,4.10
2024-02-14T00:11:40.391Z,3.70
2024-02-14T00:14:08.914Z,4.57
2024-02-14T00:16:37.278Z,4.25
2024-02-14T00:19:05.189Z,4.30
2024-02-14T00:21:35.104Z,3.67
2024-02-14T00:24:03.099Z,4.18
2024-02-14T00:26:31.017Z,4.40
2024-02-14T00:28:58.790Z,5.07
2024-02-14T00:31:26.568Z,4.93
2024-02-14T00:33:54.503Z,4.32
2024-02-14T00:36:22.371Z,4.65
2024-02-14T00:38:52.273Z,4.20
2024-02-14T00:41:20.069Z,4.00
2024-02-14T00:43:47.921Z,3.97
2024-02-14T00:46:18.497Z,4.63
2024-02-14T00:48:46.719Z,3.80
2024-02-14T00:51:14.595Z,3.80
2024-02-14T00:53:42.417Z,4.25
2024-02-14T00:56:11.862Z,3.58
2024-02-14T00:58:40.235Z,3.92
2024-02-14T01:01:08.038Z,3.63
2024-02-14T01:03:36.020Z,3.40
2024-02-14T01:06:04.860Z,3.95
2024-02-14T01:08:33.232Z,3.60
2024-02-14T01:11:01.542Z,3.40
2024-02-14T01:13:30.896Z,3.60
2024-02-14T01:15:58.688Z,3.45
2024-02-14T01:18:26.845Z,3.20
2024-02-14T01:20:55.308Z,3.53
2024-02-14T01:23:23.138Z,2.95
2024-02-14T01:25:51.310Z,3.40
2024-02-14T01:28:19.325Z,3.55
2024-02-14T01:30:48.487Z,3.15
2024-02-14T01:33:20.123Z,3.33
2024-02-14T01:35:47.988Z,3.67
2024-02-14T01:38:15.906Z,3.53
2024-02-14T01:40:45.433Z,3.42
2024-02-14T01:43:15.460Z,3.40
2024-02-14T01:45:43.294Z,3.33
2024-02-14T01:48:12.503Z,3.50
2024-02-14T01:50:41.905Z,3.70
2024-02-14T01:53:09.921Z,4.32
2024-02-14T01:55:37.937Z,4.25
2024-02-14T01:58:06.924Z,4.35
2024-02-14T02:00:35.474Z,4.40
2024-02-14T02:03:03.872Z,5.18
2024-02-14T02:05:34.718Z,4.88
2024-02-14T02:08:03.284Z,4.95
2024-02-14T02:10:31.120Z,5.53
2024-02-14T02:13:02.096Z,4.90
2024-02-14T02:15:30.657Z,5.32
2024-02-14T02:18:00.709Z,4.45
2024-02-14T02:20:29.032Z,4.18
2024-02-14T02:22:58.468Z,4.30
2024-02-14T02:25:27.550Z,4.07
2024-02-14T02:27:57.688Z,4.07
2024-02-14T02:30:26.309Z,4.32
2024-02-14T02:32:54.273Z,4.35
2024-02-14T02:35:22.260Z,3.63
2024-02-14T02:37:51.577Z,4.43
2024-02-14T02:40:22.789Z,4.10
2024-02-14T02:42:51.828Z,4.28
2024-02-14T02:45:19.750Z,4.47
2024-02-14T02:47:49.071Z,4.28
2024-02-14T02:50:17.218Z,4.00
2024-02-14T02:52:45.071Z,3.60
2024-02-14T02:55:12.973Z,3.88
2024-02-14T02:57:42.030Z,3.97
2024-02-14T03:00:10.897Z,3.97
2024-02-14T03:02:42.493Z,4.38
2024-02-14T03:05:11.489Z,3.78
2024-02-14T03:07:40.353Z,3.90
2024-02-14T03:10:08.904Z,4.03
2024-02-14T03:12:36.666Z,3.60
2024-02-14T03:15:11.127Z,3.85
2024-02-14T03:17:39.124Z,3.42
2024-02-14T03:20:16.488Z,4.07
2024-02-14T03:22:46.916Z,4.20
2024-02-14T03:25:15.978Z,3.80
2024-02-14T03:27:46.561Z,4.20
2024-02-14T03:30:17.441Z,3.80
2024-02-14T03:32:45.608Z,3.53
2024-02-14T03:35:14.430Z,3.85
2024-02-14T03:37:43.510Z,3.92
2024-02-14T03:40:12.573Z,4.60
2024-02-14T03:42:41.321Z,3.60
2024-02-14T03:45:10.246Z,4.10
2024-02-14T03:47:40.994Z,4.30
2024-02-14T03:50:09.904Z,4.60
2024-02-14T03:52:37.855Z,4.07
2024-02-14T03:55:07.934Z,3.90
2024-02-14T03:57:39.620Z,4.13
2024-02-14T04:00:11.951Z,4.28
2024-02-14T04:02:42.115Z,4.95
2024-02-14T04:05:10.818Z,4.30
2024-02-14T04:07:39.302Z,4.40
2024-02-14T04:10:08.550Z,3.92
2024-02-14T04:12:36.626Z,4.40
2024-02-14T04:15:04.680Z,4.03
2024-02-14T04:17:32.616Z,3.65
2024-02-14T04:20:01.900Z,4.43
2024-02-14T04:22:29.691Z,4.13
2024-02-14T04:24:57.541Z,3.95
2024-02-14T04:27:25.316Z,4.35
2024-02-14T04:29:53.237Z,3.92
2024-02-14T04:32:21.469Z,3.78
2024-02-14T04:34:50.498Z,3.97
2024-02-14T04:37:20.713Z,4.15
2024-02-14T04:39:48.676Z,3.90
2024-02-14T04:42:16.430Z,3.75
2024-02-14T04:44:44.870Z,4.05
2024-02-14T04:47:12.738Z,4.47
2024-02-14T04:49:40.621Z,4.07
2024-02-14T04:52:09.547Z,4.00
2024-02-14T04:54:38.719Z,4.88
2024-02-14T04:57:06.728Z,4.20
2024-02-14T04:59:34.651Z,4.38
2024-02-14T05:02:02.680Z,4.13
2024-02-14T05:04:30.726Z,3.72
2024-02-14T05:06:59.662Z,4.22
2024-02-14T05:09:27.856Z,4.55
2024-02-14T05:11:57.129Z,4.50
2024-02-14T05:14:25.402Z,4.70
2024-02-14T05:16:53.181Z,4.00
2024-02-14T05:19:23.157Z,4.80
2024-02-14T05:21:51.361Z,4.60
2024-02-14T05:24:19.775Z,3.80
2024-02-14T05:26:47.919Z,4.13
2024-02-14T05:29:19.743Z,4.53
2024-02-14T05:31:49.869Z,5.00
2024-02-14T05:34:18.245Z,4.25
2024-02-14T05:36:47.040Z,4.25
2024-02-14T05:39:16.828Z,4.30
2024-02-14T05:41:45.077Z,4.00
2024-02-14T05:44:12.933Z,3.60
2024-02-14T05:46:43.694Z,4.22
2024-02-14T05:49:11.803Z,3.70
2024-02-14T05:51:39.806Z,4.45
2024-02-14T05:54:07.811Z,3.58
2024-02-14T05:56:35.850Z,3.95
2024-02-14T05:59:03.769Z,3.90
2024-02-14T06:01:30.726Z,4.32
2024-02-14T06:03:59.855Z,3.97
2024-02-14T06:06:27.739Z,3.78
2024-02-14T06:08:56.064Z,4.20
2024-02-14T06:11:23.975Z,3.92
2024-02-14T06:13:51.800Z,3.80
2024-02-14T06:16:19.640Z,4.38
2024-02-14T06:18:47.702Z,3.35
2024-02-14T06:21:17.058Z,4.10
2024-02-14T06:23:47.974Z,4.40
2024-02-14T06:26:15.855Z,4.00
2024-02-14T06:28:43.652Z,3.88
2024-02-14T06:31:11.419Z,4.47
2024-02-14T06:33:39.698Z,4.20
2024-02-14T06:36:07.654Z,4.80
2024-02-14T06:38:36.913Z,4.07
2024-02-14T06:41:04.847Z,4.40
2024-02-14T06:43:32.696Z,3.90
2024-02-14T06:46:00.524Z,3.42
2024-02-14T06:48:28.532Z,3.88
2024-02-14T06:50:56.448Z,3.83
2024-02-14T06:53:24.736Z,4.18
2024-02-14T06:55:54.210Z,3.78
2024-02-14T06:58:22.022Z,4.38
2024-02-14T07:00:51.848Z,3.75
2024-02-14T07:03:19.716Z,4.32
2024-02-14T07:05:47.649Z,3.53
2024-02-14T07:08:16.624Z,3.60
2024-02-14T07:10:44.442Z,3.55
2024-02-14T07:13:14.730Z,3.13
2024-02-14T07:15:42.510Z,3.25
2024-02-14T07:18:11.694Z,3.80
2024-02-14T07:20:39.743Z,3.85
2024-02-14T07:23:07.654Z,3.38
2024-02-14T07:25:35.395Z,3.65
2024-02-14T07:28:03.175Z,3.30
2024-02-14T07:30:32.324Z,3.83
2024-02-14T07:33:00.252Z,5.10
2024-02-14T07:35:28.222Z,3.33
2024-02-14T07:37:56.068Z,3.53
2024-02-14T07:40:24.407Z,3.03
2024-02-14T07:42:52.228Z,2.83
2024-02-14T07:45:20.004Z,3.55
2024-02-14T07:47:51.047Z,3.53
2024-02-14T07:50:18.977Z,3.83
2024-02-14T07:52:47.580Z,3.67
2024-02-14T07:55:15.707Z,4.05
2024-02-14T07:57:44.179Z,3.75
2024-02-14T08:00:13.499Z,3.83
2024-02-14T08:02:41.463Z,3.88
2024-02-14T08:05:10.857Z,3.45
2024-02-14T08:07:38.625Z,3.95
2024-02-14T08:10:07.124Z,3.83
2024-02-14T08:12:34.909Z,3.42
2024-02-14T08:15:05.687Z,3.33
2024-02-14T08:17:34.571Z,3.35
2024-02-14T08:20:02.613Z,2.88
2024-02-14T08:22:31.952Z,3.17
2024-02-14T08:25:00.056Z,3.47
2024-02-14T08:27:28.729Z,2.70
2024-02-14T08:29:56.810Z,3.05
2024-02-14T08:32:27.016Z,2.83
2024-02-14T08:34:55.396Z,3.15
2024-02-14T08:37:23.237Z,2.90
2024-02-14T08:39:52.346Z,2.72
2024-02-14T08:42:20.117Z,3.00
2024-02-14T08:44:47.892Z,2.75
2024-02-14T08:47:15.680Z,3.03
2024-02-14T08:49:43.702Z,2.80
2024-02-14T08:52:11.627Z,3.45
2024-02-14T08:54:39.465Z,3.70
2024-02-14T08:57:08.776Z,3.50
2024-02-14T08:59:36.669Z,4.03
2024-02-14T09:02:05.463Z,3.28
2024-02-14T09:04:34.870Z,3.50
2024-02-14T09:07:05.318Z,3.70
2024-02-14T09:09:34.625Z,3.28
2024-02-14T09:12:04.092Z,3.47
2024-02-14T09:14:35.221Z,3.08
2024-02-14T09:17:04.383Z,2.95
2024-02-14T09:19:33.046Z,3.38
2024-02-14T09:22:01.709Z,3.28
2024-02-14T09:24:31.222Z,3.40
2024-02-14T09:27:00.340Z,3.30
2024-02-14T09:29:29.387Z,3.88
2024-02-14T09:31:59.587Z,2.95
2024-02-14T09:34:29.035Z,4.28
2024-02-14T09:36:58.061Z,3.60
2024-02-14T09:39:25.947Z,3.83
2024-02-14T09:41:56.476Z,4.07
2024-02-14T09:44:24.755Z,3.53
2024-02-14T09:46:52.614Z,3.58
2024-02-14T09:49:22.372Z,2.88
2024-02-14T09:51:51.018Z,2.92
2024-02-14T09:54:19.854Z,3.53
2024-02-14T09:56:54.826Z,3.30
2024-02-14T09:59:25.365Z,3.40
2024-02-14T10:01:53.586Z,2.90
2024-02-14T10:04:26.014Z,4.22
2024-02-14T10:06:54.442Z,4.22
2024-02-14T10:09:22.994Z,3.33
2024-02-14T10:11:51.192Z,3.30
2024-02-14T10:14:19.302Z,2.90
2024-02-14T10:16:47.870Z,2.60
2024-02-14T10:19:19.885Z,3.13
2024-02-14T10:22:00.204Z,2.95
2024-02-14T10:24:28.655Z,3.15
2024-02-14T10:26:58.983Z,3.33
2024-02-14T10:29:28.240Z,2.92
2024-02-14T10:31:56.055Z,3.63
2024-02-14T10:34:28.396Z,4.53
2024-02-14T10:37:01.019Z,3.63
2024-02-14T10:39:31.130Z,3.15
2024-02-14T10:42:01.053Z,3.17
2024-02-14T10:44:29.500Z,3.55
2024-02-14T10:47:01.274Z,4.10
2024-02-14T10:49:31.231Z,3.40
2024-02-14T10:52:04.021Z,3.20
2024-02-14T10:54:32.320Z,3.30
2024-02-14T10:57:04.324Z,3.10
2024-02-14T10:59:34.401Z,3.22
2024-02-14T11:02:04.196Z,4.05
2024-02-14T11:04:32.126Z,3.38
2024-02-14T11:07:03.863Z,2.40
2024-02-14T11:09:36.959Z,3.53
2024-02-14T11:12:10.491Z,2.88
2024-02-14T11:14:39.800Z,3.40
2024-02-14T11:17:11.591Z,2.88
2024-02-14T11:19:39.849Z,2.50
2024-02-14T11:22:20.052Z,2.28
2024-02-14T11:24:48.197Z,3.00
2024-02-14T11:27:29.813Z,3.20
2024-02-14T11:30:02.522Z,2.60
2024-02-14T11:32:30.585Z,2.83
2024-02-14T11:34:59.819Z,2.45
2024-02-14T11:37:32.688Z,4.10
2024-02-14T11:40:00.877Z,2.63
2024-02-14T11:42:29.039Z,2.30
2024-02-14T11:44:57.713Z,2.38
2024-02-14T11:47:26.931Z,2.20
2024-02-14T11:49:55.139Z,2.38
2024-02-14T11:52:23.194Z,3.00
2024-02-14T11:54:52.277Z,3.05
2024-02-14T11:57:20.805Z,3.42
2024-02-14T11:59:53.970Z,2.28
2024-02-14T12:02:22.441Z,2.58
2024-02-14T12:04:52.032Z,2.05
2024-02-14T12:07:21.034Z,3.05
2024-02-14T12:09:49.739Z,2.83
2024-02-14T12:12:18.901Z,2.60
2024-02-14T12:14:50.388Z,2.25
2024-02-14T12:17:19.664Z,2.60
2024-02-14T12:19:49.315Z,3.70
2024-02-14T12:22:20.360Z,2.50
2024-02-14T12:24:49.174Z,2.90
2024-02-14T12:27:21.081Z,3.03
2024-02-14T12:29:49.788Z,3.00
2024-02-14T12:32:19.438Z,1.77
2024-02-14T12:34:47.393Z,1.92
2024-02-14T12:37:16.242Z,1.92
2024-02-14T12:39:44.058Z,2.08
2024-02-14T12:42:11.941Z,1.90
2024-02-14T12:44:41.172Z,2.33
2024-02-14T12:47:09.326Z,1.80
2024-02-14T12:49:37.259Z,2.08
2024-02-14T12:52:05.630Z,1.40
2024-02-14T12:54:33.550Z,1.77
2024-02-14T12:57:02.191Z,1.98
2024-02-14T12:59:30.120Z,2.13
2024-02-14T13:01:59.318Z,1.65
2024-02-14T13:04:27.268Z,1.27
2024-02-14T13:06:55.306Z,1.90
2024-02-14T13:09:23.227Z,2.90
2024-02-14T13:11:51.234Z,2.65
2024-02-14T13:14:19.057Z,1.95
2024-02-14T13:16:46.996Z,1.80
2024-02-14T13:19:19.505Z,1.95
2024-02-14T13:21:49.263Z,3.40
2024-02-14T13:24:17.953Z,1.60
2024-02-14T13:26:46.052Z,2.28
2024-02-14T13:29:15.011Z,1.90
2024-02-14T13:31:43.009Z,1.88
2024-02-14T13:34:11.001Z,1.88
2024-02-14T13:36:42.287Z,1.55
2024-02-14T13:39:10.167Z,1.60
2024-02-14T13:41:38.902Z,1.70
2024-02-14T13:44:08.547Z,1.42
2024-02-14T13:46:36.540Z,1.30
2024-02-14T13:49:04.405Z,1.80
2024-02-14T13:51:33.604Z,1.60
2024-02-14T13:54:02.834Z,1.67
2024-02-14T13:56:30.646Z,1.50
2024-02-14T13:58:58.536Z,1.70
2024-02-14T14:01:27.585Z,1.40
2024-02-14T14:03:56.800Z,1.20
2024-02-14T14:06:25.787Z,1.60
2024-02-14T14:08:53.804Z,1.15
2024-02-14T14:11:22.976Z,1.10
2024-02-14T14:13:50.819Z,1.40
2024-02-14T14:16:18.642Z,3.10
2024-02-14T14:18:46.731Z,1.42
2024-02-14T14:21:14.659Z,1.20
2024-02-14T14:23:42.675Z,1.20
2024-02-14T14:26:10.545Z,1.60
2024-02-14T14:28:43.287Z,1.83
2024-02-14T14:31:12.927Z,1.25
2024-02-14T14:33:41.332Z,1.30
2024-02-14T14:36:09.954Z,1.10
2024-02-14T14:38:38.010Z,1.45
2024-02-14T14:41:06.303Z,1.33
2024-02-14T14:43:34.123Z,1.20
2024-02-14T14:46:03.321Z,0.90
2024-02-14T14:48:31.276Z,1.60
2024-02-14T14:50:59.256Z,1.10
2024-02-14T14:53:27.271Z,1.25
2024-02-14T14:55:57.379Z,0.95
2024-02-14T14:58:28.704Z,0.95
2024-02-14T15:00:59.876Z,0.80
2024-02-14T15:03:29.185Z,0.90
2024-02-14T15:05:58.478Z,0.90
2024-02-14T15:08:28.505Z,0.80
2024-02-14T15:10:57.238Z,0.80
2024-02-14T15:13:25.730Z,1.13
2024-02-14T15:15:54.292Z,1.80
2024-02-14T15:19:13.738Z,2.40
2024-02-14T15:21:42.889Z,1.50
2024-02-14T15:24:10.750Z,1.67
2024-02-14T15:26:50.384Z,1.75
2024-02-14T15:29:36.894Z,1.75
2024-02-14T15:32:22.466Z,1.92
2024-02-14T15:34:50.736Z,2.33
2024-02-14T15:37:20.015Z,1.65
2024-02-14T15:39:47.793Z,1.10
2024-02-14T15:42:15.762Z,1.17
2024-02-14T15:44:43.668Z,1.80
2024-02-14T15:47:11.651Z,1.35
2024-02-14T15:49:40.003Z,1.42
2024-02-14T15:52:08.216Z,1.13
2024-02-14T15:54:38.845Z,1.83
2024-02-14T15:57:07.034Z,1.33
2024-02-14T15:59:37.006Z,1.30
2024-02-14T16:02:05.210Z,1.40
2024-02-14T16:04:34.075Z,1.38
2024-02-14T16:07:01.923Z,1.20
2024-02-14T16:09:29.744Z,1.50
2024-02-14T16:11:59.055Z,1.42
2024-02-14T16:14:30.409Z,1.40
2024-02-14T16:16:58.885Z,1.73
2024-02-14T16:19:26.773Z,1.60
2024-02-14T16:22:02.252Z,1.70
2024-02-14T16:24:37.720Z,1.90
2024-02-14T16:27:08.136Z,1.98
2024-02-14T16:29:39.090Z,1.90
2024-02-14T16:32:08.365Z,1.80
2024-02-14T16:34:36.276Z,2.50
2024-02-14T16:37:04.543Z,5.43
2024-02-14T16:39:41.641Z,4.03
2024-02-14T16:42:13.642Z,3.70
2024-02-14T16:44:41.567Z,4.10
2024-02-14T16:47:09.636Z,3.10
2024-02-14T16:49:37.518Z,2.55
2024-02-14T16:52:06.271Z,2.70
2024-02-14T16:54:34.422Z,3.40
2024-02-14T16:57:09.931Z,2.63
2024-02-14T16:59:41.423Z,2.85
2024-02-14T17:02:09.551Z,3.03
2024-02-14T17:04:38.080Z,4.50
2024-02-14T17:07:06.904Z,3.47
2024-02-14T17:09:35.271Z,3.28
2024-02-14T17:12:03.270Z,2.83
2024-02-14T17:14:33.283Z,3.03
2024-02-14T17:17:03.384Z,3.10
2024-02-14T17:19:31.646Z,3.20
2024-02-14T17:21:59.546Z,3.50
2024-02-14T17:24:27.860Z,3.00
2024-02-14T17:26:55.927Z,3.85
2024-02-14T17:29:24.507Z,4.40
2024-02-14T17:31:54.837Z,3.70
2024-02-14T17:34:25.572Z,3.55
2024-02-14T17:36:53.579Z,3.70
2024-02-14T17:39:21.739Z,3.92
2024-02-14T17:41:49.668Z,4.10
2024-02-14T17:44:18.886Z,3.67
2024-02-14T17:46:47.701Z,3.10
2024-02-14T17:49:18.375Z,3.00
2024-02-14T17:51:49.365Z,3.63
2024-02-14T17:54:20.647Z,3.13
2024-02-14T17:56:51.535Z,2.55
2024-02-14T17:59:19.490Z,3.50
2024-02-14T18:01:48.463Z,2.85
2024-02-14T18:04:16.502Z,2.58
2024-02-14T18:06:45.508Z,2.70
2024-02-14T18:09:15.121Z,2.88
2024-02-14T18:11:43.269Z,3.97
2024-02-14T18:14:11.096Z,3.38
2024-02-14T18:16:39.204Z,2.85
2024-02-14T18:19:07.603Z,4.45
2024-02-14T18:21:35.684Z,3.20
2024-02-14T18:24:04.697Z,3.20
2024-02-14T18:26:34.068Z,4.07
2024-02-14T18:29:02.107Z,3.28
2024-02-14T18:31:29.923Z,3.50
2024-02-14T18:33:58.036Z,3.30
2024-02-14T18:36:25.978Z,3.25
2024-02-14T18:38:54.493Z,5.97
2024-02-14T18:41:25.551Z,5.40
2024-02-14T18:43:56.494Z,4.15
2024-02-14T18:46:24.906Z,3.65
2024-02-14T18:48:53.042Z,3.88
2024-02-14T18:51:21.640Z,3.53
2024-02-14T18:53:50.538Z,2.65
2024-02-14T18:56:18.897Z,3.20
2024-02-14T18:58:46.819Z,3.40
2024-02-14T19:01:23.022Z,3.58
2024-02-14T19:03:53.879Z,3.00
2024-02-14T19:06:22.138Z,2.90
2024-02-14T19:08:52.107Z,3.00
2024-02-14T19:11:20.523Z,3.03
2024-02-14T19:13:50.787Z,3.00
2024-02-14T19:16:28.108Z,2.72
2024-02-14T19:18:57.487Z,3.75
2024-02-14T19:21:25.653Z,3.30
2024-02-14T19:23:54.553Z,3.88
2024-02-14T19:26:22.893Z,3.78
2024-02-14T19:28:51.032Z,4.22
2024-02-14T19:31:19.442Z,2.78
2024-02-14T19:33:49.123Z,2.50
2024-02-14T19:36:17.504Z,3.05
2024-02-14T19:38:45.493Z,2.55
2024-02-14T19:41:13.316Z,3.72
2024-02-14T19:43:43.690Z,2.85
2024-02-14T19:46:12.081Z,3.15
2024-02-14T19:48:41.239Z,3.20
2024-02-14T19:51:10.836Z,3.70
2024-02-14T19:53:39.172Z,4.18
2024-02-14T19:56:07.753Z,3.20
2024-02-14T19:58:35.811Z,3.25
2024-02-14T20:01:04.033Z,6.60
2024-02-14T20:03:32.034Z,4.70
2024-02-14T20:06:00.258Z,4.72
2024-02-14T20:08:30.291Z,5.63
2024-02-14T20:10:58.405Z,3.65
2024-02-14T20:13:26.308Z,4.70
2024-02-14T20:15:54.386Z,3.92
2024-02-14T20:18:22.517Z,5.20
2024-02-14T20:20:50.582Z,4.63
2024-02-14T20:23:18.988Z,4.13
2024-02-14T20:25:48.206Z,4.28
2024-02-14T20:28:16.435Z,4.25
2024-02-14T20:30:44.425Z,4.55
2024-02-14T20:33:13.026Z,4.07
2024-02-14T20:35:41.099Z,4.30
2024-02-14T20:38:11.290Z,4.53
2024-02-14T20:40:39.349Z,4.45
2024-02-14T20:43:08.552Z,5.30
2024-02-14T20:45:36.943Z,5.30
2024-02-14T20:48:05.698Z,4.85
2024-02-14T20:50:33.557Z,4.75
2024-02-14T20:53:01.413Z,5.28
2024-02-14T20:55:31.728Z,5.65
2024-02-14T20:58:00.500Z,10.40
2024-02-14T21:00:30.092Z,12.73
2024-02-14T21:02:58.503Z,4.90
2024-02-14T21:05:26.915Z,5.05
2024-02-14T21:07:58.254Z,4.85
2024-02-14T21:10:28.664Z,4.90
2024-02-14T21:12:58.474Z,4.07
2024-02-14T21:15:30.582Z,4.93
2024-02-14T21:18:00.354Z,5.00
2024-02-14T21:20:28.562Z,4.57
2024-02-14T21:22:57.477Z,3.85
2024-02-14T21:25:27.530Z,4.25
2024-02-14T21:27:55.573Z,4.70
2024-02-14T21:30:26.175Z,5.00
2024-02-14T21:32:55.266Z,4.40
2024-02-14T21:35:25.129Z,4.13
2024-02-14T21:37:52.943Z,3.60
2024-02-14T21:40:20.858Z,3.45
2024-02-14T21:42:49.270Z,3.88
2024-02-14T21:45:18.581Z,3.60
2024-02-14T21:47:46.976Z,3.30
2024-02-14T21:50:16.349Z,3.72
2024-02-14T21:52:45.530Z,3.70
2024-02-14T21:55:13.427Z,4.13
2024-02-14T21:57:42.391Z,3.92
2024-02-14T22:00:13.228Z,4.07
2024-02-14T22:02:41.406Z,4.20
2024-02-14T22:05:09.584Z,4.28
2024-02-14T22:07:38.034Z,4.57
2024-02-14T22:10:08.493Z,4.22
2024-02-14T22:12:37.794Z,3.85
2024-02-14T22:15:06.625Z,4.70
2024-02-14T22:17:34.600Z,4.60
2024-02-14T22:20:02.703Z,4.32
2024-02-14T22:22:30.513Z,4.85
2024-02-14T22:24:58.328Z,4.50
2024-02-14T22:27:27.826Z,4.20
2024-02-14T22:29:55.634Z,4.20
2024-02-14T22:32:23.907Z,4.85
2024-02-14T22:34:51.906Z,4.93
2024-02-14T22:37:20.133Z,4.53
2024-02-14T22:39:47.898Z,4.70
2024-02-14T22:42:15.798Z,4.57
2024-02-14T22:44:45.466Z,5.00
2024-02-14T22:47:13.391Z,5.88
2024-02-14T22:49:41.322Z,4.78
2024-02-14T22:52:09.157Z,5.00
2024-02-14T22:54:36.948Z,5.20
2024-02-14T22:57:05.322Z,5.45
2024-02-14T22:59:33.311Z,5.03
2024-02-14T23:02:02.836Z,4.50
2024-02-14T23:04:34.377Z,4.40
2024-02-14T23:07:02.581Z,4.20
2024-02-14T23:09:30.550Z,3.70
2024-02-14T23:11:58.440Z,4.07
2024-02-14T23:14:26.214Z,4.57
2024-02-14T23:16:54.211Z,4.15
2024-02-14T23:19:23.840Z,4.10
2024-02-14T23:21:51.758Z,4.05
2024-02-14T23:24:19.615Z,4.25
2024-02-14T23:26:47.383Z,4.57
2024-02-14T23:29:17.463Z,4.22
2024-02-14T23:31:45.246Z,3.95
2024-02-14T23:34:13.294Z,4.35
2024-02-14T23:36:42.494Z,4.18
2024-02-14T23:39:10.493Z,4.20
2024-02-14T23:41:38.355Z,4.50
2024-02-14T23:44:06.304Z,4.38
2024-02-14T23:46:34.123Z,4.10
2024-02-14T23:49:03.246Z,4.28
2024-02-14T23:51:31.963Z,4.95
2024-02-14T23:54:01.233Z,4.50
2024-02-14T23:56:29.553Z,4.05
2024-02-14T23:58:57.338Z,4.10
