createdAt,value
2018-03-27T00:00:59.259Z,32.80
2018-03-27T00:01:59.256Z,36.40
2018-03-27T00:02:59.246Z,34.30
2018-03-27T00:03:59.237Z,34.20
2018-03-27T00:04:59.234Z,35.20
2018-03-27T00:05:59.224Z,38.30
2018-03-27T00:06:59.246Z,36.50
2018-03-27T00:07:59.211Z,37.40
2018-03-27T00:08:59.205Z,36.90
2018-03-27T00:09:59.199Z,36.30
2018-03-27T00:10:59.190Z,33.30
2018-03-27T00:11:59.183Z,38.80
2018-03-27T00:12:59.178Z,35.80
2018-03-27T00:13:59.168Z,34.80
2018-03-27T00:14:59.162Z,35.40
2018-03-27T00:15:59.154Z,38.70
2018-03-27T00:16:59.148Z,35.70
2018-03-27T00:17:59.139Z,35.90
2018-03-27T00:18:59.134Z,35.20
2018-03-27T00:19:59.127Z,35.90
2018-03-27T00:20:59.119Z,37.70
2018-03-27T00:21:59.111Z,32.30
2018-03-27T00:22:59.105Z,35.30
2018-03-27T00:23:59.098Z,33.90
2018-03-27T00:24:59.099Z,35.10
2018-03-27T00:25:59.084Z,33.90
2018-03-27T00:26:59.078Z,36.50
2018-03-27T00:27:59.070Z,37.40
2018-03-27T00:28:59.064Z,36.10
2018-03-27T00:29:59.056Z,36.30
2018-03-27T00:30:59.051Z,37.10
2018-03-27T00:31:59.046Z,35.30
2018-03-27T00:32:59.042Z,35.90
2018-03-27T00:33:59.027Z,36.90
2018-03-27T00:34:59.022Z,35.50
2018-03-27T00:35:59.015Z,35.30
2018-03-27T00:36:59.008Z,35.80
2018-03-27T00:37:59.002Z,34.20
2018-03-27T00:38:58.999Z,36.00
2018-03-27T00:39:58.987Z,36.70
2018-03-27T00:40:58.980Z,38.70
2018-03-27T00:41:58.974Z,36.70
2018-03-27T00:42:59.218Z,36.70
2018-03-27T00:43:58.959Z,36.30
2018-03-27T00:44:58.968Z,38.20
2018-03-27T00:45:58.944Z,38.40
2018-03-27T00:46:58.937Z,37.00
2018-03-27T00:47:58.931Z,39.60
2018-03-27T00:48:58.924Z,37.80
2018-03-27T00:49:58.917Z,37.40
2018-03-27T00:50:58.910Z,38.70
2018-03-27T00:51:58.904Z,34.80
2018-03-27T00:52:58.902Z,38.60
2018-03-27T00:53:58.889Z,35.20
2018-03-27T00:54:59.132Z,33.90
2018-03-27T00:55:58.876Z,38.10
2018-03-27T00:56:58.869Z,39.10
2018-03-27T00:57:58.861Z,37.50
2018-03-27T00:58:58.858Z,36.00
2018-03-27T00:59:58.848Z,37.40
2018-03-27T01:00:59.093Z,40.60
2018-03-27T01:01:58.834Z,39.50
2018-03-27T01:02:58.828Z,39.90
2018-03-27T01:03:58.825Z,38.00
2018-03-27T01:04:58.815Z,36.50
2018-03-27T01:05:58.807Z,39.90
2018-03-27T01:06:59.205Z,39.90
2018-03-27T01:07:58.794Z,38.00
2018-03-27T01:08:58.787Z,37.00
2018-03-27T01:09:58.780Z,38.50
2018-03-27T01:10:58.780Z,38.10
2018-03-27T01:11:58.766Z,37.30
2018-03-27T01:12:59.060Z,37.50
2018-03-27T01:13:58.753Z,39.20
2018-03-27T01:14:58.746Z,37.50
2018-03-27T01:15:58.739Z,38.30
2018-03-27T01:16:58.732Z,37.90
2018-03-27T01:17:58.724Z,39.90
2018-03-27T01:18:58.968Z,38.40
2018-03-27T01:19:58.711Z,39.30
2018-03-27T01:20:58.704Z,40.10
2018-03-27T01:21:58.695Z,40.20
2018-03-27T01:22:58.689Z,37.20
2018-03-27T01:23:58.682Z,40.50
2018-03-27T01:24:59.024Z,40.40
2018-03-27T01:25:58.667Z,39.70
2018-03-27T01:26:58.660Z,41.60
2018-03-27T01:27:58.653Z,42.20
2018-03-27T01:28:58.645Z,43.30
2018-03-27T01:29:58.643Z,44.00
2018-03-27T01:30:58.880Z,43.90
2018-03-27T01:31:58.623Z,42.40
2018-03-27T01:32:58.621Z,43.30
2018-03-27T01:33:58.607Z,46.30
2018-03-27T01:34:58.600Z,46.60
2018-03-27T01:35:58.593Z,46.10
2018-03-27T01:36:58.888Z,46.50
2018-03-27T01:37:58.581Z,50.20
2018-03-27T01:38:58.571Z,48.80
2018-03-27T01:39:58.563Z,49.80
2018-03-27T01:40:58.557Z,52.80
2018-03-27T01:41:58.562Z,51.00
2018-03-27T01:42:58.841Z,55.90
2018-03-27T01:43:58.532Z,53.00
2018-03-27T01:44:58.526Z,50.20
2018-03-27T01:45:58.521Z,55.00
2018-03-27T01:46:58.511Z,56.10
2018-03-27T01:47:58.507Z,55.80
2018-03-27T01:48:58.746Z,56.50
2018-03-27T01:49:58.504Z,53.10
2018-03-27T01:50:58.480Z,53.00
2018-03-27T01:51:58.472Z,55.60
2018-03-27T01:52:58.465Z,54.30
2018-03-27T01:53:58.457Z,54.20
2018-03-27T01:54:58.700Z,55.30
2018-03-27T01:55:58.442Z,50.70
2018-03-27T01:56:58.435Z,57.50
2018-03-27T01:57:58.427Z,55.00
2018-03-27T01:58:58.421Z,53.70
2018-03-27T01:59:58.413Z,58.30
2018-03-27T02:00:58.656Z,56.40
2018-03-27T02:01:58.398Z,57.10
2018-03-27T02:02:58.391Z,52.90
2018-03-27T02:03:58.383Z,53.60
2018-03-27T02:04:58.376Z,56.70
2018-03-27T02:05:58.367Z,55.80
2018-03-27T02:06:58.614Z,53.20
2018-03-27T02:07:58.353Z,56.40
2018-03-27T02:08:58.347Z,57.80
2018-03-27T02:09:58.341Z,55.30
2018-03-27T02:10:58.333Z,56.70
2018-03-27T02:11:58.323Z,56.50
2018-03-27T02:12:58.568Z,60.30
2018-03-27T02:13:58.307Z,60.20
2018-03-27T02:14:58.299Z,54.70
2018-03-27T02:15:58.299Z,53.30
2018-03-27T02:16:58.288Z,53.40
2018-03-27T02:17:58.283Z,54.20
2018-03-27T02:18:58.538Z,53.60
2018-03-27T02:19:58.263Z,53.90
2018-03-27T02:20:58.257Z,56.40
2018-03-27T02:21:58.249Z,57.20
2018-03-27T02:22:58.242Z,57.00
2018-03-27T02:23:58.235Z,58.90
2018-03-27T02:24:58.541Z,55.80
2018-03-27T02:25:58.220Z,55.80
2018-03-27T02:26:58.211Z,57.30
2018-03-27T02:27:58.205Z,57.40
2018-03-27T02:28:58.197Z,60.30
2018-03-27T02:29:58.191Z,65.80
2018-03-27T02:30:58.484Z,56.10
2018-03-27T02:31:58.176Z,59.70
2018-03-27T02:32:58.168Z,56.90
2018-03-27T02:33:58.160Z,62.50
2018-03-27T02:34:58.153Z,62.00
2018-03-27T02:35:58.187Z,60.60
2018-03-27T02:36:58.489Z,58.30
2018-03-27T02:37:58.131Z,61.50
2018-03-27T02:38:58.124Z,59.20
2018-03-27T02:39:58.123Z,59.20
2018-03-27T02:40:58.112Z,58.60
2018-03-27T02:41:58.102Z,59.90
2018-03-27T02:42:58.348Z,63.00
2018-03-27T02:43:58.087Z,63.40
2018-03-27T02:44:58.105Z,59.30
2018-03-27T02:45:58.072Z,60.60
2018-03-27T02:46:58.068Z,59.90
2018-03-27T02:47:58.058Z,57.60
2018-03-27T02:48:58.301Z,59.70
2018-03-27T02:49:58.042Z,61.90
2018-03-27T02:50:58.036Z,63.10
2018-03-27T02:51:58.030Z,61.30
2018-03-27T02:52:58.022Z,62.80
2018-03-27T02:53:58.014Z,61.70
2018-03-27T02:54:58.312Z,60.50
2018-03-27T02:55:58.001Z,60.40
2018-03-27T02:56:57.993Z,61.90
2018-03-27T02:57:57.993Z,58.60
2018-03-27T02:58:57.981Z,61.40
2018-03-27T02:59:57.973Z,62.30
2018-03-27T03:00:58.215Z,62.20
2018-03-27T03:01:57.961Z,63.00
2018-03-27T03:02:57.951Z,61.00
2018-03-27T03:03:57.950Z,60.50
2018-03-27T03:04:57.935Z,56.80
2018-03-27T03:05:57.930Z,59.80
2018-03-27T03:06:58.173Z,58.40
2018-03-27T03:07:57.916Z,62.10
2018-03-27T03:08:57.909Z,63.90
2018-03-27T03:09:57.902Z,64.00
2018-03-27T03:10:57.932Z,60.80
2018-03-27T03:11:57.900Z,67.00
2018-03-27T03:12:58.229Z,63.80
2018-03-27T03:13:57.872Z,63.80
2018-03-27T03:14:57.867Z,61.20
2018-03-27T03:15:57.857Z,63.10
2018-03-27T03:16:57.852Z,65.20
2018-03-27T03:17:57.848Z,65.60
2018-03-27T03:18:58.090Z,68.60
2018-03-27T03:19:57.832Z,65.20
2018-03-27T03:20:57.823Z,66.50
2018-03-27T03:21:57.815Z,67.60
2018-03-27T03:22:57.808Z,61.90
2018-03-27T03:23:57.802Z,66.00
2018-03-27T03:24:58.046Z,65.70
2018-03-27T03:25:57.802Z,63.80
2018-03-27T03:26:57.786Z,68.40
2018-03-27T03:27:57.773Z,58.10
2018-03-27T03:28:57.767Z,61.10
2018-03-27T03:29:57.760Z,60.20
2018-03-27T03:30:58.102Z,63.40
2018-03-27T03:31:57.750Z,64.40
2018-03-27T03:32:57.738Z,64.00
2018-03-27T03:33:57.733Z,63.20
2018-03-27T03:34:57.724Z,62.70
2018-03-27T03:35:57.720Z,59.60
2018-03-27T03:36:58.011Z,63.30
2018-03-27T03:37:57.703Z,64.40
2018-03-27T03:38:57.696Z,62.80
2018-03-27T03:39:57.690Z,57.30
2018-03-27T03:40:57.686Z,60.20
2018-03-27T03:41:57.686Z,62.10
2018-03-27T03:42:57.917Z,59.70
2018-03-27T03:43:57.661Z,61.10
2018-03-27T03:44:57.685Z,61.90
2018-03-27T03:45:57.646Z,63.50
2018-03-27T03:46:57.638Z,59.20
2018-03-27T03:47:57.633Z,61.50
2018-03-27T03:48:58.076Z,61.10
2018-03-27T03:49:57.633Z,64.80
2018-03-27T03:50:57.611Z,64.30
2018-03-27T03:51:57.604Z,63.20
2018-03-27T03:52:57.598Z,62.40
2018-03-27T03:53:57.589Z,60.70
2018-03-27T03:54:57.884Z,60.70
2018-03-27T03:55:57.574Z,66.10
2018-03-27T03:56:57.569Z,58.90
2018-03-27T03:57:57.561Z,62.20
2018-03-27T03:58:57.559Z,60.50
2018-03-27T03:59:57.547Z,56.60
2018-03-27T04:00:57.790Z,58.50
2018-03-27T04:01:57.532Z,58.70
2018-03-27T04:02:57.531Z,58.20
2018-03-27T04:03:57.524Z,57.30
2018-03-27T04:04:57.509Z,59.50
2018-03-27T04:05:57.506Z,58.70
2018-03-27T04:06:57.807Z,56.50
2018-03-27T04:07:57.488Z,57.30
2018-03-27T04:08:57.480Z,56.50
2018-03-27T04:09:57.473Z,56.00
2018-03-27T04:10:57.466Z,54.50
2018-03-27T04:11:57.459Z,57.50
2018-03-27T04:12:57.451Z,57.40
2018-03-27T04:13:57.443Z,56.40
2018-03-27T04:14:57.435Z,57.40
2018-03-27T04:15:57.427Z,56.30
2018-03-27T04:16:57.420Z,59.30
2018-03-27T04:17:57.412Z,54.90
2018-03-27T04:18:57.404Z,55.40
2018-03-27T04:19:57.397Z,56.40
2018-03-27T04:20:57.389Z,59.30
2018-03-27T04:21:57.381Z,56.00
2018-03-27T04:22:57.373Z,59.40
2018-03-27T04:23:57.366Z,56.30
2018-03-27T04:24:57.358Z,62.30
2018-03-27T04:25:57.350Z,57.50
2018-03-27T04:26:57.341Z,57.50
2018-03-27T04:27:57.333Z,58.90
2018-03-27T04:28:57.325Z,58.60
2018-03-27T04:29:57.320Z,58.60
2018-03-27T04:30:57.310Z,60.50
2018-03-27T04:31:57.304Z,61.10
2018-03-27T04:32:57.294Z,63.90
2018-03-27T04:33:57.287Z,61.90
2018-03-27T04:34:57.278Z,61.80
2018-03-27T04:35:57.271Z,62.50
2018-03-27T04:36:57.263Z,62.00
2018-03-27T04:37:57.260Z,62.60
2018-03-27T04:38:57.247Z,66.00
2018-03-27T04:39:57.238Z,64.00
2018-03-27T04:40:57.230Z,60.30
2018-03-27T04:41:57.222Z,61.30
2018-03-27T04:42:57.214Z,61.20
2018-03-27T04:43:57.207Z,62.60
2018-03-27T04:44:57.199Z,62.00
2018-03-27T04:45:57.190Z,59.60
2018-03-27T04:46:57.182Z,62.40
2018-03-27T04:47:57.176Z,65.50
2018-03-27T04:48:57.167Z,63.20
2018-03-27T04:49:57.162Z,64.00
2018-03-27T04:50:57.150Z,59.90
2018-03-27T04:51:57.143Z,58.90
2018-03-27T04:52:57.133Z,63.90
2018-03-27T04:53:57.140Z,61.30
2018-03-27T04:54:57.118Z,62.20
2018-03-27T04:55:57.110Z,60.80
2018-03-27T04:56:57.102Z,64.60
2018-03-27T04:57:57.093Z,61.80
2018-03-27T04:58:57.084Z,63.30
2018-03-27T04:59:57.080Z,58.70
2018-03-27T05:00:57.169Z,58.60
2018-03-27T05:01:57.063Z,58.60
2018-03-27T05:02:57.051Z,61.00
2018-03-27T05:03:57.044Z,60.90
2018-03-27T05:04:57.042Z,62.40
2018-03-27T05:05:57.027Z,63.30
2018-03-27T05:06:57.019Z,60.40
2018-03-27T05:07:57.011Z,61.10
2018-03-27T05:08:57.002Z,61.40
2018-03-27T05:09:57.004Z,63.10
2018-03-27T05:10:56.986Z,62.60
2018-03-27T05:11:56.978Z,63.80
2018-03-27T05:12:56.969Z,58.80
2018-03-27T05:13:56.969Z,60.40
2018-03-27T05:14:56.951Z,62.80
2018-03-27T05:15:56.945Z,60.80
2018-03-27T05:16:56.937Z,63.00
2018-03-27T05:17:56.927Z,63.00
2018-03-27T05:18:56.918Z,63.60
2018-03-27T05:19:56.937Z,64.90
2018-03-27T05:20:56.903Z,63.80
2018-03-27T05:21:56.893Z,63.20
2018-03-27T05:22:56.885Z,63.10
2018-03-27T05:23:56.878Z,67.40
2018-03-27T05:24:56.870Z,66.60
2018-03-27T05:25:56.861Z,67.70
2018-03-27T05:26:56.852Z,70.50
2018-03-27T05:27:56.844Z,67.50
2018-03-27T05:28:56.836Z,66.90
2018-03-27T05:29:56.827Z,67.50
2018-03-27T05:30:56.821Z,68.80
2018-03-27T05:31:56.811Z,71.30
2018-03-27T05:32:56.805Z,68.30
2018-03-27T05:33:56.806Z,68.00
2018-03-27T05:34:56.784Z,66.30
2018-03-27T05:35:56.778Z,65.10
2018-03-27T05:36:56.769Z,65.70
2018-03-27T05:37:56.761Z,69.30
2018-03-27T05:38:56.763Z,69.20
2018-03-27T05:39:56.753Z,62.40
2018-03-27T05:40:56.753Z,64.00
2018-03-27T05:41:56.727Z,66.00
2018-03-27T05:42:56.719Z,68.10
2018-03-27T05:43:56.711Z,69.20
2018-03-27T05:44:56.706Z,64.50
2018-03-27T05:45:56.695Z,62.10
2018-03-27T05:46:56.685Z,60.10
2018-03-27T05:47:56.677Z,58.60
2018-03-27T05:48:56.669Z,61.70
2018-03-27T05:49:56.663Z,62.00
2018-03-27T05:50:56.652Z,60.60
2018-03-27T05:51:56.644Z,59.40
2018-03-27T05:52:56.636Z,60.30
2018-03-27T05:53:56.627Z,63.70
2018-03-27T05:54:56.618Z,61.20
2018-03-27T05:55:56.632Z,59.80
2018-03-27T05:56:56.602Z,61.40
2018-03-27T05:57:56.593Z,61.30
2018-03-27T05:58:56.585Z,61.50
2018-03-27T05:59:56.577Z,61.80
2018-03-27T06:00:56.568Z,64.50
2018-03-27T06:01:56.559Z,59.70
2018-03-27T06:02:56.551Z,55.30
2018-03-27T06:03:56.543Z,57.40
2018-03-27T06:04:56.534Z,53.30
2018-03-27T06:05:56.527Z,56.80
2018-03-27T06:06:56.520Z,58.00
2018-03-27T06:07:56.510Z,57.80
2018-03-27T06:08:56.507Z,54.70
2018-03-27T06:09:56.493Z,56.90
2018-03-27T06:10:56.485Z,58.70
2018-03-27T06:11:56.476Z,56.10
2018-03-27T06:12:56.470Z,55.20
2018-03-27T06:13:56.460Z,53.80
2018-03-27T06:14:56.452Z,55.10
2018-03-27T06:15:56.443Z,52.70
2018-03-27T06:16:56.441Z,54.50
2018-03-27T06:17:56.427Z,54.70
2018-03-27T06:18:56.419Z,52.30
2018-03-27T06:19:56.412Z,52.40
2018-03-27T06:20:56.402Z,54.50
2018-03-27T06:21:56.395Z,50.00
2018-03-27T06:22:56.387Z,49.20
2018-03-27T06:23:56.379Z,51.60
2018-03-27T06:24:56.372Z,52.70
2018-03-27T06:25:56.364Z,52.40
2018-03-27T06:26:56.357Z,48.70
2018-03-27T06:27:56.349Z,48.50
2018-03-27T06:28:56.344Z,50.40
2018-03-27T06:29:56.338Z,51.30
2018-03-27T06:30:56.326Z,49.70
2018-03-27T06:31:56.520Z,45.70
2018-03-27T06:32:56.313Z,48.20
2018-03-27T06:33:56.306Z,47.60
2018-03-27T06:34:56.299Z,49.60
2018-03-27T06:35:56.289Z,49.90
2018-03-27T06:36:56.282Z,52.10
2018-03-27T06:37:56.276Z,45.90
2018-03-27T06:38:56.269Z,47.30
2018-03-27T06:39:56.266Z,50.10
2018-03-27T06:40:56.254Z,47.30
2018-03-27T06:41:56.246Z,46.90
2018-03-27T06:42:56.239Z,46.90
2018-03-27T06:43:56.232Z,52.90
2018-03-27T06:44:56.226Z,47.90
2018-03-27T06:45:56.218Z,46.00
2018-03-27T06:46:56.211Z,46.90
2018-03-27T06:47:56.209Z,47.90
2018-03-27T06:48:56.200Z,45.50
2018-03-27T06:49:56.189Z,48.30
2018-03-27T06:50:56.182Z,43.00
2018-03-27T06:51:56.177Z,45.80
2018-03-27T06:52:56.171Z,46.40
2018-03-27T06:53:56.161Z,44.00
2018-03-27T06:54:56.154Z,48.20
2018-03-27T06:55:56.147Z,46.10
2018-03-27T06:56:56.140Z,45.50
2018-03-27T06:57:56.132Z,47.20
2018-03-27T06:58:56.125Z,42.70
2018-03-27T06:59:56.119Z,43.60
2018-03-27T07:00:56.111Z,44.30
2018-03-27T07:01:56.105Z,46.40
2018-03-27T07:02:56.099Z,48.50
2018-03-27T07:03:56.091Z,48.00
2018-03-27T07:04:56.096Z,46.50
2018-03-27T07:05:56.075Z,43.30
2018-03-27T07:06:56.069Z,46.70
2018-03-27T07:07:56.063Z,46.10
2018-03-27T07:08:56.081Z,46.70
2018-03-27T07:09:56.057Z,43.30
2018-03-27T07:10:56.043Z,46.50
2018-03-27T07:11:56.043Z,45.80
2018-03-27T07:12:56.044Z,44.60
2018-03-27T07:13:56.026Z,46.00
2018-03-27T07:14:56.029Z,42.60
2018-03-27T07:15:56.051Z,46.00
2018-03-27T07:16:56.034Z,47.20
2018-03-27T07:17:55.998Z,46.50
2018-03-27T07:18:56.012Z,44.10
2018-03-27T07:19:55.987Z,43.50
2018-03-27T07:20:55.980Z,45.40
2018-03-27T07:21:55.973Z,43.80
2018-03-27T07:22:55.967Z,44.30
2018-03-27T07:23:55.962Z,48.50
2018-03-27T07:24:55.958Z,45.70
2018-03-27T07:25:55.951Z,44.50
2018-03-27T07:26:55.958Z,44.80
2018-03-27T07:27:55.941Z,45.20
2018-03-27T07:28:55.936Z,40.20
2018-03-27T07:29:55.932Z,43.50
2018-03-27T07:30:55.931Z,44.50
2018-03-27T07:31:55.931Z,45.80
2018-03-27T07:32:55.935Z,42.70
2018-03-27T07:33:55.911Z,41.90
2018-03-27T07:34:55.908Z,42.90
2018-03-27T07:35:55.905Z,42.60
2018-03-27T07:36:55.903Z,44.90
2018-03-27T07:37:55.894Z,43.50
2018-03-27T07:38:55.890Z,44.70
2018-03-27T07:39:55.887Z,46.50
2018-03-27T07:40:55.884Z,44.40
2018-03-27T07:41:55.880Z,47.30
2018-03-27T07:42:55.882Z,46.70
2018-03-27T07:43:55.882Z,45.00
2018-03-27T07:44:55.863Z,47.10
2018-03-27T07:45:55.857Z,47.70
2018-03-27T07:46:55.853Z,45.70
2018-03-27T07:47:55.848Z,46.10
2018-03-27T07:48:55.845Z,44.30
2018-03-27T07:49:55.839Z,43.70
2018-03-27T07:50:55.838Z,43.50
2018-03-27T07:51:55.829Z,42.60
2018-03-27T07:52:55.824Z,45.60
2018-03-27T07:53:55.820Z,44.00
2018-03-27T07:54:55.815Z,45.80
2018-03-27T07:55:55.810Z,43.90
2018-03-27T07:56:55.806Z,47.00
2018-03-27T07:57:55.817Z,46.60
2018-03-27T07:58:55.795Z,46.60
2018-03-27T07:59:55.790Z,43.60
2018-03-27T08:00:55.790Z,45.20
2018-03-27T08:01:55.779Z,46.00
2018-03-27T08:02:55.774Z,42.80
2018-03-27T08:03:55.772Z,44.60
2018-03-27T08:04:55.765Z,43.20
2018-03-27T08:05:55.758Z,44.20
2018-03-27T08:06:55.753Z,44.30
2018-03-27T08:07:55.749Z,45.00
2018-03-27T08:08:55.744Z,43.20
2018-03-27T08:09:55.738Z,44.40
2018-03-27T08:10:55.756Z,42.20
2018-03-27T08:11:55.733Z,44.30
2018-03-27T08:12:55.725Z,43.30
2018-03-27T08:13:55.720Z,44.90
2018-03-27T08:14:55.714Z,44.60
2018-03-27T08:15:55.710Z,46.20
2018-03-27T08:16:55.705Z,49.60
2018-03-27T08:17:55.700Z,47.90
2018-03-27T08:18:55.699Z,48.10
2018-03-27T08:19:55.942Z,53.60
2018-03-27T08:20:55.687Z,56.60
2018-03-27T08:21:55.681Z,56.70
2018-03-27T08:22:55.676Z,63.40
2018-03-27T08:23:55.688Z,66.40
2018-03-27T08:24:55.666Z,68.60
2018-03-27T08:25:55.928Z,70.40
2018-03-27T08:26:55.656Z,70.60
2018-03-27T08:27:55.651Z,67.60
2018-03-27T08:28:55.651Z,69.00
2018-03-27T08:29:55.651Z,73.50
2018-03-27T08:30:55.634Z,72.70
2018-03-27T08:31:55.629Z,72.20
2018-03-27T08:32:55.625Z,75.00
2018-03-27T08:33:55.618Z,72.90
2018-03-27T08:34:55.613Z,74.80
2018-03-27T08:35:55.611Z,72.60
2018-03-27T08:36:55.615Z,71.30
2018-03-27T08:37:55.600Z,69.20
2018-03-27T08:38:55.592Z,73.90
2018-03-27T08:39:55.591Z,66.10
2018-03-27T08:40:55.581Z,68.70
2018-03-27T08:41:55.574Z,65.20
2018-03-27T08:42:55.570Z,65.20
2018-03-27T08:43:55.571Z,63.00
2018-03-27T08:44:55.559Z,58.90
2018-03-27T08:45:55.552Z,61.80
2018-03-27T08:46:55.550Z,57.70
2018-03-27T08:47:55.541Z,57.00
2018-03-27T08:48:55.536Z,56.40
2018-03-27T08:49:55.528Z,56.50
2018-03-27T08:50:55.525Z,54.20
2018-03-27T08:51:55.518Z,56.70
2018-03-27T08:52:55.514Z,55.60
2018-03-27T08:53:55.509Z,53.10
2018-03-27T08:54:55.501Z,55.00
2018-03-27T08:55:55.495Z,56.00
2018-03-27T08:56:55.490Z,55.30
2018-03-27T08:57:55.484Z,51.60
2018-03-27T08:58:55.481Z,51.10
2018-03-27T08:59:55.473Z,52.60
2018-03-27T09:00:55.473Z,47.80
2018-03-27T09:01:55.713Z,49.00
2018-03-27T09:02:55.458Z,49.00
2018-03-27T09:03:55.452Z,50.00
2018-03-27T09:04:55.449Z,50.40
2018-03-27T09:05:55.442Z,54.50
2018-03-27T09:06:55.449Z,56.40
2018-03-27T09:07:55.432Z,57.50
2018-03-27T09:08:55.434Z,54.10
2018-03-27T09:09:55.421Z,55.80
2018-03-27T09:10:55.416Z,54.50
2018-03-27T09:11:55.411Z,55.70
2018-03-27T09:12:55.411Z,60.70
2018-03-27T09:13:55.704Z,57.40
2018-03-27T09:14:55.423Z,58.00
2018-03-27T09:15:55.446Z,58.80
2018-03-27T09:16:55.386Z,61.10
2018-03-27T09:17:55.380Z,62.20
2018-03-27T09:18:55.375Z,62.30
2018-03-27T09:19:55.371Z,60.60
2018-03-27T09:20:55.366Z,64.70
2018-03-27T09:21:55.364Z,65.70
2018-03-27T09:22:55.400Z,66.40
2018-03-27T09:23:55.350Z,61.70
2018-03-27T09:24:55.345Z,65.80
2018-03-27T09:25:55.341Z,67.20
2018-03-27T09:26:55.334Z,69.90
2018-03-27T09:27:55.344Z,72.50
2018-03-27T09:28:55.323Z,69.70
2018-03-27T09:29:55.319Z,64.80
2018-03-27T09:30:55.313Z,68.50
2018-03-27T09:31:55.309Z,70.70
2018-03-27T09:32:55.304Z,70.70
2018-03-27T09:33:55.298Z,72.90
2018-03-27T09:34:55.293Z,75.70
2018-03-27T09:35:55.291Z,75.20
2018-03-27T09:36:55.286Z,71.90
2018-03-27T09:37:55.278Z,73.90
2018-03-27T09:38:55.273Z,73.20
2018-03-27T09:39:55.269Z,75.60
2018-03-27T09:40:55.269Z,71.50
2018-03-27T09:41:55.266Z,76.60
2018-03-27T09:42:55.255Z,79.50
2018-03-27T09:43:55.249Z,78.00
2018-03-27T09:44:55.244Z,78.30
2018-03-27T09:45:55.238Z,76.40
2018-03-27T09:46:55.251Z,83.10
2018-03-27T09:47:55.231Z,80.40
2018-03-27T09:48:55.226Z,79.20
2018-03-27T09:49:55.242Z,82.90
2018-03-27T09:50:55.226Z,88.10
2018-03-27T09:51:55.215Z,86.30
2018-03-27T09:52:55.209Z,81.90
2018-03-27T09:53:55.209Z,78.40
2018-03-27T09:54:55.202Z,84.10
2018-03-27T09:55:55.448Z,89.00
2018-03-27T09:56:55.193Z,80.20
2018-03-27T09:57:55.188Z,82.70
2018-03-27T09:58:55.183Z,85.20
2018-03-27T09:59:55.184Z,91.70
2018-03-27T10:00:55.175Z,88.50
2018-03-27T10:01:55.421Z,84.60
2018-03-27T10:02:55.167Z,88.80
2018-03-27T10:03:55.172Z,90.30
2018-03-27T10:04:55.158Z,83.40
2018-03-27T10:05:55.155Z,83.70
2018-03-27T10:06:55.151Z,88.70
2018-03-27T10:07:55.397Z,85.20
2018-03-27T10:08:55.203Z,76.50
2018-03-27T10:09:55.172Z,86.10
2018-03-27T10:10:55.135Z,77.20
2018-03-27T10:11:55.139Z,84.90
2018-03-27T10:12:55.134Z,79.60
2018-03-27T10:13:55.135Z,77.70
2018-03-27T10:14:55.133Z,81.80
2018-03-27T10:15:55.117Z,81.50
2018-03-27T10:16:55.124Z,79.40
2018-03-27T10:17:55.113Z,80.20
2018-03-27T10:18:55.115Z,64.70
2018-03-27T10:19:55.116Z,73.50
2018-03-27T10:20:55.099Z,70.40
2018-03-27T10:21:55.109Z,69.90
2018-03-27T10:22:55.092Z,67.00
2018-03-27T10:23:55.087Z,70.70
2018-03-27T10:24:55.084Z,72.10
2018-03-27T10:25:55.082Z,70.00
2018-03-27T10:26:55.081Z,65.10
2018-03-27T10:27:55.078Z,58.00
2018-03-27T10:28:55.076Z,55.20
2018-03-27T10:29:55.084Z,57.10
2018-03-27T10:30:55.069Z,56.10
2018-03-27T10:31:55.312Z,55.10
2018-03-27T10:32:55.068Z,54.30
2018-03-27T10:33:55.069Z,50.70
2018-03-27T10:34:55.069Z,49.60
2018-03-27T10:35:55.057Z,51.30
2018-03-27T10:36:55.047Z,49.30
2018-03-27T10:37:55.043Z,47.70
2018-03-27T10:38:55.040Z,47.30
2018-03-27T10:39:55.037Z,45.30
2018-03-27T10:40:55.040Z,44.20
2018-03-27T10:41:55.031Z,45.50
2018-03-27T10:42:55.027Z,42.20
2018-03-27T10:43:55.023Z,46.90
2018-03-27T10:44:55.022Z,46.40
2018-03-27T10:45:55.017Z,45.80
2018-03-27T10:46:55.014Z,43.00
2018-03-27T10:47:55.010Z,44.00
2018-03-27T10:48:55.010Z,43.70
2018-03-27T10:49:55.006Z,39.10
2018-03-27T10:50:55.003Z,36.90
2018-03-27T10:51:55.000Z,37.10
2018-03-27T10:52:55.001Z,36.50
2018-03-27T10:53:54.996Z,35.80
2018-03-27T10:54:54.991Z,33.20
2018-03-27T10:55:54.988Z,33.30
2018-03-27T10:56:54.993Z,33.40
2018-03-27T10:57:54.983Z,33.00
2018-03-27T10:58:54.980Z,31.40
2018-03-27T11:00:37.399Z,31.90
2018-03-27T11:01:37.738Z,33.10
2018-03-27T11:02:37.384Z,30.50
2018-03-27T11:03:37.387Z,31.10
2018-03-27T11:04:37.385Z,31.70
2018-03-27T11:05:37.381Z,32.40
2018-03-27T11:06:37.381Z,29.90
2018-03-27T11:07:37.623Z,30.00
2018-03-27T11:08:37.371Z,30.70
2018-03-27T11:09:37.368Z,31.50
2018-03-27T11:10:37.365Z,31.10
2018-03-27T11:11:37.364Z,31.70
2018-03-27T11:12:37.368Z,21.90
2018-03-27T11:13:37.611Z,21.10
2018-03-27T11:14:37.359Z,22.20
2018-03-27T11:15:37.356Z,19.40
2018-03-27T11:16:37.356Z,19.30
2018-03-27T11:17:37.353Z,18.10
2018-03-27T11:18:37.350Z,19.10
2018-03-27T11:19:37.349Z,18.90
2018-03-27T11:20:37.347Z,17.70
2018-03-27T11:21:37.345Z,18.50
2018-03-27T11:22:37.344Z,21.80
2018-03-27T11:23:37.340Z,18.00
2018-03-27T11:24:37.339Z,18.30
2018-03-27T11:25:37.337Z,19.50
2018-03-27T11:26:37.334Z,17.50
2018-03-27T11:27:37.332Z,14.90
2018-03-27T11:28:37.332Z,12.90
2018-03-27T11:29:37.328Z,11.90
2018-03-27T11:30:37.325Z,14.90
2018-03-27T11:31:37.324Z,11.80
2018-03-27T11:32:37.322Z,12.10
2018-03-27T11:33:37.319Z,11.30
2018-03-27T11:34:37.315Z,12.00
2018-03-27T11:35:37.320Z,11.30
2018-03-27T11:36:37.314Z,11.70
2018-03-27T11:37:37.311Z,12.50
2018-03-27T11:38:37.308Z,14.30
2018-03-27T11:39:37.306Z,12.80
2018-03-27T11:40:37.304Z,13.10
2018-03-27T11:41:37.302Z,12.00
2018-03-27T11:42:37.298Z,11.50
2018-03-27T11:43:37.297Z,11.80
2018-03-27T11:44:37.298Z,12.00
2018-03-27T11:45:37.295Z,12.00
2018-03-27T11:46:37.292Z,11.10
2018-03-27T11:47:37.294Z,11.50
2018-03-27T11:48:37.290Z,12.20
2018-03-27T11:49:37.539Z,13.70
2018-03-27T11:50:37.285Z,10.80
2018-03-27T11:51:37.285Z,10.50
2018-03-27T11:52:37.283Z,9.90
2018-03-27T11:53:37.282Z,12.00
2018-03-27T11:54:37.316Z,12.60
2018-03-27T11:55:37.529Z,11.30
2018-03-27T11:56:37.277Z,11.90
2018-03-27T11:57:37.276Z,12.10
2018-03-27T11:58:37.274Z,13.70
2018-03-27T11:59:37.274Z,14.40
2018-03-27T12:00:37.272Z,13.90
2018-03-27T12:01:37.275Z,14.90
2018-03-27T12:02:37.269Z,14.20
2018-03-27T12:03:37.268Z,13.60
2018-03-27T12:04:37.267Z,14.30
2018-03-27T12:05:37.269Z,14.30
2018-03-27T12:06:37.264Z,14.50
2018-03-27T12:07:37.269Z,14.70
2018-03-27T12:08:37.262Z,14.90
2018-03-27T12:09:37.272Z,14.70
2018-03-27T12:10:37.260Z,12.40
2018-03-27T12:11:37.259Z,13.80
2018-03-27T12:12:37.259Z,13.80
2018-03-27T12:13:37.260Z,13.10
2018-03-27T12:14:37.257Z,13.60
2018-03-27T12:15:37.257Z,100.30
2018-03-27T12:16:37.256Z,13.70
2018-03-27T12:17:37.259Z,12.50
2018-03-27T12:18:37.254Z,13.00
2018-03-27T12:19:37.253Z,10.80
2018-03-27T12:20:37.253Z,12.00
2018-03-27T12:21:37.253Z,12.40
2018-03-27T12:22:37.250Z,11.70
2018-03-27T12:23:37.249Z,12.70
2018-03-27T12:24:37.250Z,13.30
2018-03-27T12:25:37.248Z,12.80
2018-03-27T12:26:37.248Z,13.20
2018-03-27T12:27:37.249Z,13.50
2018-03-27T12:28:37.256Z,12.70
2018-03-27T12:29:37.251Z,12.90
2018-03-27T12:30:37.252Z,13.00
2018-03-27T12:31:37.256Z,13.70
2018-03-27T12:32:37.238Z,13.90
2018-03-27T12:33:37.234Z,13.30
2018-03-27T12:34:37.231Z,11.70
2018-03-27T12:35:37.230Z,13.50
2018-03-27T12:36:37.236Z,80.00
2018-03-27T12:37:37.530Z,15.50
2018-03-27T12:38:37.266Z,15.20
2018-03-27T12:39:37.222Z,15.90
2018-03-27T12:40:37.220Z,16.30
2018-03-27T12:41:37.223Z,14.30
2018-03-27T12:42:37.226Z,16.20
2018-03-27T12:43:37.464Z,15.60
2018-03-27T12:44:37.215Z,15.50
2018-03-27T12:45:37.215Z,13.20
2018-03-27T12:46:37.209Z,14.10
2018-03-27T12:47:37.208Z,14.30
2018-03-27T12:48:37.208Z,13.80
2018-03-27T12:49:37.506Z,14.40
2018-03-27T12:50:37.212Z,14.90
2018-03-27T12:51:37.212Z,14.70
2018-03-27T12:52:37.213Z,15.30
2018-03-27T12:53:37.195Z,14.60