createdAt,value
2022-12-29T00:00:35.923Z,-5.00
2022-12-29T00:03:21.661Z,-5.03
2022-12-29T00:05:57.088Z,-5.04
2022-12-29T00:08:41.275Z,-4.99
2022-12-29T00:11:13.352Z,-4.93
2022-12-29T00:14:08.463Z,-4.92
2022-12-29T00:16:38.916Z,-4.93
2022-12-29T00:19:07.773Z,-4.96
2022-12-29T00:21:55.206Z,-5.00
2022-12-29T00:24:27.298Z,-5.06
2022-12-29T00:27:17.741Z,-5.10
2022-12-29T00:30:06.111Z,-5.14
2022-12-29T00:32:55.136Z,-5.19
2022-12-29T00:35:33.287Z,-5.22
2022-12-29T00:38:24.917Z,-5.22
2022-12-29T00:41:13.046Z,-5.15
2022-12-29T00:44:02.324Z,-5.05
2022-12-29T00:46:31.630Z,-5.01
2022-12-29T00:49:20.979Z,-5.01
2022-12-29T00:51:51.112Z,-5.07
2022-12-29T00:54:20.717Z,-5.15
2022-12-29T00:56:50.622Z,-5.19
2022-12-29T00:59:21.335Z,-5.22
2022-12-29T01:01:50.660Z,-5.22
2022-12-29T01:04:21.100Z,-5.20
2022-12-29T01:06:51.926Z,-5.18
2022-12-29T01:09:39.690Z,-5.17
2022-12-29T01:12:09.994Z,-5.19
2022-12-29T01:14:39.714Z,-5.22
2022-12-29T01:17:08.987Z,-5.26
2022-12-29T01:19:38.188Z,-5.29
2022-12-29T01:22:07.820Z,-5.32
2022-12-29T01:24:37.528Z,-5.33
2022-12-29T01:27:07.030Z,-5.33
2022-12-29T01:29:36.300Z,-5.30
2022-12-29T01:32:08.016Z,-5.29
2022-12-29T01:34:36.853Z,-5.29
2022-12-29T01:37:06.269Z,-5.29
2022-12-29T01:39:37.003Z,-5.26
2022-12-29T01:42:06.698Z,-5.25
2022-12-29T01:44:50.534Z,-5.26
2022-12-29T01:47:45.145Z,-5.27
2022-12-29T01:50:20.695Z,-5.29
2022-12-29T01:53:15.480Z,-5.31
2022-12-29T01:55:50.410Z,-5.32
2022-12-29T01:58:23.074Z,-5.34
2022-12-29T02:00:52.340Z,-5.34
2022-12-29T02:03:24.794Z,-5.35
2022-12-29T02:06:13.135Z,-5.38
2022-12-29T02:08:43.139Z,-5.39
2022-12-29T02:11:13.527Z,-5.40
2022-12-29T02:13:42.848Z,-5.42
2022-12-29T02:16:47.935Z,-5.45
2022-12-29T02:19:43.835Z,-5.46
2022-12-29T02:22:51.679Z,-5.50
2022-12-29T02:25:50.206Z,-5.54
2022-12-29T02:28:41.624Z,-5.56
2022-12-29T02:31:39.359Z,-5.53
2022-12-29T02:34:42.885Z,-5.51
2022-12-29T02:37:22.238Z,-5.48
2022-12-29T02:39:57.784Z,-5.47
2022-12-29T02:42:27.442Z,-5.47
2022-12-29T02:45:04.311Z,-5.51
2022-12-29T02:47:59.187Z,-5.56
2022-12-29T02:50:38.928Z,-5.60
2022-12-29T02:53:15.948Z,-5.61
2022-12-29T02:55:53.654Z,-5.63
2022-12-29T02:58:24.742Z,-5.66
2022-12-29T03:01:00.397Z,-5.68
2022-12-29T03:03:51.233Z,-5.71
2022-12-29T03:06:53.877Z,-5.70
2022-12-29T03:09:43.104Z,-5.73
2022-12-29T03:12:17.888Z,-5.77
2022-12-29T03:15:22.379Z,-5.79
2022-12-29T03:18:07.337Z,-5.82
2022-12-29T03:20:45.673Z,-5.83
2022-12-29T03:23:17.612Z,-5.83
2022-12-29T03:25:56.129Z,-5.84
2022-12-29T03:28:39.213Z,-5.85
2022-12-29T03:31:12.124Z,-5.85
2022-12-29T03:33:46.618Z,-5.86
2022-12-29T03:36:25.396Z,-5.88
2022-12-29T03:39:13.217Z,-5.88
2022-12-29T03:41:46.118Z,-5.91
2022-12-29T03:44:15.755Z,-5.90
2022-12-29T03:46:45.535Z,-5.91
2022-12-29T03:49:15.761Z,-5.91
2022-12-29T03:51:45.788Z,-5.92
2022-12-29T03:54:15.761Z,-5.95
2022-12-29T03:56:46.447Z,-5.99
2022-12-29T03:59:17.447Z,-6.01
2022-12-29T04:01:47.977Z,-6.04
2022-12-29T04:04:17.405Z,-6.07
2022-12-29T04:06:48.322Z,-6.10
2022-12-29T04:09:18.562Z,-6.14
2022-12-29T04:11:51.288Z,-6.18
2022-12-29T04:14:21.891Z,-6.20
2022-12-29T04:16:51.818Z,-6.21
2022-12-29T04:19:21.374Z,-6.20
2022-12-29T04:21:53.745Z,-6.21
2022-12-29T04:24:23.888Z,-6.22
2022-12-29T04:26:53.708Z,-6.21
2022-12-29T04:29:36.713Z,-6.16
2022-12-29T04:32:36.199Z,-6.06
2022-12-29T04:35:06.992Z,-6.05
2022-12-29T04:37:37.082Z,-6.07
2022-12-29T04:40:07.257Z,-6.10
2022-12-29T04:42:37.544Z,-6.13
2022-12-29T04:45:08.115Z,-6.16
2022-12-29T04:47:54.434Z,-6.18
2022-12-29T04:50:33.867Z,-6.20
2022-12-29T04:53:11.876Z,-6.24
2022-12-29T04:55:40.664Z,-6.24
2022-12-29T04:58:10.966Z,-6.22
2022-12-29T05:00:40.402Z,-6.23
2022-12-29T05:03:10.150Z,-6.24
2022-12-29T05:05:43.125Z,-6.24
2022-12-29T05:08:12.776Z,-6.25
2022-12-29T05:10:46.894Z,-6.26
2022-12-29T05:13:16.818Z,-6.27
2022-12-29T05:15:51.319Z,-6.29
2022-12-29T05:18:21.246Z,-6.32
2022-12-29T05:20:52.499Z,-6.39
2022-12-29T05:23:24.156Z,-6.44
2022-12-29T05:26:03.887Z,-6.48
2022-12-29T05:28:52.036Z,-6.50
2022-12-29T05:31:22.002Z,-6.51
2022-12-29T05:33:51.482Z,-6.54
2022-12-29T05:36:20.972Z,-6.56
2022-12-29T05:38:53.533Z,-6.59
2022-12-29T05:41:23.578Z,-6.61
2022-12-29T05:44:12.950Z,-6.61
2022-12-29T05:46:49.073Z,-6.61
2022-12-29T05:49:38.857Z,-6.61
2022-12-29T05:52:16.348Z,-6.59
2022-12-29T05:54:46.366Z,-6.58
2022-12-29T05:57:18.779Z,-6.55
2022-12-29T05:59:52.760Z,-6.55
2022-12-29T06:02:23.206Z,-6.56
2022-12-29T06:04:52.575Z,-6.58
2022-12-29T06:07:21.725Z,-6.57
2022-12-29T06:09:50.964Z,-6.58
2022-12-29T06:12:20.112Z,-6.58
2022-12-29T06:14:52.024Z,-6.57
2022-12-29T06:17:21.227Z,-6.53
2022-12-29T06:19:51.032Z,-6.47
2022-12-29T06:22:20.758Z,-6.40
2022-12-29T06:24:50.040Z,-6.38
2022-12-29T06:27:19.157Z,-6.36
2022-12-29T06:29:50.998Z,-6.33
2022-12-29T06:32:19.903Z,-6.30
2022-12-29T06:34:52.975Z,-6.26
2022-12-29T06:37:21.883Z,-6.20
2022-12-29T06:39:50.548Z,-6.13
2022-12-29T06:42:19.538Z,-6.08
2022-12-29T06:45:11.685Z,-6.00
2022-12-29T06:47:40.257Z,-5.94
2022-12-29T06:50:09.978Z,-5.87
2022-12-29T06:52:38.756Z,-5.82
2022-12-29T06:55:08.037Z,-5.71
2022-12-29T06:57:36.845Z,-5.60
2022-12-29T07:00:06.985Z,-5.50
2022-12-29T07:02:35.902Z,-5.38
2022-12-29T07:05:05.115Z,-5.23
2022-12-29T07:07:33.742Z,-4.95
2022-12-29T07:10:02.426Z,-4.42
2022-12-29T07:12:31.549Z,-3.83
2022-12-29T07:15:00.210Z,-3.17
2022-12-29T07:17:28.899Z,-2.47
2022-12-29T07:19:57.710Z,-1.78
2022-12-29T07:22:26.669Z,-1.15
2022-12-29T07:24:55.351Z,-0.64
2022-12-29T07:27:24.142Z,-0.53
2022-12-29T07:29:52.732Z,-0.61
2022-12-29T07:32:21.665Z,-0.56
2022-12-29T07:34:51.425Z,-0.26
2022-12-29T07:37:20.212Z,-0.33
2022-12-29T07:39:48.695Z,-0.21
2022-12-29T07:42:17.696Z,0.04
2022-12-29T07:44:52.852Z,0.12
2022-12-29T07:47:32.263Z,0.24
2022-12-29T07:50:00.963Z,-0.10
2022-12-29T07:52:30.050Z,0.03
2022-12-29T07:54:59.052Z,0.14
2022-12-29T07:57:31.816Z,0.31
2022-12-29T08:00:01.218Z,0.91
2022-12-29T08:02:31.066Z,1.47
2022-12-29T08:05:00.160Z,2.27
2022-12-29T08:07:28.921Z,3.02
2022-12-29T08:09:58.114Z,3.42
2022-12-29T08:12:26.694Z,3.83
2022-12-29T08:14:55.376Z,4.01
2022-12-29T08:17:23.965Z,4.33
2022-12-29T08:19:52.647Z,4.55
2022-12-29T08:22:21.434Z,5.13
2022-12-29T08:24:50.336Z,5.37
2022-12-29T08:27:20.929Z,5.88
2022-12-29T08:29:50.150Z,6.18
2022-12-29T08:32:19.149Z,6.32
2022-12-29T08:34:47.929Z,6.76
2022-12-29T08:37:16.510Z,7.12
2022-12-29T08:39:45.095Z,7.22
2022-12-29T08:42:13.688Z,7.67
2022-12-29T08:44:42.364Z,8.06
2022-12-29T08:47:12.694Z,8.07
2022-12-29T08:49:41.375Z,7.77
2022-12-29T08:52:09.967Z,8.31
2022-12-29T08:54:38.543Z,7.77
2022-12-29T08:57:08.265Z,7.79
2022-12-29T08:59:42.679Z,7.86
2022-12-29T09:02:17.458Z,8.09
2022-12-29T09:04:49.221Z,7.91
2022-12-29T09:07:18.353Z,7.73
2022-12-29T09:09:46.936Z,8.11
2022-12-29T09:12:15.620Z,7.68
2022-12-29T09:14:45.536Z,7.37
2022-12-29T09:17:32.866Z,7.13
2022-12-29T09:20:01.745Z,6.11
2022-12-29T09:22:30.553Z,6.60
2022-12-29T09:24:59.136Z,6.94
2022-12-29T09:27:27.824Z,6.83
2022-12-29T09:29:56.494Z,6.91
2022-12-29T09:32:28.566Z,6.90
2022-12-29T09:34:59.925Z,7.44
2022-12-29T09:37:29.108Z,7.81
2022-12-29T09:39:57.685Z,8.48
2022-12-29T09:42:39.478Z,8.82
2022-12-29T09:45:34.589Z,8.90
2022-12-29T09:48:09.782Z,9.02
2022-12-29T09:50:40.305Z,8.89
2022-12-29T09:53:23.778Z,8.68
2022-12-29T09:55:57.463Z,9.61
2022-12-29T09:58:36.729Z,10.21
2022-12-29T10:01:09.100Z,10.31
2022-12-29T10:03:49.437Z,9.89
2022-12-29T10:06:32.994Z,9.66
2022-12-29T10:09:24.119Z,9.77
2022-12-29T10:12:07.729Z,9.48
2022-12-29T10:14:57.932Z,10.00
2022-12-29T10:17:41.672Z,10.62
2022-12-29T10:20:26.221Z,10.58
2022-12-29T10:23:13.946Z,10.24
2022-12-29T10:25:45.114Z,10.18
2022-12-29T10:28:25.224Z,11.01
2022-12-29T10:30:55.677Z,11.96
2022-12-29T10:33:31.626Z,11.49
2022-12-29T10:36:00.618Z,12.06
2022-12-29T10:38:37.295Z,11.87
2022-12-29T10:41:47.148Z,11.76
2022-12-29T10:44:18.940Z,12.54
2022-12-29T10:46:59.683Z,12.61
2022-12-29T10:49:31.049Z,13.26
2022-12-29T10:52:03.717Z,14.03
2022-12-29T10:54:43.756Z,13.82
2022-12-29T10:57:22.057Z,14.07
2022-12-29T10:59:50.537Z,13.97
2022-12-29T11:02:31.721Z,14.43
2022-12-29T11:05:11.982Z,13.97
2022-12-29T11:07:41.181Z,13.51
2022-12-29T11:10:23.232Z,13.82
2022-12-29T11:13:04.503Z,14.44
2022-12-29T11:15:44.814Z,14.55
2022-12-29T11:18:42.472Z,14.55
2022-12-29T11:21:28.568Z,15.91
2022-12-29T11:24:00.756Z,16.04
2022-12-29T11:26:34.475Z,16.26
2022-12-29T11:29:09.774Z,16.11
2022-12-29T11:31:43.241Z,15.74
2022-12-29T11:34:24.866Z,14.70
2022-12-29T11:37:00.427Z,14.77
2022-12-29T11:39:34.220Z,15.33
2022-12-29T11:42:04.337Z,16.34
2022-12-29T11:44:39.579Z,17.01
2022-12-29T11:47:13.178Z,17.79
2022-12-29T11:49:42.089Z,18.09
2022-12-29T11:52:10.967Z,18.36
2022-12-29T11:54:40.058Z,17.58
2022-12-29T11:57:17.704Z,18.22
2022-12-29T11:59:57.312Z,17.67
2022-12-29T12:02:30.171Z,16.85
2022-12-29T12:05:14.221Z,16.51
2022-12-29T12:08:03.702Z,15.82
2022-12-29T12:10:40.092Z,16.55
2022-12-29T12:13:17.959Z,16.81
2022-12-29T12:15:58.292Z,16.47
2022-12-29T12:18:41.748Z,16.35
2022-12-29T12:21:27.027Z,15.87
2022-12-29T12:24:11.075Z,16.24
2022-12-29T12:26:59.019Z,17.00
2022-12-29T12:29:38.546Z,16.88
2022-12-29T12:32:18.699Z,17.02
2022-12-29T12:34:50.360Z,18.08
2022-12-29T12:38:07.102Z,17.71
2022-12-29T12:40:51.116Z,16.48
2022-12-29T12:43:36.591Z,16.70
2022-12-29T12:46:14.339Z,15.52
2022-12-29T12:49:01.610Z,13.93
2022-12-29T12:51:42.688Z,12.13
2022-12-29T12:54:22.226Z,11.98
2022-12-29T12:56:53.580Z,11.91
2022-12-29T12:59:51.489Z,12.04
2022-12-29T13:02:33.973Z,12.76
2022-12-29T13:05:11.255Z,13.15
2022-12-29T13:08:01.749Z,12.73
2022-12-29T13:10:53.209Z,13.10
2022-12-29T13:13:43.881Z,13.06
2022-12-29T13:16:34.181Z,12.97
2022-12-29T13:19:35.818Z,12.89
2022-12-29T13:22:25.799Z,12.88
2022-12-29T13:25:09.836Z,12.86
2022-12-29T13:27:41.399Z,12.92
2022-12-29T13:30:22.494Z,13.24
2022-12-29T13:32:56.989Z,13.60
2022-12-29T13:35:44.006Z,13.78
2022-12-29T13:38:20.901Z,13.78
2022-12-29T13:40:58.231Z,13.87
2022-12-29T13:43:31.254Z,13.79
2022-12-29T13:46:10.639Z,13.63
2022-12-29T13:48:54.848Z,13.30
2022-12-29T13:51:28.076Z,13.16
2022-12-29T13:54:41.167Z,13.21
2022-12-29T13:57:27.401Z,12.96
2022-12-29T14:00:05.362Z,12.96
2022-12-29T14:02:46.882Z,12.72
2022-12-29T14:05:21.841Z,11.93
2022-12-29T14:08:00.355Z,11.49
2022-12-29T14:10:36.517Z,11.39
2022-12-29T14:13:16.009Z,11.39
2022-12-29T14:15:59.181Z,11.50
2022-12-29T14:18:31.068Z,11.05
2022-12-29T14:21:05.103Z,10.71
2022-12-29T14:23:44.234Z,10.78
2022-12-29T14:26:17.232Z,10.35
2022-12-29T14:28:49.675Z,10.28
2022-12-29T14:31:18.197Z,9.81
2022-12-29T14:34:08.561Z,9.34
2022-12-29T14:36:41.197Z,8.56
2022-12-29T14:39:40.757Z,7.87
2022-12-29T14:42:12.304Z,7.17
2022-12-29T14:44:54.708Z,6.47
2022-12-29T14:47:32.307Z,5.89
2022-12-29T14:50:08.987Z,5.41
2022-12-29T14:53:02.431Z,5.03
2022-12-29T14:55:54.911Z,4.72
2022-12-29T14:58:31.557Z,4.36
2022-12-29T15:01:01.940Z,4.05
2022-12-29T15:03:35.955Z,3.82
2022-12-29T15:06:14.521Z,3.57
2022-12-29T15:09:01.017Z,3.30
2022-12-29T15:11:41.781Z,3.06
2022-12-29T15:14:35.599Z,2.86
2022-12-29T15:17:23.801Z,2.68
2022-12-29T15:19:53.375Z,2.52
2022-12-29T15:22:23.248Z,2.39
2022-12-29T15:24:54.182Z,2.27
2022-12-29T15:27:26.214Z,2.13
2022-12-29T15:30:05.342Z,1.99
2022-12-29T15:32:44.390Z,1.79
2022-12-29T15:35:50.547Z,1.66
2022-12-29T15:38:32.163Z,1.53
2022-12-29T15:41:08.996Z,1.43
2022-12-29T15:43:54.804Z,1.34
2022-12-29T15:46:23.623Z,1.24
2022-12-29T15:48:52.477Z,1.15
2022-12-29T15:51:32.184Z,1.09
2022-12-29T15:54:00.800Z,0.99
2022-12-29T15:56:31.509Z,0.90
2022-12-29T15:59:01.255Z,0.80
2022-12-29T16:01:34.297Z,0.74
2022-12-29T16:04:09.063Z,0.70
2022-12-29T16:06:55.050Z,0.62
2022-12-29T16:09:37.280Z,0.54
2022-12-29T16:12:15.769Z,0.47
2022-12-29T16:15:16.198Z,0.40
2022-12-29T16:17:51.805Z,0.31
2022-12-29T16:20:23.222Z,0.23
2022-12-29T16:22:56.695Z,0.19
2022-12-29T16:25:35.698Z,0.12
2022-12-29T16:28:21.405Z,0.07
2022-12-29T16:31:04.447Z,0.01
2022-12-29T16:33:39.772Z,-0.04
2022-12-29T16:36:34.986Z,-0.11
2022-12-29T16:39:12.884Z,-0.23
2022-12-29T16:41:41.465Z,-0.33
2022-12-29T16:44:17.722Z,-0.39
2022-12-29T16:47:04.647Z,-0.45
2022-12-29T16:49:36.113Z,-0.49
2022-12-29T16:52:34.376Z,-0.52
2022-12-29T16:55:03.611Z,-0.53
2022-12-29T16:57:37.678Z,-0.49
2022-12-29T17:00:09.377Z,-0.51
2022-12-29T17:02:46.230Z,-0.54
2022-12-29T17:05:17.047Z,-0.59
2022-12-29T17:07:46.556Z,-0.65
2022-12-29T17:10:16.053Z,-0.73
2022-12-29T17:12:46.909Z,-0.82
2022-12-29T17:15:17.729Z,-0.93
2022-12-29T17:17:48.246Z,-1.02
2022-12-29T17:20:21.753Z,-1.10
2022-12-29T17:22:53.197Z,-1.13
2022-12-29T17:25:29.843Z,-1.10
2022-12-29T17:28:15.457Z,-1.11
2022-12-29T17:30:44.574Z,-1.13
2022-12-29T17:33:18.781Z,-1.16
2022-12-29T17:35:53.250Z,-1.19
2022-12-29T17:38:29.974Z,-1.23
2022-12-29T17:40:59.574Z,-1.28
2022-12-29T17:43:34.747Z,-1.36
2022-12-29T17:46:08.480Z,-1.43
2022-12-29T17:48:37.003Z,-1.50
2022-12-29T17:51:05.781Z,-1.56
2022-12-29T17:53:34.366Z,-1.59
2022-12-29T17:56:03.498Z,-1.60
2022-12-29T17:58:33.588Z,-1.62
2022-12-29T18:01:02.775Z,-1.61
2022-12-29T18:03:35.185Z,-1.64
2022-12-29T18:06:06.907Z,-1.67
2022-12-29T18:08:36.952Z,-1.71
2022-12-29T18:11:20.665Z,-1.74
2022-12-29T18:13:49.653Z,-1.77
2022-12-29T18:16:18.271Z,-1.79
2022-12-29T18:18:47.022Z,-1.80
2022-12-29T18:21:21.240Z,-1.78
2022-12-29T18:23:49.930Z,-1.78
2022-12-29T18:26:24.000Z,-1.82
2022-12-29T18:28:57.378Z,-1.87
2022-12-29T18:31:27.324Z,-1.97
2022-12-29T18:33:58.325Z,-2.01
2022-12-29T18:36:27.175Z,-2.02
2022-12-29T18:38:55.765Z,-1.99
2022-12-29T18:41:30.086Z,-1.95
2022-12-29T18:44:00.039Z,-1.90
2022-12-29T18:46:29.170Z,-1.82
2022-12-29T18:48:59.208Z,-1.76
2022-12-29T18:51:27.892Z,-1.72
2022-12-29T18:53:56.788Z,-1.69
2022-12-29T18:56:25.470Z,-1.66
2022-12-29T18:58:54.257Z,-1.66
2022-12-29T19:01:26.082Z,-1.68
2022-12-29T19:03:55.323Z,-1.71
2022-12-29T19:06:24.209Z,-1.72
2022-12-29T19:08:52.691Z,-1.75
2022-12-29T19:11:21.675Z,-1.74
2022-12-29T19:13:50.268Z,-1.72
2022-12-29T19:16:21.750Z,-1.70
2022-12-29T19:19:07.829Z,-1.66
2022-12-29T19:21:38.544Z,-1.60
2022-12-29T19:24:07.330Z,-1.55
2022-12-29T19:26:39.392Z,-1.53
2022-12-29T19:29:14.630Z,-1.51
2022-12-29T19:31:43.440Z,-1.49
2022-12-29T19:34:16.937Z,-1.45
2022-12-29T19:36:46.354Z,-1.42
2022-12-29T19:39:15.013Z,-1.36
2022-12-29T19:41:43.689Z,-1.25
2022-12-29T19:44:12.376Z,-1.16
2022-12-29T19:46:41.215Z,-1.12
2022-12-29T19:49:09.951Z,-1.09
2022-12-29T19:51:39.060Z,-1.05
2022-12-29T19:54:07.732Z,-1.03
2022-12-29T19:56:36.524Z,-1.06
2022-12-29T19:59:05.306Z,-1.07
2022-12-29T20:01:34.411Z,-1.12
2022-12-29T20:04:04.420Z,-1.15
2022-12-29T20:06:33.103Z,-1.16
2022-12-29T20:09:03.244Z,-1.15
2022-12-29T20:11:31.817Z,-1.12
2022-12-29T20:14:00.490Z,-1.08
2022-12-29T20:16:30.136Z,-1.06
2022-12-29T20:18:59.094Z,-1.02
2022-12-29T20:21:27.780Z,-0.96
2022-12-29T20:23:56.786Z,-0.92
2022-12-29T20:26:27.935Z,-0.87
2022-12-29T20:28:58.959Z,-0.82
2022-12-29T20:31:37.157Z,-0.79
2022-12-29T20:34:09.871Z,-0.75
2022-12-29T20:36:42.346Z,-0.74
2022-12-29T20:39:16.833Z,-0.72
2022-12-29T20:41:46.242Z,-0.69
2022-12-29T20:44:14.839Z,-0.66
2022-12-29T20:46:44.379Z,-0.60
2022-12-29T20:49:13.528Z,-0.55
2022-12-29T20:54:38.772Z,-0.42
2022-12-29T20:57:08.691Z,-0.38
2022-12-29T20:59:37.763Z,-0.35
2022-12-29T21:02:07.126Z,-0.32
2022-12-29T21:05:12.783Z,-0.28
2022-12-29T21:07:24.712Z,-0.22
2022-12-29T21:09:53.495Z,-0.19
2022-12-29T21:12:22.495Z,-0.14
2022-12-29T21:14:50.967Z,-0.09
2022-12-29T21:17:19.761Z,-0.03
2022-12-29T21:19:49.062Z,0.01
2022-12-29T21:22:17.857Z,0.02
2022-12-29T21:24:46.535Z,-0.00
2022-12-29T21:27:15.110Z,-0.03
2022-12-29T21:29:43.799Z,-0.06
2022-12-29T21:32:12.899Z,-0.11
2022-12-29T21:34:42.703Z,-0.15
2022-12-29T21:37:11.300Z,-0.17
2022-12-29T21:39:40.184Z,-0.18
2022-12-29T21:42:08.963Z,-0.21
2022-12-29T21:44:56.189Z,-0.21
2022-12-29T21:47:24.980Z,-0.18
2022-12-29T21:49:53.674Z,-0.14
2022-12-29T21:52:22.649Z,-0.09
2022-12-29T21:55:05.392Z,-0.04
2022-12-29T21:57:52.696Z,0.02
2022-12-29T22:00:40.020Z,0.06
2022-12-29T22:03:27.459Z,0.09
2022-12-29T22:06:14.864Z,0.11
2022-12-29T22:09:02.486Z,0.12
2022-12-29T22:11:49.606Z,0.13
2022-12-29T22:14:18.298Z,0.17
2022-12-29T22:16:46.978Z,0.22
2022-12-29T22:19:16.289Z,0.27
2022-12-29T22:21:44.868Z,0.33
2022-12-29T22:24:13.540Z,0.38
2022-12-29T22:26:42.238Z,0.42
2022-12-29T22:29:11.042Z,0.46
2022-12-29T22:31:39.862Z,0.51
2022-12-29T22:34:08.605Z,0.56
2022-12-29T22:36:37.288Z,0.62
2022-12-29T22:39:05.969Z,0.68
2022-12-29T22:41:34.549Z,0.73
2022-12-29T22:44:03.338Z,0.80
2022-12-29T22:46:32.122Z,0.87
2022-12-29T22:49:01.117Z,0.93
2022-12-29T22:51:29.705Z,1.00
2022-12-29T22:53:58.498Z,1.04
2022-12-29T22:56:27.287Z,1.00
2022-12-29T22:58:56.277Z,0.93
2022-12-29T23:01:25.139Z,0.89
2022-12-29T23:04:01.053Z,0.85
2022-12-29T23:06:40.453Z,0.79
2022-12-29T23:09:15.591Z,0.73
2022-12-29T23:11:44.888Z,0.69
2022-12-29T23:14:14.289Z,0.62
2022-12-29T23:16:43.631Z,0.58
2022-12-29T23:19:14.133Z,0.57
2022-12-29T23:21:43.316Z,0.56
2022-12-29T23:24:13.997Z,0.58
2022-12-29T23:26:45.501Z,0.59
2022-12-29T23:29:17.344Z,0.61
2022-12-29T23:31:47.135Z,0.64
2022-12-29T23:34:17.301Z,0.67
2022-12-29T23:36:45.994Z,0.70
2022-12-29T23:39:21.013Z,0.72
2022-12-29T23:41:49.807Z,0.72
2022-12-29T23:44:19.219Z,0.73
2022-12-29T23:46:48.062Z,0.70
2022-12-29T23:49:17.322Z,0.58
2022-12-29T23:51:46.191Z,0.54
2022-12-29T23:54:15.605Z,0.47
2022-12-29T23:56:46.327Z,0.43
2022-12-29T23:59:15.928Z,0.40
