createdAt,value
2019-04-22T00:01:34.587Z,10.37
2019-04-22T00:04:12.039Z,11.73
2019-04-22T00:07:07.018Z,12.87
2019-04-22T00:09:38.718Z,12.33
2019-04-22T00:12:13.797Z,11.07
2019-04-22T00:14:40.588Z,10.10
2019-04-22T00:17:27.680Z,10.90
2019-04-22T00:20:00.121Z,10.27
2019-04-22T00:22:27.442Z,10.63
2019-04-22T00:25:03.818Z,10.07
2019-04-22T00:27:38.347Z,10.43
2019-04-22T00:30:07.713Z,9.63
2019-04-22T00:32:36.703Z,11.60
2019-04-22T00:35:14.181Z,11.17
2019-04-22T00:37:54.834Z,12.17
2019-04-22T00:40:32.271Z,13.00
2019-04-22T00:42:55.298Z,10.33
2019-04-22T00:45:34.023Z,10.83
2019-04-22T00:48:00.979Z,10.63
2019-04-22T00:50:37.471Z,11.13
2019-04-22T00:53:11.950Z,11.73
2019-04-22T00:56:10.653Z,12.00
2019-04-22T01:01:19.134Z,12.13
2019-04-22T01:03:58.484Z,11.50
2019-04-22T01:06:20.465Z,11.80
2019-04-22T01:09:00.305Z,11.03
2019-04-22T01:11:29.706Z,14.93
2019-04-22T01:14:04.884Z,13.27
2019-04-22T01:16:39.277Z,12.73
2019-04-22T01:19:07.246Z,12.87
2019-04-22T01:24:16.383Z,13.57
2019-04-22T01:26:48.986Z,15.73
2019-04-22T01:29:14.961Z,14.17
2019-04-22T01:31:40.011Z,13.57
2019-04-22T01:34:27.863Z,12.83
2019-04-22T01:37:03.577Z,15.23
2019-04-22T01:39:45.517Z,14.40
2019-04-22T01:42:13.860Z,12.77
2019-04-22T01:44:49.603Z,13.37
2019-04-22T01:47:30.244Z,14.63
2019-04-22T01:49:53.871Z,15.23
2019-04-22T01:52:22.108Z,13.63
2019-04-22T01:55:08.865Z,14.07
2019-04-22T01:57:31.720Z,16.33
2019-04-22T01:59:58.721Z,14.87
2019-04-22T02:02:38.421Z,13.87
2019-04-22T02:05:15.763Z,16.13
2019-04-22T02:07:42.482Z,14.17
2019-04-22T02:10:19.371Z,15.93
2019-04-22T02:12:48.432Z,16.87
2019-04-22T02:15:24.067Z,17.73
2019-04-22T02:18:01.304Z,13.80
2019-04-22T02:20:32.900Z,15.23
2019-04-22T02:23:51.249Z,16.30
2019-04-22T02:26:15.810Z,14.63
2019-04-22T02:31:33.045Z,18.37
2019-04-22T02:34:09.069Z,16.30
2019-04-22T02:36:30.329Z,18.53
2019-04-22T02:44:30.364Z,19.37
2019-04-22T02:51:40.290Z,18.03
2019-04-22T02:57:04.384Z,15.93
2019-04-22T03:01:56.186Z,18.47
2019-04-22T03:04:31.864Z,18.37
2019-04-22T03:06:55.943Z,17.83
2019-04-22T03:09:55.474Z,16.93
2019-04-22T03:12:20.099Z,17.03
2019-04-22T03:14:48.436Z,19.90
2019-04-22T03:17:22.085Z,18.83
2019-04-22T03:20:02.615Z,17.77
2019-04-22T03:22:20.947Z,21.83
2019-04-22T03:27:33.822Z,19.23
2019-04-22T03:30:41.969Z,20.43
2019-04-22T03:35:37.368Z,20.37
2019-04-22T03:37:53.376Z,18.83
2019-04-22T03:43:02.324Z,21.83
2019-04-22T03:48:05.421Z,21.90
2019-04-22T03:53:15.117Z,20.13
2019-04-22T03:58:01.731Z,18.00
2019-04-22T04:00:49.967Z,23.10
2019-04-22T04:06:06.846Z,21.17
2019-04-22T04:10:55.326Z,22.13
2019-04-22T04:13:33.481Z,19.20
2019-04-22T04:16:07.774Z,22.13
2019-04-22T04:18:47.323Z,22.83
2019-04-22T04:24:01.390Z,21.23
2019-04-22T04:26:28.197Z,25.97
2019-04-22T04:31:43.263Z,21.10
2019-04-22T04:39:05.071Z,21.77
2019-04-22T04:41:42.143Z,20.97
2019-04-22T04:44:35.109Z,23.33
2019-04-22T04:47:37.182Z,22.73
2019-04-22T04:49:19.313Z,23.87
2019-04-22T04:51:51.286Z,23.07
2019-04-22T04:56:46.638Z,25.00
2019-04-22T04:59:46.007Z,24.50
2019-04-22T05:02:06.452Z,25.10
2019-04-22T05:04:51.065Z,20.57
2019-04-22T05:07:17.865Z,24.63
2019-04-22T05:09:37.146Z,23.77
2019-04-22T05:12:25.211Z,22.13
2019-04-22T05:14:46.498Z,24.67
2019-04-22T05:17:25.300Z,25.17
2019-04-22T05:19:56.842Z,22.77
2019-04-22T05:22:28.655Z,26.00
2019-04-22T05:24:59.294Z,24.60
2019-04-22T05:27:34.261Z,26.07
2019-04-22T05:30:19.862Z,23.60
2019-04-22T05:32:41.668Z,24.03
2019-04-22T05:35:06.859Z,25.70
2019-04-22T05:37:40.364Z,27.23
2019-04-22T05:40:19.963Z,23.60
2019-04-22T05:42:44.230Z,25.83
2019-04-22T05:45:21.647Z,26.93
2019-04-22T05:47:52.357Z,25.10
2019-04-22T05:50:24.568Z,24.57
2019-04-22T05:52:57.365Z,24.83
2019-04-22T05:55:36.093Z,29.63
2019-04-22T05:58:02.485Z,25.53
2019-04-22T06:01:06.581Z,23.73
2019-04-22T06:03:16.779Z,25.70
2019-04-22T06:05:47.377Z,25.23
2019-04-22T06:08:16.907Z,31.53
2019-04-22T06:11:05.689Z,25.10
2019-04-22T06:13:27.617Z,27.57
2019-04-22T06:16:03.646Z,25.83
2019-04-22T06:18:42.592Z,25.53
2019-04-22T06:21:20.264Z,25.63
2019-04-22T06:23:58.852Z,26.17
2019-04-22T06:26:29.265Z,25.13
2019-04-22T06:31:36.923Z,25.47
2019-04-22T06:36:37.458Z,26.57
2019-04-22T06:39:14.292Z,25.53
2019-04-22T06:41:47.977Z,25.37
2019-04-22T06:46:52.482Z,26.63
2019-04-22T06:52:05.729Z,25.07
2019-04-22T06:54:32.508Z,26.13
2019-04-22T06:57:06.238Z,27.63
2019-04-22T06:59:42.661Z,28.37
2019-04-22T07:02:24.083Z,28.70
2019-04-22T07:04:56.796Z,27.03
2019-04-22T07:07:24.029Z,27.80
2019-04-22T07:10:15.118Z,27.60
2019-04-22T07:12:43.113Z,27.57
2019-04-22T07:15:31.694Z,27.83
2019-04-22T07:17:58.185Z,27.77
2019-04-22T07:20:30.498Z,27.67
2019-04-22T07:23:08.260Z,26.53
2019-04-22T07:25:40.571Z,27.43
2019-04-22T07:28:20.214Z,28.33
2019-04-22T07:30:59.115Z,25.43
2019-04-22T07:33:58.306Z,25.50
2019-04-22T07:38:53.080Z,26.83
2019-04-22T07:41:34.479Z,25.47
2019-04-22T07:44:13.520Z,25.53
2019-04-22T07:46:41.758Z,25.53
2019-04-22T07:49:10.610Z,24.30
2019-04-22T07:54:16.339Z,24.70
2019-04-22T07:56:50.780Z,23.93
2019-04-22T07:59:22.258Z,25.33
2019-04-22T08:01:57.638Z,24.07
2019-04-22T08:07:05.410Z,22.90
2019-04-22T08:09:42.226Z,24.70
2019-04-22T08:12:04.108Z,22.17
2019-04-22T08:17:38.917Z,23.10
2019-04-22T08:19:50.229Z,22.20
2019-04-22T08:22:14.360Z,23.17
2019-04-22T08:24:54.003Z,24.20
2019-04-22T08:27:25.226Z,22.17
2019-04-22T08:30:06.665Z,23.07
2019-04-22T08:32:44.049Z,22.70
2019-04-22T08:35:20.247Z,22.53
2019-04-22T08:37:57.602Z,23.10
2019-04-22T08:40:37.444Z,24.23
2019-04-22T08:43:15.563Z,21.53
2019-04-22T08:45:46.791Z,21.77
2019-04-22T08:48:15.102Z,21.30
2019-04-22T08:50:54.103Z,21.47
2019-04-22T08:53:23.675Z,21.77
2019-04-22T08:56:07.346Z,20.93
2019-04-22T08:58:27.993Z,20.03
2019-04-22T09:01:04.910Z,20.43
2019-04-22T09:03:30.532Z,20.60
2019-04-22T09:06:15.630Z,21.00
2019-04-22T09:08:40.660Z,19.60
2019-04-22T09:11:24.685Z,22.17
2019-04-22T09:16:30.239Z,18.43
2019-04-22T09:18:56.115Z,19.43
2019-04-22T09:21:32.706Z,18.63
2019-04-22T09:26:44.971Z,19.67
2019-04-22T09:29:14.260Z,21.37
2019-04-22T09:31:45.761Z,19.07
2019-04-22T09:34:13.789Z,19.63
2019-04-22T09:36:49.983Z,19.37
2019-04-22T09:39:28.052Z,18.30
2019-04-22T09:41:59.421Z,19.63
2019-04-22T09:44:34.600Z,19.37
2019-04-22T09:47:00.381Z,18.97
2019-04-22T09:49:41.567Z,17.47
2019-04-22T09:52:14.882Z,18.27
2019-04-22T09:57:21.465Z,17.47
2019-04-22T09:59:57.503Z,17.83
2019-04-22T10:05:00.139Z,16.27
2019-04-22T10:07:32.037Z,17.27
2019-04-22T10:10:09.971Z,15.70
2019-04-22T10:12:42.869Z,17.20
2019-04-22T10:15:09.679Z,16.43
2019-04-22T10:17:47.796Z,15.13
2019-04-22T10:20:18.621Z,15.03
2019-04-22T10:23:11.196Z,15.97
2019-04-22T10:25:22.977Z,15.47
2019-04-22T10:28:03.335Z,16.60
2019-04-22T10:30:33.900Z,14.53
2019-04-22T10:32:59.208Z,14.43
2019-04-22T10:35:15.575Z,16.00
2019-04-22T10:37:42.912Z,16.57
2019-04-22T10:40:21.750Z,16.73
2019-04-22T10:42:53.608Z,12.67
2019-04-22T10:45:25.964Z,15.23
2019-04-22T10:47:58.350Z,14.63
2019-04-22T10:53:17.645Z,16.77
2019-04-22T10:55:51.612Z,16.13
2019-04-22T10:58:24.678Z,13.93
2019-04-22T11:00:58.098Z,13.80
2019-04-22T11:03:29.116Z,12.23
2019-04-22T11:06:03.334Z,14.13
2019-04-22T11:08:43.297Z,15.70
2019-04-22T11:11:26.340Z,12.93
2019-04-22T11:13:44.166Z,12.03
2019-04-22T11:16:17.590Z,12.23
2019-04-22T11:18:49.584Z,14.00
2019-04-22T11:21:20.484Z,12.27
2019-04-22T11:23:52.498Z,12.63
2019-04-22T11:26:23.975Z,12.03
2019-04-22T11:28:55.999Z,11.57
2019-04-22T11:31:28.273Z,12.10
2019-04-22T11:34:00.626Z,10.57
2019-04-22T11:36:32.601Z,11.93
2019-04-22T11:39:06.117Z,11.07
2019-04-22T11:41:36.405Z,12.80
2019-04-22T11:44:09.569Z,12.40
2019-04-22T11:46:43.204Z,13.10
2019-04-22T11:49:36.235Z,12.33
2019-04-22T11:52:09.276Z,11.80
2019-04-22T11:54:44.141Z,11.80
2019-04-22T11:57:15.225Z,12.07
2019-04-22T11:59:54.717Z,13.43
2019-04-22T12:02:27.323Z,13.23
2019-04-22T12:04:58.616Z,14.33
2019-04-22T12:07:34.807Z,12.00
2019-04-22T12:10:22.372Z,10.53
2019-04-22T12:12:39.689Z,10.60
2019-04-22T12:15:15.041Z,10.27
2019-04-22T12:17:46.221Z,10.90
2019-04-22T12:20:20.222Z,9.77
2019-04-22T12:22:53.296Z,8.73
2019-04-22T12:25:39.199Z,7.40
2019-04-22T12:27:59.211Z,7.20
2019-04-22T12:30:33.404Z,8.97
2019-04-22T12:33:07.390Z,9.13
2019-04-22T12:35:37.068Z,13.33
2019-04-22T12:38:10.297Z,8.10
2019-04-22T12:40:47.656Z,10.13
2019-04-22T12:43:16.102Z,6.67
2019-04-22T12:45:48.049Z,9.20
2019-04-22T12:48:21.159Z,6.67
2019-04-22T12:50:54.340Z,6.30
2019-04-22T12:53:27.609Z,5.73
2019-04-22T12:55:57.440Z,8.50
2019-04-22T12:58:29.800Z,6.30
2019-04-22T13:01:01.298Z,8.57
2019-04-22T13:03:32.132Z,9.83
2019-04-22T13:06:05.917Z,6.10
2019-04-22T13:08:38.090Z,4.90
2019-04-22T13:11:13.047Z,7.57
2019-04-22T13:13:44.941Z,6.07
2019-04-22T13:16:17.500Z,7.03
2019-04-22T13:18:55.677Z,7.93
2019-04-22T13:21:20.754Z,8.83
2019-04-22T13:23:52.910Z,5.90
2019-04-22T13:26:25.428Z,9.37
2019-04-22T13:28:56.970Z,5.30
2019-04-22T13:31:28.890Z,5.10
2019-04-22T13:34:02.285Z,6.77
2019-04-22T13:36:32.403Z,7.63
2019-04-22T13:39:04.866Z,9.50
2019-04-22T13:41:43.936Z,5.30
2019-04-22T13:44:09.116Z,5.57
2019-04-22T13:46:59.066Z,8.97
2019-04-22T13:49:40.439Z,6.97
2019-04-22T13:57:18.160Z,11.87
2019-04-22T13:59:38.106Z,4.50
2019-04-22T14:02:22.229Z,6.57
2019-04-22T14:04:54.768Z,6.37
2019-04-22T14:07:26.469Z,8.17
2019-04-22T14:09:58.260Z,5.77
2019-04-22T14:12:28.932Z,10.73
2019-04-22T14:15:00.243Z,7.97
2019-04-22T14:17:31.553Z,6.90
2019-04-22T14:20:04.791Z,9.13
2019-04-22T14:22:37.009Z,6.63
2019-04-22T14:25:10.558Z,7.63
2019-04-22T14:27:51.144Z,6.87
2019-04-22T14:30:16.768Z,8.33
2019-04-22T14:32:49.459Z,6.50
2019-04-22T14:35:20.929Z,7.47
2019-04-22T14:37:52.251Z,6.17
2019-04-22T14:40:26.296Z,12.10
2019-04-22T14:44:45.176Z,7.67
2019-04-22T14:46:04.357Z,9.87
2019-04-22T14:48:31.609Z,9.60
2019-04-22T14:50:57.500Z,7.23
2019-04-22T14:53:30.783Z,8.77
2019-04-22T14:55:46.370Z,11.80
2019-04-22T14:58:17.417Z,8.33
2019-04-22T15:00:51.121Z,10.87
2019-04-22T15:03:21.965Z,10.00
2019-04-22T15:05:54.423Z,13.60
2019-04-22T15:08:26.810Z,10.33
2019-04-22T15:10:58.313Z,10.00
2019-04-22T15:13:31.594Z,12.80
2019-04-22T15:16:25.672Z,10.90
2019-04-22T15:19:19.958Z,10.00
2019-04-22T15:21:52.490Z,7.60
2019-04-22T15:24:25.086Z,8.83
2019-04-22T15:27:00.870Z,9.93
2019-04-22T15:29:33.580Z,7.87
2019-04-22T15:32:05.270Z,9.60
2019-04-22T15:34:36.679Z,12.47
2019-04-22T15:37:08.552Z,8.43
2019-04-22T15:39:41.546Z,10.50
2019-04-22T15:42:20.775Z,12.27
2019-04-22T15:44:46.247Z,9.00
2019-04-22T15:47:18.645Z,6.70
2019-04-22T15:49:49.968Z,9.07
2019-04-22T15:52:30.301Z,8.40
2019-04-22T15:54:54.040Z,12.33
2019-04-22T15:57:26.353Z,7.63
2019-04-22T16:00:10.835Z,10.03
2019-04-22T16:02:29.940Z,7.60
2019-04-22T16:05:04.497Z,11.43
2019-04-22T16:07:36.055Z,5.63
2019-04-22T16:10:07.972Z,6.37
2019-04-22T16:12:47.494Z,6.03
2019-04-22T16:15:13.281Z,5.40
2019-04-22T16:17:44.581Z,5.83
2019-04-22T16:20:17.223Z,7.03
2019-04-22T16:23:05.751Z,8.50
2019-04-22T16:25:51.401Z,6.93
2019-04-22T16:28:22.415Z,7.27
2019-04-22T16:30:57.519Z,6.60
2019-04-22T16:33:35.777Z,5.47
2019-04-22T16:36:06.836Z,9.37
2019-04-22T16:38:38.139Z,8.47
2019-04-22T16:41:10.916Z,6.53
2019-04-22T16:43:42.858Z,6.53
2019-04-22T16:46:14.035Z,8.33
2019-04-22T16:48:47.658Z,6.67
2019-04-22T16:51:20.101Z,7.73
2019-04-22T16:53:50.975Z,5.93
2019-04-22T16:56:26.729Z,7.50
2019-04-22T16:58:58.899Z,6.73
2019-04-22T17:01:52.779Z,6.87
2019-04-22T17:04:46.764Z,8.23
2019-04-22T17:07:20.426Z,5.93
2019-04-22T17:09:52.149Z,9.37
2019-04-22T17:12:23.931Z,8.50
2019-04-22T17:15:05.732Z,5.63
2019-04-22T17:17:32.695Z,7.17
2019-04-22T17:20:07.441Z,9.20
2019-04-22T17:22:39.717Z,7.03
2019-04-22T17:25:12.318Z,7.47
2019-04-22T17:27:43.480Z,10.33
2019-04-22T17:30:16.670Z,7.43
2019-04-22T17:32:48.402Z,9.47
2019-04-22T17:35:20.169Z,7.70
2019-04-22T17:38:04.202Z,4.87
2019-04-22T17:40:44.953Z,10.60
2019-04-22T17:43:30.107Z,8.17
2019-04-22T17:46:15.144Z,5.30
2019-04-22T17:49:10.248Z,8.63
2019-04-22T17:51:47.753Z,4.93
2019-04-22T17:54:21.419Z,7.87
2019-04-22T17:56:51.070Z,5.20
2019-04-22T17:59:26.861Z,4.77
2019-04-22T18:01:53.959Z,7.27
2019-04-22T18:04:09.089Z,4.70
2019-04-22T18:07:07.362Z,10.27
2019-04-22T18:10:14.477Z,9.80
2019-04-22T18:12:20.493Z,4.43
2019-04-22T18:14:59.590Z,6.80
2019-04-22T18:17:29.151Z,4.43
2019-04-22T18:19:54.713Z,9.00
2019-04-22T18:22:23.086Z,7.40
2019-04-22T18:24:58.328Z,6.10
2019-04-22T18:30:06.403Z,5.03
2019-04-22T18:32:42.494Z,5.73
2019-04-22T18:35:08.059Z,4.43
2019-04-22T18:37:50.544Z,3.60
2019-04-22T18:40:18.129Z,3.77
2019-04-22T18:42:52.493Z,6.73
2019-04-22T18:47:53.167Z,8.00
2019-04-22T18:50:41.520Z,4.37
2019-04-22T18:53:27.313Z,4.10
2019-04-22T18:56:03.910Z,4.23
2019-04-22T18:58:33.276Z,6.73
2019-04-22T19:00:52.748Z,5.87
2019-04-22T19:03:29.513Z,4.47
2019-04-22T19:06:32.198Z,8.10
2019-04-22T19:08:51.791Z,14.13
2019-04-22T19:11:26.733Z,3.17
2019-04-22T19:16:39.733Z,6.40
2019-04-22T19:19:29.373Z,3.40
2019-04-22T19:21:39.432Z,5.87
2019-04-22T19:26:58.042Z,3.43
2019-04-22T19:29:20.351Z,6.53
2019-04-22T19:31:51.363Z,5.37
2019-04-22T19:34:25.281Z,4.17
2019-04-22T19:37:00.638Z,4.10
2019-04-22T19:39:31.070Z,4.57
2019-04-22T19:42:28.700Z,5.10
2019-04-22T19:44:37.736Z,2.97
2019-04-22T19:47:26.305Z,6.03
2019-04-22T19:49:54.578Z,5.10
2019-04-22T19:52:24.093Z,3.47
2019-04-22T19:54:58.334Z,7.37
2019-04-22T19:57:27.626Z,3.30
2019-04-22T20:00:03.826Z,2.73
2019-04-22T20:03:12.604Z,5.30
2019-04-22T20:05:50.873Z,4.47
2019-04-22T20:08:20.831Z,2.40
2019-04-22T20:10:52.258Z,3.70
2019-04-22T20:13:36.998Z,5.27
2019-04-22T20:15:55.289Z,3.10
2019-04-22T20:18:46.381Z,4.17
2019-04-22T20:21:18.319Z,4.10
2019-04-22T20:24:12.019Z,3.27
2019-04-22T20:27:02.855Z,6.80
2019-04-22T20:29:41.732Z,4.70
2019-04-22T20:32:15.699Z,9.43
2019-04-22T20:35:09.316Z,6.40
2019-04-22T20:38:04.254Z,4.07
2019-04-22T20:40:23.329Z,3.53
2019-04-22T20:43:01.420Z,3.23
2019-04-22T20:45:51.180Z,3.17
2019-04-22T20:48:15.847Z,5.03
2019-04-22T20:51:00.957Z,4.40
2019-04-22T20:53:36.409Z,3.00
2019-04-22T20:56:08.914Z,5.53
2019-04-22T20:58:42.801Z,2.47
2019-04-22T21:00:59.867Z,3.93
2019-04-22T21:03:33.335Z,5.90
2019-04-22T21:06:16.389Z,4.53
2019-04-22T21:08:54.656Z,4.97
2019-04-22T21:11:19.381Z,5.83
2019-04-22T21:13:56.108Z,3.73
2019-04-22T21:16:36.579Z,5.17
2019-04-22T21:19:03.810Z,2.83
2019-04-22T21:21:45.008Z,2.20
2019-04-22T21:24:09.205Z,3.87
2019-04-22T21:26:51.317Z,2.80
2019-04-22T21:29:26.293Z,2.93
2019-04-22T21:32:09.066Z,3.60
2019-04-22T21:34:47.575Z,3.10
2019-04-22T21:37:31.906Z,4.93
2019-04-22T21:39:43.657Z,4.27
2019-04-22T21:42:36.718Z,3.87
2019-04-22T21:45:05.582Z,6.57
2019-04-22T21:47:55.640Z,2.30
2019-04-22T21:50:35.608Z,3.37
2019-04-22T21:52:56.843Z,4.37
2019-04-22T21:55:29.783Z,3.30
2019-04-22T21:58:06.876Z,5.60
2019-04-22T22:00:53.509Z,4.27
2019-04-22T22:03:21.851Z,5.23
2019-04-22T22:05:41.629Z,2.60
2019-04-22T22:08:27.572Z,3.07
2019-04-22T22:10:51.135Z,5.10
2019-04-22T22:13:27.070Z,3.50
2019-04-22T22:16:00.131Z,3.63
2019-04-22T22:18:30.750Z,5.47
2019-04-22T22:21:30.943Z,3.70
2019-04-22T22:23:45.668Z,3.10
2019-04-22T22:26:10.990Z,2.70
2019-04-22T22:28:57.202Z,2.93
2019-04-22T22:31:28.618Z,2.03
2019-04-22T22:33:57.685Z,3.57
2019-04-22T22:36:23.715Z,3.77
2019-04-22T22:38:54.618Z,4.00
2019-04-22T22:41:14.090Z,2.43
2019-04-22T22:43:49.113Z,4.63
2019-04-22T22:46:29.577Z,3.00
2019-04-22T22:49:18.549Z,5.93
2019-04-22T22:51:57.281Z,1.90
2019-04-22T22:54:17.552Z,3.47
2019-04-22T22:57:05.338Z,4.07
2019-04-22T22:59:27.637Z,3.53
2019-04-22T23:02:01.290Z,5.33
2019-04-22T23:04:41.190Z,5.63
2019-04-22T23:07:11.151Z,2.83
2019-04-22T23:09:47.210Z,1.80
2019-04-22T23:12:31.505Z,2.50
2019-04-22T23:14:52.351Z,3.13
2019-04-22T23:17:07.504Z,5.23
2019-04-22T23:19:39.831Z,6.47
2019-04-22T23:22:20.569Z,3.07
2019-04-22T23:25:11.743Z,4.67
2019-04-22T23:27:51.516Z,2.73
2019-04-22T23:30:43.488Z,1.80
2019-04-22T23:33:26.421Z,3.23
2019-04-22T23:36:10.653Z,3.87
2019-04-22T23:38:50.608Z,3.40
2019-04-22T23:44:17.727Z,5.93
2019-04-22T23:46:52.176Z,3.07
2019-04-22T23:49:26.726Z,2.90
2019-04-22T23:52:19.244Z,2.33
2019-04-22T23:54:39.294Z,2.67
2019-04-22T23:57:03.385Z,3.40
