createdAt,value
2019-05-30T00:00:11.369Z,101580.82
2019-05-30T00:02:27.305Z,101575.39
2019-05-30T00:04:54.166Z,101575.25
2019-05-30T00:07:20.892Z,101575.25
2019-05-30T00:09:47.567Z,101581.14
2019-05-30T00:12:14.260Z,101581.74
2019-05-30T00:14:41.879Z,101581.74
2019-05-30T00:17:08.743Z,101578.64
2019-05-30T00:19:35.543Z,101578.64
2019-05-30T00:22:03.899Z,101580.25
2019-05-30T00:24:31.054Z,101563.80
2019-05-30T00:26:58.274Z,101563.80
2019-05-30T00:29:25.160Z,101574.27
2019-05-30T00:31:52.046Z,101567.28
2019-05-30T00:34:18.848Z,101556.04
2019-05-30T00:36:45.582Z,101556.04
2019-05-30T00:39:12.431Z,101559.70
2019-05-30T00:41:39.111Z,101551.17
2019-05-30T00:44:06.284Z,101550.05
2019-05-30T00:46:33.323Z,101550.05
2019-05-30T00:49:00.243Z,101550.81
2019-05-30T00:51:27.135Z,101540.39
2019-05-30T00:53:53.921Z,101540.39
2019-05-30T00:56:20.819Z,101544.34
2019-05-30T00:58:47.527Z,101544.59
2019-05-30T01:01:14.215Z,101529.30
2019-05-30T01:03:40.902Z,101534.08
2019-05-30T01:06:09.192Z,101534.08
2019-05-30T01:08:35.977Z,101529.87
2019-05-30T01:11:03.181Z,101534.16
2019-05-30T01:13:30.077Z,101533.88
2019-05-30T01:15:56.959Z,101529.92
2019-05-30T01:18:23.721Z,101536.48
2019-05-30T01:20:50.583Z,101525.23
2019-05-30T01:23:17.257Z,101529.91
2019-05-30T01:25:44.067Z,101529.91
2019-05-30T01:28:10.771Z,101521.19
2019-05-30T01:30:37.454Z,101517.80
2019-05-30T01:33:04.265Z,101518.01
2019-05-30T01:35:31.050Z,101518.90
2019-05-30T01:37:57.740Z,101521.57
2019-05-30T01:40:24.556Z,101514.01
2019-05-30T01:42:55.559Z,101517.02
2019-05-30T01:45:30.243Z,101517.02
2019-05-30T01:47:58.086Z,101510.42
2019-05-30T01:50:24.995Z,101512.76
2019-05-30T01:52:51.818Z,101504.13
2019-05-30T01:55:18.681Z,101496.00
2019-05-30T01:57:45.346Z,101509.19
2019-05-30T02:00:20.711Z,101503.88
2019-05-30T02:02:41.613Z,101502.95
2019-05-30T02:05:09.470Z,101502.95
2019-05-30T02:07:36.520Z,101490.31
2019-05-30T02:10:03.851Z,101495.82
2019-05-30T02:12:31.647Z,101489.66
2019-05-30T02:14:59.399Z,101497.45
2019-05-30T02:17:26.203Z,101483.12
2019-05-30T02:19:52.976Z,101485.48
2019-05-30T02:22:19.670Z,101474.61
2019-05-30T02:24:46.474Z,101473.20
2019-05-30T02:27:13.250Z,101464.29
2019-05-30T02:29:40.055Z,101465.29
2019-05-30T02:32:07.110Z,101470.36
2019-05-30T02:34:34.417Z,101468.33
2019-05-30T02:37:03.192Z,101468.33
2019-05-30T02:39:29.895Z,101473.98
2019-05-30T02:41:56.711Z,101467.60
2019-05-30T02:44:23.382Z,101460.23
2019-05-30T02:46:52.634Z,101450.67
2019-05-30T02:49:20.323Z,101462.36
2019-05-30T02:51:47.013Z,101455.16
2019-05-30T02:54:13.786Z,101457.56
2019-05-30T02:56:40.720Z,101451.52
2019-05-30T02:59:09.241Z,101449.56
2019-05-30T03:01:36.080Z,101447.03
2019-05-30T03:04:04.026Z,101447.03
2019-05-30T03:06:31.699Z,101440.45
2019-05-30T03:08:58.491Z,101439.08
2019-05-30T03:11:25.301Z,101439.08
2019-05-30T03:13:52.314Z,101431.78
2019-05-30T03:16:19.121Z,101432.27
2019-05-30T03:18:45.939Z,101430.35
2019-05-30T03:21:15.159Z,101431.16
2019-05-30T03:23:41.414Z,101425.50
2019-05-30T03:26:10.725Z,101425.30
2019-05-30T03:28:36.911Z,101417.02
2019-05-30T03:31:10.470Z,101422.26
2019-05-30T03:33:40.311Z,101423.20
2019-05-30T03:36:06.286Z,101423.20
2019-05-30T03:38:31.468Z,101425.84
2019-05-30T03:40:58.256Z,101417.41
2019-05-30T03:43:25.053Z,101409.11
2019-05-30T03:45:52.167Z,101407.26
2019-05-30T03:48:20.777Z,101407.28
2019-05-30T03:50:49.837Z,101401.36
2019-05-30T03:53:16.637Z,101408.84
2019-05-30T03:55:45.960Z,101401.10
2019-05-30T03:58:22.349Z,101413.24
2019-05-30T04:00:52.230Z,101403.92
2019-05-30T04:03:43.508Z,101397.43
2019-05-30T04:06:19.548Z,101397.43
2019-05-30T04:08:47.606Z,101398.19
2019-05-30T04:11:19.612Z,101398.19
2019-05-30T04:13:52.726Z,101394.11
2019-05-30T04:16:19.847Z,101400.40
2019-05-30T04:18:46.632Z,101393.41
2019-05-30T04:21:15.984Z,101399.05
2019-05-30T04:23:43.035Z,101399.05
2019-05-30T04:26:11.433Z,101394.58
2019-05-30T04:28:38.514Z,101400.08
2019-05-30T04:31:05.322Z,101399.60
2019-05-30T04:33:33.714Z,101395.84
2019-05-30T04:36:00.655Z,101389.01
2019-05-30T04:38:27.335Z,101387.05
2019-05-30T04:40:54.604Z,101387.05
2019-05-30T04:43:21.423Z,101379.95
2019-05-30T04:45:48.102Z,101379.95
2019-05-30T04:48:16.021Z,101384.02
2019-05-30T04:50:43.091Z,101379.08
2019-05-30T04:53:10.242Z,101378.98
2019-05-30T04:55:38.569Z,101378.98
2019-05-30T04:58:05.267Z,101379.59
2019-05-30T05:00:33.258Z,101382.30
2019-05-30T05:02:59.962Z,101382.30
2019-05-30T05:05:27.185Z,101378.66
2019-05-30T05:07:54.066Z,101364.63
2019-05-30T05:10:22.331Z,101364.63
2019-05-30T05:12:49.347Z,101374.85
2019-05-30T05:15:16.492Z,101374.85
2019-05-30T05:17:43.251Z,101372.24
2019-05-30T05:20:11.126Z,101368.86
2019-05-30T05:22:37.802Z,101369.69
2019-05-30T05:25:05.109Z,101369.69
2019-05-30T05:27:31.876Z,101369.73
2019-05-30T05:29:58.678Z,101369.95
2019-05-30T05:32:25.488Z,101369.78
2019-05-30T05:34:52.332Z,101369.05
2019-05-30T05:37:19.098Z,101363.36
2019-05-30T05:39:45.921Z,101355.08
2019-05-30T05:42:12.735Z,101356.20
2019-05-30T05:44:39.731Z,101359.16
2019-05-30T05:47:06.534Z,101350.66
2019-05-30T05:49:33.374Z,101355.03
2019-05-30T05:52:00.186Z,101354.55
2019-05-30T05:54:26.881Z,101354.91
2019-05-30T05:56:53.563Z,101363.90
2019-05-30T05:59:21.000Z,101363.88
2019-05-30T06:01:47.737Z,101357.61
2019-05-30T06:04:14.414Z,101356.17
2019-05-30T06:06:41.168Z,101351.94
2019-05-30T06:09:07.880Z,101350.80
2019-05-30T06:11:34.552Z,101355.78
2019-05-30T06:14:01.278Z,101359.05
2019-05-30T06:16:28.389Z,101358.67
2019-05-30T06:18:55.122Z,101363.34
2019-05-30T06:21:21.809Z,101361.44
2019-05-30T06:23:48.472Z,101363.77
2019-05-30T06:26:15.173Z,101362.98
2019-05-30T06:28:41.889Z,101363.98
2019-05-30T06:31:08.569Z,101369.01
2019-05-30T06:33:35.283Z,101360.67
2019-05-30T06:36:02.232Z,101363.19
2019-05-30T06:38:29.532Z,101363.39
2019-05-30T06:40:56.318Z,101368.34
2019-05-30T06:43:24.396Z,101364.84
2019-05-30T06:45:51.293Z,101360.01
2019-05-30T06:48:18.141Z,101363.87
2019-05-30T06:50:44.814Z,101367.09
2019-05-30T06:53:37.155Z,101371.27
2019-05-30T06:56:04.250Z,101376.03
2019-05-30T06:58:45.559Z,101374.57
2019-05-30T07:00:59.522Z,101374.57
2019-05-30T07:03:26.536Z,101373.59
2019-05-30T07:05:53.712Z,101370.00
2019-05-30T07:08:22.672Z,101371.53
2019-05-30T07:10:49.539Z,101368.70
2019-05-30T07:13:16.334Z,101373.81
2019-05-30T07:15:42.997Z,101368.84
2019-05-30T07:18:09.874Z,101369.03
2019-05-30T07:20:37.398Z,101367.28
2019-05-30T07:23:04.203Z,101369.56
2019-05-30T07:25:34.002Z,101372.16
2019-05-30T07:28:00.878Z,101373.23
2019-05-30T07:30:27.976Z,101375.13
2019-05-30T07:32:55.230Z,101377.66
2019-05-30T07:35:22.205Z,101370.98
2019-05-30T07:37:48.923Z,101371.92
2019-05-30T07:40:19.362Z,101365.10
2019-05-30T07:42:44.981Z,101377.05
2019-05-30T07:45:13.119Z,101367.20
2019-05-30T07:47:40.024Z,101378.28
2019-05-30T07:50:08.701Z,101365.52
2019-05-30T07:52:35.391Z,101370.45
2019-05-30T07:55:02.406Z,101381.69
2019-05-30T07:57:30.252Z,101374.38
2019-05-30T07:59:57.118Z,101372.64
2019-05-30T08:02:24.281Z,101377.00
2019-05-30T08:04:51.572Z,101384.36
2019-05-30T08:07:18.765Z,101374.11
2019-05-30T08:09:47.701Z,101377.96
2019-05-30T08:12:14.373Z,101379.87
2019-05-30T08:14:41.172Z,101376.89
2019-05-30T08:17:08.098Z,101383.23
2019-05-30T08:19:35.894Z,101385.24
2019-05-30T08:22:02.856Z,101382.95
2019-05-30T08:24:30.189Z,101377.27
2019-05-30T08:26:57.065Z,101377.09
2019-05-30T08:29:23.741Z,101376.69
2019-05-30T08:31:51.521Z,101373.52
2019-05-30T08:34:19.287Z,101377.54
2019-05-30T08:36:45.952Z,101384.55
2019-05-30T08:39:12.658Z,101382.25
2019-05-30T08:41:39.612Z,101382.00
2019-05-30T08:44:06.404Z,101388.94
2019-05-30T08:46:33.738Z,101392.13
2019-05-30T08:49:01.771Z,101392.41
2019-05-30T08:51:30.012Z,101389.95
2019-05-30T08:53:56.794Z,101378.47
2019-05-30T08:56:24.045Z,101380.23
2019-05-30T08:58:50.946Z,101380.15
2019-05-30T09:01:17.643Z,101368.16
2019-05-30T09:03:46.152Z,101376.74
2019-05-30T09:06:13.111Z,101374.64
2019-05-30T09:08:40.087Z,101363.01
2019-05-30T09:11:06.962Z,101360.50
2019-05-30T09:13:33.865Z,101362.44
2019-05-30T09:16:00.759Z,101361.17
2019-05-30T09:18:27.572Z,101357.48
2019-05-30T09:20:54.364Z,101353.89
2019-05-30T09:23:21.185Z,101350.42
2019-05-30T09:25:49.386Z,101354.28
2019-05-30T09:28:16.280Z,101347.31
2019-05-30T09:30:44.769Z,101348.58
2019-05-30T09:33:11.589Z,101344.99
2019-05-30T09:35:38.493Z,101343.33
2019-05-30T09:38:06.782Z,101346.84
2019-05-30T09:40:33.561Z,101344.86
2019-05-30T09:43:00.249Z,101358.05
2019-05-30T09:45:27.066Z,101350.20
2019-05-30T09:47:53.947Z,101350.76
2019-05-30T09:50:20.735Z,101353.69
2019-05-30T09:52:47.562Z,101342.53
2019-05-30T09:55:14.575Z,101342.31
2019-05-30T09:57:42.994Z,101341.39
2019-05-30T10:00:11.731Z,101340.56
2019-05-30T10:02:38.607Z,101345.19
2019-05-30T10:05:06.520Z,101346.31
2019-05-30T10:07:33.308Z,101354.61
2019-05-30T10:10:00.086Z,101354.73
2019-05-30T10:12:26.751Z,101359.56
2019-05-30T10:14:53.689Z,101359.67
2019-05-30T10:17:20.593Z,101364.70
2019-05-30T10:19:48.695Z,101361.38
2019-05-30T10:22:15.637Z,101368.45
2019-05-30T10:24:43.085Z,101362.32
2019-05-30T10:27:09.827Z,101366.51
2019-05-30T10:29:36.537Z,101369.18
2019-05-30T10:32:03.491Z,101363.77
2019-05-30T10:34:30.197Z,101369.28
2019-05-30T10:36:57.010Z,101366.29
2019-05-30T10:39:23.950Z,101373.08
2019-05-30T10:41:51.001Z,101376.00
2019-05-30T10:44:17.718Z,101381.55
2019-05-30T10:46:44.496Z,101369.14
2019-05-30T10:49:11.277Z,101369.72
2019-05-30T10:51:38.056Z,101363.84
2019-05-30T10:54:04.985Z,101360.33
2019-05-30T10:56:31.789Z,101365.41
2019-05-30T10:58:58.965Z,101362.73
2019-05-30T11:01:25.726Z,101361.66
2019-05-30T11:03:52.740Z,101369.58
2019-05-30T11:06:28.931Z,101371.96
2019-05-30T11:08:57.485Z,101379.50
2019-05-30T11:11:24.247Z,101378.28
2019-05-30T11:13:51.171Z,101371.91
2019-05-30T11:16:17.933Z,101379.05
2019-05-30T11:18:44.717Z,101375.27
2019-05-30T11:21:11.376Z,101378.70
2019-05-30T11:23:38.175Z,101373.88
2019-05-30T11:26:05.038Z,101378.02
2019-05-30T11:28:31.722Z,101378.98
2019-05-30T11:30:58.952Z,101378.81
2019-05-30T11:33:25.830Z,101383.41
2019-05-30T11:35:53.077Z,101385.14
2019-05-30T11:38:19.884Z,101375.55
2019-05-30T11:40:46.853Z,101372.94
2019-05-30T11:43:14.282Z,101371.75
2019-05-30T11:45:40.996Z,101376.19
2019-05-30T11:48:07.784Z,101376.97
2019-05-30T11:50:34.806Z,101387.88
2019-05-30T11:53:02.606Z,101384.48
2019-05-30T11:55:29.571Z,101382.64
2019-05-30T11:57:56.379Z,101382.39
2019-05-30T12:00:23.563Z,101379.46
2019-05-30T12:02:50.319Z,101380.79
2019-05-30T12:05:17.567Z,101380.27
2019-05-30T12:07:45.260Z,101376.74
2019-05-30T12:10:12.672Z,101377.86
2019-05-30T12:12:40.323Z,101379.03
2019-05-30T12:15:07.538Z,101380.80
2019-05-30T12:17:34.439Z,101392.41
2019-05-30T12:20:01.901Z,101384.59
2019-05-30T12:22:29.991Z,101394.48
2019-05-30T12:24:57.746Z,101397.98
2019-05-30T12:27:24.999Z,101403.20
2019-05-30T12:29:52.057Z,101399.27
2019-05-30T12:32:19.073Z,101396.53
2019-05-30T12:34:45.763Z,101403.23
2019-05-30T12:37:12.564Z,101395.35
2019-05-30T12:39:39.351Z,101399.45
2019-05-30T12:42:06.206Z,101384.52
2019-05-30T12:44:32.975Z,101391.52
2019-05-30T12:46:59.819Z,101382.73
2019-05-30T12:49:29.856Z,101379.17
2019-05-30T12:51:58.379Z,101380.27
2019-05-30T12:54:25.329Z,101378.70
2019-05-30T12:56:51.986Z,101375.65
2019-05-30T12:59:18.741Z,101384.64
2019-05-30T13:01:45.678Z,101389.63
2019-05-30T13:04:12.376Z,101384.41
2019-05-30T13:06:39.099Z,101382.58
2019-05-30T13:09:07.373Z,101384.73
2019-05-30T13:11:34.190Z,101382.03
2019-05-30T13:14:00.890Z,101385.44
2019-05-30T13:16:27.741Z,101397.39
2019-05-30T13:18:55.926Z,101391.30
2019-05-30T13:21:22.709Z,101393.27
2019-05-30T13:23:49.377Z,101389.00
2019-05-30T13:26:16.063Z,101393.42
2019-05-30T13:28:43.225Z,101386.80
2019-05-30T13:31:10.503Z,101392.95
2019-05-30T13:33:38.717Z,101398.57
2019-05-30T13:36:07.198Z,101389.64
2019-05-30T13:38:34.055Z,101385.94
2019-05-30T13:41:01.822Z,101381.56
2019-05-30T13:43:28.615Z,101395.33
2019-05-30T13:45:55.407Z,101387.41
2019-05-30T13:48:22.346Z,101383.16
2019-05-30T13:50:49.621Z,101384.89
2019-05-30T13:53:16.901Z,101380.61
2019-05-30T13:55:43.699Z,101383.46
2019-05-30T13:58:10.514Z,101380.59
2019-05-30T14:00:37.420Z,101389.31
2019-05-30T14:03:04.410Z,101385.67
2019-05-30T14:05:31.158Z,101388.81
2019-05-30T14:07:58.260Z,101393.64
2019-05-30T14:10:25.033Z,101389.75
2019-05-30T14:12:51.795Z,101394.57
2019-05-30T14:15:18.763Z,101399.64
2019-05-30T14:17:45.443Z,101401.31
2019-05-30T14:20:13.143Z,101403.35
2019-05-30T14:22:39.836Z,101404.44
2019-05-30T14:25:07.548Z,101403.52
2019-05-30T14:27:34.630Z,101404.90
2019-05-30T14:30:02.981Z,101407.13
2019-05-30T14:32:30.293Z,101406.41
2019-05-30T14:34:57.005Z,101400.63
2019-05-30T14:37:23.737Z,101404.55
2019-05-30T14:39:50.461Z,101404.34
2019-05-30T14:42:17.166Z,101407.03
2019-05-30T14:44:44.015Z,101405.05
2019-05-30T14:47:10.868Z,101415.99
2019-05-30T14:49:37.792Z,101410.52
2019-05-30T14:52:04.641Z,101411.78
2019-05-30T14:54:31.396Z,101418.99
2019-05-30T14:56:58.182Z,101415.80
2019-05-30T14:59:25.002Z,101416.61
2019-05-30T15:01:51.688Z,101411.34
2019-05-30T15:04:18.481Z,101406.98
2019-05-30T15:06:45.450Z,101413.06
2019-05-30T15:09:22.092Z,101413.53
2019-05-30T15:11:40.862Z,101416.45
2019-05-30T15:14:08.724Z,101411.90
2019-05-30T15:16:35.659Z,101406.05
2019-05-30T15:19:03.446Z,101417.47
2019-05-30T15:21:30.224Z,101412.86
2019-05-30T15:23:58.006Z,101415.39
2019-05-30T15:26:25.556Z,101402.45
2019-05-30T15:28:52.242Z,101398.70
2019-05-30T15:31:18.937Z,101404.73
2019-05-30T15:33:45.637Z,101397.73
2019-05-30T15:36:12.796Z,101398.69
2019-05-30T15:38:39.568Z,101397.97
2019-05-30T15:41:06.981Z,101410.25
2019-05-30T15:43:33.735Z,101402.32
2019-05-30T15:46:00.574Z,101408.61
2019-05-30T15:48:27.309Z,101397.66
2019-05-30T15:50:53.978Z,101399.67
2019-05-30T15:53:20.650Z,101399.55
2019-05-30T15:55:47.366Z,101400.84
2019-05-30T15:58:14.141Z,101400.45
2019-05-30T16:00:41.062Z,101405.55
2019-05-30T16:03:08.389Z,101395.53
2019-05-30T16:05:35.419Z,101389.19
2019-05-30T16:08:02.534Z,101399.48
2019-05-30T16:10:29.393Z,101398.08
2019-05-30T16:12:56.071Z,101395.53
2019-05-30T16:15:22.728Z,101391.45
2019-05-30T16:17:49.710Z,101396.59
2019-05-30T16:20:17.888Z,101391.86
2019-05-30T16:22:44.770Z,101385.02
2019-05-30T16:25:11.758Z,101385.38
2019-05-30T16:27:38.491Z,101389.51
2019-05-30T16:30:06.230Z,101388.42
2019-05-30T16:32:33.072Z,101391.38
2019-05-30T16:34:59.764Z,101382.70
2019-05-30T16:37:26.529Z,101391.13
2019-05-30T16:40:05.295Z,101390.92
2019-05-30T16:42:24.353Z,101388.86
2019-05-30T16:44:51.496Z,101399.34
2019-05-30T16:47:18.688Z,101398.89
2019-05-30T16:49:45.391Z,101395.89
2019-05-30T16:52:12.111Z,101398.48
2019-05-30T16:54:39.150Z,101394.48
2019-05-30T16:57:07.147Z,101385.45
2019-05-30T16:59:33.907Z,101387.13
2019-05-30T17:02:00.624Z,101386.72
2019-05-30T17:04:27.366Z,101383.91
2019-05-30T17:06:54.108Z,101387.40
2019-05-30T17:09:21.593Z,101386.05
2019-05-30T17:11:48.409Z,101384.86
2019-05-30T17:14:19.723Z,101380.10
2019-05-30T17:16:47.973Z,101383.96
2019-05-30T17:19:16.297Z,101384.77
2019-05-30T17:21:43.633Z,101387.72
2019-05-30T17:24:10.305Z,101382.59
2019-05-30T17:26:36.975Z,101387.26
2019-05-30T17:29:03.762Z,101384.49
2019-05-30T17:31:30.660Z,101382.05
2019-05-30T17:33:57.451Z,101377.28
2019-05-30T17:36:24.581Z,101382.68
2019-05-30T17:38:51.804Z,101382.68
2019-05-30T17:41:18.722Z,101389.66
2019-05-30T17:43:45.591Z,101384.41
2019-05-30T17:46:13.166Z,101387.27
2019-05-30T17:48:39.857Z,101392.84
2019-05-30T17:51:06.799Z,101393.16
2019-05-30T17:53:33.506Z,101392.84
2019-05-30T17:56:00.850Z,101397.11
2019-05-30T17:58:28.050Z,101392.61
2019-05-30T18:00:57.098Z,101397.49
2019-05-30T18:03:24.356Z,101396.63
2019-05-30T18:05:51.409Z,101400.24
2019-05-30T18:08:18.521Z,101410.39
2019-05-30T18:10:53.205Z,101400.88
2019-05-30T18:13:13.885Z,101399.95
2019-05-30T18:15:40.555Z,101399.35
2019-05-30T18:18:07.398Z,101399.27
2019-05-30T18:20:47.718Z,101399.61
2019-05-30T18:23:02.890Z,101397.45
2019-05-30T18:25:29.742Z,101397.80
2019-05-30T18:27:58.210Z,101399.06
2019-05-30T18:30:39.021Z,101387.16
2019-05-30T18:33:05.819Z,101393.13
2019-05-30T18:35:33.610Z,101390.95
2019-05-30T18:38:01.993Z,101388.91
2019-05-30T18:40:30.896Z,101384.30
2019-05-30T18:42:59.109Z,101386.78
2019-05-30T18:45:35.052Z,101381.62
2019-05-30T18:48:01.719Z,101390.50
2019-05-30T18:50:31.644Z,101394.77
2019-05-30T18:52:59.798Z,101405.41
2019-05-30T18:55:28.573Z,101422.83
2019-05-30T18:57:55.834Z,101422.52
2019-05-30T19:00:22.767Z,101430.59
2019-05-30T19:02:49.988Z,101431.66
2019-05-30T19:05:16.774Z,101419.22
2019-05-30T19:07:43.555Z,101428.83
2019-05-30T19:10:10.549Z,101421.47
2019-05-30T19:12:37.309Z,101425.07
2019-05-30T19:15:04.903Z,101423.25
2019-05-30T19:17:31.886Z,101426.59
2019-05-30T19:19:58.655Z,101435.48
2019-05-30T19:22:25.936Z,101448.61
2019-05-30T19:24:53.667Z,101443.91
2019-05-30T19:27:20.451Z,101435.44
2019-05-30T19:29:47.233Z,101429.63
2019-05-30T19:32:14.401Z,101434.70
2019-05-30T19:34:41.074Z,101433.03
2019-05-30T19:37:07.753Z,101433.13
2019-05-30T19:39:35.631Z,101450.80
2019-05-30T19:42:02.765Z,101458.91
2019-05-30T19:44:29.993Z,101439.73
2019-05-30T19:46:56.704Z,101436.58
2019-05-30T19:49:23.480Z,101443.56
2019-05-30T19:51:50.247Z,101442.78
2019-05-30T19:54:17.071Z,101447.95
2019-05-30T19:56:43.875Z,101441.30
2019-05-30T19:59:10.648Z,101451.19
2019-05-30T20:01:37.998Z,101450.41
2019-05-30T20:04:05.002Z,101446.14
2019-05-30T20:06:32.484Z,101453.83
2019-05-30T20:08:59.250Z,101439.23
2019-05-30T20:11:26.014Z,101445.74
2019-05-30T20:13:53.781Z,101450.06
2019-05-30T20:16:20.487Z,101457.91
2019-05-30T20:18:47.149Z,101464.41
2019-05-30T20:21:13.810Z,101464.75
2019-05-30T20:23:53.807Z,101464.29
2019-05-30T20:26:09.248Z,101466.36
2019-05-30T20:28:36.753Z,101463.58
2019-05-30T20:31:03.632Z,101473.13
2019-05-30T20:33:30.537Z,101472.64
2019-05-30T20:35:57.446Z,101462.02
2019-05-30T20:38:25.571Z,101461.09
2019-05-30T20:40:54.790Z,101454.67
2019-05-30T20:43:22.401Z,101454.53
2019-05-30T20:45:50.203Z,101450.41
2019-05-30T20:48:17.830Z,101454.05
2019-05-30T20:50:45.536Z,101455.33
2019-05-30T20:53:13.163Z,101456.89
2019-05-30T20:55:40.805Z,101454.84
2019-05-30T20:58:08.591Z,101457.37
2019-05-30T21:00:37.792Z,101456.91
2019-05-30T21:03:05.200Z,101457.37
2019-05-30T21:05:31.997Z,101457.70
2019-05-30T21:07:59.412Z,101458.00
2019-05-30T21:10:26.288Z,101460.94
2019-05-30T21:12:53.518Z,101463.07
2019-05-30T21:15:22.097Z,101468.37
2019-05-30T21:17:50.379Z,101469.47
2019-05-30T21:20:17.629Z,101472.70
2019-05-30T21:22:44.775Z,101472.23
2019-05-30T21:25:12.274Z,101464.07
2019-05-30T21:27:39.349Z,101463.94
2019-05-30T21:30:06.614Z,101467.57
2019-05-30T21:32:33.606Z,101465.27
2019-05-30T21:35:00.624Z,101465.56
2019-05-30T21:37:28.700Z,101469.20
2019-05-30T21:39:56.499Z,101469.03
2019-05-30T21:42:23.361Z,101472.82
2019-05-30T21:44:52.617Z,101469.66
2019-05-30T21:47:19.016Z,101472.98
2019-05-30T21:49:47.020Z,101470.25
2019-05-30T21:52:13.843Z,101465.81
2019-05-30T21:54:41.659Z,101469.61
2019-05-30T21:57:08.343Z,101460.83
2019-05-30T21:59:35.127Z,101469.91
2019-05-30T22:02:02.196Z,101467.31
2019-05-30T22:04:28.963Z,101464.37
2019-05-30T22:06:55.739Z,101465.64
2019-05-30T22:09:22.535Z,101459.72
2019-05-30T22:11:49.669Z,101464.68
2019-05-30T22:14:16.464Z,101457.42
2019-05-30T22:16:43.985Z,101459.62
2019-05-30T22:19:10.847Z,101456.63
2019-05-30T22:21:37.879Z,101456.16
2019-05-30T22:24:04.669Z,101455.98
2019-05-30T22:26:31.434Z,101457.64
2019-05-30T22:28:58.119Z,101455.02
2019-05-30T22:31:24.798Z,101457.47
2019-05-30T22:33:52.039Z,101457.70
2019-05-30T22:36:19.935Z,101462.26
2019-05-30T22:38:46.844Z,101452.94
2019-05-30T22:41:13.678Z,101462.03
2019-05-30T22:43:40.449Z,101455.81
2019-05-30T22:46:07.250Z,101458.81
2019-05-30T22:48:33.925Z,101451.69
2019-05-30T22:51:00.620Z,101443.63
2019-05-30T22:53:27.414Z,101447.82
2019-05-30T22:55:54.171Z,101436.37
2019-05-30T22:58:21.148Z,101440.47
2019-05-30T23:00:47.907Z,101433.22
2019-05-30T23:03:14.683Z,101426.89
2019-05-30T23:05:41.540Z,101420.73
2019-05-30T23:08:08.225Z,101420.34
2019-05-30T23:10:34.879Z,101419.17
2019-05-30T23:13:01.585Z,101420.50
2019-05-30T23:15:28.351Z,101417.98
2019-05-30T23:17:55.019Z,101422.53
2019-05-30T23:20:21.806Z,101413.61
2019-05-30T23:22:48.857Z,101416.84
2019-05-30T23:25:15.764Z,101405.75
2019-05-30T23:27:42.461Z,101406.38
2019-05-30T23:30:09.342Z,101397.53
2019-05-30T23:32:36.118Z,101399.59
2019-05-30T23:35:03.066Z,101389.34
2019-05-30T23:37:29.748Z,101387.04
2019-05-30T23:39:56.890Z,101384.20
2019-05-30T23:42:23.807Z,101389.27
2019-05-30T23:44:51.261Z,101389.50
2019-05-30T23:47:18.149Z,101384.44
2019-05-30T23:49:44.905Z,101389.10
2019-05-30T23:52:11.912Z,101383.41
2019-05-30T23:54:38.594Z,101383.70
2019-05-30T23:57:05.343Z,101381.68
2019-05-30T23:59:32.074Z,101376.75
