createdAt,value
2019-01-08T00:00:25.301Z,2.00
2019-01-08T00:01:25.316Z,2.50
2019-01-08T00:02:25.335Z,2.20
2019-01-08T00:03:25.350Z,2.20
2019-01-08T00:04:25.368Z,2.20
2019-01-08T00:05:25.387Z,2.10
2019-01-08T00:06:25.407Z,2.20
2019-01-08T00:07:25.425Z,1.90
2019-01-08T00:08:25.441Z,2.40
2019-01-08T00:09:25.466Z,2.10
2019-01-08T00:10:25.483Z,2.00
2019-01-08T00:11:25.498Z,2.10
2019-01-08T00:12:25.518Z,2.10
2019-01-08T00:13:25.542Z,2.30
2019-01-08T00:14:25.564Z,2.10
2019-01-08T00:15:25.580Z,2.10
2019-01-08T00:16:25.597Z,2.20
2019-01-08T00:17:25.619Z,2.10
2019-01-08T00:18:25.635Z,2.30
2019-01-08T00:19:25.651Z,2.10
2019-01-08T00:20:25.667Z,2.20
2019-01-08T00:21:25.696Z,1.90
2019-01-08T00:22:25.707Z,2.20
2019-01-08T00:23:25.725Z,2.30
2019-01-08T00:24:25.747Z,2.20
2019-01-08T00:25:25.765Z,2.10
2019-01-08T00:26:25.785Z,1.90
2019-01-08T00:27:25.807Z,2.10
2019-01-08T00:28:25.823Z,2.10
2019-01-08T00:29:25.841Z,1.90
2019-01-08T00:30:25.865Z,1.80
2019-01-08T00:31:25.882Z,2.10
2019-01-08T00:32:25.897Z,2.00
2019-01-08T00:33:25.919Z,2.10
2019-01-08T00:34:25.940Z,1.90
2019-01-08T00:35:25.964Z,1.90
2019-01-08T00:36:25.973Z,2.10
2019-01-08T00:37:25.999Z,2.00
2019-01-08T00:38:26.011Z,1.90
2019-01-08T00:39:26.031Z,1.90
2019-01-08T00:40:26.055Z,2.00
2019-01-08T00:41:26.068Z,1.90
2019-01-08T00:42:26.093Z,1.90
2019-01-08T00:43:26.110Z,1.90
2019-01-08T00:44:26.124Z,2.00
2019-01-08T00:45:26.143Z,2.20
2019-01-08T00:46:26.162Z,2.10
2019-01-08T00:47:26.174Z,1.90
2019-01-08T00:48:26.200Z,1.80
2019-01-08T00:49:26.224Z,1.80
2019-01-08T00:50:26.238Z,2.10
2019-01-08T00:51:26.272Z,1.80
2019-01-08T00:52:26.295Z,2.00
2019-01-08T00:53:26.308Z,1.80
2019-01-08T00:54:26.320Z,2.00
2019-01-08T00:55:26.340Z,2.00
2019-01-08T00:56:26.354Z,1.70
2019-01-08T00:57:26.376Z,1.90
2019-01-08T00:58:26.388Z,1.90
2019-01-08T00:59:26.406Z,1.90
2019-01-08T01:00:26.427Z,2.00
2019-01-08T01:01:26.446Z,2.10
2019-01-08T01:02:26.468Z,2.00
2019-01-08T01:03:26.487Z,1.80
2019-01-08T01:04:26.505Z,1.90
2019-01-08T01:05:26.530Z,2.10
2019-01-08T01:06:26.542Z,1.80
2019-01-08T01:07:26.565Z,2.00
2019-01-08T01:08:26.572Z,1.90
2019-01-08T01:09:26.601Z,1.80
2019-01-08T01:10:26.620Z,1.70
2019-01-08T01:11:26.641Z,1.80
2019-01-08T01:12:26.651Z,1.80
2019-01-08T01:13:26.673Z,1.90
2019-01-08T01:14:26.684Z,1.70
2019-01-08T01:15:26.715Z,1.80
2019-01-08T01:16:26.737Z,1.80
2019-01-08T01:17:26.752Z,1.60
2019-01-08T01:18:26.872Z,1.90
2019-01-08T01:19:26.789Z,1.90
2019-01-08T01:20:26.892Z,1.90
2019-01-08T01:21:26.829Z,1.90
2019-01-08T01:22:26.860Z,1.90
2019-01-08T01:23:26.926Z,1.80
2019-01-08T01:24:26.888Z,1.80
2019-01-08T01:25:26.900Z,1.90
2019-01-08T01:26:26.941Z,1.70
2019-01-08T01:27:26.948Z,1.90
2019-01-08T01:28:26.959Z,1.90
2019-01-08T01:29:26.982Z,2.00
2019-01-08T01:30:26.995Z,1.70
2019-01-08T01:31:27.016Z,1.80
2019-01-08T01:32:27.035Z,1.80
2019-01-08T01:33:27.058Z,1.70
2019-01-08T01:34:27.076Z,1.60
2019-01-08T01:35:27.089Z,1.80
2019-01-08T01:36:27.105Z,1.60
2019-01-08T01:37:27.130Z,1.70
2019-01-08T01:38:27.148Z,1.60
2019-01-08T01:39:27.165Z,1.80
2019-01-08T01:40:27.189Z,1.70
2019-01-08T01:41:27.208Z,1.80
2019-01-08T01:42:27.226Z,1.80
2019-01-08T01:43:27.241Z,1.40
2019-01-08T01:44:27.263Z,1.70
2019-01-08T01:45:27.282Z,1.70
2019-01-08T01:46:27.295Z,1.70
2019-01-08T01:47:27.318Z,1.70
2019-01-08T01:48:27.331Z,1.80
2019-01-08T01:49:27.359Z,1.80
2019-01-08T01:50:27.377Z,1.70
2019-01-08T01:51:27.393Z,1.80
2019-01-08T01:52:27.417Z,1.60
2019-01-08T01:53:27.441Z,2.00
2019-01-08T01:54:27.452Z,1.70
2019-01-08T01:55:27.480Z,1.70
2019-01-08T01:56:27.489Z,1.80
2019-01-08T01:57:27.508Z,2.00
2019-01-08T01:58:27.523Z,1.70
2019-01-08T01:59:27.546Z,1.80
2019-01-08T02:00:27.568Z,1.60
2019-01-08T02:01:27.584Z,1.80
2019-01-08T02:02:27.601Z,1.80
2019-01-08T02:03:27.626Z,1.70
2019-01-08T02:04:27.639Z,1.60
2019-01-08T02:05:27.661Z,1.60
2019-01-08T02:06:27.685Z,1.90
2019-01-08T02:07:27.703Z,1.70
2019-01-08T02:08:27.720Z,1.50
2019-01-08T02:09:27.735Z,1.40
2019-01-08T02:10:27.743Z,1.70
2019-01-08T02:11:27.778Z,1.80
2019-01-08T02:12:27.790Z,1.80
2019-01-08T02:13:27.810Z,1.80
2019-01-08T02:14:27.831Z,1.80
2019-01-08T02:15:27.847Z,1.60
2019-01-08T02:16:27.865Z,1.70
2019-01-08T02:17:27.888Z,1.60
2019-01-08T02:18:27.906Z,1.70
2019-01-08T02:19:27.922Z,1.70
2019-01-08T02:20:27.948Z,1.70
2019-01-08T02:21:27.965Z,1.80
2019-01-08T02:22:27.979Z,1.70
2019-01-08T02:23:28.000Z,1.80
2019-01-08T02:24:28.019Z,1.60
2019-01-08T02:25:28.039Z,1.30
2019-01-08T02:26:28.068Z,1.60
2019-01-08T02:27:28.082Z,1.60
2019-01-08T02:28:28.100Z,1.60
2019-01-08T02:29:28.115Z,1.60
2019-01-08T02:30:28.140Z,1.50
2019-01-08T02:31:28.155Z,1.50
2019-01-08T02:32:28.171Z,1.70
2019-01-08T02:33:28.190Z,1.60
2019-01-08T02:34:28.216Z,1.80
2019-01-08T02:35:28.324Z,1.70
2019-01-08T02:36:28.251Z,1.50
2019-01-08T02:37:28.272Z,1.50
2019-01-08T02:38:28.287Z,1.70
2019-01-08T02:39:28.320Z,1.60
2019-01-08T02:40:28.322Z,1.70
2019-01-08T02:41:28.483Z,1.70
2019-01-08T02:42:28.360Z,1.40
2019-01-08T02:43:28.382Z,1.60
2019-01-08T02:44:28.540Z,1.60
2019-01-08T02:45:28.423Z,1.50
2019-01-08T02:46:28.477Z,1.60
2019-01-08T02:47:28.461Z,1.50
2019-01-08T02:48:28.480Z,1.50
2019-01-08T02:49:28.496Z,1.80
2019-01-08T02:50:28.516Z,1.50
2019-01-08T02:51:28.527Z,1.50
2019-01-08T02:52:28.543Z,1.70
2019-01-08T02:53:28.571Z,1.60
2019-01-08T02:54:28.693Z,1.70
2019-01-08T02:55:28.622Z,1.50
2019-01-08T02:56:28.625Z,1.70
2019-01-08T02:57:28.645Z,1.60
2019-01-08T02:58:28.659Z,1.70
2019-01-08T02:59:28.677Z,1.60
2019-01-08T03:00:28.693Z,1.60
2019-01-08T03:01:28.724Z,1.70
2019-01-08T03:02:28.741Z,1.70
2019-01-08T03:03:28.757Z,1.70
2019-01-08T03:04:28.827Z,1.70
2019-01-08T03:05:28.793Z,1.60
2019-01-08T03:06:28.897Z,1.60
2019-01-08T03:07:28.841Z,1.70
2019-01-08T03:08:28.849Z,1.60
2019-01-08T03:09:28.869Z,1.30
2019-01-08T03:10:28.890Z,1.60
2019-01-08T03:11:28.913Z,1.50
2019-01-08T03:12:28.941Z,1.50
2019-01-08T03:13:28.949Z,1.60
2019-01-08T03:14:28.972Z,1.60
2019-01-08T03:15:28.979Z,1.30
2019-01-08T03:16:29.005Z,1.40
2019-01-08T03:17:29.028Z,1.50
2019-01-08T03:18:29.045Z,1.50
2019-01-08T03:19:29.065Z,1.50
2019-01-08T03:20:29.081Z,1.50
2019-01-08T03:21:29.095Z,1.40
2019-01-08T03:22:29.118Z,1.50
2019-01-08T03:23:29.134Z,1.60
2019-01-08T03:24:29.159Z,1.60
2019-01-08T03:25:29.170Z,1.60
2019-01-08T03:26:29.191Z,1.60
2019-01-08T03:27:29.213Z,1.60
2019-01-08T03:28:29.229Z,1.30
2019-01-08T03:29:33.538Z,1.70
2019-01-08T03:30:29.269Z,1.60
2019-01-08T03:31:29.290Z,1.40
2019-01-08T03:32:29.316Z,1.50
2019-01-08T03:33:29.323Z,1.70
2019-01-08T03:34:29.346Z,1.60
2019-01-08T03:35:29.364Z,1.50
2019-01-08T03:36:29.389Z,1.60
2019-01-08T03:37:29.399Z,1.60
2019-01-08T03:38:29.419Z,1.60
2019-01-08T03:39:29.442Z,1.50
2019-01-08T03:40:29.455Z,1.80
2019-01-08T03:41:29.477Z,1.50
2019-01-08T03:42:29.495Z,1.50
2019-01-08T03:43:29.515Z,1.50
2019-01-08T03:44:29.534Z,1.50
2019-01-08T03:45:29.556Z,1.60
2019-01-08T03:46:29.568Z,1.50
2019-01-08T03:47:29.593Z,1.40
2019-01-08T03:48:29.607Z,1.50
2019-01-08T03:49:29.623Z,1.40
2019-01-08T03:50:29.649Z,1.50
2019-01-08T03:51:29.662Z,1.40
2019-01-08T03:52:29.688Z,1.60
2019-01-08T03:53:29.701Z,1.40
2019-01-08T03:54:29.724Z,1.50
2019-01-08T03:55:29.742Z,1.60
2019-01-08T03:56:29.763Z,1.60
2019-01-08T03:57:29.785Z,1.30
2019-01-08T03:58:29.801Z,1.50
2019-01-08T03:59:29.819Z,1.70
2019-01-08T04:00:29.839Z,1.50
2019-01-08T04:01:29.852Z,1.40
2019-01-08T04:02:29.878Z,1.50
2019-01-08T04:03:29.888Z,1.30
2019-01-08T04:04:29.908Z,1.40
2019-01-08T04:05:29.931Z,1.40
2019-01-08T04:06:29.948Z,1.40
2019-01-08T04:07:29.969Z,1.20
2019-01-08T04:08:29.992Z,1.20
2019-01-08T04:09:30.007Z,1.20
2019-01-08T04:10:30.025Z,1.30
2019-01-08T04:11:30.045Z,1.30
2019-01-08T04:12:30.059Z,1.10
2019-01-08T04:13:30.081Z,1.20
2019-01-08T04:14:30.105Z,1.10
2019-01-08T04:15:30.122Z,1.10
2019-01-08T04:16:30.137Z,0.90
2019-01-08T04:17:30.155Z,1.00
2019-01-08T04:18:30.174Z,0.80
2019-01-08T04:19:30.197Z,1.00
2019-01-08T04:20:30.215Z,0.90
2019-01-08T04:21:30.223Z,0.80
2019-01-08T04:22:30.253Z,0.90
2019-01-08T04:23:30.289Z,0.90
2019-01-08T04:24:30.284Z,0.70
2019-01-08T04:25:30.306Z,0.70
2019-01-08T04:26:30.324Z,0.70
2019-01-08T04:27:30.349Z,0.70
2019-01-08T04:28:30.367Z,0.80
2019-01-08T04:29:30.386Z,0.80
2019-01-08T04:30:30.402Z,0.60
2019-01-08T04:31:30.422Z,0.80
2019-01-08T04:32:30.443Z,0.70
2019-01-08T04:33:30.461Z,0.60
2019-01-08T04:34:30.477Z,0.60
2019-01-08T04:35:30.497Z,0.50
2019-01-08T04:36:30.511Z,0.60
2019-01-08T04:37:30.539Z,0.50
2019-01-08T04:38:30.552Z,0.80
2019-01-08T04:39:30.572Z,0.60
2019-01-08T04:40:30.593Z,0.50
2019-01-08T04:41:30.603Z,0.60
2019-01-08T04:42:30.629Z,0.50
2019-01-08T04:43:30.651Z,0.60
2019-01-08T04:44:30.669Z,0.50
2019-01-08T04:45:30.685Z,0.50
2019-01-08T04:46:30.709Z,0.40
2019-01-08T04:47:30.721Z,0.40
2019-01-08T04:48:30.738Z,0.60
2019-01-08T04:49:30.760Z,0.40
2019-01-08T04:50:30.843Z,0.60
2019-01-08T04:51:30.799Z,0.50
2019-01-08T04:52:31.747Z,0.50
2019-01-08T04:53:30.839Z,0.30
2019-01-08T04:54:30.926Z,0.40
2019-01-08T04:55:30.881Z,0.30
2019-01-08T04:56:30.891Z,0.30
2019-01-08T04:57:30.914Z,0.30
2019-01-08T04:58:30.936Z,0.30
2019-01-08T04:59:30.946Z,0.30
2019-01-08T05:00:30.974Z,0.50
2019-01-08T05:01:30.988Z,0.40
2019-01-08T05:02:31.008Z,0.30
2019-01-08T05:03:31.026Z,0.20
2019-01-08T05:04:31.044Z,0.30
2019-01-08T05:05:31.068Z,0.40
2019-01-08T05:06:31.082Z,0.30
2019-01-08T05:07:31.102Z,0.40
2019-01-08T05:08:31.129Z,0.30
2019-01-08T05:09:31.138Z,0.30
2019-01-08T05:10:31.158Z,0.30
2019-01-08T05:11:31.178Z,0.30
2019-01-08T05:12:31.198Z,0.20
2019-01-08T05:13:31.219Z,0.20
2019-01-08T05:14:31.235Z,0.30
2019-01-08T05:15:31.243Z,0.40
2019-01-08T05:16:31.278Z,0.40
2019-01-08T05:17:31.304Z,0.20
2019-01-08T05:18:31.312Z,0.20
2019-01-08T05:19:31.338Z,0.30
2019-01-08T05:20:31.351Z,0.40
2019-01-08T05:21:31.365Z,0.40
2019-01-08T05:22:31.388Z,0.30
2019-01-08T05:23:31.411Z,0.30
2019-01-08T05:24:31.425Z,0.20
2019-01-08T05:25:31.440Z,0.20
2019-01-08T05:26:31.468Z,0.30
2019-01-08T05:27:31.482Z,0.30
2019-01-08T05:28:31.497Z,0.20
2019-01-08T05:29:31.518Z,0.20
2019-01-08T05:30:31.538Z,0.20
2019-01-08T05:31:31.556Z,0.30
2019-01-08T05:32:31.656Z,0.20
2019-01-08T05:33:31.597Z,0.30
2019-01-08T05:34:31.614Z,0.40
2019-01-08T05:35:31.626Z,0.10
2019-01-08T05:36:31.654Z,0.20
2019-01-08T05:37:31.677Z,0.10
2019-01-08T05:38:31.684Z,0.20
2019-01-08T05:39:31.706Z,0.30
2019-01-08T05:40:31.723Z,0.30
2019-01-08T05:41:31.746Z,0.20
2019-01-08T05:42:31.765Z,0.10
2019-01-08T05:43:31.784Z,0.20
2019-01-08T05:44:31.798Z,0.20
2019-01-08T05:45:31.824Z,0.20
2019-01-08T05:46:31.845Z,0.20
2019-01-08T05:47:31.858Z,0.10
2019-01-08T05:48:31.873Z,0.10
2019-01-08T05:49:31.894Z,0.30
2019-01-08T05:50:31.914Z,0.20
2019-01-08T05:51:31.942Z,0.10
2019-01-08T05:52:31.950Z,0.30
2019-01-08T05:53:31.974Z,0.10
2019-01-08T05:54:31.992Z,0.40
2019-01-08T05:55:32.000Z,0.20
2019-01-08T05:56:32.028Z,0.30
2019-01-08T05:57:32.038Z,0.30
2019-01-08T05:58:32.065Z,0.40
2019-01-08T05:59:32.080Z,0.30
2019-01-08T06:00:32.106Z,0.20
2019-01-08T06:01:33.848Z,0.30
2019-01-08T06:02:32.140Z,0.40
2019-01-08T06:03:32.154Z,0.40
2019-01-08T06:04:32.185Z,0.30
2019-01-08T06:05:32.197Z,0.20
2019-01-08T06:06:32.221Z,0.60
2019-01-08T06:07:32.236Z,0.30
2019-01-08T06:08:32.257Z,0.40
2019-01-08T06:09:32.277Z,0.30
2019-01-08T06:10:32.346Z,0.20
2019-01-08T06:11:32.310Z,0.50
2019-01-08T06:12:32.324Z,0.60
2019-01-08T06:13:32.367Z,0.40
2019-01-08T06:14:32.368Z,0.70
2019-01-08T06:15:32.386Z,0.40
2019-01-08T06:16:32.406Z,0.30
2019-01-08T06:17:32.428Z,0.30
2019-01-08T06:18:32.443Z,0.50
2019-01-08T06:19:32.464Z,0.40
2019-01-08T06:20:32.486Z,0.30
2019-01-08T06:21:32.506Z,0.30
2019-01-08T06:22:32.523Z,0.40
2019-01-08T06:23:32.537Z,0.40
2019-01-08T06:24:32.551Z,0.40
2019-01-08T06:25:32.574Z,0.50
2019-01-08T06:26:32.599Z,0.50
2019-01-08T06:27:32.612Z,0.40
2019-01-08T06:28:32.634Z,0.40
2019-01-08T06:29:32.660Z,0.40
2019-01-08T06:30:32.669Z,0.30
2019-01-08T06:31:32.688Z,0.40
2019-01-08T06:32:32.710Z,0.30
2019-01-08T06:33:32.727Z,0.50
2019-01-08T06:34:32.745Z,0.30
2019-01-08T06:35:32.764Z,0.40
2019-01-08T06:36:32.794Z,0.30
2019-01-08T06:37:32.799Z,0.40
2019-01-08T06:38:32.827Z,0.40
2019-01-08T06:39:32.847Z,0.40
2019-01-08T06:40:32.874Z,0.30
2019-01-08T06:41:32.878Z,0.20
2019-01-08T06:42:32.913Z,0.30
2019-01-08T06:43:32.916Z,0.30
2019-01-08T06:44:33.021Z,0.30
2019-01-08T06:45:32.952Z,0.40
2019-01-08T06:46:32.969Z,0.50
2019-01-08T06:47:32.994Z,0.40
2019-01-08T06:48:33.005Z,0.40
2019-01-08T06:49:33.025Z,0.30
2019-01-08T06:50:33.047Z,0.40
2019-01-08T06:51:33.066Z,0.20
2019-01-08T06:52:33.940Z,0.30
2019-01-08T06:53:33.114Z,0.30
2019-01-08T06:54:33.125Z,0.30
2019-01-08T06:55:33.148Z,0.30
2019-01-08T06:56:33.161Z,0.30
2019-01-08T06:57:33.176Z,0.40
2019-01-08T06:58:33.266Z,0.20
2019-01-08T06:59:33.216Z,0.30
2019-01-08T07:00:33.726Z,0.30
2019-01-08T07:01:33.249Z,0.30
2019-01-08T07:02:33.274Z,0.30
2019-01-08T07:03:33.314Z,0.30
2019-01-08T07:04:33.312Z,0.30
2019-01-08T07:05:33.332Z,0.40
2019-01-08T07:06:33.353Z,0.30
2019-01-08T07:07:33.376Z,0.20
2019-01-08T07:08:33.385Z,0.50
2019-01-08T07:09:33.413Z,0.30
2019-01-08T07:10:33.422Z,0.30
2019-01-08T07:11:33.470Z,0.20
2019-01-08T07:12:33.466Z,0.30
2019-01-08T07:13:33.479Z,0.30
2019-01-08T07:14:33.504Z,0.30
2019-01-08T07:15:33.515Z,0.20
2019-01-08T07:16:33.539Z,0.30
2019-01-08T07:17:33.591Z,0.20
2019-01-08T07:18:33.579Z,0.30
2019-01-08T07:19:33.598Z,0.20
2019-01-08T07:20:33.608Z,0.40
2019-01-08T07:21:33.637Z,0.40
2019-01-08T07:22:33.652Z,0.30
2019-01-08T07:23:33.670Z,0.30
2019-01-08T07:24:33.694Z,0.20
2019-01-08T07:25:41.955Z,0.30
2019-01-08T07:26:33.726Z,0.30
2019-01-08T07:27:33.745Z,0.30
2019-01-08T07:28:33.767Z,0.30
2019-01-08T07:29:33.787Z,0.40
2019-01-08T07:30:41.217Z,0.40
2019-01-08T07:31:33.817Z,0.30
2019-01-08T07:32:33.844Z,0.40
2019-01-08T07:33:33.857Z,0.30
2019-01-08T07:34:33.877Z,0.50
2019-01-08T07:35:33.902Z,0.50
2019-01-08T07:36:33.917Z,0.30
2019-01-08T07:37:33.945Z,0.50
2019-01-08T07:38:33.956Z,0.50
2019-01-08T07:39:33.979Z,0.60
2019-01-08T07:40:33.993Z,0.80
2019-01-08T07:41:34.009Z,0.70
2019-01-08T07:42:34.033Z,0.60
2019-01-08T07:43:34.054Z,0.60
2019-01-08T07:44:34.072Z,0.70
2019-01-08T07:45:34.086Z,0.80
2019-01-08T07:46:34.105Z,0.90
2019-01-08T07:47:34.125Z,0.80
2019-01-08T07:48:34.141Z,0.80
2019-01-08T07:49:34.162Z,0.70
2019-01-08T07:50:34.179Z,0.90
2019-01-08T07:51:34.201Z,1.00
2019-01-08T07:52:34.216Z,0.90
2019-01-08T07:53:34.232Z,1.00
2019-01-08T07:54:35.849Z,1.00
2019-01-08T07:55:34.274Z,0.60
2019-01-08T07:56:34.291Z,0.70
2019-01-08T07:57:34.312Z,0.90
2019-01-08T07:58:34.329Z,1.10
2019-01-08T07:59:34.350Z,0.80
2019-01-08T08:00:34.372Z,0.80
2019-01-08T08:01:34.388Z,0.80
2019-01-08T08:02:34.404Z,0.80
2019-01-08T08:03:34.424Z,1.00
2019-01-08T08:04:34.438Z,1.50
2019-01-08T08:05:34.460Z,1.90
2019-01-08T08:06:34.486Z,2.40
2019-01-08T08:07:34.500Z,2.70
2019-01-08T08:08:34.516Z,2.80
2019-01-08T08:09:34.536Z,2.90
2019-01-08T08:10:34.559Z,3.20
2019-01-08T08:11:34.584Z,3.30
2019-01-08T08:12:34.601Z,3.10
2019-01-08T08:13:34.613Z,2.90
2019-01-08T08:14:34.637Z,3.00
2019-01-08T08:15:34.679Z,3.60
2019-01-08T08:16:34.668Z,3.30
2019-01-08T08:17:34.693Z,3.40
2019-01-08T08:18:34.709Z,3.80
2019-01-08T08:19:34.733Z,3.40
2019-01-08T08:20:34.745Z,4.00
2019-01-08T08:21:34.765Z,4.10
2019-01-08T08:22:34.785Z,3.70
2019-01-08T08:23:34.804Z,3.60
2019-01-08T08:24:34.818Z,3.70
2019-01-08T08:25:34.841Z,3.50
2019-01-08T08:26:34.864Z,4.00
2019-01-08T08:27:34.877Z,3.60
2019-01-08T08:28:34.895Z,3.70
2019-01-08T08:29:34.917Z,3.70
2019-01-08T08:30:35.003Z,3.70
2019-01-08T08:31:34.953Z,3.70
2019-01-08T08:32:34.993Z,3.80
2019-01-08T08:33:35.001Z,4.10
2019-01-08T08:34:35.023Z,3.60
2019-01-08T08:35:35.037Z,3.60
2019-01-08T08:36:35.071Z,4.00
2019-01-08T08:37:35.075Z,3.70
2019-01-08T08:38:35.090Z,3.80
2019-01-08T08:39:35.108Z,3.60
2019-01-08T08:40:35.125Z,3.80
2019-01-08T08:41:35.144Z,3.60
2019-01-08T08:42:35.159Z,3.50
2019-01-08T08:43:35.185Z,3.80
2019-01-08T08:44:35.200Z,3.40
2019-01-08T08:45:35.223Z,3.80
2019-01-08T08:46:35.238Z,3.50
2019-01-08T08:47:35.255Z,3.70
2019-01-08T08:48:35.277Z,3.70
2019-01-08T08:49:35.297Z,3.60
2019-01-08T08:50:35.842Z,3.40
2019-01-08T08:51:35.330Z,3.70
2019-01-08T08:52:35.356Z,3.60
2019-01-08T08:53:35.367Z,3.70
2019-01-08T08:54:35.385Z,3.90
2019-01-08T08:55:35.412Z,3.60
2019-01-08T08:56:35.426Z,4.00
2019-01-08T08:57:35.455Z,3.70
2019-01-08T08:58:35.484Z,3.70
2019-01-08T08:59:35.487Z,4.00
2019-01-08T09:00:35.499Z,3.50
2019-01-08T09:01:35.517Z,3.80
2019-01-08T09:02:35.544Z,4.00
2019-01-08T09:03:35.575Z,3.90
2019-01-08T09:04:35.593Z,3.80
2019-01-08T09:05:35.604Z,3.60
2019-01-08T09:06:35.623Z,3.80
2019-01-08T09:07:35.627Z,3.50
2019-01-08T09:08:35.655Z,3.60
2019-01-08T09:09:36.351Z,3.80
2019-01-08T09:10:35.684Z,3.70
2019-01-08T09:11:35.711Z,4.00
2019-01-08T09:12:35.729Z,3.40
2019-01-08T09:13:35.739Z,3.50
2019-01-08T09:14:35.761Z,3.60
2019-01-08T09:15:35.785Z,3.70
2019-01-08T09:16:35.807Z,3.80
2019-01-08T09:17:36.355Z,3.30
2019-01-08T09:18:35.838Z,3.60
2019-01-08T09:19:35.861Z,3.80
2019-01-08T09:20:35.882Z,3.90
2019-01-08T09:21:35.902Z,3.50
2019-01-08T09:22:35.915Z,3.70
2019-01-08T09:23:35.933Z,3.60
2019-01-08T09:24:35.957Z,3.60
2019-01-08T09:25:35.975Z,3.50
2019-01-08T09:26:35.993Z,3.50
2019-01-08T09:27:36.005Z,3.70
2019-01-08T09:28:36.034Z,3.70
2019-01-08T09:29:36.044Z,3.70
2019-01-08T09:30:36.069Z,3.40
2019-01-08T09:31:36.097Z,3.60
2019-01-08T09:32:36.106Z,3.90
2019-01-08T09:33:36.118Z,3.80
2019-01-08T09:34:36.155Z,3.80
2019-01-08T09:35:36.163Z,3.60
2019-01-08T09:36:36.177Z,3.20
2019-01-08T09:37:36.197Z,3.40
2019-01-08T09:38:36.218Z,3.40
2019-01-08T09:39:36.234Z,3.50
2019-01-08T09:40:36.261Z,3.60
2019-01-08T09:41:36.275Z,3.50
2019-01-08T09:42:36.296Z,3.40
2019-01-08T09:43:36.314Z,3.40
2019-01-08T09:44:36.334Z,3.30
2019-01-08T09:45:36.351Z,3.40
2019-01-08T09:46:36.366Z,3.30
2019-01-08T09:47:36.399Z,3.40
2019-01-08T09:48:36.411Z,3.50
2019-01-08T09:49:36.423Z,3.50
2019-01-08T09:50:36.447Z,3.40
2019-01-08T09:51:36.463Z,3.30
2019-01-08T09:52:36.483Z,3.20
2019-01-08T09:53:36.501Z,3.50
2019-01-08T09:54:36.519Z,3.60
2019-01-08T09:55:36.537Z,3.30
2019-01-08T09:56:36.552Z,3.10
2019-01-08T09:57:36.575Z,3.50
2019-01-08T09:58:36.600Z,3.20
2019-01-08T09:59:36.614Z,3.50
2019-01-08T10:00:36.639Z,3.60
2019-01-08T10:01:36.650Z,4.30
2019-01-08T10:02:36.675Z,4.30
2019-01-08T10:03:36.691Z,4.20
2019-01-08T10:04:36.705Z,4.30
2019-01-08T10:05:36.727Z,4.10
2019-01-08T10:06:36.751Z,4.00
2019-01-08T10:07:36.768Z,4.40
2019-01-08T10:08:36.789Z,4.20
2019-01-08T10:09:36.803Z,4.80
2019-01-08T10:10:36.825Z,4.70
2019-01-08T10:11:36.847Z,6.60
2019-01-08T10:12:36.860Z,7.70
2019-01-08T10:13:36.885Z,7.00
2019-01-08T10:14:36.885Z,7.20
2019-01-08T10:15:36.917Z,7.20
2019-01-08T10:16:37.057Z,7.90
2019-01-08T10:17:36.955Z,7.10
2019-01-08T10:18:36.981Z,6.80
2019-01-08T10:19:36.995Z,6.70
2019-01-08T10:20:37.883Z,7.30
2019-01-08T10:21:37.032Z,6.90
2019-01-08T10:22:37.085Z,6.50
2019-01-08T10:23:37.070Z,6.10
2019-01-08T10:24:37.092Z,6.40
2019-01-08T10:25:37.107Z,7.00
2019-01-08T10:26:37.134Z,5.70
2019-01-08T10:27:37.156Z,6.10
2019-01-08T10:28:37.169Z,6.10
2019-01-08T10:29:37.186Z,6.20
2019-01-08T10:30:37.203Z,6.50
2019-01-08T10:31:37.225Z,6.00
2019-01-08T10:32:37.241Z,5.90
2019-01-08T10:33:37.260Z,5.80
2019-01-08T10:34:37.278Z,5.70
2019-01-08T10:35:37.289Z,5.60
2019-01-08T10:36:37.318Z,5.80
2019-01-08T10:37:37.339Z,5.90
2019-01-08T10:38:37.355Z,5.60
2019-01-08T10:39:37.373Z,5.70
2019-01-08T10:40:37.397Z,5.20
2019-01-08T10:41:37.407Z,5.40
2019-01-08T10:42:37.426Z,5.30
2019-01-08T10:43:37.477Z,5.40
2019-01-08T10:44:37.467Z,5.00
2019-01-08T10:45:37.497Z,5.10
2019-01-08T10:46:37.818Z,5.30
2019-01-08T10:47:38.397Z,5.20
2019-01-08T10:48:37.545Z,5.40
2019-01-08T10:49:37.613Z,5.40
2019-01-08T10:50:37.585Z,4.90
2019-01-08T10:51:37.603Z,4.90
2019-01-08T10:52:37.611Z,5.00
2019-01-08T10:53:37.636Z,5.20
2019-01-08T10:54:37.693Z,4.50
2019-01-08T10:55:37.680Z,5.00
2019-01-08T10:56:37.700Z,4.80
2019-01-08T10:57:37.719Z,4.80
2019-01-08T10:58:38.912Z,5.10
2019-01-08T10:59:37.754Z,4.50
2019-01-08T11:00:37.779Z,5.10
2019-01-08T11:01:40.758Z,4.90
2019-01-08T11:02:37.814Z,4.50
2019-01-08T11:03:37.874Z,5.10
2019-01-08T11:04:37.851Z,4.70
2019-01-08T11:05:37.867Z,4.90
2019-01-08T11:06:37.888Z,4.60
2019-01-08T11:07:37.910Z,4.20
2019-01-08T11:08:37.925Z,4.30
2019-01-08T11:09:37.937Z,4.60
2019-01-08T11:10:37.973Z,4.50
2019-01-08T11:11:37.981Z,4.50
2019-01-08T11:12:38.001Z,4.90
2019-01-08T11:13:38.025Z,4.70
2019-01-08T11:14:38.045Z,4.50
2019-01-08T11:15:38.063Z,4.20
2019-01-08T11:16:38.079Z,4.50
2019-01-08T11:17:38.099Z,4.40
2019-01-08T11:18:38.125Z,4.50
2019-01-08T11:19:38.132Z,4.50
2019-01-08T11:20:38.160Z,4.30
2019-01-08T11:21:38.177Z,4.40
2019-01-08T11:22:38.198Z,4.20
2019-01-08T11:23:38.210Z,4.20
2019-01-08T11:24:38.227Z,4.70
2019-01-08T11:25:38.247Z,4.30
2019-01-08T11:26:38.273Z,3.90
2019-01-08T11:27:38.292Z,4.50
2019-01-08T11:28:38.305Z,4.20
2019-01-08T11:29:38.325Z,3.80
2019-01-08T11:30:38.341Z,4.20
2019-01-08T11:31:38.365Z,4.20
2019-01-08T11:32:38.387Z,4.10
2019-01-08T11:33:38.405Z,4.00
2019-01-08T11:34:39.898Z,3.70
2019-01-08T11:35:42.287Z,3.90
2019-01-08T11:36:38.473Z,4.40
2019-01-08T11:37:38.482Z,4.50
2019-01-08T11:38:38.501Z,4.00
2019-01-08T11:39:38.515Z,4.30
2019-01-08T11:40:38.542Z,3.70
2019-01-08T11:41:38.562Z,3.80
2019-01-08T11:42:38.573Z,3.80
2019-01-08T11:43:38.619Z,3.90
2019-01-08T11:44:38.614Z,3.90
2019-01-08T11:45:38.645Z,4.00
2019-01-08T11:46:38.650Z,3.90
2019-01-08T11:47:38.670Z,3.90
2019-01-08T11:48:38.690Z,4.00
2019-01-08T11:49:38.706Z,4.20
2019-01-08T11:50:38.730Z,3.80
2019-01-08T11:51:38.748Z,3.60
2019-01-08T11:52:38.772Z,4.00
2019-01-08T11:53:38.788Z,3.90
2019-01-08T11:54:41.220Z,3.80
2019-01-08T11:55:38.820Z,3.60
2019-01-08T11:56:38.844Z,3.90
2019-01-08T11:57:38.856Z,3.70
2019-01-08T11:58:38.877Z,3.90
2019-01-08T11:59:38.906Z,3.80
2019-01-08T12:00:38.905Z,3.60
2019-01-08T12:01:38.936Z,3.80
2019-01-08T12:02:39.032Z,3.50
2019-01-08T12:03:38.978Z,3.70
2019-01-08T12:04:39.092Z,3.80
2019-01-08T12:05:39.015Z,3.40
2019-01-08T12:06:39.039Z,3.50
2019-01-08T12:07:39.054Z,3.70
2019-01-08T12:08:39.066Z,3.80
2019-01-08T12:09:39.098Z,3.80
2019-01-08T12:10:39.106Z,3.90
2019-01-08T12:11:39.128Z,3.40
2019-01-08T12:12:39.160Z,3.50
2019-01-08T12:13:39.166Z,3.70
2019-01-08T12:14:39.272Z,3.70
2019-01-08T12:15:39.210Z,3.60
2019-01-08T12:16:39.224Z,3.30
2019-01-08T12:17:39.244Z,3.90
2019-01-08T12:18:39.266Z,3.70
2019-01-08T12:19:39.284Z,3.60
2019-01-08T12:20:39.302Z,3.50
2019-01-08T12:21:39.324Z,3.80
2019-01-08T12:22:40.987Z,3.50
2019-01-08T12:23:39.367Z,3.80
2019-01-08T12:24:39.376Z,3.50
2019-01-08T12:25:39.393Z,3.70
2019-01-08T12:26:39.437Z,3.70
2019-01-08T12:27:39.489Z,3.30
2019-01-08T12:28:39.456Z,3.70
2019-01-08T12:29:39.620Z,3.70
2019-01-08T12:30:39.491Z,3.80
2019-01-08T12:31:39.518Z,3.30
2019-01-08T12:32:39.527Z,3.60
2019-01-08T12:33:39.559Z,3.40
2019-01-08T12:34:39.578Z,4.00
2019-01-08T12:35:39.593Z,3.40
2019-01-08T12:36:39.603Z,3.40
2019-01-08T12:37:39.637Z,3.30
2019-01-08T12:38:39.635Z,4.10
2019-01-08T12:39:39.666Z,3.80
2019-01-08T12:40:39.681Z,3.50
2019-01-08T12:41:39.704Z,3.30
2019-01-08T12:42:39.719Z,3.40
2019-01-08T12:43:39.735Z,3.40
2019-01-08T12:44:39.760Z,3.30
2019-01-08T12:45:39.777Z,3.50
2019-01-08T12:46:39.833Z,3.70
2019-01-08T12:47:39.813Z,3.60
2019-01-08T12:48:39.833Z,3.60
2019-01-08T12:49:39.855Z,3.60
2019-01-08T12:50:39.874Z,3.60
2019-01-08T12:51:39.893Z,3.80
2019-01-08T12:52:39.912Z,3.40
2019-01-08T12:53:39.929Z,3.20
2019-01-08T12:54:39.951Z,3.40
2019-01-08T12:55:39.965Z,3.30
2019-01-08T12:56:39.984Z,3.10
2019-01-08T12:57:40.005Z,3.50
2019-01-08T12:58:40.025Z,3.30
2019-01-08T12:59:40.043Z,3.50
2019-01-08T13:00:40.061Z,3.50
2019-01-08T13:01:40.083Z,3.70
2019-01-08T13:02:40.110Z,3.90
2019-01-08T13:03:40.129Z,3.50
2019-01-08T13:04:40.143Z,3.90
2019-01-08T13:05:40.168Z,3.90
2019-01-08T13:06:40.183Z,4.10
2019-01-08T13:07:40.217Z,3.60
2019-01-08T13:08:40.221Z,3.90
2019-01-08T13:09:40.241Z,4.30
2019-01-08T13:10:40.244Z,4.00
2019-01-08T13:11:40.284Z,4.60
2019-01-08T13:12:40.295Z,4.60
2019-01-08T13:13:40.317Z,4.40
2019-01-08T13:14:40.335Z,4.50
2019-01-08T13:15:40.953Z,4.90
2019-01-08T13:16:40.375Z,5.00
2019-01-08T13:17:40.399Z,5.60
2019-01-08T13:18:40.423Z,5.40