createdAt,value
2018-11-26T00:00:36.286Z,7.25
2018-11-26T00:03:13.485Z,8.05
2018-11-26T00:05:42.380Z,8.43
2018-11-26T00:08:12.365Z,7.22
2018-11-26T00:11:07.067Z,7.30
2018-11-26T00:13:35.836Z,5.75
2018-11-26T00:16:04.546Z,5.62
2018-11-26T00:18:33.366Z,5.40
2018-11-26T00:21:02.077Z,4.50
2018-11-26T00:23:30.762Z,6.60
2018-11-26T00:25:59.692Z,6.00
2018-11-26T00:28:28.467Z,4.92
2018-11-26T00:30:57.333Z,5.75
2018-11-26T00:33:26.189Z,4.92
2018-11-26T00:35:55.078Z,4.92
2018-11-26T00:38:23.976Z,4.90
2018-11-26T00:40:52.790Z,4.58
2018-11-26T00:43:21.560Z,3.85
2018-11-26T00:45:50.313Z,4.30
2018-11-26T00:48:19.068Z,6.25
2018-11-26T00:50:47.902Z,4.17
2018-11-26T00:53:16.708Z,8.00
2018-11-26T00:55:45.714Z,3.67
2018-11-26T00:58:14.455Z,5.50
2018-11-26T01:00:43.186Z,4.20
2018-11-26T01:03:12.141Z,4.17
2018-11-26T01:05:41.676Z,4.80
2018-11-26T01:08:10.493Z,3.20
2018-11-26T01:10:39.196Z,3.52
2018-11-26T01:13:09.029Z,3.50
2018-11-26T01:15:37.780Z,5.05
2018-11-26T01:18:06.875Z,2.72
2018-11-26T01:20:35.774Z,2.92
2018-11-26T01:23:04.518Z,3.47
2018-11-26T01:25:33.227Z,4.08
2018-11-26T01:28:01.925Z,3.45
2018-11-26T01:30:30.737Z,4.28
2018-11-26T01:32:59.447Z,4.47
2018-11-26T01:35:28.141Z,3.80
2018-11-26T01:37:57.075Z,3.98
2018-11-26T01:40:31.359Z,3.58
2018-11-26T01:43:00.017Z,2.70
2018-11-26T01:45:28.843Z,3.65
2018-11-26T01:47:57.656Z,4.67
2018-11-26T01:50:26.598Z,2.98
2018-11-26T01:52:55.281Z,3.12
2018-11-26T01:55:24.018Z,3.15
2018-11-26T01:57:52.772Z,3.87
2018-11-26T02:00:26.678Z,2.67
2018-11-26T02:02:55.561Z,3.00
2018-11-26T02:05:24.307Z,3.47
2018-11-26T02:07:53.572Z,2.60
2018-11-26T02:10:22.283Z,3.15
2018-11-26T02:12:51.064Z,2.90
2018-11-26T02:15:33.666Z,2.20
2018-11-26T02:18:02.641Z,4.05
2018-11-26T02:20:31.274Z,2.92
2018-11-26T02:23:00.053Z,2.80
2018-11-26T02:25:28.747Z,3.30
2018-11-26T02:27:57.399Z,2.25
2018-11-26T02:30:26.210Z,1.98
2018-11-26T02:32:54.888Z,2.37
2018-11-26T02:35:23.558Z,2.00
2018-11-26T02:37:53.242Z,1.92
2018-11-26T02:40:26.897Z,2.70
2018-11-26T02:42:55.560Z,2.62
2018-11-26T02:45:24.227Z,2.92
2018-11-26T02:47:52.907Z,3.62
2018-11-26T02:50:21.566Z,2.98
2018-11-26T02:52:50.298Z,2.77
2018-11-26T02:55:18.984Z,1.95
2018-11-26T02:57:47.662Z,2.72
2018-11-26T03:00:16.437Z,1.90
2018-11-26T03:02:45.083Z,2.42
2018-11-26T03:05:18.470Z,3.42
2018-11-26T03:07:47.122Z,1.95
2018-11-26T03:10:15.781Z,2.65
2018-11-26T03:12:44.519Z,2.47
2018-11-26T03:15:13.284Z,3.20
2018-11-26T03:17:41.947Z,3.85
2018-11-26T03:20:11.115Z,3.90
2018-11-26T03:22:39.839Z,1.75
2018-11-26T03:25:10.915Z,1.92
2018-11-26T03:27:39.711Z,1.77
2018-11-26T03:30:13.156Z,1.90
2018-11-26T03:32:41.880Z,2.08
2018-11-26T03:35:10.915Z,1.42
2018-11-26T03:37:39.687Z,2.35
2018-11-26T03:40:11.425Z,3.22
2018-11-26T03:42:40.209Z,1.52
2018-11-26T03:45:11.707Z,1.70
2018-11-26T03:47:40.434Z,2.92
2018-11-26T03:50:09.787Z,1.40
2018-11-26T03:52:38.522Z,1.87
2018-11-26T03:55:08.715Z,1.98
2018-11-26T03:57:37.461Z,3.60
2018-11-26T04:00:09.493Z,1.82
2018-11-26T04:02:38.296Z,1.95
2018-11-26T04:05:07.975Z,2.10
2018-11-26T04:07:36.647Z,1.25
2018-11-26T04:10:06.942Z,1.82
2018-11-26T04:12:35.596Z,2.20
2018-11-26T04:15:04.465Z,2.52
2018-11-26T04:17:33.184Z,1.80
2018-11-26T04:20:01.885Z,1.50
2018-11-26T04:22:30.571Z,1.77
2018-11-26T04:24:59.250Z,2.00
2018-11-26T04:27:27.937Z,2.17
2018-11-26T04:29:56.591Z,1.40
2018-11-26T04:32:25.326Z,2.72
2018-11-26T04:34:53.987Z,1.87
2018-11-26T04:37:22.614Z,2.87
2018-11-26T04:39:51.295Z,2.70
2018-11-26T04:42:20.048Z,3.37
2018-11-26T04:44:48.718Z,3.30
2018-11-26T04:47:17.398Z,2.55
2018-11-26T04:49:46.079Z,2.47
2018-11-26T04:52:14.819Z,2.70
2018-11-26T04:54:43.509Z,2.52
2018-11-26T04:57:12.182Z,2.58
2018-11-26T04:59:41.051Z,2.15
2018-11-26T05:02:09.748Z,1.95
2018-11-26T05:04:38.428Z,3.22
2018-11-26T05:07:07.262Z,1.85
2018-11-26T05:09:35.918Z,2.58
2018-11-26T05:12:04.596Z,1.98
2018-11-26T05:14:33.314Z,1.85
2018-11-26T05:17:02.354Z,2.77
2018-11-26T05:19:31.004Z,2.80
2018-11-26T05:21:59.696Z,1.37
2018-11-26T05:24:28.362Z,2.27
2018-11-26T05:26:57.090Z,1.95
2018-11-26T05:29:25.891Z,4.03
2018-11-26T05:31:54.579Z,3.22
2018-11-26T05:34:23.591Z,2.27
2018-11-26T05:36:52.324Z,1.85
2018-11-26T05:39:21.072Z,1.72
2018-11-26T05:41:49.707Z,1.32
2018-11-26T05:44:18.343Z,2.42
2018-11-26T05:46:47.015Z,1.37
2018-11-26T05:49:15.700Z,1.47
2018-11-26T05:51:44.389Z,1.77
2018-11-26T05:54:13.053Z,1.77
2018-11-26T05:56:41.661Z,2.77
2018-11-26T05:59:10.340Z,1.25
2018-11-26T06:01:39.030Z,2.67
2018-11-26T06:04:07.789Z,1.02
2018-11-26T06:06:36.599Z,1.60
2018-11-26T06:09:08.959Z,1.95
2018-11-26T06:11:38.759Z,2.08
2018-11-26T06:14:07.924Z,1.98
2018-11-26T06:16:37.652Z,1.47
2018-11-26T06:19:06.679Z,1.20
2018-11-26T06:21:35.366Z,1.57
2018-11-26T06:24:04.439Z,1.50
2018-11-26T06:26:33.076Z,1.20
2018-11-26T06:29:01.713Z,1.47
2018-11-26T06:31:30.480Z,1.42
2018-11-26T06:33:59.225Z,1.55
2018-11-26T06:36:28.009Z,2.67
2018-11-26T06:38:56.620Z,1.32
2018-11-26T06:41:25.269Z,1.87
2018-11-26T06:43:54.023Z,2.05
2018-11-26T06:46:22.796Z,3.15
2018-11-26T06:48:51.473Z,3.87
2018-11-26T06:51:20.236Z,1.60
2018-11-26T06:53:48.929Z,2.00
2018-11-26T06:56:18.169Z,2.25
2018-11-26T06:58:46.847Z,2.70
2018-11-26T07:01:15.507Z,2.95
2018-11-26T07:03:44.244Z,5.37
2018-11-26T07:06:13.050Z,5.45
2018-11-26T07:08:41.839Z,4.03
2018-11-26T07:11:10.600Z,14.13
2018-11-26T07:13:39.333Z,6.55
2018-11-26T07:16:08.185Z,9.33
2018-11-26T07:18:36.898Z,7.08
2018-11-26T07:21:07.124Z,15.75
2018-11-26T07:23:35.841Z,8.45
2018-11-26T07:26:04.598Z,10.50
2018-11-26T07:28:33.267Z,5.47
2018-11-26T07:31:01.979Z,6.12
2018-11-26T07:33:30.701Z,5.78
2018-11-26T07:35:59.962Z,4.08
2018-11-26T07:38:28.698Z,9.60
2018-11-26T07:40:57.387Z,6.70
2018-11-26T07:43:26.086Z,8.18
2018-11-26T07:45:54.931Z,6.42
2018-11-26T07:48:23.879Z,6.05
2018-11-26T07:50:52.564Z,3.72
2018-11-26T07:53:21.549Z,5.03
2018-11-26T07:55:50.299Z,5.22
2018-11-26T07:58:19.461Z,6.25
2018-11-26T08:00:48.402Z,3.72
2018-11-26T08:03:17.342Z,4.60
2018-11-26T08:05:45.967Z,3.25
2018-11-26T08:08:15.055Z,6.95
2018-11-26T08:10:43.847Z,3.12
2018-11-26T08:13:12.571Z,4.35
2018-11-26T08:15:41.308Z,7.30
2018-11-26T08:18:10.113Z,5.92
2018-11-26T08:20:38.902Z,5.20
2018-11-26T08:23:07.633Z,4.83
2018-11-26T08:25:36.271Z,3.02
2018-11-26T08:28:05.157Z,7.65
2018-11-26T08:30:33.805Z,4.85
2018-11-26T08:33:03.094Z,5.10
2018-11-26T08:35:32.121Z,3.60
2018-11-26T08:38:06.051Z,3.65
2018-11-26T08:40:39.843Z,4.33
2018-11-26T08:43:13.598Z,2.85
2018-11-26T08:45:51.724Z,2.00
2018-11-26T08:48:26.175Z,4.50
2018-11-26T08:50:55.697Z,5.08
2018-11-26T08:53:24.641Z,4.87
2018-11-26T08:55:53.337Z,3.95
2018-11-26T08:58:22.034Z,2.70
2018-11-26T09:00:55.947Z,4.55
2018-11-26T09:03:28.748Z,2.80
2018-11-26T09:06:02.573Z,2.75
2018-11-26T09:08:32.420Z,4.00
2018-11-26T09:11:01.737Z,3.45
2018-11-26T09:13:30.535Z,4.85
2018-11-26T09:15:59.237Z,2.65
2018-11-26T09:18:27.968Z,3.87
2018-11-26T09:20:56.691Z,2.33
2018-11-26T09:23:25.351Z,1.67
2018-11-26T09:25:54.171Z,3.27
2018-11-26T09:28:22.956Z,5.55
2018-11-26T09:30:51.819Z,4.22
2018-11-26T09:33:20.459Z,3.20
2018-11-26T09:35:49.120Z,2.33
2018-11-26T09:38:18.011Z,3.37
2018-11-26T09:40:46.702Z,4.15
2018-11-26T09:43:15.411Z,3.37
2018-11-26T09:45:44.047Z,1.95
2018-11-26T09:48:12.706Z,2.62
2018-11-26T09:50:41.471Z,1.62
2018-11-26T09:53:10.116Z,1.87
2018-11-26T09:55:38.794Z,1.75
2018-11-26T09:58:07.532Z,2.87
2018-11-26T10:00:36.203Z,3.08
2018-11-26T10:03:05.076Z,2.47
2018-11-26T10:05:33.728Z,2.27
2018-11-26T10:08:02.616Z,3.35
2018-11-26T10:10:31.262Z,1.40
2018-11-26T10:12:59.979Z,2.15
2018-11-26T10:15:28.932Z,2.15
2018-11-26T10:17:58.378Z,1.25
2018-11-26T10:20:27.081Z,1.98
2018-11-26T10:22:55.759Z,2.52
2018-11-26T10:25:24.518Z,1.85
2018-11-26T10:28:09.523Z,1.42
2018-11-26T10:30:40.712Z,3.42
2018-11-26T10:33:14.677Z,1.92
2018-11-26T10:35:38.037Z,1.50
2018-11-26T10:38:06.924Z,2.95
2018-11-26T10:40:35.626Z,2.58
2018-11-26T10:43:04.422Z,2.08
2018-11-26T10:45:33.126Z,2.08
2018-11-26T10:48:01.897Z,1.30
2018-11-26T10:50:30.643Z,2.08
2018-11-26T10:52:59.839Z,2.30
2018-11-26T10:55:36.138Z,1.57
2018-11-26T10:58:05.722Z,1.80
2018-11-26T11:00:38.585Z,3.00
2018-11-26T11:03:07.465Z,1.62
2018-11-26T11:05:37.122Z,3.20
2018-11-26T11:08:06.742Z,1.77
2018-11-26T11:10:35.495Z,1.90
2018-11-26T11:13:04.830Z,2.77
2018-11-26T11:15:33.600Z,2.72
2018-11-26T11:18:02.267Z,2.85
2018-11-26T11:20:31.103Z,4.17
2018-11-26T11:22:59.747Z,2.08
2018-11-26T11:25:28.505Z,3.27
2018-11-26T11:27:57.356Z,2.27
2018-11-26T11:30:29.625Z,2.10
2018-11-26T11:32:58.294Z,3.40
2018-11-26T11:35:26.983Z,1.30
2018-11-26T11:37:55.926Z,1.90
2018-11-26T11:40:29.311Z,1.40
2018-11-26T11:42:58.707Z,1.42
2018-11-26T11:45:28.024Z,2.72
2018-11-26T11:47:56.769Z,3.40
2018-11-26T11:50:25.551Z,2.27
2018-11-26T11:52:54.209Z,1.92
2018-11-26T11:55:24.207Z,1.80
2018-11-26T11:57:53.188Z,2.22
2018-11-26T12:00:39.503Z,1.75
2018-11-26T12:03:13.431Z,1.50
2018-11-26T12:05:42.224Z,2.52
2018-11-26T12:08:11.305Z,2.20
2018-11-26T12:10:40.099Z,2.75
2018-11-26T12:13:10.288Z,2.15
2018-11-26T12:15:41.416Z,2.10
2018-11-26T12:18:11.141Z,1.87
2018-11-26T12:20:39.935Z,1.80
2018-11-26T12:23:08.697Z,2.33
2018-11-26T12:25:37.422Z,1.62
2018-11-26T12:28:06.135Z,2.47
2018-11-26T12:30:36.622Z,2.92
2018-11-26T12:33:05.588Z,1.98
2018-11-26T12:35:34.718Z,1.50
2018-11-26T12:38:03.704Z,3.15
2018-11-26T12:40:32.372Z,2.02
2018-11-26T12:43:02.585Z,1.62
2018-11-26T12:45:32.666Z,2.05
2018-11-26T12:48:01.762Z,2.67
2018-11-26T12:50:30.511Z,1.90
2018-11-26T12:52:59.161Z,3.45
2018-11-26T12:55:27.843Z,2.72
2018-11-26T12:57:57.304Z,2.17
2018-11-26T13:00:28.042Z,1.75
2018-11-26T13:03:00.249Z,2.90
2018-11-26T13:05:28.967Z,3.40
2018-11-26T13:07:57.595Z,1.87
2018-11-26T13:10:26.344Z,2.30
2018-11-26T13:12:55.036Z,1.80
2018-11-26T13:15:25.501Z,1.40
2018-11-26T13:17:54.211Z,1.62
2018-11-26T13:20:25.696Z,3.70
2018-11-26T13:22:54.592Z,2.37
2018-11-26T13:25:24.561Z,2.27
2018-11-26T13:27:54.363Z,2.25
2018-11-26T13:30:25.376Z,2.92
2018-11-26T13:32:56.210Z,3.75
2018-11-26T13:35:25.006Z,2.87
2018-11-26T13:37:53.704Z,3.50
2018-11-26T13:40:22.717Z,3.15
2018-11-26T13:42:51.871Z,3.35
2018-11-26T13:45:23.873Z,3.72
2018-11-26T13:47:52.573Z,3.67
2018-11-26T13:50:26.647Z,3.05
2018-11-26T13:52:55.522Z,2.98
2018-11-26T13:55:24.336Z,2.42
2018-11-26T13:57:52.985Z,3.27
2018-11-26T14:00:21.858Z,2.87
2018-11-26T14:02:50.596Z,2.92
2018-11-26T14:05:19.835Z,2.05
2018-11-26T14:07:48.857Z,2.70
2018-11-26T14:10:21.365Z,2.27
2018-11-26T14:12:53.068Z,3.02
2018-11-26T14:15:21.722Z,3.67
2018-11-26T14:17:50.413Z,1.95
2018-11-26T14:20:19.217Z,5.22
2018-11-26T14:22:47.857Z,3.10
2018-11-26T14:25:17.720Z,2.90
2018-11-26T14:27:47.041Z,2.92
2018-11-26T14:30:26.065Z,2.33
2018-11-26T14:32:55.006Z,2.00
2018-11-26T14:35:23.799Z,1.70
2018-11-26T14:37:56.802Z,2.17
2018-11-26T14:40:33.574Z,2.10
2018-11-26T14:43:02.612Z,2.00
2018-11-26T14:45:31.261Z,2.05
2018-11-26T14:47:59.929Z,2.10
2018-11-26T14:50:28.681Z,1.90
2018-11-26T14:52:57.374Z,4.17
2018-11-26T14:55:28.371Z,1.77
2018-11-26T14:57:57.419Z,2.12
2018-11-26T15:00:26.165Z,2.62
2018-11-26T15:02:54.861Z,2.77
2018-11-26T15:05:23.641Z,3.37
2018-11-26T15:07:52.388Z,1.52
2018-11-26T15:10:22.140Z,1.82
2018-11-26T15:12:51.016Z,1.95
2018-11-26T15:15:21.271Z,2.15
2018-11-26T15:17:50.017Z,1.72
2018-11-26T15:20:20.929Z,2.80
2018-11-26T15:22:51.313Z,1.87
2018-11-26T15:25:21.861Z,1.02
2018-11-26T15:27:51.118Z,1.87
2018-11-26T15:30:21.098Z,1.60
2018-11-26T15:32:49.873Z,2.22
2018-11-26T15:35:21.615Z,1.85
2018-11-26T15:37:50.355Z,4.55
2018-11-26T15:40:20.104Z,1.90
2018-11-26T15:42:48.884Z,1.67
2018-11-26T15:45:23.651Z,2.37
2018-11-26T15:47:53.255Z,3.65
2018-11-26T15:50:22.039Z,2.80
2018-11-26T15:52:50.706Z,1.25
2018-11-26T15:55:20.589Z,2.10
2018-11-26T15:57:49.518Z,1.90
2018-11-26T16:00:21.945Z,1.82
2018-11-26T16:02:51.035Z,3.05
2018-11-26T16:05:25.004Z,1.92
2018-11-26T16:07:54.472Z,2.35
2018-11-26T16:10:23.144Z,3.15
2018-11-26T16:12:53.574Z,1.65
2018-11-26T16:15:25.738Z,1.47
2018-11-26T16:17:55.660Z,2.05
2018-11-26T16:20:26.297Z,2.65
2018-11-26T16:22:55.377Z,1.60
2018-11-26T16:25:24.818Z,1.72
2018-11-26T16:27:53.580Z,2.02
2018-11-26T16:30:22.348Z,1.95
2018-11-26T16:32:55.704Z,1.70
2018-11-26T16:35:29.065Z,1.72
2018-11-26T16:37:57.952Z,2.40
2018-11-26T16:40:26.656Z,1.70
2018-11-26T16:42:55.492Z,3.45
2018-11-26T16:45:25.328Z,2.33
2018-11-26T16:47:55.130Z,1.67
2018-11-26T16:50:26.058Z,2.92
2018-11-26T16:52:54.827Z,2.15
2018-11-26T16:55:23.575Z,1.95
2018-11-26T16:57:52.402Z,2.27
2018-11-26T17:00:23.200Z,1.77
2018-11-26T17:02:54.828Z,1.52
2018-11-26T17:05:28.772Z,1.55
2018-11-26T17:07:57.640Z,3.40
2018-11-26T17:10:26.484Z,2.52
2018-11-26T17:12:55.265Z,2.58
2018-11-26T17:15:23.937Z,1.35
2018-11-26T17:17:52.679Z,2.15
2018-11-26T17:20:21.534Z,2.02
2018-11-26T17:22:50.258Z,2.15
2018-11-26T17:25:18.973Z,2.75
2018-11-26T17:27:47.871Z,1.62
2018-11-26T17:30:18.463Z,1.95
2018-11-26T17:32:48.365Z,1.98
2018-11-26T17:35:17.569Z,2.22
2018-11-26T17:37:46.354Z,1.60
2018-11-26T17:40:22.778Z,2.40
2018-11-26T17:42:51.893Z,2.02
2018-11-26T17:45:21.235Z,2.50
2018-11-26T17:47:53.128Z,2.22
2018-11-26T17:50:39.817Z,6.47
2018-11-26T17:53:11.736Z,3.17
2018-11-26T17:55:47.898Z,192.87
2018-11-26T17:58:17.044Z,125.62
2018-11-26T18:00:49.825Z,123.42
2018-11-26T18:03:18.953Z,77.55
2018-11-26T18:05:47.745Z,82.17
2018-11-26T18:08:17.631Z,65.03
2018-11-26T18:10:46.379Z,60.12
2018-11-26T18:13:15.238Z,57.10
2018-11-26T18:15:44.037Z,47.23
2018-11-26T18:18:16.267Z,47.98
2018-11-26T18:20:45.147Z,48.28
2018-11-26T18:23:14.132Z,37.42
2018-11-26T18:25:43.247Z,36.77
2018-11-26T18:28:15.275Z,32.15
2018-11-26T18:30:51.962Z,36.95
2018-11-26T18:33:20.870Z,30.15
2018-11-26T18:35:49.820Z,27.48
2018-11-26T18:38:18.667Z,24.72
2018-11-26T18:40:49.095Z,24.07
2018-11-26T18:43:17.881Z,25.75
2018-11-26T18:45:46.628Z,20.85
2018-11-26T18:48:16.031Z,24.30
2018-11-26T18:50:44.748Z,19.07
2018-11-26T18:53:13.539Z,18.60
2018-11-26T18:55:43.032Z,21.45
2018-11-26T18:58:11.778Z,18.10
2018-11-26T19:00:52.740Z,17.32
2018-11-26T19:03:22.499Z,19.20
2018-11-26T19:05:52.718Z,19.48
2018-11-26T19:08:21.538Z,15.45
2018-11-26T19:10:52.241Z,16.87
2018-11-26T19:13:23.824Z,15.35
2018-11-26T19:15:54.713Z,15.80
2018-11-26T19:18:24.624Z,14.75
2018-11-26T19:20:53.654Z,10.72
2018-11-26T19:23:22.866Z,13.25
2018-11-26T19:25:52.793Z,11.63
2018-11-26T19:28:22.428Z,12.15
2018-11-26T19:30:51.226Z,13.10
2018-11-26T19:33:19.912Z,12.78
2018-11-26T19:35:48.697Z,11.45
2018-11-26T19:38:17.465Z,11.25
2018-11-26T19:40:46.245Z,11.95
2018-11-26T19:43:14.949Z,10.18
2018-11-26T19:45:43.873Z,11.83
2018-11-26T19:48:12.632Z,12.03
2018-11-26T19:50:41.457Z,7.58
2018-11-26T19:53:12.234Z,7.53
2018-11-26T19:55:42.253Z,9.33
2018-11-26T19:58:11.159Z,7.25
2018-11-26T20:00:40.291Z,6.75
2018-11-26T20:03:19.222Z,6.55
2018-11-26T20:06:00.457Z,8.75
2018-11-26T20:08:29.212Z,8.03
2018-11-26T20:10:57.992Z,8.83
2018-11-26T20:13:26.870Z,8.70
2018-11-26T20:15:56.668Z,5.72
2018-11-26T20:18:28.509Z,6.17
2018-11-26T20:20:54.164Z,6.55
2018-11-26T20:23:23.622Z,8.05
2018-11-26T20:25:52.989Z,6.15
2018-11-26T20:28:22.157Z,5.60
2018-11-26T20:30:50.959Z,5.60
2018-11-26T20:33:19.739Z,4.55
2018-11-26T20:35:48.541Z,6.12
2018-11-26T20:38:18.437Z,4.60
2018-11-26T20:40:47.214Z,5.90
2018-11-26T20:43:16.304Z,6.83
2018-11-26T20:45:46.909Z,7.87
2018-11-26T20:48:15.670Z,6.45
2018-11-26T20:50:47.353Z,5.03
2018-11-26T20:53:16.241Z,5.55
2018-11-26T20:55:45.049Z,4.17
2018-11-26T20:58:13.829Z,4.20
2018-11-26T21:00:42.987Z,5.80
2018-11-26T21:03:12.234Z,4.20
2018-11-26T21:05:41.945Z,4.85
2018-11-26T21:08:10.936Z,5.80
2018-11-26T21:10:39.880Z,5.80
2018-11-26T21:13:09.434Z,6.00
2018-11-26T21:15:38.402Z,4.70
2018-11-26T21:18:13.007Z,4.58
2018-11-26T21:20:43.457Z,6.03
2018-11-26T21:23:14.231Z,6.17
2018-11-26T21:25:42.951Z,4.78
2018-11-26T21:28:11.899Z,5.90
2018-11-26T21:30:40.814Z,7.15
2018-11-26T21:33:10.608Z,2.98
2018-11-26T21:35:39.445Z,6.22
2018-11-26T21:38:09.742Z,7.83
2018-11-26T21:40:39.546Z,7.58
2018-11-26T21:43:09.183Z,5.75
2018-11-26T21:45:40.095Z,7.78
2018-11-26T21:48:09.154Z,5.25
2018-11-26T21:50:38.101Z,5.87
2018-11-26T21:53:07.631Z,6.92
2018-11-26T21:55:36.585Z,8.50
2018-11-26T21:58:05.504Z,8.15
2018-11-26T22:00:34.807Z,5.60
2018-11-26T22:03:15.626Z,6.03
2018-11-26T22:05:45.198Z,4.83
2018-11-26T22:08:14.203Z,5.53
2018-11-26T22:10:44.253Z,4.92
2018-11-26T22:13:15.771Z,6.90
2018-11-26T22:15:44.590Z,6.03
2018-11-26T22:18:13.373Z,7.72
2018-11-26T22:20:42.170Z,8.53
2018-11-26T22:23:10.996Z,7.40
2018-11-26T22:25:39.899Z,5.10
2018-11-26T22:28:10.195Z,5.90
2018-11-26T22:30:39.499Z,5.70
2018-11-26T22:33:09.061Z,5.37
2018-11-26T22:35:37.331Z,6.90
2018-11-26T22:38:06.263Z,5.75
2018-11-26T22:40:34.934Z,4.65
2018-11-26T22:43:03.649Z,3.17
2018-11-26T22:45:33.531Z,6.17
2018-11-26T22:48:11.016Z,5.45
2018-11-26T22:50:42.027Z,5.80
2018-11-26T22:53:10.912Z,4.53
2018-11-26T22:55:39.680Z,4.62
2018-11-26T22:58:09.876Z,3.35
2018-11-26T23:00:41.681Z,4.10
2018-11-26T23:03:11.445Z,4.72
2018-11-26T23:05:40.114Z,5.72
2018-11-26T23:08:08.987Z,5.03
2018-11-26T23:10:37.812Z,4.72
2018-11-26T23:13:07.396Z,5.60
2018-11-26T23:15:36.176Z,3.27
2018-11-26T23:18:06.119Z,2.67
2018-11-26T23:20:34.961Z,3.92
2018-11-26T23:23:03.714Z,4.12
2018-11-26T23:25:32.534Z,3.35
2018-11-26T23:28:01.240Z,2.95
2018-11-26T23:30:30.674Z,3.30
2018-11-26T23:33:00.397Z,5.17
2018-11-26T23:35:29.213Z,3.60
2018-11-26T23:37:57.925Z,3.30
2018-11-26T23:40:26.755Z,3.60
2018-11-26T23:42:55.495Z,3.02
2018-11-26T23:45:25.257Z,3.22
2018-11-26T23:47:53.962Z,4.35
2018-11-26T23:50:22.764Z,3.58
2018-11-26T23:52:51.454Z,3.95
2018-11-26T23:55:21.296Z,3.52
2018-11-26T23:57:50.086Z,2.87
