createdAt,value
2017-04-19T00:00:27.334Z,2.80
2017-04-19T00:01:24.698Z,2.70
2017-04-19T00:02:23.062Z,2.80
2017-04-19T00:03:20.403Z,2.80
2017-04-19T00:04:17.765Z,2.80
2017-04-19T00:05:15.107Z,2.80
2017-04-19T00:06:12.547Z,2.80
2017-04-19T00:07:11.199Z,2.80
2017-04-19T00:08:08.589Z,2.70
2017-04-19T00:09:06.837Z,2.70
2017-04-19T00:10:04.185Z,2.70
2017-04-19T00:11:01.578Z,2.70
2017-04-19T00:11:59.714Z,2.70
2017-04-19T00:12:58.014Z,2.70
2017-04-19T00:13:55.457Z,2.70
2017-04-19T00:14:53.532Z,2.70
2017-04-19T00:15:51.605Z,2.70
2017-04-19T00:16:49.193Z,2.60
2017-04-19T00:17:46.600Z,2.70
2017-04-19T00:18:43.994Z,2.70
2017-04-19T00:19:41.324Z,2.60
2017-04-19T00:20:38.696Z,2.70
2017-04-19T00:21:36.073Z,2.70
2017-04-19T00:22:34.777Z,2.70
2017-04-19T00:23:32.740Z,2.70
2017-04-19T00:24:30.869Z,2.70
2017-04-19T00:25:29.024Z,2.60
2017-04-19T00:26:26.929Z,2.60
2017-04-19T00:27:24.945Z,2.60
2017-04-19T00:28:22.385Z,2.60
2017-04-19T00:29:19.701Z,2.60
2017-04-19T00:30:17.185Z,2.60
2017-04-19T00:31:14.569Z,2.60
2017-04-19T00:32:11.926Z,2.60
2017-04-19T00:33:10.243Z,2.60
2017-04-19T00:34:07.689Z,2.50
2017-04-19T00:35:05.818Z,2.60
2017-04-19T00:36:03.186Z,2.50
2017-04-19T00:37:00.666Z,2.60
2017-04-19T00:37:58.046Z,2.60
2017-04-19T00:38:55.401Z,2.60
2017-04-19T00:39:53.602Z,2.60
2017-04-19T00:40:50.935Z,2.50
2017-04-19T00:41:49.084Z,2.50
2017-04-19T00:42:46.605Z,2.50
2017-04-19T00:43:44.034Z,2.50
2017-04-19T00:44:41.381Z,2.60
2017-04-19T00:45:39.472Z,2.60
2017-04-19T00:46:37.598Z,2.50
2017-04-19T00:47:35.893Z,2.50
2017-04-19T00:48:33.280Z,2.50
2017-04-19T00:49:30.648Z,2.50
2017-04-19T00:50:28.749Z,2.60
2017-04-19T00:51:26.837Z,2.50
2017-04-19T00:52:25.301Z,2.50
2017-04-19T00:53:22.762Z,2.40
2017-04-19T00:54:20.117Z,2.50
2017-04-19T00:55:18.193Z,2.50
2017-04-19T00:56:15.563Z,2.50
2017-04-19T00:57:12.890Z,2.50
2017-04-19T00:58:11.049Z,2.50
2017-04-19T00:59:09.017Z,2.50
2017-04-19T01:00:07.216Z,2.50
2017-04-19T01:01:05.354Z,2.50
2017-04-19T01:02:02.714Z,2.50
2017-04-19T01:03:00.253Z,2.50
2017-04-19T01:03:58.473Z,2.50
2017-04-19T01:04:58.015Z,2.50
2017-04-19T01:05:55.333Z,2.40
2017-04-19T01:06:52.663Z,2.40
2017-04-19T01:07:50.777Z,2.40
2017-04-19T01:08:48.934Z,2.40
2017-04-19T01:09:46.799Z,2.40
2017-04-19T01:10:45.029Z,2.40
2017-04-19T01:11:42.382Z,2.30
2017-04-19T01:12:40.472Z,2.40
2017-04-19T01:13:38.543Z,2.40
2017-04-19T01:14:35.935Z,2.30
2017-04-19T01:15:33.259Z,2.40
2017-04-19T01:16:30.849Z,2.30
2017-04-19T01:17:28.229Z,2.30
2017-04-19T01:18:26.562Z,2.30
2017-04-19T01:19:23.922Z,2.30
2017-04-19T01:20:21.370Z,2.30
2017-04-19T01:21:18.775Z,2.30
2017-04-19T01:22:16.165Z,2.30
2017-04-19T01:23:14.656Z,2.30
2017-04-19T01:24:12.034Z,2.20
2017-04-19T01:25:10.149Z,2.30
2017-04-19T01:26:07.682Z,2.20
2017-04-19T01:27:05.771Z,2.20
2017-04-19T01:28:03.146Z,2.20
2017-04-19T01:29:00.665Z,2.20
2017-04-19T01:29:58.726Z,2.20
2017-04-19T01:30:56.088Z,2.10
2017-04-19T01:31:54.300Z,2.20
2017-04-19T01:32:51.658Z,2.10
2017-04-19T01:33:49.786Z,2.10
2017-04-19T01:34:47.291Z,2.10
2017-04-19T01:35:44.720Z,2.10
2017-04-19T01:36:42.109Z,2.10
2017-04-19T01:37:40.718Z,2.10
2017-04-19T01:38:38.264Z,2.00
2017-04-19T01:39:35.638Z,2.10
2017-04-19T01:40:32.988Z,2.10
2017-04-19T01:41:30.401Z,2.10
2017-04-19T01:42:28.472Z,2.00
2017-04-19T01:43:25.844Z,2.00
2017-04-19T01:44:24.634Z,2.00
2017-04-19T01:45:24.262Z,2.00
2017-04-19T01:46:21.659Z,1.90
2017-04-19T01:47:19.836Z,2.00
2017-04-19T01:48:17.202Z,1.90
2017-04-19T01:49:14.537Z,1.90
2017-04-19T01:50:12.741Z,1.90
2017-04-19T01:51:10.070Z,1.80
2017-04-19T01:52:07.518Z,1.90
2017-04-19T01:53:05.610Z,1.90
2017-04-19T01:54:02.957Z,1.80
2017-04-19T01:55:00.294Z,1.90
2017-04-19T01:55:58.585Z,1.90
2017-04-19T01:56:55.935Z,1.90
2017-04-19T01:57:53.336Z,1.90
2017-04-19T01:58:50.708Z,1.90
2017-04-19T01:59:48.088Z,1.80
2017-04-19T02:00:46.283Z,1.80
2017-04-19T02:01:43.729Z,1.80
2017-04-19T02:02:41.777Z,1.80
2017-04-19T02:03:40.008Z,1.70
2017-04-19T02:04:37.396Z,1.80
2017-04-19T02:05:39.317Z,1.80
2017-04-19T02:06:36.690Z,1.80
2017-04-19T02:07:39.586Z,1.80
2017-04-19T02:08:37.610Z,1.80
2017-04-19T02:09:36.942Z,1.80
2017-04-19T02:10:34.270Z,1.70
2017-04-19T02:11:31.613Z,1.80
2017-04-19T02:12:29.053Z,1.80
2017-04-19T02:13:26.401Z,1.80
2017-04-19T02:14:24.649Z,1.80
2017-04-19T02:15:22.495Z,1.70
2017-04-19T02:16:20.717Z,1.80
2017-04-19T02:17:18.062Z,1.80
2017-04-19T02:18:15.403Z,1.80
2017-04-19T02:19:12.796Z,1.70
2017-04-19T02:20:11.077Z,1.70
2017-04-19T02:21:08.415Z,1.80
2017-04-19T02:22:06.754Z,1.80
2017-04-19T02:23:04.828Z,1.70
2017-04-19T02:24:02.159Z,1.70
2017-04-19T02:24:59.491Z,1.70
2017-04-19T02:25:57.775Z,1.60
2017-04-19T02:26:55.127Z,1.60
2017-04-19T02:27:52.510Z,1.60
2017-04-19T02:28:49.857Z,1.60
2017-04-19T02:29:47.246Z,1.60
2017-04-19T02:30:44.626Z,1.50
2017-04-19T02:31:42.793Z,1.50
2017-04-19T02:32:40.773Z,1.40
2017-04-19T02:33:38.141Z,1.50
2017-04-19T02:34:35.482Z,1.50
2017-04-19T02:35:32.898Z,1.40
2017-04-19T02:36:30.560Z,1.40
2017-04-19T02:37:27.915Z,1.40
2017-04-19T02:38:25.260Z,1.40
2017-04-19T02:39:22.606Z,1.40
2017-04-19T02:40:19.934Z,1.40
2017-04-19T02:41:17.362Z,1.40
2017-04-19T02:42:14.728Z,1.40
2017-04-19T02:43:12.111Z,1.30
2017-04-19T02:44:10.249Z,1.30
2017-04-19T02:45:07.604Z,1.30
2017-04-19T02:46:04.981Z,1.30
2017-04-19T02:47:02.389Z,1.30
2017-04-19T02:47:59.875Z,1.30
2017-04-19T02:48:57.339Z,1.30
2017-04-19T02:49:55.487Z,1.20
2017-04-19T02:50:52.829Z,1.20
2017-04-19T02:51:51.160Z,1.20
2017-04-19T02:52:50.018Z,1.20
2017-04-19T02:53:47.366Z,1.10
2017-04-19T02:54:44.780Z,1.20
2017-04-19T02:55:43.119Z,1.20
2017-04-19T02:56:41.076Z,1.10
2017-04-19T02:57:39.616Z,1.20
2017-04-19T02:58:37.789Z,1.10
2017-04-19T02:59:36.662Z,1.10
2017-04-19T03:00:34.054Z,1.10
2017-04-19T03:01:32.240Z,1.10
2017-04-19T03:02:29.587Z,1.00
2017-04-19T03:03:27.676Z,1.10
2017-04-19T03:04:25.168Z,1.00
2017-04-19T03:05:22.657Z,1.10
2017-04-19T03:06:19.976Z,1.10
2017-04-19T03:07:17.385Z,1.10
2017-04-19T03:08:14.740Z,1.10
2017-04-19T03:09:13.546Z,1.00
2017-04-19T03:10:12.079Z,1.00
2017-04-19T03:11:10.281Z,1.00
2017-04-19T03:12:07.669Z,1.00
2017-04-19T03:13:06.020Z,1.00
2017-04-19T03:14:03.929Z,1.00
2017-04-19T03:15:02.718Z,1.00
2017-04-19T03:16:00.786Z,1.00
2017-04-19T03:16:58.266Z,1.00
2017-04-19T03:17:55.646Z,1.10
2017-04-19T03:18:53.041Z,1.00
2017-04-19T03:19:51.143Z,1.00
2017-04-19T03:20:49.193Z,0.90
2017-04-19T03:21:46.540Z,1.00
2017-04-19T03:22:44.457Z,1.00
2017-04-19T03:23:42.543Z,1.00
2017-04-19T03:24:40.678Z,0.90
2017-04-19T03:25:38.332Z,0.90
2017-04-19T03:26:36.360Z,0.90
2017-04-19T03:27:33.689Z,0.90
2017-04-19T03:28:31.766Z,0.90
2017-04-19T03:29:29.238Z,0.80
2017-04-19T03:30:27.497Z,0.80
2017-04-19T03:31:24.965Z,0.80
2017-04-19T03:32:22.281Z,0.80
2017-04-19T03:33:19.638Z,0.80
2017-04-19T03:34:17.728Z,0.80
2017-04-19T03:35:15.937Z,0.80
2017-04-19T03:36:14.029Z,0.80
2017-04-19T03:37:11.370Z,0.80
2017-04-19T03:38:08.986Z,0.80
2017-04-19T03:39:06.982Z,0.80
2017-04-19T03:40:05.065Z,0.80
2017-04-19T03:41:02.692Z,0.80
2017-04-19T03:42:00.090Z,0.80
2017-04-19T03:42:58.821Z,0.80
2017-04-19T03:43:56.721Z,0.70
2017-04-19T03:44:54.879Z,0.80
2017-04-19T03:45:52.226Z,0.70
2017-04-19T03:46:49.658Z,0.80
2017-04-19T03:47:47.054Z,0.70
2017-04-19T03:48:44.434Z,0.70
2017-04-19T03:49:41.766Z,0.70
2017-04-19T03:50:39.122Z,0.70
2017-04-19T03:51:36.440Z,0.70
2017-04-19T03:52:33.923Z,0.70
2017-04-19T03:53:32.754Z,0.60
2017-04-19T03:54:30.849Z,0.60
2017-04-19T03:55:28.966Z,0.60
2017-04-19T03:56:26.298Z,0.50
2017-04-19T03:57:23.687Z,0.60
2017-04-19T03:58:22.872Z,0.60
2017-04-19T03:59:20.193Z,0.60
2017-04-19T04:00:17.559Z,0.60
2017-04-19T04:01:14.913Z,0.60
2017-04-19T04:02:13.302Z,0.60
2017-04-19T04:03:11.167Z,0.60
2017-04-19T04:04:08.496Z,0.60
2017-04-19T04:05:06.698Z,0.70
2017-04-19T04:06:04.151Z,0.60
2017-04-19T04:07:01.504Z,0.60
2017-04-19T04:07:58.976Z,0.60
2017-04-19T04:08:56.376Z,0.60
2017-04-19T04:09:53.701Z,0.60
2017-04-19T04:10:51.026Z,0.60
2017-04-19T04:11:48.466Z,0.60
2017-04-19T04:12:45.808Z,0.60
2017-04-19T04:13:43.227Z,0.60
2017-04-19T04:14:40.557Z,0.60
2017-04-19T04:15:37.883Z,0.50
2017-04-19T04:16:35.211Z,0.60
2017-04-19T04:17:32.533Z,0.60
2017-04-19T04:18:29.881Z,0.50
2017-04-19T04:19:27.329Z,0.60
2017-04-19T04:20:24.660Z,0.60
2017-04-19T04:21:22.014Z,0.60
2017-04-19T04:22:19.349Z,0.60
2017-04-19T04:23:16.725Z,0.60
2017-04-19T04:24:14.857Z,0.60
2017-04-19T04:25:12.260Z,0.50
2017-04-19T04:26:11.108Z,0.50
2017-04-19T04:27:08.445Z,0.50
2017-04-19T04:28:05.785Z,0.50
2017-04-19T04:29:03.915Z,0.50
2017-04-19T04:30:01.413Z,0.50
2017-04-19T04:30:58.736Z,0.50
2017-04-19T04:31:56.071Z,0.50
2017-04-19T04:32:54.170Z,0.60
2017-04-19T04:33:52.455Z,0.60
2017-04-19T04:34:51.273Z,0.60
2017-04-19T04:35:49.465Z,0.60
2017-04-19T04:36:46.798Z,0.50
2017-04-19T04:37:44.124Z,0.60
2017-04-19T04:38:42.208Z,0.60
2017-04-19T04:39:39.541Z,0.60
2017-04-19T04:40:37.647Z,0.60
2017-04-19T04:41:35.830Z,0.70
2017-04-19T04:42:33.174Z,0.60
2017-04-19T04:43:31.197Z,0.70
2017-04-19T04:44:29.301Z,0.70
2017-04-19T04:45:26.802Z,0.60
2017-04-19T04:46:24.991Z,0.70
2017-04-19T04:47:22.400Z,0.70
2017-04-19T04:48:19.770Z,0.70
2017-04-19T04:49:17.862Z,0.80
2017-04-19T04:50:16.102Z,0.80
2017-04-19T04:51:13.525Z,0.80
2017-04-19T04:52:11.609Z,0.80
2017-04-19T04:53:09.774Z,0.80
2017-04-19T04:54:07.097Z,0.80
2017-04-19T04:55:04.449Z,0.80
2017-04-19T04:56:02.869Z,0.90
2017-04-19T04:57:01.738Z,1.00
2017-04-19T04:57:59.858Z,1.00
2017-04-19T04:58:57.177Z,0.90
2017-04-19T04:59:54.525Z,1.00
2017-04-19T05:00:52.702Z,1.10
2017-04-19T05:01:50.914Z,1.10
2017-04-19T05:02:48.298Z,1.10
2017-04-19T05:03:46.425Z,1.20
2017-04-19T05:04:44.550Z,1.20
2017-04-19T05:05:42.627Z,1.20
2017-04-19T05:06:40.818Z,1.20
2017-04-19T05:07:38.903Z,1.20
2017-04-19T05:08:36.994Z,1.20
2017-04-19T05:09:34.322Z,1.20
2017-04-19T05:10:31.651Z,1.20
2017-04-19T05:11:29.093Z,1.20
2017-04-19T05:12:27.215Z,1.20
2017-04-19T05:13:24.593Z,1.20
2017-04-19T05:14:22.681Z,1.20
2017-04-19T05:15:20.015Z,1.20
2017-04-19T05:16:17.353Z,1.20
2017-04-19T05:17:15.702Z,1.30
2017-04-19T05:18:14.160Z,1.30
2017-04-19T05:19:11.472Z,1.30
2017-04-19T05:20:08.813Z,1.30
2017-04-19T05:21:07.017Z,1.30
2017-04-19T05:22:05.200Z,1.40
2017-04-19T05:23:02.514Z,1.30
2017-04-19T05:23:59.905Z,1.40
2017-04-19T05:24:57.243Z,1.40
2017-04-19T05:25:55.334Z,1.50
2017-04-19T05:26:52.724Z,1.50
2017-04-19T05:27:50.933Z,1.60
2017-04-19T05:28:50.135Z,1.50
2017-04-19T05:29:49.037Z,1.70
2017-04-19T05:30:46.389Z,1.60
2017-04-19T05:31:43.745Z,1.70
2017-04-19T05:32:41.985Z,1.70
2017-04-19T05:33:39.437Z,1.70
2017-04-19T05:34:36.835Z,1.80
2017-04-19T05:35:34.180Z,1.80
2017-04-19T05:36:31.555Z,1.90
2017-04-19T05:37:29.922Z,2.00
2017-04-19T05:38:28.110Z,2.30
2017-04-19T05:39:25.472Z,2.30
2017-04-19T05:40:22.807Z,2.50
2017-04-19T05:41:20.893Z,2.70
2017-04-19T05:42:18.249Z,2.70
2017-04-19T05:43:15.574Z,2.80
2017-04-19T05:44:13.014Z,2.90
2017-04-19T05:45:10.339Z,3.00
2017-04-19T05:46:07.682Z,3.10
2017-04-19T05:47:05.060Z,3.10
2017-04-19T05:48:02.414Z,3.10
2017-04-19T05:48:59.800Z,3.10
2017-04-19T05:49:57.229Z,3.10
2017-04-19T05:50:54.569Z,3.20
2017-04-19T05:51:51.902Z,3.20
2017-04-19T05:52:49.260Z,3.20
2017-04-19T05:53:46.594Z,3.30
2017-04-19T05:54:44.025Z,3.40
2017-04-19T05:55:41.469Z,3.40
2017-04-19T05:56:39.450Z,3.50
2017-04-19T05:57:36.909Z,3.50
2017-04-19T05:58:34.263Z,3.50
2017-04-19T05:59:31.593Z,3.50
2017-04-19T06:00:29.009Z,3.40
2017-04-19T06:01:26.378Z,3.30
2017-04-19T06:02:23.726Z,3.30
2017-04-19T06:03:21.171Z,3.20
2017-04-19T06:04:19.121Z,3.10
2017-04-19T06:05:17.075Z,3.10
2017-04-19T06:06:14.594Z,3.10
2017-04-19T06:07:11.955Z,3.10
2017-04-19T06:08:09.337Z,3.10
2017-04-19T06:09:07.783Z,3.00
2017-04-19T06:10:05.298Z,3.00
2017-04-19T06:11:02.714Z,3.00
2017-04-19T06:12:00.874Z,3.10
2017-04-19T06:12:58.949Z,3.00
2017-04-19T06:13:56.346Z,3.00
2017-04-19T06:14:53.816Z,3.00
2017-04-19T06:15:51.903Z,3.20
2017-04-19T06:16:49.266Z,3.20
2017-04-19T06:17:47.337Z,3.40
2017-04-19T06:18:44.711Z,3.30
2017-04-19T06:19:43.124Z,3.50
2017-04-19T06:20:40.464Z,3.50
2017-04-19T06:21:37.835Z,3.60
2017-04-19T06:22:35.909Z,3.80
2017-04-19T06:33:13.307Z,3.80
2017-04-19T06:34:10.734Z,3.70
2017-04-19T06:35:08.818Z,3.70
2017-04-19T06:36:06.168Z,3.60
2017-04-19T06:37:03.551Z,3.70
2017-04-19T06:38:00.861Z,3.60
2017-04-19T06:38:58.209Z,3.60
2017-04-19T06:39:55.601Z,3.70
2017-04-19T06:40:52.977Z,3.60
2017-04-19T06:41:51.065Z,3.60
2017-04-19T06:42:49.199Z,3.60
2017-04-19T06:43:46.561Z,3.60
2017-04-19T06:44:43.966Z,3.60
2017-04-19T06:45:42.091Z,3.60
2017-04-19T06:46:39.451Z,3.50
2017-04-19T06:47:36.814Z,3.60
2017-04-19T06:48:34.530Z,3.60
2017-04-19T06:49:31.888Z,3.60
2017-04-19T06:50:29.333Z,3.60
2017-04-19T06:51:26.646Z,3.70
2017-04-19T06:52:23.973Z,3.70
2017-04-19T06:53:21.346Z,3.70
2017-04-19T06:54:18.698Z,3.70
2017-04-19T06:55:16.065Z,3.70
2017-04-19T06:56:13.524Z,3.70
2017-04-19T06:57:11.610Z,3.70
2017-04-19T06:58:08.940Z,3.60
2017-04-19T06:59:06.336Z,3.70
2017-04-19T07:00:04.537Z,3.60
2017-04-19T07:01:02.814Z,3.60
2017-04-19T07:02:00.897Z,3.60
2017-04-19T07:03:05.113Z,3.60
2017-04-19T07:04:02.464Z,3.60
2017-04-19T07:05:00.414Z,3.60
2017-04-19T07:05:57.746Z,3.60
2017-04-19T07:06:55.146Z,3.60
2017-04-19T07:07:52.473Z,3.60
2017-04-19T07:08:50.579Z,3.60
2017-04-19T07:09:47.919Z,3.60
2017-04-19T07:10:46.025Z,3.70
2017-04-19T07:11:43.441Z,3.60
2017-04-19T07:12:40.777Z,3.70
2017-04-19T07:13:38.110Z,3.70
2017-04-19T07:14:35.463Z,3.70
2017-04-19T07:15:32.801Z,3.70
2017-04-19T07:16:30.874Z,3.70
2017-04-19T07:17:29.042Z,3.80
2017-04-19T07:18:26.409Z,3.70
2017-04-19T07:19:24.519Z,3.80
2017-04-19T07:20:21.882Z,3.80
2017-04-19T07:21:20.049Z,3.90
2017-04-19T07:22:17.399Z,3.80
2017-04-19T07:23:14.808Z,3.90
2017-04-19T07:24:12.139Z,3.90
2017-04-19T07:25:10.217Z,4.00
2017-04-19T07:26:07.659Z,4.00
2017-04-19T07:27:05.015Z,4.00
2017-04-19T07:28:03.289Z,4.10
2017-04-19T07:29:00.703Z,4.00
2017-04-19T07:29:58.650Z,4.10
2017-04-19T07:30:56.007Z,4.10
2017-04-19T07:31:53.394Z,4.10
2017-04-19T07:32:50.782Z,4.20
2017-04-19T07:33:48.154Z,4.20
2017-04-19T07:34:45.570Z,4.20
2017-04-19T07:35:42.892Z,4.20
2017-04-19T07:36:40.981Z,4.30
2017-04-19T07:37:39.217Z,4.30
2017-04-19T07:38:36.586Z,4.20
2017-04-19T07:39:33.910Z,4.30
2017-04-19T07:40:32.109Z,4.40
2017-04-19T07:41:30.278Z,4.30
2017-04-19T07:42:28.445Z,4.50
2017-04-19T07:43:25.782Z,4.40
2017-04-19T07:44:23.947Z,4.50
2017-04-19T07:45:22.019Z,4.50
2017-04-19T07:46:19.469Z,4.50
2017-04-19T07:47:16.906Z,4.50
2017-04-19T07:48:14.289Z,4.60
2017-04-19T07:49:12.526Z,4.60
2017-04-19T07:50:09.885Z,4.60
2017-04-19T07:51:07.984Z,4.70
2017-04-19T07:52:05.434Z,4.60
2017-04-19T07:53:03.549Z,4.70
2017-04-19T07:54:00.890Z,4.70
2017-04-19T07:54:58.235Z,4.80
2017-04-19T07:55:55.676Z,4.80
2017-04-19T07:56:53.022Z,4.90
2017-04-19T07:57:51.221Z,5.00
2017-04-19T07:58:48.550Z,5.00
2017-04-19T07:59:46.643Z,5.10
2017-04-19T08:00:43.967Z,5.10
2017-04-19T08:01:42.165Z,5.40
2017-04-19T08:02:39.536Z,5.40
2017-04-19T08:03:36.977Z,5.60
2017-04-19T08:04:34.313Z,5.80
2017-04-19T08:05:31.662Z,6.10
2017-04-19T08:06:29.860Z,6.80
2017-04-19T08:07:27.971Z,6.80
2017-04-19T08:08:25.369Z,7.10
2017-04-19T08:09:23.543Z,7.50
2017-04-19T08:10:20.995Z,7.50
2017-04-19T08:11:19.086Z,7.80
2017-04-19T08:12:16.701Z,7.80
2017-04-19T08:13:14.046Z,7.90
2017-04-19T08:14:13.241Z,8.20
2017-04-19T08:15:11.307Z,8.40
2017-04-19T08:16:09.304Z,8.30
2017-04-19T08:17:06.742Z,8.50
2017-04-19T08:18:04.990Z,8.90
2017-04-19T08:19:03.130Z,8.90
2017-04-19T08:20:01.349Z,9.00
2017-04-19T08:20:59.514Z,9.00
2017-04-19T08:21:56.853Z,8.90
2017-04-19T08:22:54.191Z,9.10
2017-04-19T08:23:51.569Z,9.10
2017-04-19T08:24:49.813Z,9.20
2017-04-19T08:25:48.070Z,9.20
2017-04-19T08:26:45.462Z,9.20
2017-04-19T08:27:42.817Z,9.20
2017-04-19T08:28:40.170Z,9.30
2017-04-19T08:29:37.654Z,9.30
2017-04-19T08:30:35.030Z,9.30
2017-04-19T08:31:33.121Z,9.30
2017-04-19T08:32:30.493Z,9.30
2017-04-19T08:33:27.847Z,9.40
2017-04-19T08:34:25.922Z,9.80
2017-04-19T08:35:23.377Z,9.80
2017-04-19T08:36:20.743Z,9.90
2017-04-19T08:37:18.116Z,9.90
2017-04-19T08:38:15.459Z,10.00
2017-04-19T08:39:12.802Z,10.00
2017-04-19T08:40:10.310Z,10.00
2017-04-19T08:41:07.720Z,9.90
2017-04-19T08:42:05.069Z,10.10
2017-04-19T08:43:02.421Z,10.30
2017-04-19T08:44:00.260Z,10.30
2017-04-19T08:44:57.587Z,10.30
2017-04-19T08:45:55.031Z,10.30
2017-04-19T08:46:53.122Z,10.40
2017-04-19T08:47:50.869Z,10.30
2017-04-19T08:48:48.216Z,10.40
2017-04-19T08:49:45.579Z,10.30
2017-04-19T08:50:42.905Z,10.30
2017-04-19T08:51:40.358Z,10.40
2017-04-19T08:52:37.689Z,10.50
2017-04-19T08:53:35.034Z,10.40
2017-04-19T08:54:33.117Z,10.70
2017-04-19T08:55:31.179Z,10.80
2017-04-19T08:56:29.260Z,10.70
2017-04-19T08:57:26.724Z,10.60
2017-04-19T08:58:24.054Z,10.60
2017-04-19T08:59:22.105Z,10.20
2017-04-19T09:00:20.210Z,10.20
2017-04-19T09:01:17.603Z,10.10
2017-04-19T09:02:14.951Z,10.10
2017-04-19T09:03:13.194Z,10.10
2017-04-19T09:04:10.527Z,10.10
2017-04-19T09:05:08.616Z,10.10
2017-04-19T09:06:05.948Z,10.10
2017-04-19T09:07:03.396Z,10.10
2017-04-19T09:08:00.722Z,10.10
2017-04-19T09:08:58.052Z,10.10
2017-04-19T09:09:55.454Z,10.10
2017-04-19T09:10:52.818Z,10.00
2017-04-19T09:11:50.150Z,10.10
2017-04-19T09:12:47.649Z,10.20
2017-04-19T09:13:45.034Z,10.20
2017-04-19T09:14:43.126Z,10.20
2017-04-19T09:15:40.484Z,10.20
2017-04-19T09:16:37.913Z,10.20
2017-04-19T09:17:35.237Z,10.20
2017-04-19T09:18:32.858Z,10.10
2017-04-19T09:19:30.190Z,10.00
2017-04-19T09:20:27.537Z,10.00
2017-04-19T09:21:24.879Z,10.00
2017-04-19T09:22:22.974Z,9.90
2017-04-19T09:23:21.096Z,10.00
2017-04-19T09:24:19.284Z,10.10
2017-04-19T09:25:17.412Z,10.30
2017-04-19T09:26:16.165Z,10.40
2017-04-19T09:27:13.517Z,10.40
2017-04-19T09:28:10.894Z,10.60
2017-04-19T09:29:09.069Z,10.90
2017-04-19T09:30:07.271Z,11.10
2017-04-19T09:31:04.670Z,11.10
2017-04-19T09:32:02.770Z,11.30
2017-04-19T09:33:00.114Z,11.30
2017-04-19T09:33:57.483Z,11.20
2017-04-19T09:34:54.905Z,11.20
2017-04-19T09:35:53.171Z,10.80
2017-04-19T09:36:50.535Z,10.80
2017-04-19T09:37:48.643Z,10.80
2017-04-19T09:38:46.037Z,10.80
2017-04-19T09:39:44.123Z,10.70
2017-04-19T09:40:42.472Z,10.70
2017-04-19T09:41:40.553Z,10.80
2017-04-19T09:42:37.893Z,10.80
2017-04-19T09:43:35.258Z,10.90
2017-04-19T09:44:32.706Z,11.00
2017-04-19T09:45:30.059Z,11.10
2017-04-19T09:46:27.613Z,11.20
2017-04-19T09:47:25.041Z,11.20
2017-04-19T09:48:22.405Z,11.40
2017-04-19T09:49:20.515Z,11.70
2017-04-19T09:50:18.461Z,11.60
2017-04-19T09:51:15.945Z,11.70
2017-04-19T09:52:13.329Z,11.60
2017-04-19T09:53:10.682Z,11.40
2017-04-19T09:54:08.183Z,11.50
2017-04-19T09:55:05.626Z,11.60
2017-04-19T09:56:02.972Z,11.70
2017-04-19T09:57:00.313Z,11.70
2017-04-19T09:57:58.374Z,11.90
2017-04-19T09:58:56.273Z,11.80
2017-04-19T09:59:53.833Z,12.00
2017-04-19T10:00:51.353Z,12.10
2017-04-19T10:01:48.742Z,12.30
2017-04-19T10:02:46.064Z,12.40
2017-04-19T10:03:44.142Z,12.50
2017-04-19T10:04:42.265Z,12.70
2017-04-19T10:05:39.633Z,12.70
2017-04-19T10:06:37.076Z,12.90
2017-04-19T10:07:35.205Z,13.10
2017-04-19T10:08:32.549Z,13.10
2017-04-19T10:09:30.880Z,13.10
2017-04-19T10:10:28.442Z,13.10
2017-04-19T10:11:25.968Z,13.00
2017-04-19T10:12:24.574Z,12.70
2017-04-19T10:13:21.910Z,12.70
2017-04-19T10:14:19.417Z,12.50
2017-04-19T10:15:17.515Z,11.90
2017-04-19T10:16:15.695Z,11.80
2017-04-19T10:17:13.066Z,11.70
2017-04-19T10:18:11.219Z,11.50
2017-04-19T10:19:08.584Z,11.50
2017-04-19T10:20:06.774Z,11.40
2017-04-19T10:21:04.157Z,11.40
2017-04-19T10:22:01.579Z,11.40
2017-04-19T10:22:58.938Z,11.40
2017-04-19T10:23:57.078Z,11.20
2017-04-19T10:24:55.703Z,11.20
2017-04-19T10:25:53.801Z,11.20
2017-04-19T10:26:51.220Z,11.00
2017-04-19T10:27:49.410Z,10.80
2017-04-19T10:28:46.789Z,10.70
2017-04-19T10:29:44.117Z,10.80
2017-04-19T10:30:44.822Z,10.60
2017-04-19T10:31:43.004Z,10.60
2017-04-19T10:32:40.346Z,10.60
2017-04-19T10:33:37.763Z,10.50
2017-04-19T10:34:35.113Z,10.40
2017-04-19T10:48:22.564Z,10.20
2017-04-19T10:49:20.661Z,10.70
2017-04-19T10:50:18.018Z,10.70
2017-04-19T10:51:15.344Z,10.60
2017-04-19T10:52:12.860Z,10.60
2017-04-19T10:53:10.211Z,10.50
2017-04-19T10:54:08.323Z,10.50
2017-04-19T10:55:07.048Z,10.50
2017-04-19T10:56:05.128Z,10.50
2017-04-19T10:57:02.521Z,10.50
2017-04-19T10:58:00.674Z,10.40
2017-04-19T10:58:58.138Z,10.40
2017-04-19T10:59:55.512Z,10.30
2017-04-19T11:00:52.878Z,10.20
2017-04-19T11:01:51.847Z,10.10
2017-04-19T11:02:49.219Z,10.10
2017-04-19T11:03:46.610Z,10.10
2017-04-19T11:04:44.029Z,10.10
2017-04-19T11:05:42.097Z,10.10
2017-04-19T11:06:39.494Z,10.10
2017-04-19T11:07:36.865Z,10.10
2017-04-19T11:08:34.196Z,10.20
2017-04-19T11:09:32.323Z,10.50
2017-04-19T11:10:29.837Z,10.40
2017-04-19T11:11:27.195Z,10.60
2017-04-19T11:12:24.571Z,10.60
2017-04-19T11:13:21.897Z,10.70
2017-04-19T11:14:19.261Z,10.80
2017-04-19T11:15:17.425Z,11.10
2017-04-19T11:16:15.758Z,11.20
2017-04-19T11:17:13.102Z,11.20
2017-04-19T11:18:11.220Z,11.40
2017-04-19T11:19:08.601Z,11.40
2017-04-19T11:20:06.762Z,11.50
2017-04-19T11:21:04.234Z,11.50
2017-04-19T11:22:02.363Z,11.30
2017-04-19T11:22:59.786Z,11.30
2017-04-19T11:23:57.883Z,11.30
2017-04-19T11:24:56.030Z,11.20
2017-04-19T11:25:53.477Z,11.20
2017-04-19T11:26:50.866Z,11.20
2017-04-19T11:27:49.064Z,10.90
2017-04-19T11:28:46.546Z,10.90
2017-04-19T11:29:43.934Z,10.80
2017-04-19T11:30:41.326Z,10.80
2017-04-19T11:31:38.758Z,10.90
2017-04-19T11:32:36.863Z,10.90
2017-04-19T11:33:34.754Z,10.80
2017-04-19T11:34:32.085Z,10.90
2017-04-19T11:35:29.515Z,10.90
2017-04-19T11:36:28.246Z,10.90
2017-04-19T11:37:25.695Z,11.00
2017-04-19T11:38:23.046Z,10.90
2017-04-19T11:39:20.449Z,10.80
2017-04-19T11:40:18.382Z,10.70
2017-04-19T11:41:15.718Z,10.50
2017-04-19T11:42:13.147Z,10.50
2017-04-19T11:43:10.643Z,10.40
2017-04-19T11:44:08.011Z,10.30
2017-04-19T11:45:06.933Z,10.30
2017-04-19T11:46:04.316Z,10.30
2017-04-19T11:47:01.671Z,10.10
2017-04-19T11:47:59.986Z,10.10
2017-04-19T11:48:58.100Z,10.10
2017-04-19T11:49:55.453Z,10.10
2017-04-19T11:50:52.820Z,10.00
2017-04-19T11:51:50.168Z,10.00
2017-04-19T11:52:48.341Z,9.90
2017-04-19T11:53:45.826Z,9.90
2017-04-19T11:54:43.170Z,9.90
2017-04-19T11:55:41.311Z,9.80
2017-04-19T11:56:38.691Z,9.70
2017-04-19T11:57:36.757Z,9.90
2017-04-19T11:58:34.341Z,10.10
2017-04-19T11:59:32.750Z,10.70
2017-04-19T12:00:31.017Z,10.90
2017-04-19T12:01:28.362Z,10.90
2017-04-19T12:02:25.833Z,11.00
2017-04-19T12:03:23.168Z,11.20
2017-04-19T12:04:21.342Z,11.50
2017-04-19T12:05:18.697Z,11.50
2017-04-19T12:06:16.027Z,11.70
2017-04-19T12:07:13.377Z,11.80
2017-04-19T12:08:10.766Z,11.70
2017-04-19T12:09:08.986Z,11.80
2017-04-19T12:10:06.725Z,11.70
2017-04-19T12:11:04.794Z,11.80
2017-04-19T12:12:02.162Z,11.80
2017-04-19T12:13:00.277Z,11.80
2017-04-19T12:13:57.657Z,11.80
2017-04-19T12:14:55.106Z,11.80
2017-04-19T12:15:52.550Z,11.80
2017-04-19T12:16:49.920Z,11.80
2017-04-19T12:17:48.085Z,11.50
2017-04-19T12:18:45.444Z,11.50
2017-04-19T12:19:42.785Z,11.40
2017-04-19T12:20:40.854Z,11.40
2017-04-19T12:21:38.283Z,11.40
2017-04-19T12:22:35.703Z,11.50
2017-04-19T12:23:33.195Z,11.50
2017-04-19T12:24:30.645Z,11.40
2017-04-19T12:25:28.082Z,11.30
2017-04-19T12:26:25.568Z,11.10
2017-04-19T12:27:22.991Z,11.00
2017-04-19T12:28:20.337Z,10.90
2017-04-19T12:29:17.767Z,10.90
2017-04-19T12:30:15.160Z,10.90
2017-04-19T12:31:13.290Z,10.80
2017-04-19T12:32:11.551Z,10.80
2017-04-19T12:33:08.965Z,10.80
2017-04-19T12:34:06.334Z,10.90
2017-04-19T12:35:04.445Z,11.10
2017-04-19T12:36:01.995Z,11.00
2017-04-19T12:36:59.513Z,11.10
2017-04-19T12:37:56.954Z,11.10
2017-04-19T12:38:54.381Z,10.90
2017-04-19T12:39:51.784Z,10.90
2017-04-19T12:40:49.135Z,10.60
2017-04-19T12:41:47.225Z,10.40
2017-04-19T12:42:45.293Z,10.40
2017-04-19T12:43:42.819Z,10.40
2017-04-19T12:44:41.393Z,10.40
2017-04-19T12:45:39.770Z,10.40
2017-04-19T12:46:37.206Z,10.50
2017-04-19T12:47:35.368Z,10.50
2017-04-19T12:48:32.802Z,10.50
2017-04-19T12:49:30.905Z,10.60
2017-04-19T12:50:29.150Z,10.50
2017-04-19T12:51:27.215Z,10.60
2017-04-19T12:52:25.313Z,10.60
2017-04-19T12:53:22.730Z,10.60
2017-04-19T12:54:20.254Z,10.70
2017-04-19T12:55:18.378Z,10.70
2017-04-19T12:56:15.773Z,10.70
2017-04-19T12:57:13.144Z,10.70
2017-04-19T12:58:10.481Z,10.70
2017-04-19T12:59:08.178Z,10.70
2017-04-19T13:00:06.266Z,10.80
2017-04-19T13:01:03.752Z,10.70
2017-04-19T13:02:01.133Z,10.80