createdAt,value
2019-03-30T00:03:53.599Z,22.14
2019-03-30T00:08:54.089Z,22.05
2019-03-30T00:13:54.683Z,21.97
2019-03-30T00:18:55.162Z,22.03
2019-03-30T00:23:55.616Z,22.03
2019-03-30T00:28:56.072Z,22.01
2019-03-30T00:33:56.716Z,21.96
2019-03-30T00:38:57.302Z,21.94
2019-03-30T00:43:57.793Z,21.99
2019-03-30T00:48:58.202Z,22.05
2019-03-30T00:53:58.683Z,22.01
2019-03-30T00:58:59.320Z,22.05
2019-03-30T01:03:59.929Z,22.01
2019-03-30T01:09:00.434Z,22.11
2019-03-30T01:14:01.051Z,22.01
2019-03-30T01:19:01.529Z,22.00
2019-03-30T01:24:02.116Z,22.01
2019-03-30T01:29:02.619Z,22.00
2019-03-30T01:34:03.071Z,22.00
2019-03-30T01:39:03.451Z,21.96
2019-03-30T01:44:03.929Z,21.98
2019-03-30T01:49:04.598Z,21.98
2019-03-30T01:54:05.003Z,21.96
2019-03-30T01:59:05.448Z,21.93
2019-03-30T02:04:05.934Z,21.95
2019-03-30T02:09:06.505Z,21.93
2019-03-30T02:14:07.247Z,21.96
2019-03-30T02:19:08.067Z,21.96
2019-03-30T02:24:08.888Z,21.89
2019-03-30T02:29:09.396Z,21.88
2019-03-30T02:34:10.037Z,21.90
2019-03-30T02:39:10.855Z,21.86
2019-03-30T02:44:11.721Z,21.92
2019-03-30T02:49:12.381Z,21.88
2019-03-30T02:54:12.798Z,21.83
2019-03-30T02:59:13.634Z,21.87
2019-03-30T03:04:14.127Z,21.81
2019-03-30T03:09:14.987Z,21.79
2019-03-30T03:14:15.792Z,21.84
2019-03-30T03:19:16.463Z,21.76
2019-03-30T03:24:17.124Z,21.78
2019-03-30T03:29:17.923Z,21.83
2019-03-30T03:34:18.444Z,21.87
2019-03-30T03:39:19.029Z,21.86
2019-03-30T03:44:19.716Z,21.84
2019-03-30T03:49:20.332Z,21.88
2019-03-30T03:54:20.960Z,21.93
2019-03-30T03:59:21.820Z,21.84
2019-03-30T04:04:22.477Z,21.87
2019-03-30T04:09:22.977Z,21.86
2019-03-30T04:14:23.774Z,21.91
2019-03-30T04:19:24.237Z,21.92
2019-03-30T04:24:24.700Z,21.92
2019-03-30T04:29:25.150Z,21.98
2019-03-30T04:34:25.646Z,21.97
2019-03-30T04:39:26.191Z,21.96
2019-03-30T04:44:26.845Z,21.96
2019-03-30T04:49:27.327Z,22.10
2019-03-30T04:54:27.921Z,22.10
2019-03-30T04:59:28.393Z,22.18
2019-03-30T05:04:28.872Z,22.17
2019-03-30T05:09:29.522Z,22.24
2019-03-30T05:14:30.134Z,22.26
2019-03-30T05:19:30.579Z,22.33
2019-03-30T05:24:31.056Z,22.34
2019-03-30T05:29:31.643Z,22.40
2019-03-30T05:34:32.082Z,22.45
2019-03-30T05:39:32.545Z,22.50
2019-03-30T05:44:33.244Z,22.51
2019-03-30T05:49:33.677Z,22.59
2019-03-30T05:54:34.266Z,22.59
2019-03-30T05:59:34.775Z,22.55
2019-03-30T06:04:35.179Z,22.58
2019-03-30T06:09:35.667Z,22.66
2019-03-30T06:14:36.238Z,22.65
2019-03-30T06:19:36.717Z,22.65
2019-03-30T06:24:37.133Z,22.69
2019-03-30T06:29:37.641Z,22.23
2019-03-30T06:34:38.292Z,22.11
2019-03-30T06:39:38.670Z,22.11
2019-03-30T06:44:39.375Z,22.55
2019-03-30T06:49:40.026Z,22.57
2019-03-30T06:54:40.680Z,22.60
2019-03-30T06:59:41.683Z,22.70
2019-03-30T07:04:42.785Z,22.63
2019-03-30T07:09:43.609Z,22.70
2019-03-30T07:14:44.054Z,22.72
2019-03-30T07:19:44.725Z,22.63
2019-03-30T07:24:45.536Z,22.57
2019-03-30T07:29:46.240Z,21.75
2019-03-30T07:34:47.113Z,21.31
2019-03-30T07:39:47.680Z,21.80
2019-03-30T07:44:48.158Z,22.18
2019-03-30T07:49:49.033Z,22.27
2019-03-30T07:54:49.864Z,22.32
2019-03-30T07:59:50.505Z,22.30
2019-03-30T08:04:51.148Z,22.30
2019-03-30T08:09:51.607Z,22.30
2019-03-30T08:14:52.234Z,22.46
2019-03-30T08:19:52.918Z,22.36
2019-03-30T08:24:53.737Z,22.38
2019-03-30T08:29:54.209Z,22.38
2019-03-30T08:34:54.871Z,22.46
2019-03-30T08:39:55.540Z,22.43
2019-03-30T08:44:56.139Z,22.63
2019-03-30T08:49:56.800Z,22.48
2019-03-30T08:54:57.663Z,22.56
2019-03-30T08:59:58.525Z,21.95
2019-03-30T09:04:59.133Z,21.76
2019-03-30T09:09:59.764Z,21.63
2019-03-30T09:15:00.423Z,21.63
2019-03-30T09:20:01.270Z,21.35
2019-03-30T09:25:01.778Z,21.30
2019-03-30T09:30:02.787Z,21.29
2019-03-30T09:35:03.340Z,21.30
2019-03-30T09:40:04.299Z,21.22
2019-03-30T09:45:04.944Z,21.27
2019-03-30T09:50:05.624Z,21.67
2019-03-30T09:55:06.223Z,21.82
2019-03-30T10:00:06.683Z,21.90
2019-03-30T10:05:07.134Z,21.99
2019-03-30T10:10:07.593Z,21.97
2019-03-30T10:15:08.087Z,22.03
2019-03-30T10:20:08.719Z,22.16
2019-03-30T10:25:09.155Z,22.11
2019-03-30T10:30:09.982Z,22.11
2019-03-30T10:35:10.426Z,22.15
2019-03-30T10:40:10.860Z,22.16
2019-03-30T10:45:11.330Z,22.11
2019-03-30T10:50:11.964Z,22.18
2019-03-30T10:55:12.620Z,22.21
2019-03-30T11:00:13.238Z,22.18
2019-03-30T11:05:13.992Z,22.16
2019-03-30T11:10:14.765Z,22.17
2019-03-30T11:15:15.364Z,22.21
2019-03-30T11:20:15.868Z,22.23
2019-03-30T11:25:16.522Z,21.13
2019-03-30T11:30:17.559Z,21.74
2019-03-30T11:35:18.180Z,21.69
2019-03-30T11:40:18.861Z,21.48
2019-03-30T11:45:19.729Z,21.65
2019-03-30T11:50:20.128Z,21.61
2019-03-30T11:55:22.390Z,21.54
2019-03-30T12:00:21.449Z,21.77
2019-03-30T12:05:22.065Z,21.89
2019-03-30T12:10:22.551Z,21.64
2019-03-30T12:15:23.142Z,21.70
2019-03-30T12:20:23.834Z,21.94
2019-03-30T12:25:34.928Z,21.91
2019-03-30T12:30:24.957Z,22.03
2019-03-30T12:35:25.594Z,22.08
2019-03-30T12:40:26.193Z,22.08
2019-03-30T12:45:26.843Z,22.17
2019-03-30T12:50:27.530Z,22.21
2019-03-30T12:55:28.361Z,22.27
2019-03-30T13:00:28.842Z,22.23
2019-03-30T13:05:29.847Z,22.29
2019-03-30T13:10:30.499Z,22.27
2019-03-30T13:15:31.138Z,22.41
2019-03-30T13:20:31.847Z,22.36
2019-03-30T13:25:32.644Z,22.45
2019-03-30T13:30:33.338Z,22.62
2019-03-30T13:35:34.148Z,22.66
2019-03-30T13:40:34.802Z,22.59
2019-03-30T13:45:35.445Z,22.64
2019-03-30T13:50:36.135Z,22.74
2019-03-30T13:55:37.007Z,22.80
2019-03-30T14:00:37.926Z,22.81
2019-03-30T14:05:38.491Z,22.92
2019-03-30T14:10:39.277Z,21.86
2019-03-30T14:15:39.938Z,22.63
2019-03-30T14:20:40.387Z,22.78
2019-03-30T14:25:41.090Z,22.96
2019-03-30T14:30:41.528Z,22.97
2019-03-30T14:35:43.744Z,22.92
2019-03-30T14:40:42.611Z,22.88
2019-03-30T14:45:43.277Z,22.50
2019-03-30T14:50:43.713Z,22.34
2019-03-30T14:55:44.386Z,22.42
2019-03-30T15:00:45.007Z,22.41
2019-03-30T15:05:45.455Z,22.27
2019-03-30T15:10:45.889Z,22.53
2019-03-30T15:15:46.506Z,22.66
2019-03-30T15:20:47.279Z,22.55
2019-03-30T15:25:47.917Z,22.87
2019-03-30T15:30:48.469Z,22.85
2019-03-30T15:35:49.144Z,22.80
2019-03-30T15:40:49.762Z,23.06
2019-03-30T15:45:50.409Z,23.05
2019-03-30T15:50:51.036Z,23.08
2019-03-30T15:55:51.736Z,23.09
2019-03-30T16:00:52.556Z,23.21
2019-03-30T16:05:53.032Z,23.23
2019-03-30T16:10:53.445Z,23.29
2019-03-30T16:15:53.940Z,23.66
2019-03-30T16:20:54.600Z,23.58
2019-03-30T16:25:55.181Z,23.61
2019-03-30T16:30:55.602Z,23.64
2019-03-30T16:35:56.075Z,23.70
2019-03-30T16:40:56.541Z,23.63
2019-03-30T16:45:56.997Z,23.64
2019-03-30T16:50:57.426Z,23.59
2019-03-30T16:55:58.062Z,23.54
2019-03-30T17:00:58.726Z,23.57
2019-03-30T17:05:59.389Z,23.45
2019-03-30T17:10:59.794Z,23.27
2019-03-30T17:16:00.245Z,23.23
2019-03-30T17:21:00.889Z,23.02
2019-03-30T17:26:01.557Z,23.21
2019-03-30T17:31:01.989Z,23.19
2019-03-30T17:36:02.647Z,23.14
2019-03-30T17:41:03.260Z,23.17
2019-03-30T17:46:03.644Z,23.03
2019-03-30T17:51:04.268Z,22.86
2019-03-30T17:56:04.856Z,22.87
2019-03-30T18:01:05.457Z,23.01
2019-03-30T18:06:05.914Z,22.99
2019-03-30T18:11:06.513Z,23.12
2019-03-30T18:16:07.122Z,23.03
2019-03-30T18:21:07.545Z,22.99
2019-03-30T18:26:07.977Z,22.99
2019-03-30T18:31:08.457Z,22.92
2019-03-30T18:36:09.105Z,22.82
2019-03-30T18:41:09.942Z,22.77
2019-03-30T18:46:10.923Z,22.84
2019-03-30T18:51:11.435Z,22.86
2019-03-30T18:56:12.095Z,22.86
2019-03-30T19:01:12.592Z,22.65
2019-03-30T19:06:13.373Z,22.65
2019-03-30T19:11:13.840Z,22.02
2019-03-30T19:16:14.726Z,22.56
2019-03-30T19:21:15.536Z,22.67
2019-03-30T19:26:15.934Z,22.70
2019-03-30T19:31:16.422Z,22.76
2019-03-30T19:36:16.915Z,22.87
2019-03-30T19:41:17.536Z,22.89
2019-03-30T19:46:17.958Z,22.96
2019-03-30T19:51:18.516Z,22.77
2019-03-30T19:56:19.043Z,22.94
2019-03-30T20:01:19.524Z,22.95
2019-03-30T20:06:20.383Z,23.00
2019-03-30T20:11:21.022Z,23.04
2019-03-30T20:16:21.443Z,23.03
2019-03-30T20:21:22.104Z,23.01
2019-03-30T20:26:22.755Z,22.98
2019-03-30T20:31:23.349Z,22.97
2019-03-30T20:36:24.070Z,22.98
2019-03-30T20:41:25.108Z,23.07
2019-03-30T20:46:25.774Z,23.09
2019-03-30T20:51:26.625Z,23.08
2019-03-30T20:56:27.043Z,23.04
2019-03-30T21:01:27.725Z,23.06
2019-03-30T21:06:29.681Z,23.05
2019-03-30T21:11:30.458Z,23.03
2019-03-30T21:16:31.034Z,22.90
2019-03-30T21:21:31.747Z,23.05
2019-03-30T21:26:32.620Z,23.02
2019-03-30T21:31:33.232Z,22.96
2019-03-30T21:36:34.906Z,22.96
2019-03-30T21:41:35.581Z,22.95
2019-03-30T21:46:36.440Z,22.88
2019-03-30T21:51:37.069Z,22.91
2019-03-30T21:56:37.488Z,22.56
2019-03-30T22:01:37.946Z,22.42
2019-03-30T22:06:38.625Z,22.28
2019-03-30T22:11:39.371Z,22.19
2019-03-30T22:16:39.943Z,22.18
2019-03-30T22:21:40.485Z,22.06
2019-03-30T22:26:41.102Z,22.07
2019-03-30T22:31:41.731Z,22.00
2019-03-30T22:36:42.639Z,22.02
2019-03-30T22:41:43.220Z,21.96
2019-03-30T22:46:43.877Z,21.98
2019-03-30T22:51:44.520Z,21.90
2019-03-30T22:56:45.207Z,21.92
2019-03-30T23:01:45.803Z,21.89
2019-03-30T23:06:46.257Z,21.87
2019-03-30T23:11:46.738Z,21.86
2019-03-30T23:16:47.386Z,21.84
2019-03-30T23:21:48.030Z,21.82
2019-03-30T23:26:48.820Z,21.71
2019-03-30T23:31:49.363Z,21.68
2019-03-30T23:36:49.954Z,21.71
2019-03-30T23:41:50.737Z,21.67
2019-03-30T23:46:51.145Z,21.70
2019-03-30T23:51:51.714Z,21.68
2019-03-30T23:56:52.204Z,21.64
