createdAt,value
2019-05-21T00:02:00.672Z,2.40
2019-05-21T00:04:28.586Z,2.47
2019-05-21T00:06:54.732Z,2.37
2019-05-21T00:09:20.840Z,2.25
2019-05-21T00:11:46.851Z,2.15
2019-05-21T00:14:12.851Z,2.02
2019-05-21T00:16:38.964Z,2.75
2019-05-21T00:19:04.961Z,3.62
2019-05-21T00:21:31.098Z,2.22
2019-05-21T00:23:56.990Z,2.20
2019-05-21T00:26:22.993Z,2.35
2019-05-21T00:29:26.032Z,2.52
2019-05-21T00:32:29.681Z,2.00
2019-05-21T00:35:47.282Z,2.00
2019-05-21T00:38:52.178Z,1.95
2019-05-21T00:41:55.323Z,2.37
2019-05-21T00:44:21.477Z,3.02
2019-05-21T00:46:47.581Z,2.55
2019-05-21T00:49:13.694Z,2.80
2019-05-21T00:51:39.605Z,2.12
2019-05-21T00:54:05.737Z,2.60
2019-05-21T00:56:31.651Z,2.15
2019-05-21T00:58:57.651Z,2.83
2019-05-21T01:01:23.558Z,2.08
2019-05-21T01:03:49.564Z,2.40
2019-05-21T01:06:15.565Z,2.72
2019-05-21T01:08:41.668Z,2.65
2019-05-21T01:11:07.780Z,2.42
2019-05-21T01:13:33.782Z,2.70
2019-05-21T01:15:59.788Z,2.58
2019-05-21T01:18:25.838Z,2.75
2019-05-21T01:20:52.043Z,2.37
2019-05-21T01:23:18.009Z,2.70
2019-05-21T01:25:43.906Z,2.80
2019-05-21T01:28:10.026Z,2.87
2019-05-21T01:30:36.148Z,2.92
2019-05-21T01:33:02.147Z,2.87
2019-05-21T01:35:28.189Z,3.17
2019-05-21T01:37:54.226Z,2.70
2019-05-21T01:40:20.363Z,2.45
2019-05-21T01:42:46.267Z,2.42
2019-05-21T01:45:12.417Z,2.70
2019-05-21T01:47:38.425Z,2.47
2019-05-21T01:50:05.101Z,3.05
2019-05-21T01:52:31.095Z,2.95
2019-05-21T01:54:57.010Z,3.17
2019-05-21T01:57:23.136Z,3.08
2019-05-21T01:59:49.142Z,3.02
2019-05-21T02:02:15.160Z,3.33
2019-05-21T02:04:41.163Z,2.77
2019-05-21T02:07:07.271Z,2.87
2019-05-21T02:09:35.331Z,3.77
2019-05-21T02:12:01.483Z,3.22
2019-05-21T02:14:27.427Z,3.55
2019-05-21T02:16:53.561Z,2.90
2019-05-21T02:19:19.582Z,3.20
2019-05-21T02:21:45.693Z,3.50
2019-05-21T02:24:11.703Z,3.52
2019-05-21T02:26:37.817Z,3.22
2019-05-21T02:29:03.953Z,4.12
2019-05-21T02:31:29.859Z,3.92
2019-05-21T02:33:55.940Z,3.77
2019-05-21T02:36:22.341Z,3.50
2019-05-21T02:38:48.447Z,3.35
2019-05-21T02:41:14.600Z,2.83
2019-05-21T02:43:40.714Z,3.33
2019-05-21T02:46:06.806Z,3.27
2019-05-21T02:48:32.940Z,2.95
2019-05-21T02:50:58.842Z,3.47
2019-05-21T02:53:24.940Z,3.40
2019-05-21T02:55:50.989Z,3.02
2019-05-21T02:58:17.438Z,3.85
2019-05-21T03:00:48.459Z,3.10
2019-05-21T03:03:16.444Z,3.35
2019-05-21T03:05:42.447Z,3.37
2019-05-21T03:08:08.561Z,3.22
2019-05-21T03:10:34.662Z,3.00
2019-05-21T03:13:00.702Z,3.10
2019-05-21T03:15:26.838Z,3.25
2019-05-21T03:17:53.554Z,3.00
2019-05-21T03:20:19.626Z,3.40
2019-05-21T03:22:45.664Z,3.87
2019-05-21T03:25:12.002Z,3.65
2019-05-21T03:27:38.010Z,3.98
2019-05-21T03:30:06.257Z,3.22
2019-05-21T03:32:32.410Z,3.65
2019-05-21T03:34:58.505Z,3.33
2019-05-21T03:37:24.409Z,3.35
2019-05-21T03:39:50.551Z,3.00
2019-05-21T03:42:16.651Z,3.42
2019-05-21T03:44:58.273Z,3.55
2019-05-21T03:47:11.292Z,3.77
2019-05-21T03:49:37.327Z,3.90
2019-05-21T03:52:03.438Z,3.60
2019-05-21T03:54:29.450Z,4.15
2019-05-21T03:56:55.449Z,4.10
2019-05-21T03:59:21.585Z,4.05
2019-05-21T04:01:47.692Z,4.05
2019-05-21T04:04:13.707Z,3.52
2019-05-21T04:06:51.106Z,3.90
2019-05-21T04:09:07.895Z,3.83
2019-05-21T04:11:33.883Z,3.65
2019-05-21T04:13:59.989Z,4.25
2019-05-21T04:16:27.899Z,4.37
2019-05-21T04:18:55.714Z,3.95
2019-05-21T04:21:21.647Z,4.62
2019-05-21T04:23:47.810Z,4.65
2019-05-21T04:26:14.003Z,4.70
2019-05-21T04:28:40.094Z,4.70
2019-05-21T04:31:06.118Z,5.08
2019-05-21T04:33:32.224Z,4.47
2019-05-21T04:35:58.230Z,4.78
2019-05-21T04:38:24.233Z,4.87
2019-05-21T04:40:50.246Z,4.87
2019-05-21T04:43:16.253Z,4.58
2019-05-21T04:45:42.281Z,4.78
2019-05-21T04:48:08.289Z,4.90
2019-05-21T04:50:34.398Z,4.08
2019-05-21T04:53:00.521Z,4.55
2019-05-21T04:55:26.469Z,4.78
2019-05-21T04:57:52.584Z,4.72
2019-05-21T05:00:18.775Z,4.60
2019-05-21T05:02:44.793Z,3.60
2019-05-21T05:05:10.899Z,4.20
2019-05-21T05:07:37.004Z,5.00
2019-05-21T05:10:04.805Z,5.33
2019-05-21T05:12:30.815Z,5.22
2019-05-21T05:14:56.866Z,5.25
2019-05-21T05:17:22.767Z,4.87
2019-05-21T05:19:48.909Z,6.58
2019-05-21T05:22:14.952Z,6.72
2019-05-21T05:24:40.887Z,6.85
2019-05-21T05:27:06.890Z,6.85
2019-05-21T05:29:32.894Z,5.67
2019-05-21T05:31:58.947Z,6.03
2019-05-21T05:34:24.877Z,5.83
2019-05-21T05:36:50.979Z,5.67
2019-05-21T05:39:17.082Z,6.22
2019-05-21T05:41:43.136Z,5.47
2019-05-21T05:44:09.237Z,5.05
2019-05-21T05:46:35.263Z,5.15
2019-05-21T05:49:03.078Z,5.75
2019-05-21T05:51:29.010Z,4.80
2019-05-21T05:53:57.762Z,5.35
2019-05-21T05:56:24.999Z,4.50
2019-05-21T05:58:51.089Z,4.87
2019-05-21T06:01:17.186Z,4.92
2019-05-21T06:03:43.089Z,4.28
2019-05-21T06:06:09.102Z,5.00
2019-05-21T06:08:34.998Z,5.58
2019-05-21T06:11:00.912Z,5.58
2019-05-21T06:13:27.023Z,4.90
2019-05-21T06:15:53.144Z,5.45
2019-05-21T06:18:19.054Z,5.20
2019-05-21T06:20:45.093Z,5.65
2019-05-21T06:23:11.195Z,5.67
2019-05-21T06:25:37.329Z,5.15
2019-05-21T06:28:03.422Z,4.87
2019-05-21T06:30:29.537Z,4.78
2019-05-21T06:32:55.660Z,5.08
2019-05-21T06:35:21.754Z,5.40
2019-05-21T06:37:47.903Z,5.47
2019-05-21T06:40:14.218Z,4.30
2019-05-21T06:42:40.116Z,4.83
2019-05-21T06:45:07.423Z,4.15
2019-05-21T06:47:33.332Z,4.47
2019-05-21T06:49:59.788Z,3.47
2019-05-21T06:52:25.694Z,4.00
2019-05-21T06:54:51.825Z,3.83
2019-05-21T06:57:17.751Z,4.00
2019-05-21T06:59:43.881Z,4.92
2019-05-21T07:02:10.050Z,4.37
2019-05-21T07:04:35.942Z,3.75
2019-05-21T07:07:02.052Z,4.10
2019-05-21T07:09:28.162Z,3.83
2019-05-21T07:11:54.166Z,3.80
2019-05-21T07:14:20.275Z,3.67
2019-05-21T07:16:46.184Z,4.62
2019-05-21T07:19:12.292Z,4.30
2019-05-21T07:21:38.199Z,4.42
2019-05-21T07:24:04.311Z,3.98
2019-05-21T07:26:30.437Z,4.28
2019-05-21T07:28:56.968Z,4.28
2019-05-21T07:31:23.396Z,5.53
2019-05-21T07:33:49.514Z,6.87
2019-05-21T07:36:15.685Z,6.92
2019-05-21T07:38:52.519Z,5.83
2019-05-21T07:41:09.713Z,6.05
2019-05-21T07:43:35.814Z,8.90
2019-05-21T07:46:02.235Z,6.87
2019-05-21T07:48:28.275Z,7.22
2019-05-21T07:50:54.418Z,6.12
2019-05-21T07:53:20.625Z,6.17
2019-05-21T07:55:46.740Z,4.72
2019-05-21T07:58:12.868Z,5.67
2019-05-21T08:00:38.897Z,6.20
2019-05-21T08:03:05.013Z,6.03
2019-05-21T08:05:31.165Z,6.53
2019-05-21T08:07:57.370Z,7.08
2019-05-21T08:10:23.420Z,6.28
2019-05-21T08:12:49.461Z,5.37
2019-05-21T08:15:15.574Z,5.33
2019-05-21T08:17:41.720Z,5.70
2019-05-21T08:20:10.390Z,6.10
2019-05-21T08:25:05.120Z,5.40
2019-05-21T08:27:31.237Z,4.65
2019-05-21T08:29:57.157Z,5.10
2019-05-21T08:32:23.268Z,5.17
2019-05-21T08:34:49.276Z,5.42
2019-05-21T08:37:15.280Z,5.67
2019-05-21T08:39:41.418Z,5.87
2019-05-21T08:42:07.637Z,6.10
2019-05-21T08:44:33.781Z,7.22
2019-05-21T08:47:00.210Z,7.25
2019-05-21T08:49:26.319Z,7.20
2019-05-21T08:51:52.460Z,7.22
2019-05-21T08:54:20.479Z,8.85
2019-05-21T08:56:46.487Z,7.42
2019-05-21T08:59:12.595Z,6.90
2019-05-21T09:01:38.604Z,6.22
2019-05-21T09:04:04.740Z,4.97
2019-05-21T09:06:30.860Z,5.40
2019-05-21T09:08:56.869Z,4.80
2019-05-21T09:11:22.818Z,6.53
2019-05-21T09:13:48.827Z,5.42
2019-05-21T09:16:14.846Z,3.85
2019-05-21T09:18:40.860Z,2.60
2019-05-21T09:21:06.965Z,2.15
2019-05-21T09:23:33.094Z,2.77
2019-05-21T09:25:59.299Z,3.60
2019-05-21T09:28:25.328Z,4.72
2019-05-21T09:30:51.439Z,6.00
2019-05-21T09:33:17.458Z,3.00
2019-05-21T09:35:43.358Z,3.08
2019-05-21T09:38:09.259Z,4.60
2019-05-21T09:40:35.358Z,4.28
2019-05-21T09:43:01.481Z,3.47
2019-05-21T09:45:27.589Z,2.98
2019-05-21T09:47:53.729Z,4.60
2019-05-21T09:50:19.917Z,6.20
2019-05-21T09:52:46.214Z,7.33
2019-05-21T09:55:12.507Z,5.60
2019-05-21T09:57:52.588Z,6.15
2019-05-21T10:00:23.621Z,6.55
2019-05-21T10:02:49.619Z,5.17
2019-05-21T10:05:15.832Z,4.83
2019-05-21T10:07:41.969Z,6.53
2019-05-21T10:10:08.665Z,7.97
2019-05-21T10:12:34.709Z,6.08
2019-05-21T10:15:00.838Z,4.60
2019-05-21T10:17:26.725Z,4.12
2019-05-21T10:19:52.862Z,4.55
2019-05-21T10:22:18.975Z,5.33
2019-05-21T10:24:45.113Z,8.93
2019-05-21T10:27:11.124Z,14.00
2019-05-21T10:29:37.149Z,12.68
2019-05-21T10:32:03.469Z,11.05
2019-05-21T10:34:29.645Z,8.20
2019-05-21T10:36:55.648Z,6.20
2019-05-21T10:39:21.788Z,5.42
2019-05-21T10:41:47.797Z,4.58
2019-05-21T10:44:13.957Z,5.20
2019-05-21T10:46:40.099Z,5.40
2019-05-21T10:49:06.312Z,4.95
2019-05-21T10:51:32.531Z,4.28
2019-05-21T10:53:58.828Z,3.42
2019-05-21T10:56:24.901Z,3.42
2019-05-21T10:58:51.016Z,2.83
2019-05-21T11:01:19.057Z,3.00
2019-05-21T11:04:03.872Z,3.12
2019-05-21T11:06:30.079Z,3.20
2019-05-21T11:08:55.988Z,3.08
2019-05-21T11:11:22.087Z,3.83
2019-05-21T11:13:48.213Z,4.85
2019-05-21T11:16:14.346Z,4.35
2019-05-21T11:18:40.435Z,4.50
2019-05-21T11:21:06.447Z,3.70
2019-05-21T11:23:32.587Z,3.40
2019-05-21T11:26:00.101Z,3.37
2019-05-21T11:28:26.099Z,3.47
2019-05-21T11:30:52.505Z,3.40
2019-05-21T11:33:18.651Z,3.20
2019-05-21T11:35:44.772Z,3.02
2019-05-21T11:38:10.975Z,2.80
2019-05-21T11:40:37.086Z,3.22
2019-05-21T11:43:03.194Z,2.90
2019-05-21T11:45:32.787Z,3.10
2019-05-21T11:47:57.108Z,4.37
2019-05-21T11:50:23.316Z,3.55
2019-05-21T11:52:49.711Z,2.92
2019-05-21T11:55:15.735Z,2.75
2019-05-21T11:57:41.835Z,3.10
2019-05-21T12:00:08.943Z,3.95
2019-05-21T12:02:36.537Z,2.62
2019-05-21T12:05:05.389Z,3.15
2019-05-21T12:07:31.538Z,2.75
2019-05-21T12:09:57.746Z,3.27
2019-05-21T12:12:23.857Z,2.98
2019-05-21T12:14:49.997Z,3.33
2019-05-21T12:17:16.003Z,3.50
2019-05-21T12:19:42.151Z,3.47
2019-05-21T12:22:08.245Z,4.25
2019-05-21T12:24:34.264Z,3.75
2019-05-21T12:27:00.359Z,4.15
2019-05-21T12:29:26.580Z,4.00
2019-05-21T12:31:52.591Z,3.62
2019-05-21T12:34:18.500Z,3.65
2019-05-21T12:36:44.665Z,2.67
2019-05-21T12:39:14.625Z,2.52
2019-05-21T12:41:38.967Z,3.12
2019-05-21T12:44:05.166Z,3.50
2019-05-21T12:46:31.110Z,3.75
2019-05-21T12:48:57.228Z,4.17
2019-05-21T12:51:23.335Z,3.40
2019-05-21T12:53:49.448Z,4.10
2019-05-21T12:56:15.460Z,4.30
2019-05-21T12:58:41.462Z,4.10
2019-05-21T13:01:07.672Z,3.83
2019-05-21T13:03:33.676Z,4.25
2019-05-21T13:05:59.789Z,9.10
2019-05-21T13:08:25.902Z,12.35
2019-05-21T13:10:52.138Z,14.85
2019-05-21T13:13:18.293Z,10.05
2019-05-21T13:15:44.417Z,5.90
2019-05-21T13:18:10.519Z,6.78
2019-05-21T13:20:36.626Z,5.90
2019-05-21T13:23:03.436Z,5.90
2019-05-21T13:25:29.606Z,5.00
2019-05-21T13:27:57.759Z,6.03
2019-05-21T13:30:24.136Z,5.75
2019-05-21T13:32:50.136Z,5.58
2019-05-21T13:35:16.240Z,7.15
2019-05-21T13:37:42.344Z,17.02
2019-05-21T13:40:09.246Z,14.20
2019-05-21T13:42:35.250Z,9.75
2019-05-21T13:45:01.369Z,10.98
2019-05-21T13:47:27.416Z,11.50
2019-05-21T13:49:53.409Z,12.68
2019-05-21T13:52:19.509Z,9.68
2019-05-21T13:54:45.515Z,8.48
2019-05-21T13:57:11.543Z,12.18
2019-05-21T13:59:37.734Z,10.55
2019-05-21T14:02:05.153Z,8.48
2019-05-21T14:04:31.408Z,5.05
2019-05-21T14:06:57.425Z,5.65
2019-05-21T14:09:25.368Z,6.40
2019-05-21T14:11:51.990Z,8.38
2019-05-21T14:14:18.043Z,6.92
2019-05-21T14:16:44.055Z,8.40
2019-05-21T14:19:10.315Z,7.62
2019-05-21T14:21:36.427Z,10.65
2019-05-21T14:24:02.703Z,14.10
2019-05-21T14:26:29.245Z,24.50
2019-05-21T14:28:55.243Z,12.95
2019-05-21T14:31:21.356Z,9.25
2019-05-21T14:33:47.455Z,7.62
2019-05-21T14:36:13.449Z,7.15
2019-05-21T14:38:39.572Z,5.50
2019-05-21T14:41:05.671Z,5.92
2019-05-21T14:43:31.608Z,5.80
2019-05-21T14:45:57.765Z,6.08
2019-05-21T14:48:23.770Z,13.75
2019-05-21T14:50:49.803Z,17.35
2019-05-21T14:53:15.945Z,15.80
2019-05-21T14:55:41.964Z,15.45
2019-05-21T14:58:08.018Z,21.27
2019-05-21T15:00:36.132Z,10.00
2019-05-21T15:03:02.541Z,6.65
2019-05-21T15:05:28.647Z,5.92
2019-05-21T15:07:54.705Z,3.95
2019-05-21T15:10:20.819Z,2.92
2019-05-21T15:12:46.980Z,3.70
2019-05-21T15:15:13.345Z,2.83
2019-05-21T15:17:39.492Z,2.52
2019-05-21T15:20:15.104Z,3.85
2019-05-21T15:22:41.043Z,2.70
2019-05-21T15:25:07.148Z,3.37
2019-05-21T15:27:33.258Z,2.67
2019-05-21T15:29:59.171Z,2.58
2019-05-21T15:32:26.323Z,2.22
2019-05-21T15:34:52.974Z,2.95
2019-05-21T15:37:19.103Z,2.72
2019-05-21T15:39:45.093Z,2.55
2019-05-21T15:42:11.138Z,2.00
2019-05-21T15:44:37.241Z,2.30
2019-05-21T15:47:03.351Z,2.47
2019-05-21T15:49:36.309Z,2.40
2019-05-21T15:51:57.385Z,3.60
2019-05-21T15:54:23.496Z,4.37
2019-05-21T15:56:49.512Z,4.40
2019-05-21T15:59:15.655Z,4.30
2019-05-21T16:01:41.777Z,3.10
2019-05-21T16:04:07.888Z,5.28
2019-05-21T16:06:34.000Z,4.70
2019-05-21T16:08:59.935Z,4.55
2019-05-21T16:11:28.994Z,6.20
2019-05-21T16:13:54.054Z,8.13
2019-05-21T16:16:19.964Z,6.95
2019-05-21T16:18:46.015Z,6.67
2019-05-21T16:21:12.123Z,11.88
2019-05-21T16:23:38.022Z,27.85
2019-05-21T16:26:04.127Z,5.75
2019-05-21T16:28:30.027Z,2.58
2019-05-21T16:30:56.214Z,2.00
2019-05-21T16:33:22.236Z,1.98
2019-05-21T16:35:48.240Z,1.32
2019-05-21T16:38:15.218Z,1.70
2019-05-21T16:40:41.384Z,1.42
2019-05-21T16:43:07.430Z,1.40
2019-05-21T16:45:33.542Z,1.05
2019-05-21T16:47:59.951Z,0.90
2019-05-21T16:50:26.501Z,1.80
2019-05-21T16:52:52.812Z,1.30
2019-05-21T16:55:18.960Z,1.62
2019-05-21T16:57:45.075Z,2.22
2019-05-21T17:00:14.898Z,1.47
2019-05-21T17:02:41.300Z,1.90
2019-05-21T17:05:07.509Z,1.98
2019-05-21T17:07:33.730Z,2.25
2019-05-21T17:09:59.831Z,2.30
2019-05-21T17:12:25.945Z,2.08
2019-05-21T17:14:51.962Z,2.50
2019-05-21T17:17:18.074Z,1.55
2019-05-21T17:19:45.121Z,1.35
2019-05-21T17:22:11.265Z,1.50
2019-05-21T17:24:37.377Z,2.72
2019-05-21T17:27:03.483Z,2.72
2019-05-21T17:29:29.392Z,2.98
2019-05-21T17:31:55.434Z,3.00
2019-05-21T17:34:21.687Z,5.12
2019-05-21T17:36:47.702Z,4.17
2019-05-21T17:39:13.840Z,3.45
2019-05-21T17:41:40.094Z,3.62
2019-05-21T17:44:07.473Z,3.67
2019-05-21T17:46:33.717Z,5.92
2019-05-21T17:48:59.827Z,6.37
2019-05-21T17:51:26.154Z,5.67
2019-05-21T17:53:52.353Z,5.55
2019-05-21T17:56:18.483Z,6.03
2019-05-21T17:58:44.592Z,4.83
2019-05-21T18:01:12.632Z,4.80
2019-05-21T18:03:38.754Z,2.70
2019-05-21T18:06:05.963Z,2.70
2019-05-21T18:08:32.510Z,2.00
2019-05-21T18:10:59.173Z,2.65
2019-05-21T18:13:25.895Z,2.85
2019-05-21T18:15:52.311Z,2.58
2019-05-21T18:18:18.527Z,2.70
2019-05-21T18:20:44.535Z,3.27
2019-05-21T18:23:10.547Z,4.30
2019-05-21T18:25:36.755Z,2.77
2019-05-21T18:28:03.062Z,2.52
2019-05-21T18:30:29.256Z,2.65
2019-05-21T18:32:55.538Z,2.80
2019-05-21T18:35:22.087Z,3.72
2019-05-21T18:37:48.202Z,3.45
2019-05-21T18:40:15.520Z,3.12
2019-05-21T18:42:41.638Z,4.70
2019-05-21T18:45:09.374Z,4.08
2019-05-21T18:47:35.487Z,3.80
2019-05-21T18:50:02.044Z,3.72
2019-05-21T18:52:28.022Z,2.77
2019-05-21T18:54:54.053Z,3.17
2019-05-21T18:57:20.099Z,3.20
2019-05-21T18:59:46.104Z,2.92
2019-05-21T19:02:13.323Z,5.20
2019-05-21T19:04:39.426Z,3.08
2019-05-21T19:07:05.450Z,2.52
2019-05-21T19:09:31.579Z,2.37
2019-05-21T19:11:57.726Z,2.75
2019-05-21T19:14:23.844Z,2.20
2019-05-21T19:16:49.951Z,2.75
2019-05-21T19:19:16.074Z,2.45
2019-05-21T19:21:42.088Z,2.08
2019-05-21T19:24:08.231Z,2.55
2019-05-21T19:26:34.233Z,2.80
2019-05-21T19:29:00.318Z,3.40
2019-05-21T19:31:26.328Z,3.02
2019-05-21T19:33:52.234Z,3.27
2019-05-21T19:36:18.244Z,2.85
2019-05-21T19:38:44.451Z,3.62
2019-05-21T19:41:10.588Z,4.62
2019-05-21T19:43:36.770Z,5.62
2019-05-21T19:46:03.044Z,5.87
2019-05-21T19:48:29.098Z,5.42
2019-05-21T19:50:55.191Z,6.20
2019-05-21T19:53:21.257Z,6.60
2019-05-21T19:55:47.588Z,9.70
2019-05-21T19:58:13.803Z,7.67
2019-05-21T20:00:41.716Z,7.70
2019-05-21T20:03:08.522Z,7.47
2019-05-21T20:05:34.878Z,8.10
2019-05-21T20:08:01.610Z,9.08
2019-05-21T20:10:27.918Z,7.80
2019-05-21T20:12:54.029Z,9.63
2019-05-21T20:15:20.043Z,9.90
2019-05-21T20:17:50.790Z,9.75
2019-05-21T20:20:19.040Z,9.40
2019-05-21T20:22:46.160Z,5.30
2019-05-21T20:25:12.369Z,2.98
2019-05-21T20:27:38.806Z,3.52
2019-05-21T20:30:12.865Z,3.95
2019-05-21T20:32:36.109Z,4.20
2019-05-21T20:35:05.427Z,3.90
2019-05-21T20:39:58.996Z,11.18
2019-05-21T20:42:25.898Z,9.45
2019-05-21T20:44:52.239Z,9.85
2019-05-21T20:47:18.422Z,10.60
2019-05-21T20:49:45.438Z,9.70
2019-05-21T20:52:18.584Z,11.75
2019-05-21T20:54:41.947Z,11.88
2019-05-21T20:57:10.206Z,9.10
2019-05-21T20:59:36.343Z,6.35
2019-05-21T21:02:08.103Z,6.80
2019-05-21T21:04:32.671Z,5.60
2019-05-21T21:06:59.505Z,3.85
2019-05-21T21:09:25.631Z,3.40
2019-05-21T21:11:52.068Z,5.35
2019-05-21T21:14:18.690Z,4.83
2019-05-21T21:16:45.326Z,9.25
2019-05-21T21:19:11.426Z,7.72
2019-05-21T21:21:37.675Z,13.93
2019-05-21T21:24:03.779Z,9.00
2019-05-21T21:26:30.392Z,7.17
2019-05-21T21:28:56.406Z,4.72
2019-05-21T21:31:22.556Z,6.50
2019-05-21T21:33:48.763Z,6.55
2019-05-21T21:36:14.969Z,4.62
2019-05-21T21:38:41.109Z,5.42
2019-05-21T21:41:07.508Z,4.30
2019-05-21T21:43:33.815Z,4.58
2019-05-21T21:45:59.929Z,4.03
2019-05-21T21:48:26.049Z,3.77
2019-05-21T21:50:52.467Z,3.87
2019-05-21T21:53:19.001Z,3.87
2019-05-21T21:55:45.008Z,4.00
2019-05-21T21:58:11.124Z,4.17
2019-05-21T22:01:04.084Z,3.58
2019-05-21T22:03:33.229Z,3.22
2019-05-21T22:06:00.241Z,3.60
2019-05-21T22:08:27.861Z,3.98
2019-05-21T22:10:53.865Z,3.75
2019-05-21T22:13:20.181Z,3.08
2019-05-21T22:15:46.386Z,1.45
2019-05-21T22:18:13.489Z,1.60
2019-05-21T22:20:39.629Z,2.55
2019-05-21T22:23:06.363Z,2.22
2019-05-21T22:25:32.466Z,2.45
2019-05-21T22:27:58.392Z,2.20
2019-05-21T22:30:26.209Z,2.33
2019-05-21T22:32:52.287Z,2.17
2019-05-21T22:35:18.333Z,2.80
2019-05-21T22:37:44.453Z,2.42
2019-05-21T22:40:10.660Z,2.10
2019-05-21T22:42:36.866Z,2.55
2019-05-21T22:45:08.443Z,2.77
2019-05-21T22:47:33.910Z,2.35
2019-05-21T22:50:00.245Z,2.83
2019-05-21T22:52:26.285Z,2.30
2019-05-21T22:54:52.395Z,2.52
2019-05-21T22:57:18.509Z,2.67
2019-05-21T22:59:45.058Z,2.60
2019-05-21T23:02:13.063Z,2.50
2019-05-21T23:04:39.171Z,2.60
2019-05-21T23:07:05.882Z,2.60
2019-05-21T23:09:31.933Z,2.60
2019-05-21T23:11:58.083Z,2.65
2019-05-21T23:14:24.284Z,2.33
2019-05-21T23:16:50.319Z,2.33
2019-05-21T23:19:18.134Z,1.95
2019-05-21T23:21:45.640Z,1.70
2019-05-21T23:24:13.654Z,1.27
2019-05-21T23:26:40.858Z,1.40
2019-05-21T23:29:08.081Z,1.10
2019-05-21T23:31:34.097Z,1.57
2019-05-21T23:34:00.738Z,1.30
2019-05-21T23:36:27.243Z,1.72
2019-05-21T23:38:53.289Z,1.00
2019-05-21T23:41:19.998Z,1.50
2019-05-21T23:43:48.101Z,1.20
2019-05-21T23:46:14.614Z,1.60
2019-05-21T23:48:41.522Z,1.67
2019-05-21T23:51:07.731Z,1.30
2019-05-21T23:53:34.139Z,1.52
2019-05-21T23:56:00.240Z,1.57
2019-05-21T23:58:26.351Z,1.22
