createdAt,value
2023-05-14T00:01:32.722Z,100.00
2023-05-14T00:03:59.804Z,100.00
2023-05-14T00:06:27.263Z,100.00
2023-05-14T00:08:54.370Z,100.00
2023-05-14T00:11:21.812Z,100.00
2023-05-14T00:13:49.658Z,100.00
2023-05-14T00:16:16.795Z,100.00
2023-05-14T00:18:44.089Z,100.00
2023-05-14T00:21:11.108Z,100.00
2023-05-14T00:23:38.275Z,100.00
2023-05-14T00:26:05.315Z,100.00
2023-05-14T00:28:32.284Z,100.00
2023-05-14T00:30:59.378Z,100.00
2023-05-14T00:33:26.330Z,100.00
2023-05-14T00:35:53.329Z,100.00
2023-05-14T00:38:20.439Z,100.00
2023-05-14T00:40:51.772Z,100.00
2023-05-14T00:43:21.136Z,100.00
2023-05-14T00:45:51.208Z,100.00
2023-05-14T00:48:18.700Z,100.00
2023-05-14T00:50:45.847Z,100.00
2023-05-14T00:53:13.432Z,100.00
2023-05-14T00:55:42.657Z,100.00
2023-05-14T00:58:14.288Z,100.00
2023-05-14T01:00:42.254Z,100.00
2023-05-14T01:03:12.392Z,100.00
2023-05-14T01:06:13.999Z,100.00
2023-05-14T01:09:01.548Z,100.00
2023-05-14T01:12:01.166Z,100.00
2023-05-14T01:14:57.102Z,100.00
2023-05-14T01:17:30.320Z,100.00
2023-05-14T01:19:57.894Z,100.00
2023-05-14T01:22:24.852Z,100.00
2023-05-14T01:24:51.915Z,100.00
2023-05-14T01:28:05.579Z,100.00
2023-05-14T01:30:46.208Z,100.00
2023-05-14T01:33:18.120Z,100.00
2023-05-14T01:35:45.745Z,100.00
2023-05-14T01:38:17.318Z,100.00
2023-05-14T01:40:46.556Z,100.00
2023-05-14T01:43:14.473Z,100.00
2023-05-14T01:45:42.795Z,100.00
2023-05-14T01:48:10.135Z,100.00
2023-05-14T01:50:37.184Z,100.00
2023-05-14T01:53:04.205Z,100.00
2023-05-14T01:55:31.691Z,100.00
2023-05-14T01:57:58.828Z,100.00
2023-05-14T02:00:26.344Z,100.00
2023-05-14T02:02:54.271Z,100.00
2023-05-14T02:05:21.629Z,100.00
2023-05-14T02:07:48.668Z,100.00
2023-05-14T02:10:16.263Z,100.00
2023-05-14T02:12:43.335Z,100.00
2023-05-14T02:15:11.102Z,100.00
2023-05-14T02:17:38.458Z,100.00
2023-05-14T02:20:06.373Z,100.00
2023-05-14T02:22:33.403Z,100.00
2023-05-14T02:25:01.062Z,100.00
2023-05-14T02:27:28.261Z,100.00
2023-05-14T02:29:56.575Z,100.00
2023-05-14T02:32:23.700Z,100.00
2023-05-14T02:34:50.827Z,100.00
2023-05-14T02:37:17.799Z,100.00
2023-05-14T02:39:44.842Z,100.00
2023-05-14T02:42:11.856Z,100.00
2023-05-14T02:44:38.866Z,100.00
2023-05-14T02:47:06.140Z,100.00
2023-05-14T02:49:33.404Z,100.00
2023-05-14T02:52:00.936Z,100.00
2023-05-14T02:54:27.914Z,100.00
2023-05-14T02:56:54.970Z,100.00
2023-05-14T02:59:23.615Z,100.00
2023-05-14T03:01:51.235Z,100.00
2023-05-14T03:04:18.770Z,100.00
2023-05-14T03:06:45.825Z,100.00
2023-05-14T03:09:12.831Z,100.00
2023-05-14T03:11:40.084Z,100.00
2023-05-14T03:14:07.065Z,100.00
2023-05-14T03:16:34.144Z,100.00
2023-05-14T03:19:01.320Z,100.00
2023-05-14T03:21:28.451Z,100.00
2023-05-14T03:23:55.437Z,100.00
2023-05-14T03:26:22.400Z,100.00
2023-05-14T03:28:53.069Z,100.00
2023-05-14T03:31:20.113Z,100.00
2023-05-14T03:33:47.350Z,100.00
2023-05-14T03:36:14.363Z,100.00
2023-05-14T03:38:41.299Z,100.00
2023-05-14T03:41:08.661Z,100.00
2023-05-14T03:43:36.098Z,100.00
2023-05-14T03:46:03.118Z,100.00
2023-05-14T03:48:30.433Z,100.00
2023-05-14T03:50:57.715Z,100.00
2023-05-14T03:53:25.082Z,100.00
2023-05-14T03:55:52.034Z,100.00
2023-05-14T03:58:18.988Z,100.00
2023-05-14T04:00:46.016Z,100.00
2023-05-14T04:03:13.573Z,100.00
2023-05-14T04:05:40.684Z,100.00
2023-05-14T04:08:07.857Z,100.00
2023-05-14T04:10:34.856Z,100.00
2023-05-14T04:13:02.226Z,100.00
2023-05-14T04:15:32.975Z,100.00
2023-05-14T04:18:00.070Z,100.00
2023-05-14T04:20:27.892Z,100.00
2023-05-14T04:22:55.120Z,100.00
2023-05-14T04:25:22.225Z,100.00
2023-05-14T04:27:49.627Z,100.00
2023-05-14T04:30:16.654Z,100.00
2023-05-14T04:32:44.521Z,100.00
2023-05-14T04:35:12.353Z,100.00
2023-05-14T04:37:40.437Z,100.00
2023-05-14T04:40:11.343Z,100.00
2023-05-14T04:42:38.928Z,100.00
2023-05-14T04:45:07.093Z,100.00
2023-05-14T04:47:34.607Z,100.00
2023-05-14T04:50:04.864Z,100.00
2023-05-14T04:52:32.081Z,100.00
2023-05-14T04:54:59.249Z,100.00
2023-05-14T04:57:26.251Z,100.00
2023-05-14T04:59:53.272Z,100.00
2023-05-14T05:02:20.298Z,100.00
2023-05-14T05:04:47.313Z,100.00
2023-05-14T05:07:14.649Z,100.00
2023-05-14T05:09:42.983Z,100.00
2023-05-14T05:12:10.475Z,100.00
2023-05-14T05:14:37.412Z,100.00
2023-05-14T05:17:04.552Z,100.00
2023-05-14T05:19:42.416Z,100.00
2023-05-14T05:22:10.556Z,100.00
2023-05-14T05:24:37.700Z,100.00
2023-05-14T05:27:05.547Z,100.00
2023-05-14T05:29:32.577Z,100.00
2023-05-14T05:31:59.710Z,100.00
2023-05-14T05:34:26.868Z,100.00
2023-05-14T05:36:53.849Z,100.00
2023-05-14T05:39:20.896Z,100.00
2023-05-14T05:41:47.944Z,100.00
2023-05-14T05:44:14.866Z,100.00
2023-05-14T05:46:44.257Z,100.00
2023-05-14T05:49:11.249Z,100.00
2023-05-14T05:51:38.804Z,100.00
2023-05-14T05:54:06.002Z,100.00
2023-05-14T05:56:32.995Z,100.00
2023-05-14T05:59:00.006Z,100.00
2023-05-14T06:01:27.311Z,100.00
2023-05-14T06:03:57.211Z,100.00
2023-05-14T06:06:24.180Z,100.00
2023-05-14T06:08:51.333Z,100.00
2023-05-14T06:11:18.476Z,100.00
2023-05-14T06:13:45.411Z,100.00
2023-05-14T06:16:12.434Z,100.00
2023-05-14T06:18:39.571Z,100.00
2023-05-14T06:21:06.621Z,100.00
2023-05-14T06:23:34.382Z,100.00
2023-05-14T06:26:01.325Z,100.00
2023-05-14T06:28:28.483Z,100.00
2023-05-14T06:30:55.874Z,100.00
2023-05-14T06:33:29.765Z,100.00
2023-05-14T06:36:00.927Z,100.00
2023-05-14T06:38:28.034Z,100.00
2023-05-14T06:40:55.008Z,100.00
2023-05-14T06:43:22.469Z,100.00
2023-05-14T06:45:50.500Z,100.00
2023-05-14T06:48:18.952Z,100.00
2023-05-14T06:50:47.468Z,100.00
2023-05-14T06:53:14.598Z,100.00
2023-05-14T06:55:41.630Z,100.00
2023-05-14T06:58:09.297Z,100.00
2023-05-14T07:00:36.313Z,100.00
2023-05-14T07:03:03.390Z,100.00
2023-05-14T07:05:30.630Z,100.00
2023-05-14T07:07:57.617Z,100.00
2023-05-14T07:10:25.147Z,100.00
2023-05-14T07:12:52.388Z,100.00
2023-05-14T07:15:19.399Z,100.00
2023-05-14T07:17:46.492Z,100.00
2023-05-14T07:20:14.078Z,100.00
2023-05-14T07:22:41.068Z,100.00
2023-05-14T07:25:08.649Z,100.00
2023-05-14T07:27:35.647Z,100.00
2023-05-14T07:30:02.862Z,100.00
2023-05-14T07:32:29.877Z,100.00
2023-05-14T07:34:57.024Z,100.00
2023-05-14T07:37:25.952Z,100.00
2023-05-14T07:39:53.776Z,100.00
2023-05-14T07:42:34.405Z,100.00
2023-05-14T07:45:03.012Z,100.00
2023-05-14T07:47:30.100Z,100.00
2023-05-14T07:49:57.792Z,100.00
2023-05-14T07:52:25.350Z,100.00
2023-05-14T07:54:52.585Z,100.00
2023-05-14T07:57:20.040Z,100.00
2023-05-14T07:59:48.844Z,100.00
2023-05-14T08:02:16.983Z,100.00
2023-05-14T08:04:44.387Z,100.00
2023-05-14T08:07:11.883Z,100.00
2023-05-14T08:09:38.902Z,100.00
2023-05-14T08:12:06.817Z,100.00
2023-05-14T08:14:33.973Z,100.00
2023-05-14T08:17:01.161Z,100.00
2023-05-14T08:19:28.607Z,100.00
2023-05-14T08:21:55.608Z,100.00
2023-05-14T08:24:22.710Z,100.00
2023-05-14T08:26:49.804Z,100.00
2023-05-14T08:29:17.012Z,100.00
2023-05-14T08:31:44.171Z,100.00
2023-05-14T08:34:11.227Z,100.00
2023-05-14T08:36:39.201Z,100.00
2023-05-14T08:39:07.785Z,100.00
2023-05-14T08:41:35.729Z,100.00
2023-05-14T08:44:15.114Z,100.00
2023-05-14T08:46:42.641Z,100.00
2023-05-14T08:49:27.175Z,100.00
2023-05-14T08:51:54.565Z,100.00
2023-05-14T08:54:23.719Z,100.00
2023-05-14T08:56:52.417Z,100.00
2023-05-14T08:59:20.529Z,100.00
2023-05-14T09:01:50.042Z,100.00
2023-05-14T09:04:23.301Z,100.00
2023-05-14T09:06:53.543Z,100.00
2023-05-14T09:09:24.130Z,100.00
2023-05-14T09:11:53.870Z,100.00
2023-05-14T09:14:23.238Z,100.00
2023-05-14T09:16:51.792Z,100.00
2023-05-14T09:19:19.445Z,100.00
2023-05-14T09:21:47.828Z,100.00
2023-05-14T09:24:24.115Z,100.00
2023-05-14T09:26:57.164Z,100.00
2023-05-14T09:29:29.175Z,100.00
2023-05-14T09:31:58.059Z,100.00
2023-05-14T09:34:30.801Z,100.00
2023-05-14T09:37:01.341Z,100.00
2023-05-14T09:39:29.599Z,100.00
2023-05-14T09:41:57.004Z,100.00
2023-05-14T09:44:24.888Z,100.00
2023-05-14T09:46:53.583Z,100.00
2023-05-14T09:49:21.335Z,100.00
2023-05-14T09:51:51.638Z,100.00
2023-05-14T09:54:18.751Z,100.00
2023-05-14T09:56:45.879Z,100.00
2023-05-14T09:59:12.916Z,100.00
2023-05-14T10:01:43.355Z,100.00
2023-05-14T10:04:11.552Z,100.00
2023-05-14T10:06:39.866Z,100.00
2023-05-14T10:09:13.360Z,100.00
2023-05-14T10:11:44.358Z,100.00
2023-05-14T10:14:32.761Z,100.00
2023-05-14T10:17:01.959Z,100.00
2023-05-14T10:19:35.325Z,100.00
2023-05-14T10:22:08.317Z,100.00
2023-05-14T10:24:38.780Z,100.00
2023-05-14T10:27:06.087Z,100.00
2023-05-14T10:29:37.989Z,100.00
2023-05-14T10:32:07.232Z,100.00
2023-05-14T10:34:41.202Z,100.00
2023-05-14T10:37:12.261Z,100.00
2023-05-14T10:40:00.017Z,100.00
2023-05-14T10:42:37.662Z,100.00
2023-05-14T10:45:11.342Z,100.00
2023-05-14T10:47:41.041Z,100.00
2023-05-14T10:50:11.192Z,100.00
2023-05-14T10:52:38.328Z,100.00
2023-05-14T10:55:13.028Z,94.50
2023-05-14T10:57:43.384Z,100.00
2023-05-14T11:00:13.787Z,100.00
2023-05-14T11:02:43.318Z,100.00
2023-05-14T11:05:14.340Z,99.35
2023-05-14T11:07:47.878Z,99.65
2023-05-14T11:10:20.574Z,100.00
2023-05-14T11:12:50.041Z,100.00
2023-05-14T11:15:20.299Z,100.00
2023-05-14T11:17:48.969Z,100.00
2023-05-14T11:20:19.669Z,100.00
2023-05-14T11:22:48.882Z,100.00
2023-05-14T11:25:17.038Z,100.00
2023-05-14T11:27:46.116Z,100.00
2023-05-14T11:30:19.214Z,100.00
2023-05-14T11:32:48.514Z,100.00
2023-05-14T11:35:16.938Z,99.86
2023-05-14T11:37:49.360Z,99.17
2023-05-14T11:40:17.008Z,100.00
2023-05-14T11:42:44.378Z,100.00
2023-05-14T11:45:13.098Z,86.66
2023-05-14T11:47:42.299Z,83.45
2023-05-14T11:50:10.062Z,76.94
2023-05-14T11:52:41.656Z,83.00
2023-05-14T11:55:12.894Z,73.37
2023-05-14T11:57:40.963Z,77.56
2023-05-14T12:00:21.008Z,90.06
2023-05-14T12:02:51.809Z,78.47
2023-05-14T12:05:19.235Z,84.03
2023-05-14T12:07:47.460Z,83.09
2023-05-14T12:10:15.466Z,81.88
2023-05-14T12:12:47.562Z,86.39
2023-05-14T12:15:16.928Z,80.76
2023-05-14T12:17:50.601Z,80.38
2023-05-14T12:20:18.345Z,76.98
2023-05-14T12:22:45.332Z,83.90
2023-05-14T12:25:14.141Z,83.64
2023-05-14T12:27:44.900Z,93.48
2023-05-14T12:30:27.421Z,85.15
2023-05-14T12:32:54.553Z,92.45
2023-05-14T12:35:22.835Z,89.64
2023-05-14T12:37:50.229Z,83.79
2023-05-14T12:40:17.285Z,81.13
2023-05-14T12:42:44.509Z,71.99
2023-05-14T12:45:11.929Z,76.71
2023-05-14T12:47:39.099Z,75.54
2023-05-14T12:50:06.996Z,83.09
2023-05-14T12:52:38.632Z,95.30
2023-05-14T12:55:08.926Z,98.06
2023-05-14T12:57:36.108Z,100.00
2023-05-14T13:00:07.049Z,94.85
2023-05-14T13:02:42.011Z,91.60
2023-05-14T13:05:11.346Z,80.27
2023-05-14T13:07:39.056Z,88.11
2023-05-14T13:10:07.133Z,89.47
2023-05-14T13:12:34.327Z,74.52
2023-05-14T13:15:01.739Z,68.29
2023-05-14T13:17:28.771Z,61.21
2023-05-14T13:19:56.035Z,58.69
2023-05-14T13:22:23.140Z,64.70
2023-05-14T13:24:50.303Z,66.03
2023-05-14T13:27:17.456Z,65.34
2023-05-14T13:29:44.431Z,68.33
2023-05-14T13:32:11.602Z,64.66
2023-05-14T13:34:38.680Z,70.71
2023-05-14T13:37:06.064Z,66.47
2023-05-14T13:39:33.009Z,74.31
2023-05-14T13:42:01.098Z,91.93
2023-05-14T13:44:28.138Z,92.73
2023-05-14T13:46:55.259Z,95.22
2023-05-14T13:49:22.524Z,100.00
2023-05-14T13:51:49.464Z,96.90
2023-05-14T13:54:16.468Z,100.00
2023-05-14T13:56:43.622Z,100.00
2023-05-14T13:59:11.214Z,100.00
2023-05-14T14:01:38.303Z,100.00
2023-05-14T14:04:05.495Z,100.00
2023-05-14T14:06:33.238Z,100.00
2023-05-14T14:09:00.511Z,100.00
2023-05-14T14:11:27.902Z,100.00
2023-05-14T14:13:55.281Z,100.00
2023-05-14T14:16:22.263Z,100.00
2023-05-14T14:18:49.395Z,99.78
2023-05-14T14:21:18.257Z,99.57
2023-05-14T14:23:49.026Z,100.00
2023-05-14T14:26:16.382Z,100.00
2023-05-14T14:28:43.683Z,100.00
2023-05-14T14:31:11.475Z,100.00
2023-05-14T14:33:38.492Z,87.36
2023-05-14T14:36:06.629Z,100.00
2023-05-14T14:38:33.583Z,92.32
2023-05-14T14:41:02.954Z,89.03
2023-05-14T14:43:29.934Z,100.00
2023-05-14T14:45:56.961Z,96.05
2023-05-14T14:48:38.018Z,97.27
2023-05-14T14:51:09.133Z,97.10
2023-05-14T14:53:37.188Z,82.52
2023-05-14T14:56:04.788Z,86.26
2023-05-14T14:58:32.121Z,90.57
2023-05-14T15:01:01.609Z,91.47
2023-05-14T15:03:29.293Z,100.00
2023-05-14T15:05:57.043Z,97.18
2023-05-14T15:08:28.291Z,90.82
2023-05-14T15:10:56.525Z,99.02
2023-05-14T15:13:24.586Z,100.00
2023-05-14T15:15:55.040Z,98.73
2023-05-14T15:18:22.060Z,100.00
2023-05-14T15:20:49.544Z,86.77
2023-05-14T15:23:16.639Z,97.90
2023-05-14T15:25:43.683Z,100.00
2023-05-14T15:28:10.899Z,98.00
2023-05-14T15:30:37.909Z,95.56
2023-05-14T15:33:07.934Z,100.00
2023-05-14T15:35:35.139Z,100.00
2023-05-14T15:38:02.230Z,88.23
2023-05-14T15:40:29.578Z,88.81
2023-05-14T15:42:56.716Z,98.43
2023-05-14T15:45:23.861Z,95.17
2023-05-14T15:47:51.073Z,100.00
2023-05-14T15:50:18.262Z,100.00
2023-05-14T15:52:45.486Z,100.00
2023-05-14T15:55:12.582Z,100.00
2023-05-14T15:57:39.738Z,100.00
2023-05-14T16:00:13.697Z,95.42
2023-05-14T16:02:41.180Z,100.00
2023-05-14T16:05:08.682Z,96.70
2023-05-14T16:07:36.735Z,91.04
2023-05-14T16:10:04.216Z,94.53
2023-05-14T16:12:31.732Z,100.00
2023-05-14T16:15:00.045Z,100.00
2023-05-14T16:17:28.163Z,100.00
2023-05-14T16:19:56.511Z,100.00
2023-05-14T16:22:24.113Z,88.50
2023-05-14T16:24:51.337Z,83.01
2023-05-14T16:27:21.606Z,98.65
2023-05-14T16:29:49.019Z,94.84
2023-05-14T16:32:16.067Z,100.00
2023-05-14T16:34:49.605Z,100.00
2023-05-14T16:37:17.603Z,93.37
2023-05-14T16:39:44.580Z,90.73
2023-05-14T16:42:11.788Z,94.46
2023-05-14T16:44:38.864Z,100.00
2023-05-14T16:47:06.033Z,100.00
2023-05-14T16:49:32.971Z,98.71
2023-05-14T16:52:00.058Z,99.32
2023-05-14T16:54:27.093Z,94.00
2023-05-14T16:56:54.406Z,100.00
2023-05-14T16:59:21.422Z,85.64
2023-05-14T17:01:48.557Z,70.77
2023-05-14T17:04:16.043Z,99.33
2023-05-14T17:06:43.112Z,100.00
2023-05-14T17:09:10.148Z,86.31
2023-05-14T17:11:37.331Z,100.00
2023-05-14T17:14:04.579Z,84.69
2023-05-14T17:16:31.546Z,98.32
2023-05-14T17:18:58.670Z,100.00
2023-05-14T17:21:25.799Z,100.00
2023-05-14T17:23:52.907Z,100.00
2023-05-14T17:26:19.913Z,100.00
2023-05-14T17:28:46.879Z,90.80
2023-05-14T17:31:14.388Z,97.48
2023-05-14T17:33:41.391Z,92.21
2023-05-14T17:36:08.665Z,100.00
2023-05-14T17:38:36.116Z,100.00
2023-05-14T17:41:03.145Z,100.00
2023-05-14T17:43:30.391Z,100.00
2023-05-14T17:45:57.386Z,100.00
2023-05-14T17:48:24.714Z,100.00
2023-05-14T17:50:52.143Z,100.00
2023-05-14T17:53:19.363Z,100.00
2023-05-14T17:55:46.457Z,100.00
2023-05-14T17:58:16.141Z,100.00
2023-05-14T18:00:44.025Z,100.00
2023-05-14T18:03:11.468Z,100.00
2023-05-14T18:05:38.805Z,100.00
2023-05-14T18:08:06.561Z,100.00
2023-05-14T18:10:33.823Z,100.00
2023-05-14T18:13:01.498Z,99.68
2023-05-14T18:15:29.483Z,95.71
2023-05-14T18:17:57.138Z,74.92
2023-05-14T18:20:24.191Z,89.20
2023-05-14T18:22:52.275Z,76.94
2023-05-14T18:25:19.364Z,83.77
2023-05-14T18:27:47.008Z,90.32
2023-05-14T18:30:15.577Z,95.03
2023-05-14T18:32:44.476Z,98.08
2023-05-14T18:35:12.793Z,99.11
2023-05-14T18:37:40.858Z,100.00
2023-05-14T18:40:08.730Z,100.00
2023-05-14T18:42:37.926Z,100.00
2023-05-14T18:45:05.183Z,100.00
2023-05-14T18:47:33.235Z,100.00
2023-05-14T18:50:02.025Z,100.00
2023-05-14T18:52:29.366Z,100.00
2023-05-14T18:54:56.723Z,100.00
2023-05-14T18:57:23.969Z,100.00
2023-05-14T18:59:51.258Z,100.00
2023-05-14T19:02:18.302Z,100.00
2023-05-14T19:04:52.448Z,100.00
2023-05-14T19:07:21.243Z,100.00
2023-05-14T19:09:48.872Z,100.00
2023-05-14T19:12:16.248Z,100.00
2023-05-14T19:14:43.660Z,100.00
2023-05-14T19:17:10.973Z,100.00
2023-05-14T19:19:39.242Z,100.00
2023-05-14T19:22:06.673Z,100.00
2023-05-14T19:24:33.927Z,100.00
2023-05-14T19:27:01.220Z,100.00
2023-05-14T19:29:28.206Z,100.00
2023-05-14T19:31:55.492Z,100.00
2023-05-14T19:34:22.508Z,100.00
2023-05-14T19:36:49.881Z,100.00
2023-05-14T19:39:16.867Z,100.00
2023-05-14T19:41:43.976Z,100.00
2023-05-14T19:44:11.032Z,100.00
2023-05-14T19:46:38.142Z,100.00
2023-05-14T19:49:07.679Z,100.00
2023-05-14T19:51:34.750Z,100.00
2023-05-14T19:54:01.740Z,100.00
2023-05-14T19:56:28.754Z,100.00
2023-05-14T19:58:55.798Z,100.00
2023-05-14T20:01:23.052Z,100.00
2023-05-14T20:03:50.090Z,100.00
2023-05-14T20:06:17.510Z,100.00
2023-05-14T20:08:45.496Z,100.00
2023-05-14T20:11:12.623Z,100.00
2023-05-14T20:13:39.562Z,100.00
2023-05-14T20:16:06.710Z,100.00
2023-05-14T20:18:33.885Z,100.00
2023-05-14T20:21:01.573Z,100.00
2023-05-14T20:23:28.683Z,100.00
2023-05-14T20:25:55.733Z,100.00
2023-05-14T20:28:22.910Z,100.00
2023-05-14T20:30:50.080Z,100.00
2023-05-14T20:33:17.345Z,100.00
2023-05-14T20:35:44.423Z,100.00
2023-05-14T20:38:12.804Z,100.00
2023-05-14T20:40:40.263Z,100.00
2023-05-14T20:43:07.253Z,100.00
2023-05-14T20:45:34.238Z,100.00
2023-05-14T20:48:01.642Z,100.00
2023-05-14T20:50:28.867Z,100.00
2023-05-14T20:52:55.978Z,100.00
2023-05-14T20:55:23.552Z,100.00
2023-05-14T20:57:50.982Z,100.00
2023-05-14T21:00:18.831Z,100.00
2023-05-14T21:02:46.447Z,100.00
2023-05-14T21:05:13.982Z,100.00
2023-05-14T21:07:41.059Z,100.00
2023-05-14T21:10:09.987Z,100.00
2023-05-14T21:12:37.074Z,100.00
2023-05-14T21:15:04.683Z,100.00
2023-05-14T21:17:31.950Z,100.00
2023-05-14T21:19:58.885Z,100.00
2023-05-14T21:22:27.407Z,100.00
2023-05-14T21:24:55.658Z,100.00
2023-05-14T21:27:22.927Z,100.00
2023-05-14T21:29:49.955Z,100.00
2023-05-14T21:32:17.007Z,100.00
2023-05-14T21:34:44.124Z,100.00
2023-05-14T21:37:11.258Z,100.00
2023-05-14T21:39:38.203Z,100.00
2023-05-14T21:42:05.498Z,100.00
2023-05-14T21:44:32.459Z,100.00
2023-05-14T21:46:59.623Z,100.00
2023-05-14T21:49:26.637Z,100.00
2023-05-14T21:51:54.580Z,100.00
2023-05-14T21:54:21.682Z,100.00
2023-05-14T21:56:48.864Z,100.00
2023-05-14T21:59:15.909Z,100.00
2023-05-14T22:04:13.313Z,100.00
2023-05-14T22:06:40.530Z,100.00
2023-05-14T22:09:10.442Z,100.00
2023-05-14T22:11:37.653Z,100.00
2023-05-14T22:14:04.717Z,100.00
2023-05-14T22:16:32.739Z,100.00
2023-05-14T22:18:59.843Z,100.00
2023-05-14T22:21:26.856Z,100.00
2023-05-14T22:23:53.804Z,100.00
2023-05-14T22:26:22.957Z,100.00
2023-05-14T22:28:50.050Z,100.00
2023-05-14T22:31:17.191Z,100.00
2023-05-14T22:33:44.233Z,100.00
2023-05-14T22:36:11.214Z,100.00
2023-05-14T22:38:38.994Z,100.00
2023-05-14T22:41:06.073Z,100.00
2023-05-14T22:43:33.047Z,100.00
2023-05-14T22:46:00.357Z,100.00
2023-05-14T22:48:27.483Z,100.00
2023-05-14T22:50:54.445Z,100.00
2023-05-14T22:53:21.549Z,100.00
2023-05-14T22:55:48.667Z,100.00
2023-05-14T22:58:15.702Z,100.00
2023-05-14T23:00:42.697Z,100.00
2023-05-14T23:03:09.808Z,100.00
2023-05-14T23:05:36.934Z,100.00
2023-05-14T23:08:03.913Z,100.00
2023-05-14T23:10:31.240Z,100.00
2023-05-14T23:12:58.180Z,100.00
2023-05-14T23:15:25.529Z,100.00
2023-05-14T23:17:53.028Z,100.00
2023-05-14T23:20:20.098Z,100.00
2023-05-14T23:22:47.056Z,100.00
2023-05-14T23:25:14.047Z,100.00
2023-05-14T23:27:41.340Z,100.00
2023-05-14T23:30:08.935Z,100.00
2023-05-14T23:32:36.062Z,100.00
2023-05-14T23:35:03.429Z,100.00
2023-05-14T23:37:30.719Z,100.00
2023-05-14T23:39:57.884Z,100.00
2023-05-14T23:42:25.027Z,100.00
2023-05-14T23:44:51.963Z,100.00
2023-05-14T23:47:19.023Z,100.00
2023-05-14T23:49:46.146Z,100.00
2023-05-14T23:52:13.283Z,100.00
2023-05-14T23:54:40.399Z,100.00
2023-05-14T23:57:07.623Z,100.00
2023-05-14T23:59:34.574Z,100.00
