createdAt,value
2019-03-01T00:02:31.781Z,27.90
2019-03-01T00:09:20.125Z,28.17
2019-03-01T00:12:25.715Z,28.13
2019-03-01T00:15:29.183Z,28.43
2019-03-01T00:18:32.687Z,27.20
2019-03-01T00:21:45.859Z,27.83
2019-03-01T00:28:20.125Z,29.13
2019-03-01T00:31:42.279Z,28.47
2019-03-01T00:34:57.171Z,28.83
2019-03-01T00:38:15.518Z,28.97
2019-03-01T00:41:31.567Z,28.03
2019-03-01T00:44:13.593Z,29.23
2019-03-01T00:46:58.594Z,29.43
2019-03-01T00:50:15.720Z,29.27
2019-03-01T00:52:36.720Z,28.63
2019-03-01T00:55:05.980Z,30.37
2019-03-01T00:58:04.757Z,28.63
2019-03-01T01:00:37.361Z,29.57
2019-03-01T01:03:11.220Z,30.17
2019-03-01T01:06:35.544Z,28.27
2019-03-01T01:09:11.484Z,29.33
2019-03-01T01:11:41.143Z,29.27
2019-03-01T01:14:10.149Z,27.67
2019-03-01T01:17:04.121Z,28.33
2019-03-01T01:19:53.360Z,28.50
2019-03-01T01:22:33.632Z,27.77
2019-03-01T01:25:46.343Z,27.47
2019-03-01T01:28:07.048Z,26.90
2019-03-01T01:31:40.105Z,27.63
2019-03-01T01:33:39.497Z,26.57
2019-03-01T01:36:17.241Z,27.60
2019-03-01T01:39:16.869Z,27.83
2019-03-01T01:42:04.446Z,28.10
2019-03-01T01:44:39.658Z,28.10
2019-03-01T01:47:29.400Z,28.87
2019-03-01T01:50:12.914Z,26.50
2019-03-01T01:55:54.231Z,26.30
2019-03-01T01:58:21.489Z,28.63
2019-03-01T02:01:04.680Z,29.67
2019-03-01T02:04:10.031Z,29.07
2019-03-01T02:06:37.058Z,28.93
2019-03-01T02:09:18.627Z,28.73
2019-03-01T02:11:50.282Z,29.27
2019-03-01T02:14:52.449Z,30.30
2019-03-01T02:17:30.275Z,30.27
2019-03-01T02:19:59.297Z,29.60
2019-03-01T02:22:28.315Z,30.27
2019-03-01T02:34:00.271Z,34.40
2019-03-01T02:51:36.619Z,47.07
2019-03-01T02:54:25.968Z,48.33
2019-03-01T03:00:40.768Z,54.47
2019-03-01T03:03:08.238Z,59.87
2019-03-01T03:09:56.294Z,62.90
2019-03-01T03:12:50.882Z,68.00
2019-03-01T03:16:31.846Z,67.97
2019-03-01T03:19:28.842Z,69.33
2019-03-01T03:23:19.684Z,69.80
2019-03-01T03:25:07.863Z,71.80
2019-03-01T03:28:10.659Z,94.97
2019-03-01T03:31:35.797Z,77.80
2019-03-01T03:35:17.801Z,75.80
2019-03-01T03:38:03.464Z,77.57
2019-03-01T03:41:06.856Z,78.13
2019-03-01T03:48:39.851Z,80.87
2019-03-01T03:50:30.432Z,77.30
2019-03-01T03:53:09.219Z,98.90
2019-03-01T03:55:36.635Z,81.73
2019-03-01T03:58:31.603Z,79.77
2019-03-01T04:12:06.644Z,82.47
2019-03-01T04:14:38.967Z,83.30
2019-03-01T04:17:13.669Z,79.70
2019-03-01T04:38:40.350Z,77.33
2019-03-01T04:41:13.451Z,78.07
2019-03-01T04:43:46.674Z,70.73
2019-03-01T04:46:28.610Z,74.37
2019-03-01T04:49:07.427Z,70.93
2019-03-01T04:52:10.795Z,71.63
2019-03-01T04:55:15.501Z,68.20
2019-03-01T04:57:58.484Z,66.97
2019-03-01T05:01:03.547Z,75.03
2019-03-01T05:04:22.817Z,68.50
2019-03-01T05:07:21.183Z,61.33
2019-03-01T05:09:44.449Z,59.97
2019-03-01T05:13:02.744Z,61.73
2019-03-01T05:16:19.770Z,57.30
2019-03-01T05:19:11.847Z,59.30
2019-03-01T05:21:33.464Z,60.00
2019-03-01T05:24:09.623Z,78.15
2019-03-01T05:28:19.193Z,60.10
2019-03-01T05:30:42.984Z,57.13
2019-03-01T05:33:34.614Z,57.93
2019-03-01T05:37:10.843Z,56.20
2019-03-01T05:39:58.001Z,53.37
2019-03-01T05:42:46.298Z,54.57
2019-03-01T05:45:22.927Z,51.07
2019-03-01T05:48:51.219Z,53.50
2019-03-01T05:52:21.402Z,52.43
2019-03-01T05:59:10.812Z,50.83
2019-03-01T06:02:19.095Z,49.57
2019-03-01T06:05:29.703Z,51.53
2019-03-01T06:08:41.268Z,52.53
2019-03-01T06:11:50.891Z,67.85
2019-03-01T06:15:32.601Z,55.53
2019-03-01T06:18:41.273Z,53.60
2019-03-01T06:22:12.134Z,54.20
2019-03-01T06:25:40.073Z,53.30
2019-03-01T06:29:20.332Z,54.97
2019-03-01T06:32:51.540Z,53.07
2019-03-01T06:39:54.804Z,55.83
2019-03-01T06:43:13.645Z,78.75
2019-03-01T06:46:22.973Z,57.97
2019-03-01T06:49:37.925Z,78.13
2019-03-01T06:52:07.185Z,58.30
2019-03-01T06:55:43.227Z,59.53
2019-03-01T06:58:27.584Z,60.17
2019-03-01T07:01:13.903Z,77.62
2019-03-01T07:03:43.372Z,60.17
2019-03-01T07:07:05.805Z,59.73
2019-03-01T07:09:51.773Z,59.83
2019-03-01T07:12:55.673Z,62.23
2019-03-01T07:16:05.229Z,61.30
2019-03-01T07:22:13.753Z,66.27
2019-03-01T07:28:48.461Z,76.10
2019-03-01T07:32:17.651Z,64.83
2019-03-01T07:35:00.044Z,63.67
2019-03-01T07:38:08.735Z,63.23
2019-03-01T07:41:05.694Z,60.47
2019-03-01T07:43:31.087Z,63.23
2019-03-01T07:46:52.643Z,60.73
2019-03-01T07:50:26.077Z,63.03
2019-03-01T07:54:08.602Z,55.37
2019-03-01T07:56:45.775Z,59.83
2019-03-01T07:59:47.623Z,56.93
2019-03-01T08:06:06.772Z,56.23
2019-03-01T08:13:03.962Z,50.30
2019-03-01T08:17:10.266Z,52.17
2019-03-01T08:23:58.462Z,50.50
2019-03-01T08:26:11.364Z,48.70
2019-03-01T08:33:02.581Z,47.90
2019-03-01T09:11:58.333Z,18.33
2019-03-01T09:14:28.250Z,17.27
2019-03-01T09:33:45.695Z,13.07
2019-03-01T09:36:39.976Z,17.85
2019-03-01T09:39:50.440Z,13.03
2019-03-01T09:54:38.791Z,10.03
2019-03-01T10:05:15.426Z,7.97
2019-03-01T10:09:08.656Z,7.80
2019-03-01T10:12:16.017Z,8.83
2019-03-01T10:14:45.982Z,7.67
2019-03-01T10:21:04.245Z,9.03
2019-03-01T10:24:45.535Z,7.47
2019-03-01T10:27:14.436Z,7.40
2019-03-01T10:31:15.076Z,7.87
2019-03-01T10:37:20.258Z,7.70
2019-03-01T10:39:55.339Z,7.73
2019-03-01T10:43:38.789Z,8.00
2019-03-01T10:46:38.312Z,8.27
2019-03-01T10:49:07.444Z,8.03
2019-03-01T10:52:31.410Z,9.75
2019-03-01T10:59:07.441Z,8.80
2019-03-01T11:02:15.461Z,8.33
2019-03-01T11:05:53.081Z,8.77
2019-03-01T11:08:39.681Z,7.30
2019-03-01T11:11:09.049Z,8.20
2019-03-01T11:13:41.345Z,7.57
2019-03-01T11:20:10.174Z,8.80
2019-03-01T11:22:42.134Z,9.10
2019-03-01T11:29:01.863Z,9.10
2019-03-01T11:32:00.566Z,8.47
2019-03-01T11:41:24.724Z,9.20
2019-03-01T11:46:57.415Z,9.90
2019-03-01T11:49:29.739Z,9.73
2019-03-01T11:52:49.088Z,10.20
2019-03-01T11:55:46.077Z,9.63
2019-03-01T11:59:04.242Z,8.83
2019-03-01T12:01:28.403Z,8.60
2019-03-01T12:04:31.241Z,8.73
2019-03-01T12:07:42.249Z,9.63
2019-03-01T12:10:22.779Z,9.33
2019-03-01T12:12:51.892Z,8.17
2019-03-01T12:15:26.423Z,7.47
2019-03-01T12:29:14.358Z,6.30
2019-03-01T12:35:22.006Z,5.30
2019-03-01T12:37:54.226Z,5.13
2019-03-01T12:40:24.757Z,5.07
2019-03-01T12:43:01.260Z,4.93
2019-03-01T12:45:47.587Z,3.00
2019-03-01T12:48:16.758Z,2.87
2019-03-01T12:50:45.906Z,3.00
2019-03-01T12:53:15.075Z,3.03
2019-03-01T12:55:44.267Z,2.77
2019-03-01T12:58:28.837Z,2.80
2019-03-01T13:00:57.977Z,3.07
2019-03-01T13:04:07.623Z,2.70
2019-03-01T13:07:13.170Z,2.70
2019-03-01T13:09:42.114Z,2.70
2019-03-01T13:12:39.157Z,2.47
2019-03-01T13:15:10.704Z,2.10
2019-03-01T13:17:42.087Z,3.10
2019-03-01T13:20:18.178Z,2.60
2019-03-01T13:27:22.456Z,2.20
2019-03-01T13:30:49.068Z,2.20
2019-03-01T13:34:36.886Z,2.07
2019-03-01T13:37:14.423Z,2.30
2019-03-01T13:39:45.004Z,2.03
2019-03-01T13:50:05.444Z,2.20
2019-03-01T13:55:46.711Z,2.30
2019-03-01T13:59:02.877Z,2.93
2019-03-01T14:01:48.030Z,2.33
2019-03-01T14:04:40.225Z,2.90
2019-03-01T14:07:10.323Z,2.20
2019-03-01T14:10:18.169Z,1.87
2019-03-01T14:12:47.259Z,2.30
2019-03-01T14:15:43.262Z,2.60
2019-03-01T14:18:45.394Z,2.13
2019-03-01T14:21:59.892Z,2.60
2019-03-01T14:24:56.162Z,2.33
2019-03-01T14:27:48.617Z,1.97
2019-03-01T14:30:51.920Z,2.33
2019-03-01T14:33:19.179Z,2.40
2019-03-01T14:36:07.807Z,1.90
2019-03-01T14:48:19.883Z,1.77
2019-03-01T14:51:10.597Z,1.97
2019-03-01T14:54:45.107Z,1.90
2019-03-01T14:57:54.692Z,1.80
2019-03-01T15:01:35.452Z,1.60
2019-03-01T15:05:05.337Z,1.80
2019-03-01T15:12:27.375Z,1.90
2019-03-01T15:22:03.760Z,2.07
2019-03-01T15:24:00.371Z,2.10
2019-03-01T15:24:36.192Z,1.93
2019-03-01T15:27:44.237Z,2.10
2019-03-01T15:33:33.854Z,2.20
2019-03-01T15:37:01.686Z,2.25
2019-03-01T15:39:47.522Z,2.03
2019-03-01T15:42:29.443Z,2.00
2019-03-01T15:45:28.490Z,2.00
2019-03-01T15:48:10.031Z,2.30
2019-03-01T15:50:59.051Z,2.67
2019-03-01T15:53:53.368Z,1.97
2019-03-01T15:56:08.303Z,2.00
2019-03-01T15:58:37.280Z,2.27
2019-03-01T16:01:11.774Z,2.63
2019-03-01T16:03:41.872Z,2.20
2019-03-01T16:06:17.260Z,2.23
2019-03-01T16:08:57.414Z,2.87
2019-03-01T16:11:24.323Z,2.27
2019-03-01T16:13:53.396Z,2.13
2019-03-01T16:16:22.507Z,2.53
2019-03-01T16:19:06.635Z,2.40
2019-03-01T16:21:43.013Z,2.60
2019-03-01T16:24:22.260Z,2.30
2019-03-01T16:26:53.056Z,2.30
2019-03-01T16:29:22.163Z,2.40
2019-03-01T16:31:51.166Z,2.40
2019-03-01T16:34:20.227Z,2.80
2019-03-01T16:36:51.475Z,2.53
2019-03-01T16:39:35.633Z,2.90
2019-03-01T16:42:04.728Z,2.40
2019-03-01T16:45:04.453Z,35.70
2019-03-01T16:48:02.091Z,5.57
2019-03-01T16:50:31.154Z,2.73
2019-03-01T16:53:04.337Z,2.97
2019-03-01T16:55:29.375Z,2.57
2019-03-01T16:58:06.827Z,2.40
2019-03-01T17:00:27.611Z,2.80
2019-03-01T17:03:05.383Z,2.63
2019-03-01T17:05:35.757Z,3.77
2019-03-01T17:08:05.555Z,4.33
2019-03-01T17:10:31.205Z,4.50
2019-03-01T17:12:59.965Z,4.30
2019-03-01T17:15:29.035Z,4.10
2019-03-01T17:17:58.013Z,3.80
2019-03-01T17:20:27.192Z,4.53
2019-03-01T17:23:03.102Z,3.57
2019-03-01T17:25:31.347Z,3.90
2019-03-01T17:29:18.741Z,3.60
2019-03-01T17:31:38.204Z,3.40
2019-03-01T17:34:10.419Z,3.70
2019-03-01T17:37:32.344Z,4.27
2019-03-01T17:40:25.514Z,4.03
2019-03-01T17:43:09.644Z,4.80
2019-03-01T17:46:02.776Z,6.00
2019-03-01T17:48:31.872Z,6.30
2019-03-01T17:55:53.605Z,6.30
2019-03-01T18:02:22.828Z,5.53
2019-03-01T18:05:00.103Z,5.33
2019-03-01T18:10:44.883Z,26.50
2019-03-01T18:13:15.086Z,6.23
2019-03-01T18:15:45.082Z,4.63
2019-03-01T18:18:12.883Z,4.00
2019-03-01T18:21:04.977Z,4.80
2019-03-01T18:24:20.291Z,4.30
2019-03-01T18:26:58.307Z,24.43
2019-03-01T18:34:42.805Z,6.10
2019-03-01T18:38:06.937Z,3.90
2019-03-01T18:40:51.752Z,4.13
2019-03-01T18:44:44.383Z,4.43
2019-03-01T18:47:20.657Z,3.83
2019-03-01T18:50:11.387Z,4.17
2019-03-01T18:52:53.208Z,4.00
2019-03-01T18:55:52.924Z,4.10
2019-03-01T18:58:25.050Z,3.90
2019-03-01T19:01:46.511Z,3.10
2019-03-01T19:04:31.387Z,4.47
2019-03-01T19:07:07.997Z,32.90
2019-03-01T19:09:59.183Z,5.57
2019-03-01T19:12:35.285Z,4.47
2019-03-01T19:15:25.460Z,3.20
2019-03-01T19:17:54.575Z,33.47
2019-03-01T19:20:25.456Z,136.70
2019-03-01T19:22:58.731Z,399.93
2019-03-01T19:25:35.748Z,648.73
2019-03-01T19:29:08.774Z,234.40
2019-03-01T19:31:47.396Z,16.20
2019-03-01T19:34:16.907Z,7.80
2019-03-01T19:36:57.381Z,3.60
2019-03-01T19:39:54.746Z,11.67
2019-03-01T19:43:01.045Z,7.40
2019-03-01T19:45:41.577Z,16.67
2019-03-01T19:48:13.496Z,10.07
2019-03-01T19:50:52.509Z,4.53
2019-03-01T19:53:25.436Z,4.10
2019-03-01T19:55:56.506Z,5.90
2019-03-01T19:58:29.889Z,6.20
2019-03-01T20:01:00.412Z,126.37
2019-03-01T20:03:29.938Z,11.87
2019-03-01T20:05:59.153Z,10.53
2019-03-01T20:08:31.724Z,32.23
2019-03-01T20:11:05.179Z,94.83
2019-03-01T20:13:35.501Z,65.90
2019-03-01T20:16:04.939Z,9.43
2019-03-01T20:18:41.766Z,382.03
2019-03-01T20:21:12.216Z,53.00
2019-03-01T20:23:41.508Z,8.30
2019-03-01T20:26:14.265Z,5.23
2019-03-01T20:28:51.616Z,5.03
2019-03-01T20:31:26.712Z,5.30
2019-03-01T20:34:16.174Z,152.63
2019-03-01T20:37:03.049Z,6.17
2019-03-01T20:39:17.452Z,10.50
2019-03-01T20:41:52.370Z,6.87
2019-03-01T20:44:21.721Z,6.90
2019-03-01T20:46:50.733Z,6.63
2019-03-01T20:49:20.078Z,7.57
2019-03-01T20:51:52.410Z,7.07
2019-03-01T20:54:33.104Z,8.50
2019-03-01T20:57:03.164Z,9.10
2019-03-01T20:59:46.735Z,74.23
2019-03-01T21:02:22.489Z,13.27
2019-03-01T21:04:54.668Z,9.07
2019-03-01T21:07:24.008Z,7.70
2019-03-01T21:09:59.207Z,18.97
2019-03-01T21:12:28.739Z,9.17
2019-03-01T21:14:58.690Z,8.17
2019-03-01T21:18:05.080Z,54.93
2019-03-01T21:21:25.636Z,8.77
2019-03-01T21:24:03.682Z,13.90
2019-03-01T21:26:32.716Z,8.53
2019-03-01T21:29:03.672Z,8.00
2019-03-01T21:31:35.403Z,10.00
2019-03-01T21:34:52.296Z,10.93
2019-03-01T21:37:10.225Z,8.63
2019-03-01T21:40:15.057Z,28.73
2019-03-01T21:42:39.503Z,8.73
2019-03-01T21:47:02.634Z,8.60
2019-03-01T21:49:51.906Z,21.43
2019-03-01T21:56:24.117Z,8.90
2019-03-01T21:59:04.965Z,8.40
2019-03-01T22:02:08.830Z,9.07
2019-03-01T22:17:00.589Z,7.90
2019-03-01T22:20:14.578Z,8.00
2019-03-01T22:22:34.178Z,9.13
2019-03-01T22:25:17.911Z,6.93
2019-03-01T22:27:44.756Z,7.67
2019-03-01T22:31:19.856Z,7.70
2019-03-01T22:34:01.000Z,6.60
2019-03-01T22:36:54.774Z,8.63
2019-03-01T22:42:57.631Z,8.03
2019-03-01T22:45:48.847Z,7.20
2019-03-01T22:48:52.974Z,6.30
2019-03-01T22:51:14.504Z,5.43
2019-03-01T22:53:43.173Z,23.13
2019-03-01T22:56:36.755Z,49.97
2019-03-01T22:59:08.700Z,11.27
2019-03-01T23:01:43.356Z,6.47
2019-03-01T23:04:13.002Z,5.90
2019-03-01T23:06:42.398Z,6.25
2019-03-01T23:09:18.897Z,80.53
2019-03-01T23:11:50.805Z,27.57
2019-03-01T23:14:20.018Z,4.70
2019-03-01T23:16:54.435Z,4.70
2019-03-01T23:19:22.843Z,4.90
2019-03-01T23:21:58.676Z,3.80
2019-03-01T23:24:31.644Z,7.40
2019-03-01T23:26:59.673Z,4.20
2019-03-01T23:30:03.558Z,4.13
2019-03-01T23:33:23.527Z,7.50
2019-03-01T23:35:53.921Z,3.97
2019-03-01T23:38:22.737Z,3.97
2019-03-01T23:40:51.808Z,4.60
2019-03-01T23:43:21.115Z,4.00
2019-03-01T23:45:53.737Z,4.33
2019-03-01T23:48:21.877Z,4.10
2019-03-01T23:50:51.172Z,6.37
2019-03-01T23:53:20.311Z,77.20
2019-03-01T23:55:50.982Z,43.70
2019-03-01T23:58:20.788Z,7.03
