createdAt,value
2023-01-30T00:01:28.232Z,99814.53
2023-01-30T00:03:55.933Z,99808.44
2023-01-30T00:06:23.409Z,99811.91
2023-01-30T00:08:51.017Z,99809.38
2023-01-30T00:11:19.714Z,99811.91
2023-01-30T00:13:49.007Z,99807.69
2023-01-30T00:16:16.765Z,99810.19
2023-01-30T00:18:44.673Z,99803.97
2023-01-30T00:21:13.222Z,99798.81
2023-01-30T00:23:40.482Z,99804.81
2023-01-30T00:26:08.115Z,99797.09
2023-01-30T00:28:35.549Z,99803.03
2023-01-30T00:31:04.304Z,99807.38
2023-01-30T00:33:33.623Z,99797.16
2023-01-30T00:36:01.605Z,99806.53
2023-01-30T00:38:28.941Z,99793.63
2023-01-30T00:40:56.530Z,99795.31
2023-01-30T00:43:42.499Z,99795.31
2023-01-30T00:46:32.245Z,99791.81
2023-01-30T00:49:00.359Z,99788.37
2023-01-30T00:51:27.936Z,99789.16
2023-01-30T00:53:55.231Z,99790.88
2023-01-30T00:56:22.568Z,99782.28
2023-01-30T00:58:50.210Z,99787.31
2023-01-30T01:01:17.925Z,99778.66
2023-01-30T01:03:45.211Z,99779.50
2023-01-30T01:06:12.874Z,99773.47
2023-01-30T01:08:40.229Z,99775.22
2023-01-30T01:11:07.606Z,99769.97
2023-01-30T01:13:35.460Z,99760.44
2023-01-30T01:16:02.856Z,99757.91
2023-01-30T01:18:30.207Z,99752.81
2023-01-30T01:20:57.826Z,99758.00
2023-01-30T01:23:27.531Z,99758.03
2023-01-30T01:25:55.526Z,99746.31
2023-01-30T01:28:23.077Z,99748.03
2023-01-30T01:30:50.423Z,99742.91
2023-01-30T01:33:17.655Z,99748.81
2023-01-30T01:35:47.292Z,99741.87
2023-01-30T01:38:14.517Z,99740.13
2023-01-30T01:41:06.021Z,99738.44
2023-01-30T01:43:36.682Z,99734.16
2023-01-30T01:46:09.971Z,99730.88
2023-01-30T01:48:45.001Z,99728.19
2023-01-30T01:51:15.323Z,99718.84
2023-01-30T01:53:50.080Z,99717.97
2023-01-30T01:56:19.003Z,99709.44
2023-01-30T01:58:49.861Z,99703.37
2023-01-30T02:01:18.354Z,99705.09
2023-01-30T02:03:49.214Z,99700.69
2023-01-30T02:06:17.306Z,99693.97
2023-01-30T02:08:50.171Z,99687.91
2023-01-30T02:11:29.571Z,99684.47
2023-01-30T02:13:57.984Z,99685.28
2023-01-30T02:16:25.541Z,99681.78
2023-01-30T02:18:52.999Z,99678.34
2023-01-30T02:21:24.717Z,99678.41
2023-01-30T02:24:18.715Z,99665.41
2023-01-30T02:26:52.308Z,99669.69
2023-01-30T02:29:25.676Z,99654.25
2023-01-30T02:32:02.222Z,99651.66
2023-01-30T02:34:33.130Z,99650.81
2023-01-30T02:37:06.615Z,99655.94
2023-01-30T02:39:34.168Z,99655.84
2023-01-30T02:42:01.771Z,99648.91
2023-01-30T02:44:49.723Z,99649.69
2023-01-30T02:47:24.382Z,99634.19
2023-01-30T02:49:55.670Z,99633.28
2023-01-30T02:52:23.404Z,99623.78
2023-01-30T02:54:50.796Z,99626.31
2023-01-30T02:57:24.948Z,99618.63
2023-01-30T02:59:55.770Z,99609.16
2023-01-30T03:02:41.955Z,99615.28
2023-01-30T03:05:37.987Z,99611.75
2023-01-30T03:08:20.716Z,99601.44
2023-01-30T03:11:01.196Z,99605.66
2023-01-30T03:13:34.631Z,99603.91
2023-01-30T03:16:05.459Z,99607.34
2023-01-30T03:18:32.970Z,99598.75
2023-01-30T03:21:06.548Z,99605.56
2023-01-30T03:23:34.141Z,99601.34
2023-01-30T03:26:04.897Z,99610.75
2023-01-30T03:28:32.860Z,99598.69
2023-01-30T03:31:00.525Z,99599.59
2023-01-30T03:33:28.816Z,99600.47
2023-01-30T03:35:56.196Z,99599.63
2023-01-30T03:38:24.084Z,99594.53
2023-01-30T03:40:51.300Z,99590.16
2023-01-30T03:43:18.585Z,99587.53
2023-01-30T03:45:46.168Z,99581.56
2023-01-30T03:48:13.639Z,99583.25
2023-01-30T03:50:41.245Z,99573.84
2023-01-30T03:53:10.840Z,99572.16
2023-01-30T03:55:39.251Z,99575.56
2023-01-30T03:58:06.783Z,99564.41
2023-01-30T04:00:34.379Z,99569.66
2023-01-30T04:03:02.629Z,99564.47
2023-01-30T04:05:29.926Z,99561.88
2023-01-30T04:07:58.449Z,99557.59
2023-01-30T04:10:26.430Z,99555.00
2023-01-30T04:12:54.014Z,99561.03
2023-01-30T04:15:22.206Z,99557.72
2023-01-30T04:17:50.312Z,99552.53
2023-01-30T04:20:18.180Z,99548.22
2023-01-30T04:22:46.188Z,99549.09
2023-01-30T04:25:13.856Z,99545.75
2023-01-30T04:27:41.105Z,99550.81
2023-01-30T04:30:10.086Z,99548.28
2023-01-30T04:32:37.740Z,99548.34
2023-01-30T04:35:05.798Z,99543.13
2023-01-30T04:37:33.594Z,99543.13
2023-01-30T04:40:02.188Z,99532.78
2023-01-30T04:42:29.847Z,99537.91
2023-01-30T04:44:58.596Z,99526.75
2023-01-30T04:47:26.919Z,99527.56
2023-01-30T04:49:54.549Z,99516.38
2023-01-30T04:52:21.816Z,99510.38
2023-01-30T04:54:49.388Z,99514.66
2023-01-30T04:57:17.975Z,99514.69
2023-01-30T04:59:45.167Z,99518.13
2023-01-30T05:02:13.077Z,99521.59
2023-01-30T05:04:40.358Z,99519.84
2023-01-30T05:07:07.539Z,99509.47
2023-01-30T05:09:35.081Z,99510.38
2023-01-30T05:12:02.406Z,99506.91
2023-01-30T05:14:29.685Z,99504.28
2023-01-30T05:16:57.250Z,99498.31
2023-01-30T05:19:24.474Z,99505.22
2023-01-30T05:21:51.898Z,99504.41
2023-01-30T05:24:19.455Z,99501.75
2023-01-30T05:26:46.708Z,99490.53
2023-01-30T05:29:13.871Z,99485.03
2023-01-30T05:31:41.379Z,99484.06
2023-01-30T05:34:10.888Z,99488.38
2023-01-30T05:36:38.241Z,99481.94
2023-01-30T05:39:05.733Z,99476.53
2023-01-30T05:41:33.006Z,99477.00
2023-01-30T05:44:00.175Z,99478.69
2023-01-30T05:46:27.967Z,99483.66
2023-01-30T05:48:55.191Z,99479.84
2023-01-30T05:51:23.702Z,99483.91
2023-01-30T05:53:51.613Z,99488.75
2023-01-30T05:56:19.569Z,99496.91
2023-01-30T05:58:50.769Z,99485.00
2023-01-30T06:01:18.577Z,99496.41
2023-01-30T06:03:46.405Z,99492.25
2023-01-30T06:06:13.785Z,99494.84
2023-01-30T06:08:41.396Z,99498.28
2023-01-30T06:11:10.182Z,99507.75
2023-01-30T06:13:38.448Z,99497.41
2023-01-30T06:16:10.076Z,99495.63
2023-01-30T06:18:37.686Z,99498.19
2023-01-30T06:21:05.211Z,99497.31
2023-01-30T06:23:32.613Z,99498.97
2023-01-30T06:26:02.110Z,99498.94
2023-01-30T06:28:30.469Z,99496.31
2023-01-30T06:30:57.740Z,99488.53
2023-01-30T06:33:25.325Z,99491.09
2023-01-30T06:35:52.926Z,99492.00
2023-01-30T06:38:20.766Z,99488.56
2023-01-30T06:40:49.689Z,99486.00
2023-01-30T06:43:17.424Z,99478.34
2023-01-30T06:45:44.638Z,99483.53
2023-01-30T06:48:12.188Z,99477.53
2023-01-30T06:50:39.435Z,99474.13
2023-01-30T06:53:07.628Z,99468.97
2023-01-30T06:55:35.932Z,99472.44
2023-01-30T06:58:04.497Z,99482.78
2023-01-30T07:00:32.355Z,99475.91
2023-01-30T07:03:00.249Z,99480.16
2023-01-30T07:05:28.968Z,99477.56
2023-01-30T07:07:56.290Z,99474.94
2023-01-30T07:10:23.918Z,99469.72
2023-01-30T07:12:51.078Z,99467.94
2023-01-30T07:15:18.524Z,99464.47
2023-01-30T07:17:46.178Z,99470.47
2023-01-30T07:20:13.543Z,99467.81
2023-01-30T07:22:40.708Z,99471.25
2023-01-30T07:25:08.804Z,99466.03
2023-01-30T07:27:35.996Z,99470.41
2023-01-30T07:30:03.358Z,99467.78
2023-01-30T07:32:30.948Z,99460.81
2023-01-30T07:34:58.118Z,99463.41
2023-01-30T07:37:25.363Z,99459.87
2023-01-30T07:39:52.810Z,99466.72
2023-01-30T07:42:20.322Z,99462.31
2023-01-30T07:44:47.539Z,99471.03
2023-01-30T07:47:15.281Z,99467.59
2023-01-30T07:49:42.467Z,99465.78
2023-01-30T07:52:10.092Z,99464.88
2023-01-30T07:54:37.560Z,99448.53
2023-01-30T07:57:04.700Z,99451.75
2023-01-30T07:59:31.887Z,99457.00
2023-01-30T08:01:59.362Z,99451.75
2023-01-30T08:04:26.863Z,99448.38
2023-01-30T08:06:54.086Z,99441.41
2023-01-30T08:09:21.275Z,99438.97
2023-01-30T08:11:48.820Z,99427.88
2023-01-30T08:14:16.403Z,99429.53
2023-01-30T08:16:43.773Z,99423.47
2023-01-30T08:19:11.275Z,99400.94
2023-01-30T08:21:38.455Z,99399.97
2023-01-30T08:24:05.885Z,99381.84
2023-01-30T08:26:33.541Z,99392.91
2023-01-30T08:29:00.888Z,99375.37
2023-01-30T08:31:28.178Z,99381.56
2023-01-30T08:33:55.885Z,99384.16
2023-01-30T08:36:23.225Z,99393.59
2023-01-30T08:38:50.588Z,99383.19
2023-01-30T08:41:18.279Z,99385.78
2023-01-30T08:43:45.610Z,99385.00
2023-01-30T08:46:12.906Z,99378.88
2023-01-30T08:48:49.652Z,99377.88
2023-01-30T08:51:17.479Z,99370.06
2023-01-30T08:53:45.004Z,99376.06
2023-01-30T08:56:12.251Z,99372.62
2023-01-30T08:58:40.888Z,99376.91
2023-01-30T09:01:08.510Z,99376.75
2023-01-30T09:03:35.750Z,99371.56
2023-01-30T09:06:03.091Z,99369.94
2023-01-30T09:08:30.564Z,99365.81
2023-01-30T09:10:58.650Z,99372.59
2023-01-30T09:13:26.214Z,99361.97
2023-01-30T09:15:54.063Z,99364.47
2023-01-30T09:18:21.438Z,99357.44
2023-01-30T09:20:48.804Z,99355.16
2023-01-30T09:23:16.546Z,99352.50
2023-01-30T09:25:46.794Z,99353.25
2023-01-30T09:28:14.029Z,99353.87
2023-01-30T09:30:41.742Z,99347.69
2023-01-30T09:33:09.094Z,99345.87
2023-01-30T09:35:36.353Z,99345.87
2023-01-30T09:38:05.705Z,99352.81
2023-01-30T09:40:36.058Z,99346.56
2023-01-30T09:43:11.874Z,99339.06
2023-01-30T09:45:42.294Z,99330.53
2023-01-30T09:48:19.964Z,99319.44
2023-01-30T09:50:57.937Z,99319.28
2023-01-30T09:53:26.335Z,99306.81
2023-01-30T09:55:53.903Z,99307.44
2023-01-30T09:58:22.879Z,99309.38
2023-01-30T10:00:53.033Z,99303.38
2023-01-30T10:03:24.792Z,99298.50
2023-01-30T10:05:51.973Z,99285.34
2023-01-30T10:08:38.145Z,99289.53
2023-01-30T10:11:12.430Z,99281.41
2023-01-30T10:13:48.527Z,99273.22
2023-01-30T10:16:23.908Z,99264.38
2023-01-30T10:19:09.890Z,99272.88
2023-01-30T10:21:37.592Z,99265.59
2023-01-30T10:24:23.578Z,99263.97
2023-01-30T10:26:51.714Z,99262.16
2023-01-30T10:29:26.377Z,99253.22
2023-01-30T10:32:03.483Z,99251.47
2023-01-30T10:35:00.229Z,99241.94
2023-01-30T10:37:32.417Z,99234.00
2023-01-30T10:40:14.504Z,99228.44
2023-01-30T10:42:42.040Z,99210.53
2023-01-30T10:45:12.132Z,99213.03
2023-01-30T10:47:48.060Z,99213.50
2023-01-30T10:50:21.589Z,99207.16
2023-01-30T10:52:49.054Z,99197.59
2023-01-30T10:55:36.692Z,99195.69
2023-01-30T10:58:04.742Z,99180.97
2023-01-30T11:00:32.321Z,99174.41
2023-01-30T11:03:14.808Z,99174.12
2023-01-30T11:05:48.045Z,99161.53
2023-01-30T11:08:25.871Z,99162.22
2023-01-30T11:10:54.595Z,99155.19
2023-01-30T11:13:32.542Z,99144.78
2023-01-30T11:16:04.075Z,99142.84
2023-01-30T11:21:42.084Z,99130.38
2023-01-30T11:24:13.757Z,99116.63
2023-01-30T11:26:47.510Z,99107.41
2023-01-30T11:29:15.653Z,99090.09
2023-01-30T11:31:49.377Z,99089.19
2023-01-30T11:34:18.074Z,99096.22
2023-01-30T11:36:48.638Z,99087.34
2023-01-30T11:39:17.625Z,99087.34
2023-01-30T11:41:56.886Z,99081.06
2023-01-30T11:44:28.631Z,99086.00
2023-01-30T11:46:59.354Z,99071.69
2023-01-30T11:49:45.193Z,99067.59
2023-01-30T11:52:26.697Z,99059.00
2023-01-30T11:55:00.958Z,99047.13
2023-01-30T11:57:28.215Z,99054.53
2023-01-30T11:59:57.369Z,99052.22
2023-01-30T12:02:26.129Z,99043.41
2023-01-30T12:05:00.020Z,99041.03
2023-01-30T12:07:31.669Z,99052.38
2023-01-30T12:09:59.450Z,99052.34
2023-01-30T12:12:43.905Z,99052.66
2023-01-30T12:15:24.666Z,99042.44
2023-01-30T12:18:27.556Z,99046.16
2023-01-30T12:20:55.024Z,99020.72
2023-01-30T12:23:40.130Z,99017.13
2023-01-30T12:26:26.479Z,99001.63
2023-01-30T12:28:53.728Z,99008.25
2023-01-30T12:31:27.038Z,98996.75
2023-01-30T12:33:57.526Z,98988.41
2023-01-30T12:36:31.018Z,98988.09
2023-01-30T12:39:19.875Z,98978.47
2023-01-30T12:42:07.355Z,98974.13
2023-01-30T12:44:40.719Z,98970.16
2023-01-30T12:47:11.161Z,98976.31
2023-01-30T12:49:38.443Z,98978.88
2023-01-30T12:52:11.899Z,98973.25
2023-01-30T12:54:51.979Z,98987.09
2023-01-30T12:57:34.409Z,98973.81
2023-01-30T13:00:17.558Z,98973.38
2023-01-30T13:02:51.368Z,98967.72
2023-01-30T13:05:23.368Z,98959.97
2023-01-30T13:08:00.183Z,98950.22
2023-01-30T13:10:28.426Z,98947.56
2023-01-30T13:13:05.853Z,98947.53
2023-01-30T13:15:33.540Z,98929.41
2023-01-30T13:18:09.908Z,98927.56
2023-01-30T13:20:46.847Z,98922.44
2023-01-30T13:23:17.740Z,98927.25
2023-01-30T13:26:01.107Z,98922.28
2023-01-30T13:28:32.011Z,98929.03
2023-01-30T13:31:00.512Z,98928.56
2023-01-30T13:33:32.986Z,98936.38
2023-01-30T13:36:16.626Z,98933.91
2023-01-30T13:38:58.451Z,98938.22
2023-01-30T13:41:28.460Z,98930.78
2023-01-30T13:43:55.814Z,98943.72
2023-01-30T13:46:26.469Z,98951.63
2023-01-30T13:48:57.579Z,98938.69
2023-01-30T13:51:24.795Z,98934.28
2023-01-30T13:54:15.016Z,98932.38
2023-01-30T13:56:48.806Z,98934.63
2023-01-30T13:59:34.577Z,98915.44
2023-01-30T14:02:07.139Z,98919.28
2023-01-30T14:04:40.470Z,98913.94
2023-01-30T14:07:09.027Z,98921.06
2023-01-30T14:09:37.332Z,98910.87
2023-01-30T14:12:06.740Z,98916.06
2023-01-30T14:14:40.655Z,98912.75
2023-01-30T14:17:12.789Z,98918.69
2023-01-30T14:19:43.009Z,98919.44
2023-01-30T14:22:19.110Z,98913.31
2023-01-30T14:25:06.348Z,98914.41
2023-01-30T14:27:33.924Z,98903.13
2023-01-30T14:30:01.173Z,98915.22
2023-01-30T14:33:00.945Z,98908.31
2023-01-30T14:35:29.965Z,98917.00
2023-01-30T14:38:06.239Z,98927.47
2023-01-30T14:40:35.098Z,98935.16
2023-01-30T14:43:11.980Z,98921.44
2023-01-30T14:45:47.349Z,98924.72
2023-01-30T14:48:24.275Z,98916.97
2023-01-30T14:51:10.454Z,98897.94
2023-01-30T14:54:07.003Z,98911.53
2023-01-30T14:56:38.200Z,98904.84
2023-01-30T14:59:08.485Z,98915.16
2023-01-30T15:01:55.243Z,98914.25
2023-01-30T15:04:22.847Z,98917.97
2023-01-30T15:06:50.454Z,98921.44
2023-01-30T15:09:19.176Z,98905.19
2023-01-30T15:11:50.041Z,98900.84
2023-01-30T15:14:22.577Z,98903.69
2023-01-30T15:17:12.264Z,98907.31
2023-01-30T15:19:39.782Z,98911.31
2023-01-30T15:22:20.227Z,98915.59
2023-01-30T15:24:53.538Z,98912.22
2023-01-30T15:27:31.689Z,98908.91
2023-01-30T15:30:04.475Z,98908.22
2023-01-30T15:32:32.229Z,98924.72
2023-01-30T15:35:01.487Z,98917.28
2023-01-30T15:37:39.089Z,98925.81
2023-01-30T15:40:10.854Z,98924.09
2023-01-30T15:42:38.333Z,98923.34
2023-01-30T15:45:24.251Z,98930.38
2023-01-30T15:47:51.789Z,98944.16
2023-01-30T15:50:19.565Z,98951.16
2023-01-30T15:52:49.414Z,98952.91
2023-01-30T15:55:23.266Z,98942.53
2023-01-30T15:57:53.309Z,98950.22
2023-01-30T16:00:25.950Z,98953.56
2023-01-30T16:02:53.783Z,98953.50
2023-01-30T16:05:25.050Z,98950.22
2023-01-30T16:07:53.969Z,98958.06
2023-01-30T16:10:23.205Z,98953.78
2023-01-30T16:12:52.907Z,98946.19
2023-01-30T16:15:25.858Z,98940.84
2023-01-30T16:18:06.303Z,98941.28
2023-01-30T16:21:00.174Z,98945.91
2023-01-30T16:23:31.474Z,98941.66
2023-01-30T16:25:59.456Z,98950.97
2023-01-30T16:28:27.858Z,98948.50
2023-01-30T16:30:59.547Z,98946.53
2023-01-30T16:33:27.857Z,98949.22
2023-01-30T16:35:55.425Z,98952.84
2023-01-30T16:38:31.640Z,98960.06
2023-01-30T16:41:00.953Z,98959.25
2023-01-30T16:43:29.646Z,98965.31
2023-01-30T16:46:23.488Z,98958.22
2023-01-30T16:48:51.212Z,98960.22
2023-01-30T16:51:20.308Z,98957.78
2023-01-30T16:53:50.115Z,98954.47
2023-01-30T16:56:17.623Z,98949.16
2023-01-30T16:58:46.292Z,98957.25
2023-01-30T17:01:13.673Z,98962.28
2023-01-30T17:03:42.882Z,98962.09
2023-01-30T17:06:18.986Z,98965.78
2023-01-30T17:08:48.109Z,98964.19
2023-01-30T17:11:32.302Z,98970.13
2023-01-30T17:14:26.425Z,98969.09
2023-01-30T17:17:01.295Z,98960.59
2023-01-30T17:19:29.305Z,98960.75
2023-01-30T17:21:58.600Z,98950.25
2023-01-30T17:24:26.607Z,98956.34
2023-01-30T17:27:02.481Z,98957.00
2023-01-30T17:29:42.412Z,98958.28
2023-01-30T17:32:11.768Z,98953.28
2023-01-30T17:34:41.134Z,98952.41
2023-01-30T17:37:14.578Z,98957.47
2023-01-30T17:39:42.290Z,98954.59
2023-01-30T17:42:09.920Z,98954.59
2023-01-30T17:44:37.208Z,98951.25
2023-01-30T17:47:04.824Z,98944.38
2023-01-30T17:49:32.262Z,98944.44
2023-01-30T17:52:00.337Z,98919.00
2023-01-30T17:54:30.102Z,98915.44
2023-01-30T17:57:02.121Z,98921.34
2023-01-30T17:59:30.409Z,98930.03
2023-01-30T18:01:57.700Z,98926.28
2023-01-30T18:04:25.360Z,98930.38
2023-01-30T18:06:56.788Z,98921.91
2023-01-30T18:09:24.487Z,98917.44
2023-01-30T18:11:52.051Z,98918.69
2023-01-30T18:14:19.448Z,98921.44
2023-01-30T18:16:47.608Z,98927.59
2023-01-30T18:19:17.801Z,98942.09
2023-01-30T18:21:45.619Z,98930.38
2023-01-30T18:24:13.497Z,98939.38
2023-01-30T18:26:41.542Z,98929.03
2023-01-30T18:29:09.800Z,98921.09
2023-01-30T18:31:37.943Z,98927.00
2023-01-30T18:34:07.175Z,98932.19
2023-01-30T18:36:35.139Z,98937.88
2023-01-30T18:39:02.893Z,98931.41
2023-01-30T18:41:30.845Z,98937.38
2023-01-30T18:43:59.288Z,98937.97
2023-01-30T18:46:27.097Z,98945.41
2023-01-30T18:48:55.186Z,98936.47
2023-01-30T18:51:23.866Z,98944.34
2023-01-30T18:53:52.309Z,98946.72
2023-01-30T18:56:21.156Z,98949.31
2023-01-30T18:58:54.352Z,98959.59
2023-01-30T19:01:23.095Z,98958.38
2023-01-30T19:03:53.559Z,98959.34
2023-01-30T19:06:20.877Z,98961.09
2023-01-30T19:08:48.470Z,98963.63
2023-01-30T19:11:37.131Z,98965.25
2023-01-30T19:14:05.265Z,98971.87
2023-01-30T19:16:33.383Z,98972.00
2023-01-30T19:19:00.860Z,98967.00
2023-01-30T19:21:28.724Z,98965.31
2023-01-30T19:23:56.670Z,98968.78
2023-01-30T19:26:24.757Z,98963.38
2023-01-30T19:28:52.418Z,98958.16
2023-01-30T19:31:20.857Z,98960.62
2023-01-30T19:33:53.037Z,98959.03
2023-01-30T19:36:21.441Z,98963.16
2023-01-30T19:38:49.666Z,98967.75
2023-01-30T19:41:24.771Z,98963.38
2023-01-30T19:43:53.604Z,98956.56
2023-01-30T19:46:21.361Z,98955.88
2023-01-30T19:48:48.957Z,98965.50
2023-01-30T19:51:21.030Z,98964.50
2023-01-30T19:53:55.676Z,98970.44
2023-01-30T19:56:25.279Z,98963.81
2023-01-30T19:58:54.867Z,98977.66
2023-01-30T20:01:23.720Z,98980.81
2023-01-30T20:03:51.429Z,98972.06
2023-01-30T20:06:20.091Z,98973.66
2023-01-30T20:08:50.076Z,98976.44
2023-01-30T20:11:18.829Z,98966.16
2023-01-30T20:13:46.249Z,98963.16
2023-01-30T20:16:15.679Z,98958.78
2023-01-30T20:18:43.311Z,98950.84
2023-01-30T20:21:11.764Z,98945.00
2023-01-30T20:23:41.246Z,98947.56
2023-01-30T20:26:10.448Z,98936.38
2023-01-30T20:28:38.050Z,98950.13
2023-01-30T20:31:13.156Z,98939.94
2023-01-30T20:33:41.620Z,98944.28
2023-01-30T20:36:10.359Z,98938.16
2023-01-30T20:38:38.746Z,98931.25
2023-01-30T20:41:09.382Z,98937.50
2023-01-30T20:43:37.770Z,98932.59
2023-01-30T20:46:25.357Z,98933.84
2023-01-30T20:48:54.775Z,98937.16
2023-01-30T20:51:23.167Z,98938.22
2023-01-30T20:53:54.428Z,98934.78
2023-01-30T20:56:22.599Z,98937.31
2023-01-30T20:58:50.107Z,98924.97
2023-01-30T21:01:21.800Z,98928.78
2023-01-30T21:03:53.141Z,98918.31
2023-01-30T21:06:42.976Z,98913.31
2023-01-30T21:09:13.753Z,98912.53
2023-01-30T21:11:40.986Z,98906.50
2023-01-30T21:14:08.151Z,98918.78
2023-01-30T21:16:36.002Z,98924.97
2023-01-30T21:19:05.393Z,98935.16
2023-01-30T21:21:33.662Z,98942.81
2023-01-30T21:24:05.601Z,98952.00
2023-01-30T21:26:33.887Z,98959.72
2023-01-30T21:29:01.767Z,98955.88
2023-01-30T21:31:30.009Z,98959.34
2023-01-30T21:33:58.372Z,98957.34
2023-01-30T21:36:26.806Z,98951.50
2023-01-30T21:39:12.884Z,98946.25
2023-01-30T21:42:00.249Z,98943.81
2023-01-30T21:44:28.774Z,98938.28
2023-01-30T21:46:56.886Z,98928.09
2023-01-30T21:49:27.953Z,98930.69
2023-01-30T21:51:55.524Z,98930.84
2023-01-30T21:54:22.752Z,98931.94
2023-01-30T21:56:50.382Z,98924.28
2023-01-30T21:59:17.946Z,98921.06
2023-01-30T22:01:45.422Z,98928.03
2023-01-30T22:04:14.107Z,98916.84
2023-01-30T22:06:41.897Z,98916.00
2023-01-30T22:09:11.639Z,98915.00
2023-01-30T22:11:39.191Z,98922.75
2023-01-30T22:14:06.488Z,98915.69
2023-01-30T22:16:34.018Z,98914.94
2023-01-30T22:19:02.992Z,98909.81
2023-01-30T22:21:32.515Z,98919.28
2023-01-30T22:24:01.033Z,98914.62
2023-01-30T22:26:28.650Z,98906.66
2023-01-30T22:28:56.823Z,98920.53
2023-01-30T22:31:25.049Z,98902.44
2023-01-30T22:33:54.111Z,98912.63
2023-01-30T22:36:26.035Z,98912.53
2023-01-30T22:38:54.198Z,98915.00
2023-01-30T22:41:23.262Z,98924.50
2023-01-30T22:43:55.468Z,98918.19
2023-01-30T22:46:24.797Z,98924.44
2023-01-30T22:48:52.531Z,98912.09
2023-01-30T22:51:23.797Z,98921.00
2023-01-30T22:53:55.676Z,98918.87
2023-01-30T22:56:23.953Z,98918.06
2023-01-30T22:58:51.775Z,98909.41
2023-01-30T23:01:23.315Z,98912.84
2023-01-30T23:03:55.102Z,98914.75
2023-01-30T23:06:23.223Z,98916.63
2023-01-30T23:08:50.868Z,98925.28
2023-01-30T23:11:44.677Z,98923.31
2023-01-30T23:14:16.513Z,98926.63
2023-01-30T23:16:44.544Z,98921.34
2023-01-30T23:19:13.213Z,98919.37
2023-01-30T23:21:42.078Z,98919.50
2023-01-30T23:24:16.660Z,98918.13
2023-01-30T23:26:45.613Z,98922.28
2023-01-30T23:29:14.305Z,98930.91
2023-01-30T23:31:42.381Z,98942.03
2023-01-30T23:34:14.677Z,98939.34
2023-01-30T23:36:42.271Z,98935.88
2023-01-30T23:39:11.106Z,98923.69
2023-01-30T23:41:38.832Z,98916.03
2023-01-30T23:44:06.609Z,98915.50
2023-01-30T23:46:35.352Z,98908.53
2023-01-30T23:49:04.487Z,98890.41
2023-01-30T23:51:32.732Z,98893.19
2023-01-30T23:54:00.713Z,98883.59
2023-01-30T23:56:28.874Z,98879.19
2023-01-30T23:58:56.576Z,98880.16
