createdAt,value
2023-03-23T15:58:49.413Z,97604.71
2023-03-23T16:01:26.070Z,97600.76
2023-03-23T16:04:02.559Z,97603.86
2023-03-23T16:06:36.909Z,97605.98
2023-03-23T16:09:14.576Z,97604.65
2023-03-23T16:11:46.716Z,97612.83
2023-03-23T16:14:18.704Z,97616.32
2023-03-23T16:16:58.017Z,97616.96
2023-03-23T16:19:30.375Z,97617.55
2023-03-23T16:22:02.501Z,97618.02
2023-03-23T16:24:36.891Z,97620.36
2023-03-23T16:27:10.847Z,97623.39
2023-03-23T16:30:02.399Z,97631.30
2023-03-23T16:35:07.714Z,97631.80
2023-03-23T16:37:41.129Z,97630.45
2023-03-23T16:40:16.196Z,97627.04
2023-03-23T16:42:48.896Z,97627.48
2023-03-23T16:45:21.632Z,97633.16
2023-03-23T16:47:56.003Z,97636.90
2023-03-23T16:50:28.725Z,97632.92
2023-03-23T16:53:01.296Z,97635.88
2023-03-23T16:55:33.725Z,97639.41
2023-03-23T16:58:16.481Z,97636.89
2023-03-23T17:00:52.064Z,97638.13
2023-03-23T17:03:26.989Z,97643.20
2023-03-23T17:06:00.737Z,97649.65
2023-03-23T17:08:34.056Z,97647.09
2023-03-23T17:11:06.549Z,97650.50
2023-03-23T17:13:39.017Z,97649.31
2023-03-23T17:16:12.126Z,97643.42
2023-03-23T17:18:44.220Z,97636.39
2023-03-23T17:21:16.492Z,97635.73
2023-03-23T17:23:48.476Z,97631.58
2023-03-23T17:26:20.459Z,97623.19
2023-03-23T17:28:57.814Z,97622.44
2023-03-23T17:31:29.923Z,97632.88
2023-03-23T17:34:06.181Z,97633.81
2023-03-23T17:36:40.658Z,97630.70
2023-03-23T17:39:12.768Z,97634.69
2023-03-23T17:41:44.813Z,97645.70
2023-03-23T17:44:16.907Z,97656.89
2023-03-23T17:46:48.927Z,97659.79
2023-03-23T17:49:21.065Z,97662.36
2023-03-23T17:51:53.326Z,97667.20
2023-03-23T17:54:25.677Z,97669.73
2023-03-23T17:56:58.862Z,97668.64
2023-03-23T17:59:31.343Z,97680.77
2023-03-23T18:02:03.777Z,97674.19
2023-03-23T18:04:36.226Z,97675.58
2023-03-23T18:07:08.634Z,97674.92
2023-03-23T18:09:40.859Z,97680.44
2023-03-23T18:12:13.039Z,97686.05
2023-03-23T18:14:45.260Z,97691.77
2023-03-23T18:17:17.273Z,97699.69
2023-03-23T18:19:50.142Z,97698.61
2023-03-23T18:22:22.256Z,97700.20
2023-03-23T18:24:54.491Z,97706.30
2023-03-23T18:27:27.361Z,97705.55
2023-03-23T18:30:01.575Z,97697.48
2023-03-23T18:32:36.090Z,97701.61
2023-03-23T18:35:12.688Z,97700.03
2023-03-23T18:37:45.465Z,97695.69
2023-03-23T18:40:20.281Z,97689.29
2023-03-23T18:42:55.902Z,97682.40
2023-03-23T18:45:28.440Z,97683.75
2023-03-23T18:48:00.781Z,97686.17
2023-03-23T18:50:33.283Z,97685.70
2023-03-23T18:53:06.169Z,97684.95
2023-03-23T18:55:38.310Z,97685.27
2023-03-23T18:58:10.547Z,97679.46
2023-03-23T19:00:43.416Z,97680.19
2023-03-23T19:03:17.247Z,97668.31
2023-03-23T19:06:16.377Z,97666.40
2023-03-23T19:23:26.207Z,97675.01
2023-03-23T19:25:58.480Z,97676.58
2023-03-23T19:29:11.659Z,97682.50
2023-03-23T19:31:25.127Z,97683.23
2023-03-23T19:33:57.449Z,97681.61
2023-03-23T19:36:29.731Z,97680.95
2023-03-23T19:39:02.817Z,97678.91
2023-03-23T19:41:36.363Z,97676.91
2023-03-23T19:44:08.903Z,97676.38
2023-03-23T19:46:41.216Z,97675.41
2023-03-23T19:49:13.336Z,97673.10
2023-03-23T19:51:45.264Z,97675.10
2023-03-23T19:54:17.207Z,97676.63
2023-03-23T19:56:49.310Z,97683.78
2023-03-23T19:59:26.099Z,97683.95
2023-03-23T20:01:58.216Z,97687.46
2023-03-23T20:04:30.312Z,97692.13
2023-03-23T20:07:05.901Z,97698.46
2023-03-23T20:09:39.366Z,97699.77
2023-03-23T20:12:11.445Z,97704.34
2023-03-23T20:14:46.454Z,97703.31
2023-03-23T20:17:18.787Z,97705.95
2023-03-23T20:19:50.720Z,97705.35
2023-03-23T20:22:23.984Z,97707.95
2023-03-23T20:24:56.089Z,97710.48
2023-03-23T20:27:28.188Z,97712.67
2023-03-23T20:30:03.882Z,97710.92
2023-03-23T20:32:37.359Z,97709.02
2023-03-23T20:35:13.164Z,97713.08
2023-03-23T20:37:52.711Z,97713.80
2023-03-23T20:40:24.771Z,97710.60
2023-03-23T20:42:57.800Z,97702.98
2023-03-23T20:45:29.812Z,97701.69
2023-03-23T20:48:02.618Z,97706.41
2023-03-23T20:50:34.782Z,97703.79
2023-03-23T20:53:06.692Z,97707.39
2023-03-23T20:55:38.702Z,97701.74
2023-03-23T20:58:10.789Z,97702.25
2023-03-23T21:00:44.390Z,97708.45
2023-03-23T21:03:17.249Z,97708.57
2023-03-23T21:05:49.624Z,97711.81
2023-03-23T21:08:22.349Z,97718.31
2023-03-23T21:10:58.216Z,97715.02
2023-03-23T21:13:30.590Z,97713.20
2023-03-23T21:16:04.518Z,97716.35
2023-03-23T21:18:36.845Z,97718.44
2023-03-23T21:21:11.348Z,97724.96
2023-03-23T21:23:52.770Z,97726.16
2023-03-23T21:26:27.882Z,97726.20
2023-03-23T21:29:04.415Z,97728.61
2023-03-23T21:31:39.433Z,97735.47
2023-03-23T21:34:13.962Z,97738.19
2023-03-23T21:36:46.573Z,97736.21
2023-03-23T21:39:21.744Z,97737.24
2023-03-23T21:41:54.248Z,97737.75
2023-03-23T21:44:27.497Z,97730.79
2023-03-23T21:47:02.261Z,97724.82
2023-03-23T21:49:35.961Z,97728.21
2023-03-23T21:52:13.891Z,97727.45
2023-03-23T21:54:45.896Z,97729.50
2023-03-23T21:57:17.897Z,97727.14
2023-03-23T21:59:49.848Z,97726.01
2023-03-23T22:02:22.472Z,97727.31
2023-03-23T22:04:57.528Z,97724.75
2023-03-23T22:07:31.556Z,97721.68
2023-03-23T22:16:46.226Z,97710.24
2023-03-23T22:19:15.508Z,97710.08
2023-03-23T22:21:44.452Z,97704.64
2023-03-23T22:24:13.758Z,97707.10
2023-03-23T22:26:43.139Z,97705.70
2023-03-23T22:29:14.331Z,97707.48
2023-03-23T22:31:45.903Z,97713.88
2023-03-23T22:34:15.125Z,97711.31
2023-03-23T22:36:44.526Z,97712.69
2023-03-23T22:39:13.649Z,97714.39
2023-03-23T22:41:44.057Z,97718.02
2023-03-23T22:44:15.141Z,97715.95
2023-03-23T22:46:44.600Z,97713.45
2023-03-23T22:49:13.667Z,97713.61
2023-03-23T22:51:42.625Z,97720.33
2023-03-23T22:54:11.865Z,97719.41
2023-03-23T22:56:40.798Z,97719.05
2023-03-23T22:59:10.516Z,97716.79
2023-03-23T23:01:39.968Z,97717.99
2023-03-23T23:04:08.912Z,97711.55
2023-03-23T23:06:37.823Z,97711.39
2023-03-23T23:09:06.982Z,97712.95
2023-03-23T23:11:38.719Z,97715.38
2023-03-23T23:14:07.628Z,97711.70
2023-03-23T23:16:36.647Z,97712.04
2023-03-23T23:19:06.002Z,97716.66
2023-03-23T23:21:38.262Z,97714.79
2023-03-23T23:24:08.463Z,97718.92
2023-03-23T23:26:37.347Z,97720.91
2023-03-23T23:29:06.242Z,97714.65
2023-03-23T23:31:35.162Z,97711.26
2023-03-23T23:34:05.146Z,97713.14
2023-03-23T23:36:34.245Z,97712.37
2023-03-23T23:39:05.215Z,97713.23
2023-03-23T23:41:35.340Z,97715.11
2023-03-23T23:44:07.592Z,97715.31
2023-03-23T23:46:36.673Z,97719.06
2023-03-23T23:49:05.782Z,97717.55
2023-03-23T23:51:34.667Z,97721.71
2023-03-23T23:54:04.139Z,97717.09
2023-03-23T23:56:35.958Z,97721.11
2023-03-23T23:59:04.846Z,97720.25
