createdAt,value
2018-09-13T00:00:17.481Z,79.84
2018-09-13T00:01:17.465Z,79.55
2018-09-13T00:02:18.201Z,76.77
2018-09-13T00:03:17.432Z,75.23
2018-09-13T00:04:17.412Z,74.55
2018-09-13T00:05:17.395Z,73.79
2018-09-13T00:06:17.379Z,74.27
2018-09-13T00:07:17.361Z,74.08
2018-09-13T00:08:17.344Z,72.54
2018-09-13T00:09:17.327Z,71.87
2018-09-13T00:10:17.339Z,70.72
2018-09-13T00:11:17.293Z,69.95
2018-09-13T00:12:17.276Z,69.75
2018-09-13T00:13:17.260Z,66.58
2018-09-13T00:14:17.243Z,67.35
2018-09-13T00:15:17.225Z,66.49
2018-09-13T00:16:17.207Z,66.30
2018-09-13T00:17:17.190Z,66.68
2018-09-13T00:18:17.176Z,67.07
2018-09-13T00:19:17.155Z,66.77
2018-09-13T00:20:17.139Z,66.68
2018-09-13T00:21:17.122Z,65.33
2018-09-13T00:22:17.104Z,66.68
2018-09-13T00:23:17.086Z,66.97
2018-09-13T00:24:17.070Z,66.68
2018-09-13T00:25:17.053Z,65.91
2018-09-13T00:26:17.037Z,65.33
2018-09-13T00:27:17.017Z,65.33
2018-09-13T00:28:17.000Z,65.23
2018-09-13T00:29:17.735Z,64.47
2018-09-13T00:30:16.967Z,63.12
2018-09-13T00:31:16.949Z,62.64
2018-09-13T00:32:16.936Z,63.22
2018-09-13T00:33:16.915Z,62.55
2018-09-13T00:34:16.898Z,63.12
2018-09-13T00:35:16.881Z,62.93
2018-09-13T00:36:16.863Z,61.78
2018-09-13T00:37:16.848Z,61.11
2018-09-13T00:38:16.832Z,61.20
2018-09-13T00:39:16.813Z,60.05
2018-09-13T00:40:16.794Z,59.38
2018-09-13T00:41:16.778Z,58.42
2018-09-13T00:42:16.762Z,57.55
2018-09-13T00:43:16.742Z,55.82
2018-09-13T00:44:16.727Z,54.96
2018-09-13T00:45:17.459Z,53.80
2018-09-13T00:46:16.692Z,52.84
2018-09-13T00:47:16.673Z,52.17
2018-09-13T00:48:16.656Z,51.40
2018-09-13T00:49:16.639Z,49.67
2018-09-13T00:50:16.623Z,48.43
2018-09-13T00:51:16.612Z,48.71
2018-09-13T00:52:16.588Z,47.66
2018-09-13T00:53:16.571Z,47.08
2018-09-13T00:54:16.552Z,47.34
2018-09-13T00:55:16.536Z,48.30
2018-09-13T00:56:16.517Z,47.82
2018-09-13T00:57:16.504Z,47.15
2018-09-13T00:58:16.484Z,46.28
2018-09-13T00:59:16.466Z,46.41
2018-09-13T01:00:16.451Z,45.92
2018-09-13T01:01:17.181Z,45.06
2018-09-13T01:02:16.414Z,45.45
2018-09-13T01:03:16.394Z,44.96
2018-09-13T01:04:16.377Z,45.15
2018-09-13T01:05:16.361Z,44.75
2018-09-13T01:06:16.343Z,44.17
2018-09-13T01:07:16.325Z,42.76
2018-09-13T01:08:16.309Z,42.44
2018-09-13T01:09:16.292Z,42.27
2018-09-13T01:10:16.274Z,41.60
2018-09-13T01:11:16.255Z,43.12
2018-09-13T01:12:16.239Z,41.70
2018-09-13T01:13:16.221Z,41.49
2018-09-13T01:14:16.204Z,41.96
2018-09-13T01:15:16.189Z,42.16
2018-09-13T01:16:16.169Z,42.47
2018-09-13T01:17:16.152Z,42.73
2018-09-13T01:18:16.135Z,41.70
2018-09-13T01:19:16.117Z,41.79
2018-09-13T01:20:16.098Z,42.16
2018-09-13T01:21:16.081Z,42.18
2018-09-13T01:22:16.064Z,42.18
2018-09-13T01:23:16.045Z,42.37
2018-09-13T01:24:16.028Z,42.37
2018-09-13T01:25:16.011Z,41.87
2018-09-13T01:26:15.996Z,41.77
2018-09-13T01:27:15.976Z,41.67
2018-09-13T01:28:15.958Z,41.96
2018-09-13T01:29:15.942Z,41.39
2018-09-13T01:30:15.925Z,41.77
2018-09-13T01:31:15.906Z,41.10
2018-09-13T01:32:15.888Z,41.29
2018-09-13T01:33:15.872Z,41.58
2018-09-13T01:34:15.854Z,42.16
2018-09-13T01:35:15.836Z,41.77
2018-09-13T01:36:15.820Z,41.39
2018-09-13T01:37:15.801Z,41.10
2018-09-13T01:38:17.289Z,41.39
2018-09-13T01:39:15.768Z,41.67
2018-09-13T01:40:15.750Z,42.54
2018-09-13T01:41:15.732Z,42.64
2018-09-13T01:42:15.718Z,41.77
2018-09-13T01:43:15.698Z,41.67
2018-09-13T01:44:15.680Z,42.54
2018-09-13T01:45:15.663Z,42.35
2018-09-13T01:46:15.644Z,42.64
2018-09-13T01:47:15.633Z,42.54
2018-09-13T01:48:15.609Z,43.02
2018-09-13T01:49:15.592Z,42.06
2018-09-13T01:50:15.574Z,42.06
2018-09-13T01:51:15.556Z,42.54
2018-09-13T01:52:15.539Z,42.25
2018-09-13T01:53:15.522Z,42.54
2018-09-13T01:54:15.505Z,42.83
2018-09-13T01:55:15.486Z,43.12
2018-09-13T01:56:15.469Z,42.54
2018-09-13T01:57:15.452Z,42.25
2018-09-13T01:58:15.434Z,42.16
2018-09-13T01:59:15.414Z,42.44
2018-09-13T02:00:15.397Z,42.54
2018-09-13T02:01:15.380Z,42.23
2018-09-13T02:02:15.363Z,41.66
2018-09-13T02:03:15.345Z,41.94
2018-09-13T02:04:15.326Z,41.56
2018-09-13T02:05:15.310Z,41.08
2018-09-13T02:06:15.292Z,40.31
2018-09-13T02:07:15.273Z,39.83
2018-09-13T02:08:15.255Z,38.96
2018-09-13T02:09:15.238Z,38.68
2018-09-13T02:10:15.220Z,38.29
2018-09-13T02:11:15.202Z,38.20
2018-09-13T02:12:15.184Z,38.01
2018-09-13T02:13:15.166Z,37.91
2018-09-13T02:14:15.149Z,37.24
2018-09-13T02:15:15.133Z,35.99
2018-09-13T02:16:15.112Z,35.03
2018-09-13T02:17:15.095Z,34.75
2018-09-13T02:18:15.077Z,33.98
2018-09-13T02:19:15.061Z,33.59
2018-09-13T02:20:15.041Z,33.50
2018-09-13T02:21:15.076Z,33.11
2018-09-13T02:22:15.007Z,32.44
2018-09-13T02:23:14.988Z,32.15
2018-09-13T02:24:14.969Z,32.06
2018-09-13T02:25:14.954Z,31.29
2018-09-13T02:26:14.933Z,31.10
2018-09-13T02:27:14.916Z,30.43
2018-09-13T02:28:14.897Z,29.56
2018-09-13T02:29:14.881Z,28.79
2018-09-13T02:30:14.862Z,28.60
2018-09-13T02:31:14.844Z,27.93
2018-09-13T02:32:14.825Z,27.36
2018-09-13T02:33:14.808Z,27.45
2018-09-13T02:34:14.791Z,27.06
2018-09-13T02:35:14.772Z,27.16
2018-09-13T02:36:14.753Z,27.26
2018-09-13T02:37:14.740Z,27.06
2018-09-13T02:38:14.717Z,26.97
2018-09-13T02:39:14.701Z,26.39
2018-09-13T02:40:14.682Z,26.49
2018-09-13T02:41:14.663Z,25.92
2018-09-13T02:42:14.647Z,24.66
2018-09-13T02:43:14.628Z,24.09
2018-09-13T02:44:14.608Z,23.42
2018-09-13T02:45:14.594Z,22.65
2018-09-13T02:46:14.573Z,22.84
2018-09-13T02:47:14.555Z,22.46
2018-09-13T02:48:14.537Z,22.17
2018-09-13T02:49:14.562Z,22.27
2018-09-13T02:50:14.501Z,22.17
2018-09-13T02:51:14.482Z,22.08
2018-09-13T02:52:14.465Z,21.87
2018-09-13T02:53:14.447Z,21.69
2018-09-13T02:54:14.430Z,21.21
2018-09-13T02:55:14.413Z,21.02
2018-09-13T02:56:14.393Z,21.11
2018-09-13T02:57:14.375Z,21.30
2018-09-13T02:58:14.356Z,20.91
2018-09-13T02:59:14.348Z,21.30
2018-09-13T03:00:14.320Z,20.14
2018-09-13T03:01:14.302Z,20.05
2018-09-13T03:02:14.285Z,19.85
2018-09-13T03:03:14.265Z,19.47
2018-09-13T03:04:14.248Z,19.67
2018-09-13T03:05:14.280Z,19.38
2018-09-13T03:06:14.213Z,19.58
2018-09-13T03:07:14.194Z,18.71
2018-09-13T03:08:14.224Z,18.43
2018-09-13T03:09:14.909Z,17.94
2018-09-13T03:10:14.140Z,17.55
2018-09-13T03:11:14.120Z,17.36
2018-09-13T03:12:14.105Z,17.36
2018-09-13T03:13:14.085Z,16.50
2018-09-13T03:14:14.067Z,16.21
2018-09-13T03:15:14.048Z,16.02
2018-09-13T03:16:14.031Z,15.83
2018-09-13T03:17:14.013Z,16.02
2018-09-13T03:18:13.994Z,15.83
2018-09-13T03:19:13.982Z,15.73
2018-09-13T03:20:13.959Z,15.16
2018-09-13T03:21:13.941Z,14.77
2018-09-13T03:22:13.923Z,14.87
2018-09-13T03:23:13.904Z,14.67
2018-09-13T03:24:13.886Z,14.29
2018-09-13T03:25:13.869Z,13.91
2018-09-13T03:26:13.850Z,13.71
2018-09-13T03:27:13.834Z,12.76
2018-09-13T03:28:13.814Z,12.57
2018-09-13T03:29:13.797Z,12.28
2018-09-13T03:30:13.777Z,12.08
2018-09-13T03:31:13.766Z,11.41
2018-09-13T03:32:13.741Z,11.22
2018-09-13T03:33:13.722Z,11.03
2018-09-13T03:34:13.704Z,10.84
2018-09-13T03:35:13.685Z,10.84
2018-09-13T03:36:13.668Z,10.55
2018-09-13T03:37:13.651Z,10.26
2018-09-13T03:38:13.633Z,9.97
2018-09-13T03:39:13.613Z,10.26
2018-09-13T03:40:13.599Z,9.88
2018-09-13T03:41:13.579Z,9.69
2018-09-13T03:42:13.559Z,9.88
2018-09-13T03:43:13.541Z,9.50
2018-09-13T03:44:13.522Z,9.30
2018-09-13T03:45:13.506Z,9.01
2018-09-13T03:46:13.486Z,8.92
2018-09-13T03:47:14.219Z,8.83
2018-09-13T03:48:13.449Z,8.92
2018-09-13T03:49:13.432Z,8.73
2018-09-13T03:50:13.413Z,8.53
2018-09-13T03:51:13.395Z,8.83
2018-09-13T03:52:13.377Z,8.53
2018-09-13T03:53:13.361Z,8.34
2018-09-13T03:54:13.341Z,8.44
2018-09-13T03:55:13.322Z,8.06
2018-09-13T03:56:13.304Z,7.96
2018-09-13T03:57:13.286Z,7.77
2018-09-13T03:58:13.268Z,7.86
2018-09-13T03:59:13.249Z,7.86
2018-09-13T04:00:13.231Z,7.96
2018-09-13T04:01:13.213Z,7.67
2018-09-13T04:02:13.195Z,7.48
2018-09-13T04:03:13.208Z,7.29
2018-09-13T04:04:13.159Z,7.19
2018-09-13T04:05:13.140Z,6.81
2018-09-13T04:06:13.122Z,7.10
2018-09-13T04:07:13.163Z,6.90
2018-09-13T04:08:13.092Z,6.52
2018-09-13T04:09:13.073Z,6.52
2018-09-13T04:10:13.049Z,6.33
2018-09-13T04:11:13.032Z,5.85
2018-09-13T04:12:13.013Z,5.76
2018-09-13T04:13:12.994Z,5.66
2018-09-13T04:14:12.977Z,5.46
2018-09-13T04:15:12.959Z,5.27
2018-09-13T04:16:12.940Z,5.56
2018-09-13T04:17:12.921Z,5.76
2018-09-13T04:18:12.904Z,5.66
2018-09-13T04:19:12.885Z,5.66
2018-09-13T04:20:12.867Z,6.14
2018-09-13T04:21:12.849Z,6.43
2018-09-13T04:22:12.831Z,6.23
2018-09-13T04:23:12.814Z,6.33
2018-09-13T04:24:12.794Z,6.71
2018-09-13T04:25:12.776Z,6.52
2018-09-13T04:26:12.758Z,6.71
2018-09-13T04:27:12.740Z,7.09
2018-09-13T04:28:12.722Z,6.81
2018-09-13T04:29:13.455Z,6.99
2018-09-13T04:30:12.686Z,6.99
2018-09-13T04:31:12.666Z,6.71
2018-09-13T04:32:12.660Z,6.62
2018-09-13T04:33:12.648Z,6.81
2018-09-13T04:34:12.612Z,6.23
2018-09-13T04:35:12.592Z,6.99
2018-09-13T04:36:12.662Z,6.90
2018-09-13T04:37:12.557Z,6.62
2018-09-13T04:38:12.538Z,6.42
2018-09-13T04:39:12.520Z,6.23
2018-09-13T04:40:13.253Z,6.52
2018-09-13T04:41:12.483Z,6.13
2018-09-13T04:42:12.465Z,5.46
2018-09-13T04:43:12.446Z,5.46
2018-09-13T04:44:12.432Z,4.69
2018-09-13T04:45:12.410Z,4.31
2018-09-13T04:46:12.392Z,4.22
2018-09-13T04:47:12.373Z,3.64
2018-09-13T04:48:12.355Z,3.26
2018-09-13T04:49:12.422Z,2.39
2018-09-13T04:50:12.320Z,1.82
2018-09-13T04:51:12.300Z,1.63
2018-09-13T04:52:12.282Z,1.25
2018-09-13T04:53:12.265Z,1.05
2018-09-13T04:54:12.249Z,1.15
2018-09-13T04:55:12.227Z,0.76
2018-09-13T04:56:12.209Z,0.48
2018-09-13T04:57:12.190Z,0.09
2018-09-13T04:58:12.172Z,0.29
2018-09-13T04:59:12.153Z,0.38
2018-09-13T05:00:12.141Z,0.19
2018-09-13T05:01:12.117Z,0.00
2018-09-13T05:02:12.100Z,0.48
2018-09-13T05:03:12.082Z,0.29
2018-09-13T05:04:12.062Z,0.29
2018-09-13T05:05:12.053Z,0.19
2018-09-13T05:06:12.027Z,0.00
2018-09-13T05:07:12.007Z,0.19
2018-09-13T05:08:11.990Z,0.19
2018-09-13T05:09:11.971Z,0.00
2018-09-13T05:10:11.952Z,0.00
2018-09-13T05:11:11.933Z,0.00
2018-09-13T05:12:11.915Z,0.00
2018-09-13T05:13:11.897Z,0.00
2018-09-13T05:14:11.882Z,0.00
2018-09-13T05:15:11.860Z,0.00
2018-09-13T05:16:11.841Z,0.00
2018-09-13T05:17:11.829Z,0.00
2018-09-13T05:18:11.805Z,0.00
2018-09-13T05:19:11.822Z,0.00
2018-09-13T05:20:11.769Z,0.00
2018-09-13T05:21:11.750Z,0.00
2018-09-13T05:22:11.735Z,0.00
2018-09-13T05:23:11.713Z,0.00
2018-09-13T05:24:11.701Z,0.00
2018-09-13T05:25:11.677Z,0.00
2018-09-13T05:26:11.658Z,0.00
2018-09-13T05:27:11.640Z,0.00
2018-09-13T05:28:11.621Z,0.00
2018-09-13T05:29:11.604Z,0.00
2018-09-13T05:30:11.585Z,0.00
2018-09-13T05:31:11.567Z,0.00
2018-09-13T05:32:11.548Z,0.00
2018-09-13T05:33:11.529Z,0.00
2018-09-13T05:34:11.512Z,0.00
2018-09-13T05:35:11.492Z,0.00
2018-09-13T05:36:11.475Z,0.00
2018-09-13T05:37:11.456Z,0.00
2018-09-13T05:38:11.439Z,0.00
2018-09-13T05:39:11.419Z,0.00
2018-09-13T05:40:11.401Z,0.00
2018-09-13T05:41:11.384Z,0.00
2018-09-13T05:42:11.366Z,0.00
2018-09-13T05:43:11.346Z,0.29
2018-09-13T05:44:11.336Z,0.38
2018-09-13T05:45:11.309Z,0.29
2018-09-13T05:46:11.291Z,0.19
2018-09-13T05:47:11.272Z,0.29
2018-09-13T05:48:11.258Z,0.00
2018-09-13T05:49:11.237Z,0.00
2018-09-13T05:50:11.217Z,0.09
2018-09-13T05:51:11.272Z,0.00
2018-09-13T05:52:11.184Z,0.00
2018-09-13T05:53:11.167Z,0.00
2018-09-13T05:54:11.149Z,0.00
2018-09-13T05:55:11.130Z,0.00
2018-09-13T05:56:11.109Z,0.00
2018-09-13T05:57:11.099Z,0.00
2018-09-13T05:58:11.078Z,0.00
2018-09-13T05:59:11.052Z,0.00
2018-09-13T06:00:11.049Z,0.00
2018-09-13T06:01:11.020Z,0.00
2018-09-13T06:02:10.998Z,0.00
2018-09-13T06:03:10.980Z,0.00
2018-09-13T06:04:10.960Z,0.00
2018-09-13T06:05:11.697Z,0.00
2018-09-13T06:06:10.924Z,0.00
2018-09-13T06:07:10.906Z,0.00
2018-09-13T06:08:10.888Z,0.00
2018-09-13T06:09:10.870Z,0.00
2018-09-13T06:10:10.852Z,0.00
2018-09-13T06:11:10.833Z,0.00
2018-09-13T06:12:10.815Z,0.00
2018-09-13T06:13:10.799Z,0.00
2018-09-13T06:14:10.779Z,0.00
2018-09-13T06:15:10.761Z,0.00
2018-09-13T06:16:10.743Z,0.00
2018-09-13T06:17:10.726Z,0.00
2018-09-13T06:18:10.709Z,0.00
2018-09-13T06:19:10.689Z,0.00
2018-09-13T06:20:10.671Z,0.00
2018-09-13T06:21:10.654Z,0.00
2018-09-13T06:22:10.635Z,0.00
2018-09-13T06:23:10.619Z,0.00
2018-09-13T06:24:10.599Z,0.00
2018-09-13T06:25:10.580Z,0.00
2018-09-13T06:26:10.563Z,0.00
2018-09-13T06:27:10.544Z,0.00
2018-09-13T06:28:10.527Z,0.00
2018-09-13T06:29:10.509Z,0.00
2018-09-13T06:30:10.491Z,0.00
2018-09-13T06:31:10.474Z,0.00
2018-09-13T06:32:11.958Z,0.00
2018-09-13T06:33:10.459Z,0.00
2018-09-13T06:34:10.421Z,0.00
2018-09-13T06:35:10.404Z,0.00
2018-09-13T06:36:10.385Z,0.00
2018-09-13T06:37:10.370Z,0.86
2018-09-13T06:38:12.642Z,1.25
2018-09-13T06:39:10.331Z,1.34
2018-09-13T06:40:10.314Z,1.53
2018-09-13T06:41:10.299Z,3.07
2018-09-13T06:42:10.279Z,4.61
2018-09-13T06:43:10.261Z,5.85
2018-09-13T06:44:13.246Z,6.82
2018-09-13T06:45:10.225Z,8.74
2018-09-13T06:46:10.208Z,10.08
2018-09-13T06:47:10.190Z,11.62
2018-09-13T06:48:10.174Z,12.97
2018-09-13T06:49:10.158Z,14.60
2018-09-13T06:50:11.640Z,15.37
2018-09-13T06:51:10.121Z,15.85
2018-09-13T06:52:10.103Z,15.75
2018-09-13T06:53:10.086Z,16.91
2018-09-13T06:54:10.148Z,17.49
2018-09-13T06:55:10.050Z,19.61
2018-09-13T06:56:10.033Z,20.38
2018-09-13T06:57:10.016Z,20.47
2018-09-13T06:58:09.999Z,22.59
2018-09-13T06:59:09.981Z,26.62
2018-09-13T07:00:09.963Z,32.78
2018-09-13T07:01:09.947Z,41.12
2018-09-13T07:02:09.930Z,43.23
2018-09-13T07:03:09.911Z,46.50
2018-09-13T07:04:09.895Z,49.00
2018-09-13T07:05:09.877Z,49.38
2018-09-13T07:06:09.860Z,49.12
2018-09-13T07:07:10.594Z,47.68
2018-09-13T07:08:09.825Z,47.30
2018-09-13T07:09:09.899Z,48.64
2018-09-13T07:10:09.791Z,49.31
2018-09-13T07:11:09.775Z,49.31
2018-09-13T07:12:09.757Z,54.22
2018-09-13T07:13:09.741Z,61.43
2018-09-13T07:14:09.724Z,61.91
2018-09-13T07:15:09.705Z,60.37
2018-09-13T07:16:09.688Z,58.73
2018-09-13T07:17:09.670Z,57.03
2018-09-13T07:18:12.658Z,56.36
2018-09-13T07:19:09.638Z,58.18
2018-09-13T07:20:09.621Z,59.72
2018-09-13T07:21:09.601Z,62.03
2018-09-13T07:22:09.585Z,62.61
2018-09-13T07:23:09.571Z,67.03
2018-09-13T07:24:10.305Z,73.77
2018-09-13T07:25:09.535Z,73.67
2018-09-13T07:26:09.520Z,74.44
2018-09-13T07:27:09.499Z,73.00
2018-09-13T07:28:09.482Z,71.36
2018-09-13T07:29:09.465Z,70.59
2018-09-13T07:30:09.448Z,71.78
2018-09-13T07:31:09.432Z,73.32
2018-09-13T07:32:09.413Z,73.32
2018-09-13T07:33:09.397Z,71.11
2018-09-13T07:34:09.382Z,74.82
2018-09-13T07:35:13.124Z,77.33
2018-09-13T07:36:09.347Z,74.09
2018-09-13T07:37:09.329Z,72.13
2018-09-13T07:38:09.314Z,75.40
2018-09-13T07:39:09.295Z,76.17
2018-09-13T07:40:09.279Z,71.94
2018-09-13T07:41:10.013Z,68.70
2018-09-13T07:42:09.245Z,77.61
2018-09-13T07:43:09.229Z,77.13
2018-09-13T07:44:09.212Z,75.34
2018-09-13T07:45:09.195Z,78.33
2018-09-13T07:46:09.179Z,77.36
2018-09-13T07:47:09.162Z,78.90
2018-09-13T07:48:09.145Z,81.79
2018-09-13T07:49:09.153Z,79.48
2018-09-13T07:50:09.118Z,80.54
2018-09-13T07:51:09.194Z,80.35
2018-09-13T07:52:09.102Z,81.60
2018-09-13T07:53:09.061Z,82.46
2018-09-13T07:54:09.046Z,82.56
2018-09-13T07:55:09.027Z,85.35
2018-09-13T07:56:09.010Z,87.76
2018-09-13T07:57:08.996Z,86.89
2018-09-13T07:58:08.977Z,87.66
2018-09-13T07:59:08.959Z,91.13
2018-09-13T08:00:08.944Z,88.43
2018-09-13T08:01:08.928Z,87.66
2018-09-13T08:02:08.910Z,87.51
2018-09-13T08:03:08.892Z,87.60
2018-09-13T08:04:08.876Z,85.49
2018-09-13T08:05:08.913Z,86.74
2018-09-13T08:06:08.843Z,90.40
2018-09-13T08:07:08.830Z,89.72
2018-09-13T08:08:08.811Z,92.90
2018-09-13T08:09:08.792Z,92.13
2018-09-13T08:10:08.776Z,94.06
2018-09-13T08:11:08.759Z,94.73
2018-09-13T08:12:08.887Z,93.87
2018-09-13T08:13:08.726Z,95.69
2018-09-13T08:14:08.710Z,94.92
2018-09-13T08:15:08.692Z,93.57
2018-09-13T08:16:08.676Z,94.73
2018-09-13T08:17:08.659Z,94.44
2018-09-13T08:18:08.643Z,94.25
2018-09-13T08:19:08.625Z,96.03
2018-09-13T08:20:08.608Z,94.97
2018-09-13T08:21:08.623Z,94.64
2018-09-13T08:22:08.591Z,96.66
2018-09-13T08:23:08.562Z,95.94
2018-09-13T08:24:08.543Z,94.87
2018-09-13T08:25:08.527Z,96.12
2018-09-13T08:26:08.510Z,97.14
2018-09-13T08:27:08.497Z,96.46
2018-09-13T08:28:08.476Z,96.03
2018-09-13T08:29:08.459Z,96.17
2018-09-13T08:30:11.447Z,96.61
2018-09-13T08:31:08.431Z,96.99
2018-09-13T08:32:08.410Z,96.80
2018-09-13T08:33:08.423Z,98.24
2018-09-13T08:34:08.377Z,96.70
2018-09-13T08:35:08.381Z,96.03
2018-09-13T08:36:08.343Z,96.22
2018-09-13T08:37:08.352Z,95.55
2018-09-13T08:38:08.312Z,95.98
2018-09-13T08:39:08.294Z,97.14
2018-09-13T08:40:08.287Z,99.16
2018-09-13T08:41:08.261Z,98.72
2018-09-13T08:42:08.245Z,99.93
2018-09-13T08:43:08.240Z,99.99
2018-09-13T08:44:08.217Z,99.99
2018-09-13T08:45:08.196Z,99.74
2018-09-13T08:46:08.181Z,99.99
2018-09-13T08:47:08.164Z,99.99
2018-09-13T08:48:08.147Z,99.99
2018-09-13T08:49:08.134Z,99.99
2018-09-13T08:50:08.115Z,99.99
2018-09-13T08:51:08.097Z,99.99
2018-09-13T08:52:08.085Z,99.99
2018-09-13T08:53:08.106Z,99.99
2018-09-13T08:54:08.050Z,99.99
2018-09-13T08:55:08.070Z,99.99
2018-09-13T08:56:08.017Z,99.99
2018-09-13T08:57:08.000Z,99.99
2018-09-13T08:58:07.984Z,99.99
2018-09-13T08:59:07.968Z,99.99
2018-09-13T09:00:07.952Z,99.99
2018-09-13T09:01:07.936Z,99.99
2018-09-13T09:02:07.922Z,99.99
2018-09-13T09:03:10.155Z,99.99
2018-09-13T09:04:07.885Z,99.99
2018-09-13T09:05:07.869Z,99.99
2018-09-13T09:06:07.916Z,99.99
2018-09-13T09:07:07.837Z,99.99
2018-09-13T09:08:07.821Z,99.99
2018-09-13T09:09:07.804Z,99.99
2018-09-13T09:10:07.788Z,99.99
2018-09-13T09:11:07.772Z,99.99
2018-09-13T09:12:07.757Z,99.99
2018-09-13T09:13:07.740Z,99.99
2018-09-13T09:14:07.725Z,99.99
2018-09-13T09:15:07.706Z,99.99
2018-09-13T09:16:07.691Z,99.99
2018-09-13T09:17:07.674Z,99.99
2018-09-13T09:18:07.658Z,99.99
2018-09-13T09:19:07.642Z,99.99
2018-09-13T09:20:07.626Z,99.99
2018-09-13T09:21:07.609Z,99.99
2018-09-13T09:22:07.593Z,99.99
2018-09-13T09:23:07.578Z,99.99
2018-09-13T09:24:07.593Z,99.99
2018-09-13T09:25:07.545Z,99.99
2018-09-13T09:26:07.529Z,99.99
2018-09-13T09:27:07.513Z,99.99
2018-09-13T09:28:07.497Z,99.99
2018-09-13T09:29:07.490Z,99.99
2018-09-13T09:30:07.465Z,99.99
2018-09-13T09:31:07.449Z,99.99
2018-09-13T09:32:07.432Z,99.99
2018-09-13T09:33:07.416Z,99.99
2018-09-13T09:34:07.400Z,99.99
2018-09-13T09:35:07.454Z,99.99
2018-09-13T09:36:07.369Z,99.99
2018-09-13T09:37:07.358Z,99.99
2018-09-13T09:38:07.338Z,99.99
2018-09-13T09:39:07.321Z,99.99
2018-09-13T09:40:07.305Z,99.99
2018-09-13T09:41:10.291Z,99.99
2018-09-13T09:42:07.273Z,99.99
2018-09-13T09:43:07.257Z,99.99
2018-09-13T09:44:07.256Z,99.99
2018-09-13T09:45:07.224Z,99.99
2018-09-13T09:46:07.213Z,99.99
2018-09-13T09:47:07.192Z,99.99
2018-09-13T09:48:07.192Z,99.99
2018-09-13T09:49:07.161Z,99.99
2018-09-13T09:50:07.164Z,99.99
2018-09-13T09:51:07.129Z,99.99
2018-09-13T09:52:07.184Z,99.99
2018-09-13T09:53:07.099Z,99.99
2018-09-13T09:54:07.083Z,99.99
2018-09-13T09:55:07.066Z,99.99
2018-09-13T09:56:07.113Z,99.99
2018-09-13T09:57:07.036Z,99.99
2018-09-13T09:58:07.021Z,99.99
2018-09-13T09:59:07.004Z,99.99
2018-09-13T10:00:06.991Z,99.99
2018-09-13T10:01:06.972Z,99.99
2018-09-13T10:02:06.957Z,99.99
2018-09-13T10:03:06.984Z,99.99
2018-09-13T10:04:06.926Z,99.99
2018-09-13T10:05:06.911Z,99.99
2018-09-13T10:06:06.894Z,99.99
2018-09-13T10:07:06.878Z,99.99
2018-09-13T10:08:06.863Z,99.99
2018-09-13T10:09:06.914Z,99.99
2018-09-13T10:10:06.867Z,99.99
2018-09-13T10:11:06.817Z,99.99
2018-09-13T10:12:06.804Z,99.99
2018-09-13T10:13:06.787Z,99.99
2018-09-13T10:14:06.774Z,99.99
2018-09-13T10:15:06.808Z,99.99
2018-09-13T10:16:06.779Z,99.99
2018-09-13T10:17:06.726Z,99.99
2018-09-13T10:18:06.712Z,99.99
2018-09-13T10:19:07.447Z,99.99
2018-09-13T10:20:06.681Z,99.99
2018-09-13T10:21:06.667Z,99.99
2018-09-13T10:22:06.651Z,99.99
2018-09-13T10:23:06.636Z,99.99
2018-09-13T10:24:06.622Z,99.99
2018-09-13T10:25:06.607Z,99.99
2018-09-13T10:26:06.592Z,99.94
2018-09-13T10:27:06.665Z,99.99
2018-09-13T10:28:06.562Z,99.51
2018-09-13T10:29:06.557Z,99.60
2018-09-13T10:30:06.534Z,99.99
2018-09-13T10:31:06.519Z,99.99
2018-09-13T10:32:06.503Z,99.99
2018-09-13T10:33:06.488Z,99.99
2018-09-13T10:34:06.475Z,99.99
2018-09-13T10:35:07.960Z,99.99
2018-09-13T10:36:06.444Z,99.99
2018-09-13T10:37:06.430Z,99.99
2018-09-13T10:38:06.415Z,99.99
2018-09-13T10:39:06.400Z,99.99
2018-09-13T10:40:06.387Z,99.99
2018-09-13T10:41:07.123Z,99.26
2018-09-13T10:42:06.357Z,98.78
2018-09-13T10:43:06.341Z,99.36
2018-09-13T10:44:06.331Z,99.46
2018-09-13T10:45:06.312Z,99.55
2018-09-13T10:46:06.297Z,99.46
2018-09-13T10:47:06.282Z,99.99
2018-09-13T10:48:06.388Z,99.99
2018-09-13T10:49:06.252Z,99.99
2018-09-13T10:50:06.238Z,99.99
2018-09-13T10:51:06.223Z,99.99
2018-09-13T10:52:06.226Z,99.99
2018-09-13T10:53:06.198Z,99.99
2018-09-13T10:54:06.178Z,99.99
2018-09-13T10:55:06.162Z,99.99
2018-09-13T10:56:06.148Z,99.99
2018-09-13T10:57:06.133Z,99.07
2018-09-13T10:58:06.120Z,98.54
2018-09-13T10:59:06.141Z,98.44
2018-09-13T11:00:06.089Z,99.41
2018-09-13T11:01:06.075Z,99.51
2018-09-13T11:02:06.059Z,99.21
2018-09-13T11:03:06.045Z,98.73
2018-09-13T11:04:06.040Z,98.93
2018-09-13T11:05:06.016Z,98.15
2018-09-13T11:06:05.999Z,98.93
2018-09-13T11:07:05.985Z,98.88
2018-09-13T11:08:05.970Z,98.30
2018-09-13T11:09:05.957Z,97.81
2018-09-13T11:10:05.941Z,97.96
2018-09-13T11:11:06.022Z,98.15
2018-09-13T11:12:06.661Z,97.08
2018-09-13T11:13:05.896Z,96.55
2018-09-13T11:14:05.882Z,97.13
2018-09-13T11:15:05.867Z,97.81
2018-09-13T11:16:05.855Z,96.55
2018-09-13T11:17:05.839Z,93.94
2018-09-13T11:18:05.826Z,92.97
2018-09-13T11:19:05.810Z,93.35
2018-09-13T11:20:05.796Z,93.45
2018-09-13T11:21:05.782Z,94.32
2018-09-13T11:22:05.773Z,95.58
2018-09-13T11:23:11.009Z,96.75
2018-09-13T11:24:05.740Z,96.84
2018-09-13T11:25:05.726Z,93.88
2018-09-13T11:26:05.712Z,93.11
2018-09-13T11:27:05.699Z,93.70
2018-09-13T11:28:05.684Z,91.80
2018-09-13T11:29:05.671Z,92.67
2018-09-13T11:30:05.658Z,92.72
2018-09-13T11:31:05.644Z,92.05
2018-09-13T11:32:05.630Z,92.82
2018-09-13T11:33:05.616Z,93.50
2018-09-13T11:34:05.603Z,94.57
2018-09-13T11:35:05.590Z,93.21
2018-09-13T11:36:05.576Z,93.07
2018-09-13T11:37:05.562Z,93.70
2018-09-13T11:38:05.549Z,96.17
2018-09-13T11:39:05.536Z,96.94
2018-09-13T11:40:05.625Z,98.39
2018-09-13T11:41:05.623Z,95.20
2018-09-13T11:42:05.494Z,94.37
2018-09-13T11:43:05.481Z,93.60
2018-09-13T11:44:05.469Z,92.63
2018-09-13T11:45:05.454Z,92.53
2018-09-13T11:46:05.442Z,93.64
2018-09-13T11:47:05.427Z,93.45
2018-09-13T11:48:05.418Z,92.67
2018-09-13T11:49:05.402Z,92.58
2018-09-13T11:50:05.389Z,92.67
2018-09-13T11:51:05.377Z,92.62
2018-09-13T11:52:05.361Z,92.23
2018-09-13T11:53:05.349Z,91.27
2018-09-13T11:54:05.416Z,90.78
2018-09-13T11:55:05.321Z,91.17
2018-09-13T11:56:05.309Z,92.96
2018-09-13T11:57:05.295Z,91.50
2018-09-13T11:58:05.283Z,91.46
2018-09-13T11:59:05.272Z,91.22
2018-09-13T12:00:05.258Z,92.62
2018-09-13T12:01:05.260Z,92.14
2018-09-13T12:02:05.307Z,92.04
2018-09-13T12:03:05.218Z,90.97
2018-09-13T12:04:05.206Z,91.31
2018-09-13T12:05:05.194Z,91.75
2018-09-13T12:06:05.182Z,89.71
2018-09-13T12:07:05.167Z,91.02
2018-09-13T12:08:05.156Z,89.42
2018-09-13T12:09:05.142Z,90.20
2018-09-13T12:10:05.130Z,90.82
2018-09-13T12:11:05.123Z,89.56
2018-09-13T12:12:05.105Z,89.56
2018-09-13T12:13:05.092Z,89.61
2018-09-13T12:14:05.080Z,90.48
2018-09-13T12:15:05.067Z,90.00
2018-09-13T12:16:05.055Z,89.37
2018-09-13T12:17:05.043Z,90.78
2018-09-13T12:18:05.178Z,89.23
2018-09-13T12:19:05.017Z,91.46
2018-09-13T12:20:05.006Z,90.00
2018-09-13T12:21:04.993Z,86.99
2018-09-13T12:22:04.981Z,88.55
2018-09-13T12:23:09.473Z,89.18
2018-09-13T12:24:04.956Z,87.44
2018-09-13T12:25:04.943Z,88.45
2018-09-13T12:26:04.931Z,90.10
2018-09-13T12:27:04.919Z,90.68
2018-09-13T12:28:04.907Z,90.25
2018-09-13T12:29:04.893Z,88.70
2018-09-13T12:30:04.889Z,89.13
2018-09-13T12:31:04.868Z,88.45
2018-09-13T12:32:04.856Z,87.96
2018-09-13T12:33:04.843Z,87.44
2018-09-13T12:34:04.831Z,88.02
2018-09-13T12:35:04.818Z,88.35
2018-09-13T12:36:04.806Z,88.21
2018-09-13T12:37:04.794Z,90.78
2018-09-13T12:38:04.780Z,92.33
2018-09-13T12:39:04.768Z,88.65
2018-09-13T12:40:04.755Z,88.84
2018-09-13T12:41:04.743Z,88.84
2018-09-13T12:42:04.730Z,88.26
2018-09-13T12:43:04.717Z,87.19
2018-09-13T12:44:04.704Z,87.04
2018-09-13T12:45:09.196Z,87.62
2018-09-13T12:46:04.678Z,85.88
2018-09-13T12:47:04.664Z,85.00
2018-09-13T12:48:04.651Z,85.88
2018-09-13T12:49:04.648Z,85.97
2018-09-13T12:50:04.626Z,87.13
2018-09-13T12:51:04.612Z,85.58
2018-09-13T12:52:04.619Z,85.19
2018-09-13T12:53:04.587Z,85.64
2018-09-13T12:54:04.574Z,86.16
2018-09-13T12:55:04.560Z,87.77
2018-09-13T12:56:04.549Z,86.94
2018-09-13T12:57:04.572Z,85.29
2018-09-13T12:58:04.525Z,84.71