createdAt,value
2023-05-12T07:50:14.300Z,13.20
2023-05-12T07:52:48.370Z,13.20
2023-05-12T07:55:16.842Z,13.20
2023-05-12T07:57:44.919Z,13.30
2023-05-12T08:00:14.378Z,13.40
2023-05-12T08:02:44.548Z,13.40
2023-05-12T08:05:13.940Z,13.50
2023-05-12T08:07:43.653Z,13.50
2023-05-12T08:10:12.985Z,13.60
2023-05-12T08:12:41.551Z,13.60
2023-05-12T08:15:13.314Z,13.70
2023-05-12T08:17:41.728Z,13.70
2023-05-12T08:20:11.392Z,13.80
2023-05-12T08:23:01.348Z,13.80
2023-05-12T08:28:27.429Z,13.80
2023-05-12T08:30:55.537Z,14.00
2023-05-12T08:33:23.754Z,13.90
2023-05-12T08:35:57.797Z,13.90
2023-05-12T08:38:30.914Z,14.00
2023-05-12T08:41:10.809Z,13.90
2023-05-12T08:43:42.885Z,14.00
2023-05-12T08:46:11.817Z,14.00
2023-05-12T08:49:04.027Z,14.10
2023-05-12T08:54:21.532Z,13.90
2023-05-12T09:00:16.882Z,14.40
2023-05-12T09:03:03.817Z,14.20
2023-05-12T09:05:33.437Z,14.30
2023-05-12T09:11:00.643Z,14.20
2023-05-12T09:13:37.537Z,14.60
2023-05-12T09:16:26.459Z,14.90
2023-05-12T09:18:56.184Z,14.40
2023-05-12T09:21:24.855Z,14.40
2023-05-12T09:24:06.729Z,14.30
2023-05-12T09:26:47.933Z,14.40
2023-05-12T09:29:24.283Z,14.40
2023-05-12T09:32:02.045Z,14.40
2023-05-12T09:34:32.833Z,14.40
2023-05-12T09:37:02.984Z,14.40
2023-05-12T09:39:31.045Z,14.50
2023-05-12T09:42:01.077Z,14.40
2023-05-12T09:44:30.051Z,14.50
2023-05-12T09:47:06.691Z,14.50
2023-05-12T09:49:36.874Z,14.50
2023-05-12T09:52:05.951Z,14.50
2023-05-12T09:54:34.658Z,14.60
2023-05-12T09:57:05.349Z,14.50
2023-05-12T09:59:34.347Z,14.50
2023-05-12T10:02:04.836Z,14.60
2023-05-12T10:04:39.452Z,14.70
2023-05-12T10:07:08.603Z,14.70
2023-05-12T10:09:40.291Z,14.80
2023-05-12T10:12:10.578Z,14.70
2023-05-12T10:14:39.302Z,14.90
2023-05-12T10:17:07.580Z,14.90
2023-05-12T10:19:36.322Z,14.90
2023-05-12T10:22:04.970Z,15.00
2023-05-12T10:24:33.569Z,15.00
2023-05-12T10:27:04.841Z,15.00
2023-05-12T10:29:34.759Z,14.90
2023-05-12T10:32:19.118Z,14.90
2023-05-12T10:35:07.497Z,14.90
2023-05-12T10:37:51.213Z,14.80
2023-05-12T10:40:25.552Z,14.80
2023-05-12T10:43:08.596Z,14.80
2023-05-12T10:45:45.266Z,14.70
2023-05-12T10:48:17.268Z,14.60
2023-05-12T10:50:54.829Z,14.60
2023-05-12T10:53:54.327Z,14.50
2023-05-12T10:56:33.840Z,14.50
2023-05-12T10:59:33.072Z,14.50
2023-05-12T11:02:17.119Z,14.40
2023-05-12T11:04:53.119Z,14.40
2023-05-12T11:07:41.921Z,14.30
2023-05-12T11:10:27.048Z,14.30
2023-05-12T11:12:57.846Z,14.30
2023-05-12T11:15:43.263Z,14.30
2023-05-12T11:18:21.912Z,14.30
2023-05-12T11:20:55.079Z,14.30
2023-05-12T11:23:29.310Z,14.40
2023-05-12T11:26:00.795Z,14.50
2023-05-12T11:28:41.458Z,14.60
2023-05-12T11:31:22.741Z,14.70
2023-05-12T11:38:07.858Z,14.90
2023-05-12T11:40:42.087Z,14.90
2023-05-12T11:43:22.920Z,15.30
2023-05-12T11:46:04.579Z,14.80
2023-05-12T11:52:10.341Z,14.60
2023-05-12T11:54:43.567Z,14.60
2023-05-12T11:57:33.594Z,14.50
2023-05-12T12:00:04.890Z,14.40
2023-05-12T12:08:21.566Z,14.30
2023-05-12T12:10:50.951Z,14.30
2023-05-12T12:13:22.667Z,14.50
2023-05-12T12:22:26.277Z,14.20
2023-05-12T12:34:21.635Z,14.30
2023-05-12T12:39:47.901Z,14.30
2023-05-12T12:42:16.435Z,14.40
2023-05-12T12:44:46.083Z,14.40
2023-05-12T12:47:14.221Z,14.50
2023-05-12T12:49:44.297Z,14.60
2023-05-12T12:52:12.667Z,14.70
2023-05-12T12:54:40.904Z,14.70
2023-05-12T12:57:11.997Z,14.80
2023-05-12T12:59:39.985Z,14.60
2023-05-12T13:02:09.752Z,14.70
2023-05-12T13:07:15.290Z,14.80
2023-05-12T13:10:04.992Z,14.90
2023-05-12T13:15:18.541Z,14.80
2023-05-12T13:23:23.384Z,14.90
2023-05-12T13:25:52.463Z,14.60
2023-05-12T13:28:22.641Z,14.60
2023-05-12T13:30:52.479Z,14.60
2023-05-12T13:33:20.457Z,14.70
2023-05-12T13:35:49.218Z,14.50
2023-05-12T13:38:26.905Z,14.30
2023-05-12T13:41:11.436Z,14.60
2023-05-12T13:43:39.922Z,14.50
2023-05-12T13:46:09.600Z,14.40
2023-05-12T13:48:38.623Z,14.40
2023-05-12T13:51:07.169Z,14.30
2023-05-12T13:53:51.404Z,14.30
2023-05-12T13:56:20.669Z,14.40
2023-05-12T13:58:48.766Z,14.20
2023-05-12T14:01:16.957Z,14.20
2023-05-12T14:03:45.523Z,14.20
2023-05-12T14:06:13.437Z,14.20
2023-05-12T14:08:41.665Z,14.20
2023-05-12T14:11:10.200Z,14.30
2023-05-12T14:13:39.470Z,14.30
2023-05-12T14:16:22.648Z,14.30
2023-05-12T14:18:51.592Z,14.30
2023-05-12T14:21:29.129Z,14.40
2023-05-12T14:23:57.000Z,14.40
2023-05-12T14:26:46.819Z,14.40
2023-05-12T14:29:19.038Z,14.50
2023-05-12T14:40:31.929Z,14.30
2023-05-12T14:43:00.975Z,14.30
2023-05-12T14:45:31.593Z,14.40
2023-05-12T14:47:59.751Z,14.50
2023-05-12T14:54:21.928Z,14.50
2023-05-12T14:56:52.752Z,14.40
2023-05-12T14:59:20.853Z,14.30
2023-05-12T15:01:50.411Z,14.40
2023-05-12T15:04:18.413Z,14.40
2023-05-12T15:06:46.537Z,14.30
2023-05-12T15:09:14.539Z,14.30
