createdAt,value
2018-04-20T00:02:24.621Z,26.10
2018-04-20T00:04:54.007Z,32.17
2018-04-20T00:07:23.376Z,29.57
2018-04-20T00:09:52.766Z,33.27
2018-04-20T00:12:22.133Z,31.23
2018-04-20T00:14:51.517Z,31.57
2018-04-20T00:17:20.866Z,28.23
2018-04-20T00:19:50.255Z,30.83
2018-04-20T00:22:19.698Z,44.87
2018-04-20T00:24:49.080Z,44.20
2018-04-20T00:27:18.434Z,39.23
2018-04-20T00:29:47.824Z,36.10
2018-04-20T00:32:17.217Z,34.20
2018-04-20T00:34:46.661Z,38.57
2018-04-20T00:37:15.985Z,36.37
2018-04-20T00:39:45.382Z,45.37
2018-04-20T00:42:14.739Z,41.83
2018-04-20T00:44:44.126Z,38.17
2018-04-20T00:47:13.492Z,37.10
2018-04-20T00:49:42.885Z,33.43
2018-04-20T00:52:12.265Z,36.30
2018-04-20T00:54:41.639Z,36.00
2018-04-20T00:57:11.036Z,32.20
2018-04-20T00:59:40.397Z,34.30
2018-04-20T01:02:09.766Z,37.47
2018-04-20T01:04:39.236Z,38.93
2018-04-20T01:07:08.624Z,36.40
2018-04-20T01:09:37.985Z,39.13
2018-04-20T01:12:07.368Z,40.43
2018-04-20T01:14:36.723Z,44.10
2018-04-20T01:17:06.116Z,42.60
2018-04-20T01:19:35.475Z,38.53
2018-04-20T01:22:04.868Z,41.50
2018-04-20T01:24:34.227Z,47.50
2018-04-20T01:27:03.610Z,37.67
2018-04-20T01:29:32.969Z,39.30
2018-04-20T01:32:02.346Z,46.97
2018-04-20T01:34:31.718Z,37.67
2018-04-20T01:37:01.111Z,46.10
2018-04-20T01:39:30.479Z,47.17
2018-04-20T01:41:59.863Z,38.33
2018-04-20T01:44:29.224Z,41.80
2018-04-20T01:46:58.612Z,41.90
2018-04-20T01:49:27.976Z,43.77
2018-04-20T01:51:57.368Z,45.10
2018-04-20T01:54:26.729Z,53.03
2018-04-20T01:56:56.117Z,47.33
2018-04-20T01:59:25.484Z,46.40
2018-04-20T02:01:54.868Z,44.57
2018-04-20T02:04:24.233Z,47.97
2018-04-20T02:06:53.625Z,55.33
2018-04-20T02:09:22.979Z,41.77
2018-04-20T02:11:52.380Z,49.20
2018-04-20T02:14:21.738Z,48.40
2018-04-20T02:16:51.126Z,53.47
2018-04-20T02:19:20.496Z,49.70
2018-04-20T02:21:49.885Z,49.40
2018-04-20T02:24:19.248Z,48.37
2018-04-20T02:26:48.648Z,49.23
2018-04-20T02:29:18.024Z,47.50
2018-04-20T02:31:47.400Z,42.00
2018-04-20T02:34:16.765Z,46.50
2018-04-20T02:36:46.153Z,40.23
2018-04-20T02:39:15.518Z,42.93
2018-04-20T02:41:44.903Z,45.90
2018-04-20T02:44:14.273Z,40.50
2018-04-20T02:46:43.668Z,36.73
2018-04-20T02:49:13.035Z,48.30
2018-04-20T02:51:42.414Z,49.97
2018-04-20T02:54:11.784Z,45.83
2018-04-20T02:56:41.164Z,37.73
2018-04-20T02:59:10.519Z,46.40
2018-04-20T03:01:39.904Z,38.40
2018-04-20T03:04:09.276Z,40.80
2018-04-20T03:06:38.661Z,42.73
2018-04-20T03:09:08.032Z,39.20
2018-04-20T03:11:37.407Z,41.13
2018-04-20T03:14:06.766Z,49.60
2018-04-20T03:16:36.142Z,49.50
2018-04-20T03:19:05.495Z,38.13
2018-04-20T03:21:34.877Z,48.73
2018-04-20T03:24:04.252Z,47.83
2018-04-20T03:26:33.640Z,46.10
2018-04-20T03:29:03.018Z,43.50
2018-04-20T03:31:32.408Z,40.00
2018-04-20T03:34:01.773Z,43.83
2018-04-20T03:36:31.156Z,50.67
2018-04-20T03:39:00.517Z,44.83
2018-04-20T03:41:29.915Z,43.87
2018-04-20T03:43:59.317Z,43.27
2018-04-20T03:46:28.701Z,40.50
2018-04-20T03:48:58.068Z,42.50
2018-04-20T03:51:27.438Z,43.03
2018-04-20T03:53:56.805Z,56.90
2018-04-20T03:56:26.187Z,44.70
2018-04-20T03:58:55.551Z,52.13
2018-04-20T04:01:24.935Z,46.60
2018-04-20T04:03:54.296Z,44.88
2018-04-20T04:06:23.688Z,44.20
2018-04-20T04:08:53.062Z,46.60
2018-04-20T04:11:22.451Z,45.90
2018-04-20T04:13:51.927Z,52.30
2018-04-20T04:16:27.274Z,46.97
2018-04-20T04:19:02.383Z,59.10
2018-04-20T04:21:37.595Z,54.03
2018-04-20T04:24:12.911Z,49.63
2018-04-20T04:26:48.194Z,42.40
2018-04-20T04:29:17.553Z,41.23
2018-04-20T04:31:46.960Z,49.50
2018-04-20T04:34:16.318Z,41.00
2018-04-20T04:36:45.705Z,46.60
2018-04-20T04:39:15.080Z,45.57
2018-04-20T04:41:44.477Z,50.33
2018-04-20T04:44:13.839Z,48.67
2018-04-20T04:46:43.222Z,52.13
2018-04-20T04:49:12.648Z,48.23
2018-04-20T04:51:42.008Z,43.10
2018-04-20T04:54:11.390Z,48.83
2018-04-20T04:56:40.764Z,45.83
2018-04-20T04:59:10.144Z,52.37
2018-04-20T05:01:39.512Z,46.07
2018-04-20T05:04:08.887Z,47.77
2018-04-20T05:06:38.272Z,55.03
2018-04-20T05:09:07.708Z,50.70
2018-04-20T05:11:37.039Z,49.23
2018-04-20T05:14:06.419Z,48.90
2018-04-20T05:16:35.871Z,64.53
2018-04-20T05:19:05.433Z,54.23
2018-04-20T05:21:34.784Z,52.90
2018-04-20T05:24:04.170Z,56.90
2018-04-20T05:26:33.536Z,46.10
2018-04-20T05:29:02.915Z,50.57
2018-04-20T05:31:32.288Z,50.73
2018-04-20T05:34:01.654Z,53.50
2018-04-20T05:36:31.019Z,50.13
2018-04-20T05:39:00.393Z,47.90
2018-04-20T05:41:29.747Z,49.73
2018-04-20T05:43:59.166Z,47.67
2018-04-20T05:46:28.530Z,45.77
2018-04-20T05:48:57.897Z,43.67
2018-04-20T05:51:27.273Z,46.07
2018-04-20T05:53:56.652Z,52.73
2018-04-20T05:56:26.030Z,48.43
2018-04-20T05:58:55.423Z,51.90
2018-04-20T06:01:35.662Z,41.40
2018-04-20T06:04:05.097Z,47.63
2018-04-20T06:06:34.466Z,49.93
2018-04-20T06:09:03.864Z,40.57
2018-04-20T06:11:33.227Z,46.90
2018-04-20T06:14:02.621Z,42.70
2018-04-20T06:16:31.995Z,40.70
2018-04-20T06:19:01.391Z,40.60
2018-04-20T06:21:30.750Z,43.30
2018-04-20T06:24:00.153Z,35.43
2018-04-20T06:26:29.513Z,36.50
2018-04-20T06:28:58.888Z,37.30
2018-04-20T06:31:28.288Z,33.07
2018-04-20T06:33:57.662Z,34.27
2018-04-20T06:36:27.032Z,36.73
2018-04-20T06:38:56.424Z,32.03
2018-04-20T06:41:25.783Z,30.33
2018-04-20T06:43:55.173Z,35.37
2018-04-20T06:46:24.544Z,34.20
2018-04-20T06:48:53.920Z,28.33
2018-04-20T06:51:23.276Z,27.90
2018-04-20T06:53:52.665Z,32.70
2018-04-20T06:56:22.011Z,31.13
2018-04-20T06:58:51.392Z,30.60
2018-04-20T07:01:20.755Z,32.43
2018-04-20T07:03:50.140Z,27.93
2018-04-20T07:06:19.499Z,28.23
2018-04-20T07:08:48.886Z,30.07
2018-04-20T07:11:18.262Z,30.23
2018-04-20T07:13:47.652Z,29.80
2018-04-20T07:16:17.015Z,27.63
2018-04-20T07:18:46.398Z,26.97
2018-04-20T07:21:15.769Z,28.73
2018-04-20T07:23:45.153Z,28.60
2018-04-20T07:26:14.529Z,34.40
2018-04-20T07:28:43.905Z,29.53
2018-04-20T07:31:13.272Z,27.03
2018-04-20T07:33:42.655Z,31.13
2018-04-20T07:36:12.021Z,32.10
2018-04-20T07:38:41.403Z,27.23
2018-04-20T07:41:10.883Z,25.60
2018-04-20T07:43:40.273Z,28.60
2018-04-20T07:46:09.650Z,24.13
2018-04-20T07:48:39.016Z,24.73
2018-04-20T07:51:08.423Z,27.10
2018-04-20T07:53:37.802Z,27.40
2018-04-20T07:56:07.177Z,30.03
2018-04-20T07:58:36.555Z,23.80
2018-04-20T08:01:05.957Z,28.20
2018-04-20T08:03:35.349Z,28.73
2018-04-20T08:06:04.743Z,24.27
2018-04-20T08:08:34.121Z,27.30
2018-04-20T08:11:03.489Z,25.83
2018-04-20T08:13:32.876Z,30.90
2018-04-20T08:16:02.256Z,26.67
2018-04-20T08:18:31.636Z,29.93
2018-04-20T08:21:01.028Z,24.50
2018-04-20T08:23:30.451Z,26.27
2018-04-20T08:25:59.822Z,27.80
2018-04-20T08:28:29.206Z,22.43
2018-04-20T08:30:58.560Z,21.13
2018-04-20T08:33:27.953Z,29.93
2018-04-20T08:35:57.319Z,23.10
2018-04-20T08:38:26.774Z,22.83
2018-04-20T08:40:56.385Z,20.00
2018-04-20T08:43:25.850Z,21.70
2018-04-20T08:45:55.264Z,27.97
2018-04-20T08:48:24.697Z,22.33
2018-04-20T08:50:54.583Z,19.63
2018-04-20T08:53:24.016Z,16.80
2018-04-20T08:55:53.425Z,20.70
2018-04-20T08:58:22.866Z,20.33
2018-04-20T09:00:52.310Z,25.47
2018-04-20T09:03:21.749Z,20.93
2018-04-20T09:05:51.190Z,18.53
2018-04-20T09:08:20.632Z,20.00
2018-04-20T09:10:50.051Z,17.73
2018-04-20T09:13:19.494Z,17.73
2018-04-20T09:15:48.917Z,25.87
2018-04-20T09:20:46.940Z,18.93
2018-04-20T09:23:16.352Z,16.27
2018-04-20T09:25:45.721Z,17.50
2018-04-20T09:28:15.092Z,14.00
2018-04-20T09:30:44.468Z,12.37
2018-04-20T09:33:13.857Z,19.33
2018-04-20T09:35:43.236Z,15.40
2018-04-20T09:38:12.608Z,16.90
2018-04-20T09:40:41.984Z,13.07
2018-04-20T09:43:11.347Z,17.53
2018-04-20T09:45:40.737Z,17.20
2018-04-20T09:48:10.091Z,15.50
2018-04-20T09:50:39.475Z,12.20
2018-04-20T09:53:08.841Z,15.33
2018-04-20T09:55:38.215Z,16.40
2018-04-20T09:58:07.605Z,14.23
2018-04-20T10:00:41.822Z,14.60
2018-04-20T10:03:12.996Z,13.90
2018-04-20T10:05:42.398Z,13.73
2018-04-20T10:08:15.552Z,15.37
2018-04-20T10:10:44.935Z,16.00
2018-04-20T10:13:14.299Z,15.27
2018-04-20T10:15:43.680Z,13.73
2018-04-20T10:18:13.049Z,12.03
2018-04-20T10:20:42.429Z,18.20
2018-04-20T10:23:11.893Z,16.33
2018-04-20T10:25:41.268Z,12.93
2018-04-20T10:28:10.636Z,14.87
2018-04-20T10:30:40.007Z,14.40
2018-04-20T10:33:09.376Z,14.33
2018-04-20T10:35:38.769Z,14.40
2018-04-20T10:38:08.141Z,13.10
2018-04-20T10:40:37.521Z,14.60
2018-04-20T10:43:06.890Z,15.20
2018-04-20T10:45:36.267Z,15.93
2018-04-20T10:48:05.628Z,21.70
2018-04-20T10:50:35.016Z,16.80
2018-04-20T10:53:04.414Z,13.83
2018-04-20T10:55:33.852Z,14.00
2018-04-20T10:58:03.245Z,16.20
2018-04-20T11:00:32.641Z,14.43
2018-04-20T11:03:02.048Z,18.30
2018-04-20T11:05:31.452Z,19.83
2018-04-20T11:08:00.802Z,15.70
2018-04-20T11:10:30.193Z,13.47
2018-04-20T11:12:59.554Z,14.13
2018-04-20T11:15:28.937Z,12.90
2018-04-20T11:17:58.291Z,11.70
2018-04-20T11:20:27.690Z,18.10
2018-04-20T11:22:57.067Z,12.80
2018-04-20T11:25:26.438Z,14.00
2018-04-20T11:27:55.797Z,18.50
2018-04-20T11:30:25.176Z,39.07
2018-04-20T11:32:54.544Z,12.90
2018-04-20T11:35:23.929Z,17.90
2018-04-20T11:37:53.280Z,11.33
2018-04-20T11:40:23.099Z,16.20
2018-04-20T11:42:52.451Z,12.23
2018-04-20T11:45:21.842Z,11.47
2018-04-20T11:47:51.201Z,13.00
2018-04-20T11:50:20.584Z,25.30
2018-04-20T11:52:49.953Z,10.70
2018-04-20T11:55:19.327Z,14.97
2018-04-20T11:57:48.684Z,11.10
2018-04-20T12:00:18.060Z,9.00
2018-04-20T12:02:47.421Z,10.10
2018-04-20T12:05:16.792Z,10.37
2018-04-20T12:07:46.152Z,8.90
2018-04-20T12:10:15.528Z,11.30
2018-04-20T12:12:44.885Z,8.97
2018-04-20T12:15:14.269Z,11.20
2018-04-20T12:17:43.621Z,13.90
2018-04-20T12:20:12.995Z,9.80
2018-04-20T12:22:42.356Z,9.00
2018-04-20T12:25:11.736Z,8.63
2018-04-20T12:27:41.089Z,10.90
2018-04-20T12:30:10.471Z,8.20
2018-04-20T12:32:39.824Z,6.97
2018-04-20T12:35:09.200Z,10.17
2018-04-20T12:37:38.609Z,14.63
2018-04-20T12:40:07.945Z,6.03
2018-04-20T12:42:37.301Z,9.20
2018-04-20T12:45:06.680Z,19.37
2018-04-20T12:47:36.080Z,12.03
2018-04-20T12:50:05.446Z,8.80
2018-04-20T12:52:34.812Z,10.57
2018-04-20T12:55:04.188Z,15.63
2018-04-20T12:57:33.539Z,6.77
2018-04-20T13:00:02.924Z,7.97
2018-04-20T13:02:35.268Z,8.53
2018-04-20T13:05:04.649Z,8.53
2018-04-20T13:07:34.013Z,8.77
2018-04-20T13:10:03.521Z,9.73
2018-04-20T13:12:32.886Z,11.40
2018-04-20T13:15:02.257Z,6.07
2018-04-20T13:17:31.622Z,15.40
2018-04-20T13:20:01.002Z,9.60
2018-04-20T13:22:38.151Z,7.53
2018-04-20T13:25:07.531Z,14.00
2018-04-20T13:27:36.892Z,6.53
2018-04-20T13:30:06.277Z,12.03
2018-04-20T13:32:35.645Z,8.23
2018-04-20T13:35:05.026Z,9.87
2018-04-20T13:37:34.382Z,5.70
2018-04-20T13:40:03.992Z,8.80
2018-04-20T13:42:33.348Z,9.03
2018-04-20T13:45:02.729Z,8.10
2018-04-20T13:47:32.099Z,8.77
2018-04-20T13:50:01.479Z,8.63
2018-04-20T13:52:30.845Z,9.60
2018-04-20T13:55:00.227Z,11.23
2018-04-20T13:57:29.583Z,9.33
2018-04-20T13:59:58.976Z,8.00
2018-04-20T14:02:28.315Z,9.10
2018-04-20T14:04:57.683Z,7.30
2018-04-20T14:07:27.036Z,7.63
2018-04-20T14:09:56.397Z,10.47
2018-04-20T14:12:25.788Z,6.97
2018-04-20T14:14:55.193Z,10.37
2018-04-20T14:17:24.595Z,6.00
2018-04-20T14:19:53.940Z,8.10
2018-04-20T14:22:23.334Z,6.70
2018-04-20T14:24:52.930Z,9.07
2018-04-20T14:27:22.308Z,9.20
2018-04-20T14:29:51.672Z,9.60
2018-04-20T14:32:21.061Z,9.73
2018-04-20T14:34:50.410Z,5.30
2018-04-20T14:37:19.780Z,7.43
2018-04-20T14:39:49.142Z,6.37
2018-04-20T14:42:18.513Z,16.27
2018-04-20T14:44:47.875Z,10.10
2018-04-20T14:47:17.268Z,7.93
2018-04-20T14:49:46.632Z,7.53
2018-04-20T14:52:16.011Z,8.93
2018-04-20T14:54:45.365Z,10.30
2018-04-20T14:57:14.740Z,11.23
2018-04-20T14:59:44.103Z,9.63
2018-04-20T15:02:13.483Z,7.13
2018-04-20T15:04:42.832Z,8.37
2018-04-20T15:07:12.209Z,7.50
2018-04-20T15:09:41.569Z,7.60
2018-04-20T15:12:10.935Z,7.03
2018-04-20T15:14:40.308Z,9.20
2018-04-20T15:17:09.699Z,7.70
2018-04-20T15:19:39.056Z,8.53
2018-04-20T15:22:08.443Z,7.80
2018-04-20T15:24:37.811Z,10.80
2018-04-20T15:27:07.188Z,22.80
2018-04-20T15:29:36.549Z,12.97
2018-04-20T15:32:05.926Z,13.00
2018-04-20T15:34:35.283Z,7.83
2018-04-20T15:37:04.672Z,14.87
2018-04-20T15:39:34.034Z,11.70
2018-04-20T15:42:03.412Z,14.40
2018-04-20T15:44:32.767Z,9.07
2018-04-20T15:47:02.147Z,12.60
2018-04-20T15:49:31.524Z,8.67
2018-04-20T15:52:01.087Z,10.67
2018-04-20T15:54:30.466Z,11.27
2018-04-20T15:56:59.900Z,10.07
2018-04-20T15:59:29.251Z,20.40
2018-04-20T16:01:58.627Z,11.53
2018-04-20T16:04:28.055Z,22.23
2018-04-20T16:06:57.371Z,14.77
2018-04-20T16:09:26.734Z,21.50
2018-04-20T16:11:56.113Z,9.20
2018-04-20T16:14:25.477Z,14.70
2018-04-20T16:16:54.867Z,14.50
2018-04-20T16:19:24.230Z,27.13
2018-04-20T16:21:53.605Z,20.60
2018-04-20T16:24:22.959Z,56.77
2018-04-20T16:26:52.332Z,17.80
2018-04-20T16:29:21.822Z,14.60
2018-04-20T16:31:51.193Z,10.33
2018-04-20T16:34:20.552Z,14.47
2018-04-20T16:36:49.945Z,10.57
2018-04-20T16:39:19.403Z,13.07
2018-04-20T16:41:48.720Z,10.07
2018-04-20T16:44:18.077Z,8.67
2018-04-20T16:46:47.486Z,8.23
2018-04-20T16:49:16.830Z,11.53
2018-04-20T16:51:46.213Z,6.70
2018-04-20T16:54:15.564Z,9.30
2018-04-20T16:56:44.977Z,11.83
2018-04-20T16:59:14.340Z,14.03
2018-04-20T17:01:43.708Z,9.80
2018-04-20T17:04:13.063Z,11.47
2018-04-20T17:06:42.451Z,12.57
2018-04-20T17:09:11.825Z,8.27
2018-04-20T17:11:41.260Z,9.70
2018-04-20T17:14:10.641Z,12.40
2018-04-20T17:16:40.128Z,12.43
2018-04-20T17:19:09.467Z,20.57
2018-04-20T17:21:38.855Z,18.70
2018-04-20T17:24:08.220Z,25.40
2018-04-20T17:26:37.594Z,18.33
2018-04-20T17:29:06.967Z,18.20
2018-04-20T17:31:36.356Z,22.13
2018-04-20T17:34:05.724Z,12.90
2018-04-20T17:36:35.103Z,17.90
2018-04-20T17:39:04.468Z,12.40
2018-04-20T17:41:33.866Z,24.13
2018-04-20T17:44:03.279Z,14.40
2018-04-20T17:46:32.693Z,17.53
2018-04-20T17:49:02.099Z,18.60
2018-04-20T17:51:31.491Z,42.80
2018-04-20T17:54:00.857Z,36.50
2018-04-20T17:56:30.236Z,27.90
2018-04-20T17:58:59.600Z,17.80
2018-04-20T18:01:28.996Z,20.40
2018-04-20T18:03:58.368Z,18.67
2018-04-20T18:06:27.759Z,13.60
2018-04-20T18:08:57.129Z,15.77
2018-04-20T18:11:26.499Z,18.30
2018-04-20T18:13:55.873Z,17.57
2018-04-20T18:16:25.250Z,17.37
2018-04-20T18:18:54.618Z,34.73
2018-04-20T18:21:24.005Z,20.30
2018-04-20T18:23:53.382Z,19.23
2018-04-20T18:26:22.768Z,17.60
2018-04-20T18:28:52.132Z,17.67
2018-04-20T18:31:21.512Z,16.10
2018-04-20T18:33:50.881Z,21.03
2018-04-20T18:36:20.261Z,18.97
2018-04-20T18:38:49.633Z,18.57
2018-04-20T18:41:19.020Z,17.60
2018-04-20T18:43:48.375Z,17.00
2018-04-20T18:46:17.775Z,16.10
2018-04-20T18:48:47.148Z,17.10
2018-04-20T18:51:16.521Z,15.33
2018-04-20T18:53:45.896Z,17.10
2018-04-20T18:56:15.272Z,19.43
2018-04-20T18:58:44.651Z,15.97
2018-04-20T19:01:14.008Z,15.80
2018-04-20T19:03:43.408Z,15.63
2018-04-20T19:06:12.779Z,17.40
2018-04-20T19:08:42.199Z,20.60
2018-04-20T19:11:11.562Z,14.93
2018-04-20T19:13:40.947Z,18.13
2018-04-20T19:16:10.417Z,16.03
2018-04-20T19:18:39.784Z,15.90
2018-04-20T19:21:09.158Z,14.90
2018-04-20T19:23:38.540Z,18.70
2018-04-20T19:26:07.976Z,18.10
2018-04-20T19:28:37.316Z,18.30
2018-04-20T19:31:06.688Z,13.43
2018-04-20T19:33:36.144Z,17.90
2018-04-20T19:36:05.504Z,28.27
2018-04-20T19:38:34.896Z,21.50
2018-04-20T19:41:04.396Z,14.53
2018-04-20T19:43:33.772Z,16.40
2018-04-20T19:46:03.133Z,18.30
2018-04-20T19:48:32.517Z,20.00
2018-04-20T19:51:01.881Z,25.37
2018-04-20T19:53:31.265Z,24.57
2018-04-20T19:56:00.615Z,17.87
2018-04-20T19:58:29.990Z,12.57
2018-04-20T20:00:59.448Z,14.40
2018-04-20T20:03:28.843Z,16.33
2018-04-20T20:05:59.058Z,14.90
2018-04-20T20:08:28.454Z,16.00
2018-04-20T20:10:57.821Z,13.40
2018-04-20T20:13:27.189Z,13.70
2018-04-20T20:15:56.582Z,15.13
2018-04-20T20:18:25.962Z,35.63
2018-04-20T20:20:55.323Z,17.60
2018-04-20T20:23:24.708Z,14.90
2018-04-20T20:25:54.071Z,14.90
2018-04-20T20:28:23.469Z,15.63
2018-04-20T20:30:52.893Z,20.47
2018-04-20T20:33:22.246Z,18.87
2018-04-20T20:35:51.664Z,21.70
2018-04-20T20:38:21.053Z,19.30
2018-04-20T20:40:50.488Z,27.40
2018-04-20T20:43:19.875Z,18.57
2018-04-20T20:45:49.239Z,20.17
2018-04-20T20:48:18.628Z,25.37
2018-04-20T20:50:48.004Z,17.80
2018-04-20T20:53:17.418Z,14.03
2018-04-20T20:55:46.780Z,14.70
2018-04-20T20:58:16.170Z,12.70
2018-04-20T21:00:45.542Z,12.67
2018-04-20T21:03:14.921Z,14.93
2018-04-20T21:05:44.285Z,14.90
2018-04-20T21:08:13.734Z,15.10
2018-04-20T21:10:43.091Z,15.47
2018-04-20T21:13:12.472Z,18.10
2018-04-20T21:15:41.832Z,14.57
2018-04-20T21:18:11.220Z,15.83
2018-04-20T21:20:40.784Z,15.63
2018-04-20T21:23:10.173Z,15.83
2018-04-20T21:25:39.537Z,15.53
2018-04-20T21:28:08.928Z,16.17
2018-04-20T21:30:38.286Z,15.23
2018-04-20T21:33:07.681Z,15.03
2018-04-20T21:35:37.043Z,15.40
2018-04-20T21:38:06.441Z,15.37
2018-04-20T21:40:35.795Z,12.60
2018-04-20T21:43:05.189Z,13.10
2018-04-20T21:45:34.553Z,17.70
2018-04-20T21:48:03.943Z,12.97
2018-04-20T21:50:33.303Z,14.50
2018-04-20T21:53:02.700Z,17.93
2018-04-20T21:55:32.068Z,19.23
2018-04-20T21:58:01.456Z,20.20
2018-04-20T22:00:30.824Z,19.10
2018-04-20T22:03:00.204Z,19.40
2018-04-20T22:05:29.573Z,19.13
2018-04-20T22:07:58.968Z,25.13
2018-04-20T22:10:28.331Z,23.20
2018-04-20T22:12:57.714Z,19.40
2018-04-20T22:15:27.082Z,18.33
2018-04-20T22:17:56.464Z,17.13
2018-04-20T22:20:26.257Z,24.50
2018-04-20T22:22:55.631Z,14.07
2018-04-20T22:25:25.011Z,14.37
2018-04-20T22:27:54.399Z,15.77
2018-04-20T22:30:23.764Z,22.13
2018-04-20T22:32:53.148Z,26.20
2018-04-20T22:35:22.528Z,19.53
2018-04-20T22:37:51.906Z,20.73
2018-04-20T22:40:21.266Z,17.93
2018-04-20T22:42:50.676Z,18.70
2018-04-20T22:45:20.056Z,17.80
2018-04-20T22:47:49.437Z,20.93
2018-04-20T22:50:18.796Z,20.60
2018-04-20T22:52:48.180Z,17.50
2018-04-20T22:55:17.542Z,20.90
2018-04-20T22:57:46.943Z,17.37
2018-04-20T23:00:23.096Z,17.00
2018-04-20T23:02:52.475Z,21.70
2018-04-20T23:05:21.838Z,19.70
2018-04-20T23:07:51.237Z,20.03
2018-04-20T23:10:20.588Z,18.20
2018-04-20T23:12:49.973Z,18.90
2018-04-20T23:15:19.357Z,17.80
2018-04-20T23:17:48.736Z,18.97
2018-04-20T23:20:18.096Z,18.80
2018-04-20T23:22:47.481Z,21.00
2018-04-20T23:25:16.844Z,19.57
2018-04-20T23:27:46.223Z,19.07
2018-04-20T23:30:15.580Z,27.50
2018-04-20T23:32:44.971Z,22.20
2018-04-20T23:35:14.327Z,22.07
2018-04-20T23:37:43.716Z,21.00
2018-04-20T23:40:13.103Z,26.30
2018-04-20T23:42:42.464Z,20.37
2018-04-20T23:45:11.849Z,25.70
2018-04-20T23:47:41.221Z,22.40
2018-04-20T23:50:10.600Z,25.57
2018-04-20T23:52:39.965Z,23.70
2018-04-20T23:55:09.348Z,21.10
2018-04-20T23:57:38.723Z,27.03
