createdAt,value
2023-01-07T00:00:04.747Z,943.14
2023-01-07T00:05:03.525Z,943.20
2023-01-07T00:10:04.733Z,943.25
2023-01-07T00:15:03.460Z,943.27
2023-01-07T00:20:04.710Z,943.33
2023-01-07T00:25:03.378Z,943.37
2023-01-07T00:30:05.631Z,943.45
2023-01-07T00:35:03.477Z,943.47
2023-01-07T00:40:04.495Z,943.65
2023-01-07T00:45:03.715Z,943.70
2023-01-07T00:50:04.581Z,943.74
2023-01-07T00:55:03.396Z,943.84
2023-01-07T01:00:05.614Z,943.92
2023-01-07T01:05:03.441Z,944.04
2023-01-07T01:10:04.499Z,944.10
2023-01-07T01:15:03.534Z,944.12
2023-01-07T01:20:04.699Z,944.17
2023-01-07T01:25:03.348Z,944.21
2023-01-07T01:30:04.622Z,944.27
2023-01-07T01:35:03.417Z,944.27
2023-01-07T01:40:04.550Z,944.35
2023-01-07T01:45:03.499Z,944.37
2023-01-07T01:50:04.600Z,944.43
2023-01-07T01:55:03.337Z,944.47
2023-01-07T02:00:09.624Z,944.53
2023-01-07T02:05:03.469Z,944.51
2023-01-07T02:10:04.765Z,944.51
2023-01-07T02:15:03.489Z,944.53
2023-01-07T02:20:04.605Z,944.51
2023-01-07T02:25:03.401Z,944.51
2023-01-07T02:30:05.694Z,944.55
2023-01-07T02:35:03.391Z,944.61
2023-01-07T02:40:04.709Z,944.53
2023-01-07T02:45:03.466Z,944.49
2023-01-07T02:50:04.604Z,944.47
2023-01-07T02:55:03.383Z,944.43
2023-01-07T03:00:04.418Z,944.39
2023-01-07T03:05:03.374Z,944.35
2023-01-07T03:10:04.654Z,944.35
2023-01-07T03:15:03.432Z,944.31
2023-01-07T03:20:06.585Z,944.25
2023-01-07T03:25:03.328Z,944.23
2023-01-07T03:30:04.771Z,944.17
2023-01-07T03:35:03.357Z,944.19
2023-01-07T03:40:04.551Z,944.19
2023-01-07T03:45:03.450Z,944.21
2023-01-07T03:50:05.614Z,944.17
2023-01-07T03:55:03.291Z,944.12
2023-01-07T04:00:04.651Z,944.08
2023-01-07T04:05:03.407Z,944.02
2023-01-07T04:10:05.259Z,943.98
2023-01-07T04:15:03.450Z,943.98
2023-01-07T04:20:09.543Z,943.98
2023-01-07T04:25:03.463Z,943.94
2023-01-07T04:30:05.500Z,943.88
2023-01-07T04:35:03.396Z,943.84
2023-01-07T04:40:04.488Z,943.84
2023-01-07T04:45:04.452Z,943.84
2023-01-07T04:50:05.509Z,943.82
2023-01-07T04:55:03.288Z,943.78
2023-01-07T05:00:05.336Z,943.78
2023-01-07T05:05:03.497Z,943.78
2023-01-07T05:10:04.505Z,943.84
2023-01-07T05:15:03.740Z,943.82
2023-01-07T05:20:04.529Z,943.78
2023-01-07T05:25:03.281Z,943.74
2023-01-07T05:30:09.597Z,943.66
2023-01-07T05:35:03.415Z,943.63
2023-01-07T05:40:04.452Z,943.51
2023-01-07T05:45:03.402Z,943.47
2023-01-07T05:50:04.511Z,943.47
2023-01-07T05:55:03.446Z,943.41
2023-01-07T06:00:04.586Z,943.39
2023-01-07T06:05:03.695Z,943.39
2023-01-07T06:10:04.483Z,943.41
2023-01-07T06:15:03.489Z,943.39
2023-01-07T06:20:04.375Z,943.41
2023-01-07T06:25:03.326Z,943.39
2023-01-07T06:30:04.563Z,943.37
2023-01-07T06:35:03.351Z,943.43
2023-01-07T06:40:04.684Z,943.41
2023-01-07T06:45:03.426Z,943.43
2023-01-07T06:50:04.646Z,943.43
2023-01-07T06:55:03.397Z,943.39
2023-01-07T07:00:04.370Z,943.43
2023-01-07T07:05:03.407Z,943.43
2023-01-07T07:10:04.462Z,943.49
2023-01-07T07:15:03.438Z,943.49
2023-01-07T07:20:04.505Z,943.59
2023-01-07T07:25:03.504Z,943.49
2023-01-07T07:30:04.571Z,943.61
2023-01-07T07:35:03.405Z,943.61
2023-01-07T07:40:04.427Z,943.65
2023-01-07T07:45:03.439Z,943.65
2023-01-07T07:50:04.557Z,943.74
2023-01-07T07:55:19.773Z,943.78
2023-01-07T08:00:05.404Z,943.84
2023-01-07T08:05:03.347Z,943.92
2023-01-07T08:10:04.425Z,944.00
2023-01-07T08:15:03.448Z,944.04
2023-01-07T08:20:04.509Z,944.04
2023-01-07T08:25:03.504Z,944.08
2023-01-07T08:30:04.360Z,944.15
2023-01-07T08:35:03.508Z,944.19
2023-01-07T08:40:05.840Z,944.21
2023-01-07T08:45:03.438Z,944.21
2023-01-07T08:50:04.466Z,944.25
2023-01-07T08:55:04.538Z,944.27
2023-01-07T09:00:04.766Z,944.29
2023-01-07T09:05:03.333Z,944.29
2023-01-07T09:10:04.474Z,944.39
2023-01-07T09:15:03.435Z,944.51
2023-01-07T09:20:04.495Z,944.55
2023-01-07T09:25:03.573Z,944.65
2023-01-07T09:30:04.639Z,944.68
2023-01-07T09:35:03.393Z,944.74
2023-01-07T09:40:04.676Z,944.78
2023-01-07T09:45:03.380Z,944.82
2023-01-07T09:50:04.524Z,944.92
2023-01-07T09:55:03.449Z,945.00
2023-01-07T10:00:04.605Z,944.98
2023-01-07T10:05:03.479Z,945.00
2023-01-07T10:10:04.426Z,945.08
2023-01-07T10:15:03.589Z,945.14
2023-01-07T10:20:04.510Z,945.20
2023-01-07T10:25:03.357Z,945.27
2023-01-07T10:30:04.437Z,945.33
2023-01-07T10:35:03.383Z,945.35
2023-01-07T10:40:04.470Z,945.39
2023-01-07T10:45:03.401Z,945.49
2023-01-07T10:50:04.323Z,945.51
2023-01-07T10:55:03.290Z,945.63
2023-01-07T11:00:04.372Z,945.63
2023-01-07T11:05:03.409Z,945.63
2023-01-07T11:10:04.476Z,945.72
2023-01-07T11:15:03.448Z,945.72
2023-01-07T11:20:04.529Z,945.74
2023-01-07T11:25:03.289Z,945.72
2023-01-07T11:30:04.386Z,945.74
2023-01-07T11:35:03.356Z,945.82
2023-01-07T11:40:09.218Z,945.84
2023-01-07T11:45:03.378Z,945.84
2023-01-07T11:50:04.528Z,945.86
2023-01-07T11:55:03.501Z,945.90
2023-01-07T12:00:04.357Z,945.90
2023-01-07T12:05:03.320Z,945.88
2023-01-07T12:10:04.673Z,945.88
2023-01-07T12:15:03.391Z,945.90
2023-01-07T12:20:04.507Z,945.90
2023-01-07T12:25:03.423Z,945.98
2023-01-07T12:30:04.543Z,946.00
2023-01-07T12:35:14.760Z,946.06
2023-01-07T12:40:04.412Z,946.08
2023-01-07T12:45:03.378Z,946.18
2023-01-07T12:50:04.503Z,946.20
2023-01-07T12:55:03.509Z,946.20
2023-01-07T13:00:05.412Z,946.22
2023-01-07T13:05:03.348Z,946.16
2023-01-07T13:10:04.439Z,946.16
2023-01-07T13:15:03.442Z,946.08
2023-01-07T13:20:05.002Z,946.02
2023-01-07T13:25:04.307Z,945.98
2023-01-07T13:30:04.301Z,945.92
2023-01-07T13:35:03.358Z,945.88
2023-01-07T13:40:04.394Z,945.90
2023-01-07T13:45:03.386Z,945.84
2023-01-07T13:50:04.415Z,945.82
2023-01-07T13:55:03.432Z,945.80
2023-01-07T14:00:04.326Z,945.76
2023-01-07T14:05:03.364Z,945.69
2023-01-07T14:10:04.433Z,945.67
2023-01-07T14:15:03.369Z,945.67
2023-01-07T14:20:04.711Z,945.59
2023-01-07T14:30:16.212Z,945.47
2023-01-07T14:35:03.538Z,945.41
2023-01-07T14:40:04.596Z,945.35
2023-01-07T14:45:03.405Z,945.31
2023-01-07T14:50:04.540Z,945.31
2023-01-07T14:55:03.471Z,945.33
2023-01-07T15:00:04.637Z,945.29
2023-01-07T15:05:03.326Z,945.23
2023-01-07T15:10:04.512Z,945.23
2023-01-07T15:15:03.465Z,945.23
2023-01-07T15:20:04.596Z,945.20
2023-01-07T15:25:03.494Z,945.16
2023-01-07T15:30:04.643Z,945.14
2023-01-07T15:35:03.343Z,945.12
2023-01-07T15:40:05.528Z,945.10
2023-01-07T15:45:03.382Z,945.04
2023-01-07T15:50:05.795Z,945.02
2023-01-07T15:55:03.513Z,944.96
2023-01-07T16:00:04.557Z,944.88
2023-01-07T16:05:03.381Z,944.88
2023-01-07T16:10:04.748Z,944.78
2023-01-07T16:15:04.976Z,944.76
2023-01-07T16:20:04.521Z,944.68
2023-01-07T16:25:04.625Z,944.65
2023-01-07T16:30:04.664Z,944.59
2023-01-07T16:35:03.362Z,944.57
2023-01-07T16:40:04.440Z,944.63
2023-01-07T16:45:04.520Z,944.57
2023-01-07T16:50:04.460Z,944.53
2023-01-07T16:55:03.467Z,944.49
2023-01-07T17:00:04.534Z,944.41
2023-01-07T17:05:03.313Z,944.39
2023-01-07T17:10:04.603Z,944.31
2023-01-07T17:15:03.571Z,944.23
2023-01-07T17:20:04.524Z,944.19
2023-01-07T17:25:03.494Z,944.15
2023-01-07T17:30:04.707Z,944.06
2023-01-07T17:35:03.275Z,944.02
2023-01-07T17:40:04.661Z,943.94
2023-01-07T17:45:03.461Z,943.86
2023-01-07T17:50:04.497Z,943.78
2023-01-07T17:55:03.520Z,943.76
2023-01-07T18:00:04.591Z,943.70
2023-01-07T18:05:03.275Z,943.63
2023-01-07T18:10:04.631Z,943.51
2023-01-07T18:15:03.409Z,943.43
2023-01-07T18:20:04.717Z,943.37
2023-01-07T18:25:03.444Z,943.35
2023-01-07T18:30:06.663Z,943.27
2023-01-07T18:35:03.466Z,943.21
2023-01-07T18:40:04.658Z,943.21
2023-01-07T18:45:03.404Z,943.20
2023-01-07T18:50:04.496Z,943.20
2023-01-07T18:55:03.450Z,943.18
2023-01-07T19:00:04.720Z,943.10
2023-01-07T19:05:03.460Z,943.06
2023-01-07T19:10:04.670Z,943.04
2023-01-07T19:15:03.545Z,943.00
2023-01-07T19:20:09.504Z,943.00
2023-01-07T19:25:03.481Z,942.92
2023-01-07T19:30:04.659Z,942.92
2023-01-07T19:35:03.507Z,942.86
2023-01-07T19:40:04.560Z,942.74
2023-01-07T19:45:03.451Z,942.74
2023-01-07T19:50:04.445Z,942.70
2023-01-07T19:55:03.576Z,942.66
2023-01-07T20:00:04.325Z,942.63
2023-01-07T20:05:03.347Z,942.57
2023-01-07T20:10:04.592Z,942.53
2023-01-07T20:15:03.366Z,942.49
2023-01-07T20:20:06.779Z,942.47
2023-01-07T20:25:03.650Z,942.45
2023-01-07T20:30:04.625Z,942.43
2023-01-07T20:35:03.353Z,942.39
2023-01-07T20:40:04.620Z,942.39
2023-01-07T20:45:03.371Z,942.39
2023-01-07T20:50:04.715Z,942.35
2023-01-07T20:55:04.961Z,942.37
2023-01-07T21:00:04.851Z,942.33
2023-01-07T21:05:03.347Z,942.37
2023-01-07T21:10:04.735Z,942.37
2023-01-07T21:15:03.360Z,942.39
2023-01-07T21:20:04.498Z,942.43
2023-01-07T21:25:03.425Z,942.43
2023-01-07T21:30:06.030Z,942.49
2023-01-07T21:35:03.515Z,942.51
2023-01-07T21:40:04.242Z,942.49
2023-01-07T21:45:03.429Z,942.51
2023-01-07T21:50:04.696Z,942.51
2023-01-07T21:55:03.511Z,942.53
2023-01-07T22:00:09.617Z,942.51
2023-01-07T22:05:03.505Z,942.53
2023-01-07T22:10:04.416Z,942.59
2023-01-07T22:15:03.441Z,942.55
2023-01-07T22:20:04.516Z,942.61
2023-01-07T22:25:03.562Z,942.57
2023-01-07T22:30:04.541Z,942.65
2023-01-07T22:35:03.488Z,942.65
2023-01-07T22:40:04.606Z,942.66
2023-01-07T22:45:03.417Z,942.66
2023-01-07T22:50:04.494Z,942.70
2023-01-07T22:55:03.460Z,942.70
2023-01-07T23:00:04.541Z,942.72
2023-01-07T23:05:03.303Z,942.74
2023-01-07T23:10:04.640Z,942.80
2023-01-07T23:15:03.464Z,942.76
2023-01-07T23:20:04.666Z,942.78
2023-01-07T23:25:03.409Z,942.80
2023-01-07T23:30:04.552Z,942.82
2023-01-07T23:35:04.346Z,942.84
2023-01-07T23:40:04.639Z,942.84
2023-01-07T23:45:03.323Z,942.82
2023-01-07T23:50:04.784Z,942.88
2023-01-07T23:55:03.441Z,942.90
