createdAt,value
2022-12-31T00:01:54.846Z,12.41
2022-12-31T00:04:22.785Z,12.44
2022-12-31T00:06:50.950Z,12.49
2022-12-31T00:09:20.294Z,12.50
2022-12-31T00:11:48.352Z,12.45
2022-12-31T00:14:16.475Z,12.44
2022-12-31T00:16:44.402Z,12.43
2022-12-31T00:19:13.323Z,12.40
2022-12-31T00:21:41.461Z,12.36
2022-12-31T00:24:09.761Z,12.41
2022-12-31T00:26:39.886Z,12.33
2022-12-31T00:29:07.773Z,12.32
2022-12-31T00:31:37.880Z,12.38
2022-12-31T00:34:07.477Z,12.31
2022-12-31T00:36:37.229Z,12.39
2022-12-31T00:39:06.911Z,12.41
2022-12-31T00:41:35.152Z,12.40
2022-12-31T00:44:04.936Z,12.40
2022-12-31T00:46:32.905Z,12.37
2022-12-31T00:49:00.919Z,12.35
2022-12-31T00:51:28.729Z,12.42
2022-12-31T00:53:57.746Z,12.46
2022-12-31T00:56:29.618Z,12.44
2022-12-31T00:58:58.337Z,12.52
2022-12-31T01:01:29.151Z,12.54
2022-12-31T01:04:02.984Z,12.55
2022-12-31T01:06:31.257Z,12.59
2022-12-31T01:08:59.378Z,12.60
2022-12-31T01:11:29.411Z,12.64
2022-12-31T01:13:59.596Z,12.68
2022-12-31T01:16:31.305Z,12.66
2022-12-31T01:19:00.627Z,12.68
2022-12-31T01:21:29.747Z,12.70
2022-12-31T01:23:58.745Z,12.71
2022-12-31T01:26:27.039Z,12.70
2022-12-31T01:28:55.858Z,12.73
2022-12-31T01:31:25.958Z,12.69
2022-12-31T01:33:55.957Z,12.78
2022-12-31T01:36:27.395Z,12.73
2022-12-31T01:38:57.317Z,12.72
2022-12-31T01:41:28.295Z,12.88
2022-12-31T01:43:58.652Z,12.99
2022-12-31T01:46:31.430Z,13.19
2022-12-31T01:49:05.925Z,13.25
2022-12-31T01:51:36.211Z,13.47
2022-12-31T01:54:09.887Z,13.57
2022-12-31T01:56:41.054Z,13.56
2022-12-31T01:59:11.944Z,13.57
2022-12-31T02:01:40.111Z,13.49
2022-12-31T02:04:12.353Z,13.42
2022-12-31T02:06:43.955Z,13.40
2022-12-31T02:09:12.363Z,13.43
2022-12-31T02:11:40.598Z,13.43
2022-12-31T02:14:13.683Z,13.37
2022-12-31T02:16:49.936Z,13.33
2022-12-31T02:19:46.770Z,13.29
2022-12-31T02:22:31.709Z,13.30
2022-12-31T02:25:25.862Z,13.23
2022-12-31T02:28:04.236Z,13.22
2022-12-31T02:30:34.472Z,13.18
2022-12-31T02:33:14.314Z,13.14
2022-12-31T02:35:50.197Z,13.15
2022-12-31T02:38:23.031Z,13.17
2022-12-31T02:40:50.653Z,13.21
2022-12-31T02:43:18.653Z,13.26
2022-12-31T02:45:50.775Z,13.29
2022-12-31T02:48:29.749Z,13.28
2022-12-31T02:51:09.115Z,13.28
2022-12-31T02:54:12.808Z,13.56
2022-12-31T02:56:46.653Z,13.57
2022-12-31T02:59:39.340Z,13.66
2022-12-31T03:02:16.019Z,13.67
2022-12-31T03:04:48.644Z,13.70
2022-12-31T03:07:20.669Z,13.71
2022-12-31T03:09:48.511Z,13.70
2022-12-31T03:12:36.049Z,13.68
2022-12-31T03:15:06.792Z,13.64
2022-12-31T03:17:36.310Z,13.65
2022-12-31T03:20:22.668Z,13.64
2022-12-31T03:22:50.575Z,13.69
2022-12-31T03:25:33.962Z,13.78
2022-12-31T03:28:03.288Z,13.89
2022-12-31T03:30:31.910Z,14.03
2022-12-31T03:33:01.734Z,14.08
2022-12-31T03:35:30.660Z,14.06
2022-12-31T03:37:58.626Z,14.03
2022-12-31T03:40:28.368Z,14.06
2022-12-31T03:42:56.381Z,14.07
2022-12-31T03:45:24.886Z,14.02
2022-12-31T03:47:52.656Z,14.02
2022-12-31T03:50:22.157Z,14.01
2022-12-31T03:52:49.900Z,13.99
2022-12-31T03:55:17.802Z,13.99
2022-12-31T03:57:46.344Z,13.91
2022-12-31T04:00:17.481Z,14.02
2022-12-31T04:02:45.676Z,14.02
2022-12-31T04:05:14.143Z,14.06
2022-12-31T04:07:43.879Z,14.09
2022-12-31T04:10:13.955Z,14.13
2022-12-31T04:12:41.792Z,14.33
2022-12-31T04:15:11.772Z,14.55
2022-12-31T04:17:39.764Z,14.69
2022-12-31T04:20:09.151Z,14.76
2022-12-31T04:22:37.488Z,14.73
2022-12-31T04:25:11.326Z,14.81
2022-12-31T04:27:41.142Z,14.90
2022-12-31T04:30:10.471Z,15.00
2022-12-31T04:32:38.513Z,15.11
2022-12-31T04:35:07.414Z,15.03
2022-12-31T04:37:35.460Z,14.99
2022-12-31T04:40:06.257Z,14.87
2022-12-31T04:42:36.322Z,14.88
2022-12-31T04:45:04.277Z,14.92
2022-12-31T04:47:32.404Z,14.93
2022-12-31T04:50:00.221Z,14.92
2022-12-31T04:52:28.289Z,14.86
2022-12-31T04:54:56.436Z,14.94
2022-12-31T04:57:24.268Z,15.05
2022-12-31T04:59:53.810Z,15.20
2022-12-31T05:02:21.953Z,15.14
2022-12-31T05:04:49.883Z,15.08
2022-12-31T05:07:18.052Z,15.13
2022-12-31T05:09:45.848Z,15.16
2022-12-31T05:12:13.885Z,15.08
2022-12-31T05:14:41.998Z,15.15
2022-12-31T05:17:11.425Z,15.14
2022-12-31T05:19:39.771Z,15.19
2022-12-31T05:22:25.343Z,15.27
2022-12-31T05:24:53.784Z,15.25
2022-12-31T05:27:22.766Z,15.36
2022-12-31T05:29:51.201Z,15.49
2022-12-31T05:32:21.131Z,15.45
2022-12-31T05:34:49.872Z,15.58
2022-12-31T05:37:18.317Z,15.50
2022-12-31T05:39:47.051Z,15.40
2022-12-31T05:42:15.367Z,15.49
2022-12-31T05:44:44.172Z,15.65
2022-12-31T05:47:12.305Z,15.75
2022-12-31T05:49:41.506Z,15.84
2022-12-31T05:52:09.659Z,15.75
2022-12-31T05:54:37.788Z,15.73
2022-12-31T05:57:07.430Z,15.86
2022-12-31T05:59:35.574Z,15.89
2022-12-31T06:02:03.814Z,15.91
2022-12-31T06:04:31.998Z,15.77
2022-12-31T06:07:01.303Z,15.69
2022-12-31T06:09:29.389Z,15.66
2022-12-31T06:11:57.214Z,15.66
2022-12-31T06:14:25.196Z,15.63
2022-12-31T06:16:53.250Z,15.60
2022-12-31T06:19:20.988Z,15.75
2022-12-31T06:21:49.055Z,15.80
2022-12-31T06:24:18.569Z,15.84
2022-12-31T06:26:46.348Z,15.89
2022-12-31T06:29:14.137Z,15.96
2022-12-31T06:31:42.377Z,15.91
2022-12-31T06:34:10.150Z,15.99
2022-12-31T06:36:37.965Z,15.89
2022-12-31T06:39:07.255Z,15.78
2022-12-31T06:41:36.397Z,15.81
2022-12-31T06:44:04.200Z,15.63
2022-12-31T06:46:32.090Z,15.52
2022-12-31T06:48:59.917Z,15.50
2022-12-31T06:51:27.710Z,15.42
2022-12-31T06:53:55.522Z,15.45
2022-12-31T06:56:33.137Z,15.50
2022-12-31T06:59:05.014Z,15.39
2022-12-31T07:01:50.574Z,15.30
2022-12-31T07:04:50.901Z,15.31
2022-12-31T07:07:27.217Z,15.36
2022-12-31T07:10:02.646Z,15.39
2022-12-31T07:12:39.217Z,15.36
2022-12-31T07:15:15.632Z,15.33
2022-12-31T07:17:55.371Z,15.38
2022-12-31T07:20:24.059Z,15.29
2022-12-31T07:22:52.649Z,15.21
2022-12-31T07:25:23.615Z,15.19
2022-12-31T07:28:04.882Z,15.14
2022-12-31T07:30:42.720Z,15.17
2022-12-31T07:33:26.968Z,15.17
2022-12-31T07:36:08.506Z,15.14
2022-12-31T07:38:45.153Z,15.06
2022-12-31T07:41:19.231Z,15.15
2022-12-31T07:44:01.024Z,15.13
2022-12-31T07:46:36.796Z,15.11
2022-12-31T07:49:05.294Z,15.04
2022-12-31T07:51:33.665Z,14.99
2022-12-31T07:54:01.680Z,15.00
2022-12-31T07:56:31.158Z,14.97
2022-12-31T07:59:06.738Z,15.11
2022-12-31T08:01:42.340Z,15.08
2022-12-31T08:04:20.399Z,15.08
2022-12-31T08:06:55.045Z,15.07
2022-12-31T08:09:36.652Z,15.00
2022-12-31T08:12:05.168Z,14.94
2022-12-31T08:14:38.394Z,14.94
2022-12-31T08:17:08.373Z,14.88
2022-12-31T08:19:36.879Z,14.91
2022-12-31T08:22:19.556Z,14.93
2022-12-31T08:24:59.848Z,14.88
2022-12-31T08:27:37.086Z,14.90
2022-12-31T08:30:10.297Z,14.98
2022-12-31T08:32:44.328Z,15.06
2022-12-31T08:35:29.344Z,14.97
2022-12-31T08:38:03.921Z,14.96
2022-12-31T08:40:43.751Z,14.90
2022-12-31T08:43:27.865Z,14.91
2022-12-31T08:45:57.753Z,14.91
2022-12-31T08:48:33.986Z,14.82
2022-12-31T08:51:02.609Z,14.89
2022-12-31T08:53:30.971Z,14.86
2022-12-31T08:56:04.342Z,14.83
2022-12-31T08:58:44.820Z,14.81
2022-12-31T09:01:19.122Z,14.86
2022-12-31T09:04:01.423Z,14.92
2022-12-31T09:06:32.802Z,14.94
2022-12-31T09:09:07.520Z,14.97
2022-12-31T09:11:51.003Z,15.18
2022-12-31T09:14:42.483Z,15.21
2022-12-31T09:17:26.061Z,15.31
2022-12-31T09:19:56.038Z,15.42
2022-12-31T09:22:24.691Z,15.41
2022-12-31T09:24:52.967Z,15.45
2022-12-31T09:27:27.977Z,15.49
2022-12-31T09:30:04.238Z,15.52
2022-12-31T09:32:43.152Z,15.61
2022-12-31T09:35:23.395Z,15.73
2022-12-31T09:37:56.304Z,15.75
2022-12-31T09:40:50.490Z,15.85
2022-12-31T09:43:47.136Z,15.81
2022-12-31T09:46:36.907Z,15.91
2022-12-31T09:49:32.509Z,15.95
2022-12-31T09:52:22.679Z,15.95
2022-12-31T09:54:55.057Z,15.97
2022-12-31T09:57:40.968Z,16.00
2022-12-31T10:00:14.332Z,16.06
2022-12-31T10:03:06.309Z,16.15
2022-12-31T10:05:51.251Z,16.23
2022-12-31T10:08:45.255Z,16.28
2022-12-31T10:11:20.748Z,16.41
2022-12-31T10:14:00.280Z,16.50
2022-12-31T10:16:50.633Z,16.68
2022-12-31T10:19:52.693Z,16.89
2022-12-31T10:22:43.983Z,17.02
2022-12-31T10:25:56.684Z,17.10
2022-12-31T10:28:32.686Z,17.28
2022-12-31T10:31:16.310Z,17.44
2022-12-31T10:33:48.357Z,17.55
2022-12-31T10:36:21.703Z,17.63
2022-12-31T10:39:06.192Z,17.69
2022-12-31T10:42:12.393Z,17.76
2022-12-31T10:45:22.759Z,17.81
2022-12-31T10:48:23.455Z,17.71
2022-12-31T10:51:15.400Z,17.77
2022-12-31T10:54:24.513Z,17.61
2022-12-31T10:57:34.452Z,17.49
2022-12-31T11:00:28.504Z,17.42
2022-12-31T11:03:29.731Z,17.32
2022-12-31T11:06:43.277Z,17.25
2022-12-31T11:09:47.358Z,17.16
2022-12-31T11:12:34.792Z,17.17
2022-12-31T11:15:19.626Z,17.16
2022-12-31T11:18:02.112Z,17.16
2022-12-31T11:20:49.651Z,17.16
2022-12-31T11:23:28.077Z,17.13
2022-12-31T11:26:02.969Z,17.11
2022-12-31T11:28:46.220Z,17.12
2022-12-31T11:31:29.473Z,17.10
2022-12-31T11:34:15.692Z,17.09
2022-12-31T11:36:57.649Z,17.06
2022-12-31T11:39:44.530Z,17.06
2022-12-31T11:42:21.755Z,17.06
2022-12-31T11:44:58.261Z,17.06
2022-12-31T11:48:28.360Z,17.05
2022-12-31T11:50:47.073Z,17.03
2022-12-31T11:53:31.055Z,16.99
2022-12-31T11:56:13.034Z,16.96
2022-12-31T11:58:43.261Z,16.97
2022-12-31T12:01:15.229Z,16.99
2022-12-31T12:03:43.877Z,17.02
2022-12-31T12:06:13.878Z,17.04
2022-12-31T12:08:45.272Z,17.04
2022-12-31T12:11:19.328Z,17.09
2022-12-31T12:13:47.641Z,17.14
2022-12-31T12:16:16.590Z,17.20
2022-12-31T12:18:48.289Z,17.32
2022-12-31T12:21:18.770Z,17.36
2022-12-31T12:23:57.493Z,17.47
2022-12-31T12:26:34.204Z,17.63
2022-12-31T12:29:10.533Z,17.93
2022-12-31T12:31:39.146Z,18.15
2022-12-31T12:34:07.684Z,18.36
2022-12-31T12:36:35.519Z,18.58
2022-12-31T12:39:06.518Z,18.88
2022-12-31T12:41:34.540Z,19.10
2022-12-31T12:44:07.840Z,19.26
2022-12-31T12:46:44.675Z,19.54
2022-12-31T12:49:23.672Z,19.80
2022-12-31T12:52:07.008Z,20.06
2022-12-31T12:54:52.084Z,20.15
2022-12-31T12:57:25.702Z,20.17
2022-12-31T13:00:14.397Z,20.06
2022-12-31T13:03:18.217Z,19.88
2022-12-31T13:06:04.975Z,19.84
2022-12-31T13:08:53.664Z,19.80
2022-12-31T13:11:33.914Z,19.74
2022-12-31T13:14:15.671Z,19.63
2022-12-31T13:16:53.721Z,19.61
2022-12-31T13:19:34.737Z,19.53
2022-12-31T13:22:08.047Z,19.47
2022-12-31T13:24:49.682Z,19.38
2022-12-31T13:27:25.235Z,19.28
2022-12-31T13:29:55.298Z,19.12
2022-12-31T13:32:30.551Z,19.02
2022-12-31T13:35:18.316Z,18.95
2022-12-31T13:37:48.014Z,18.97
2022-12-31T13:40:22.741Z,18.75
2022-12-31T13:42:56.911Z,18.64
2022-12-31T13:45:32.082Z,18.54
2022-12-31T13:48:06.754Z,18.40
2022-12-31T13:50:40.239Z,18.30
2022-12-31T13:53:17.140Z,18.21
2022-12-31T13:55:56.666Z,18.07
2022-12-31T13:58:33.472Z,18.01
2022-12-31T14:01:08.454Z,17.89
2022-12-31T14:03:45.526Z,17.77
2022-12-31T14:06:22.391Z,17.70
2022-12-31T14:08:50.528Z,17.63
2022-12-31T14:11:28.215Z,17.56
2022-12-31T14:14:08.744Z,17.52
2022-12-31T14:16:45.164Z,17.44
2022-12-31T14:19:27.492Z,17.40
2022-12-31T14:22:05.629Z,17.35
2022-12-31T14:24:44.106Z,17.37
2022-12-31T14:27:19.385Z,17.28
2022-12-31T14:29:52.465Z,17.25
2022-12-31T14:32:48.081Z,17.16
2022-12-31T14:35:33.462Z,17.11
2022-12-31T14:38:09.125Z,17.07
2022-12-31T14:40:46.838Z,17.02
2022-12-31T14:43:25.450Z,17.04
2022-12-31T14:46:10.860Z,16.99
2022-12-31T14:48:56.397Z,16.97
2022-12-31T14:51:29.174Z,16.90
2022-12-31T14:53:58.599Z,16.86
2022-12-31T14:56:33.201Z,16.80
2022-12-31T14:59:02.089Z,16.72
2022-12-31T15:01:31.644Z,16.68
2022-12-31T15:03:59.864Z,16.72
2022-12-31T15:06:56.965Z,16.66
2022-12-31T15:09:45.784Z,16.60
2022-12-31T15:12:27.767Z,16.53
2022-12-31T15:15:18.925Z,16.46
2022-12-31T15:18:00.302Z,16.44
2022-12-31T15:20:52.129Z,16.42
2022-12-31T15:23:24.516Z,16.40
2022-12-31T15:25:59.434Z,16.38
2022-12-31T15:28:33.738Z,16.39
2022-12-31T15:31:20.084Z,16.38
2022-12-31T15:33:58.742Z,16.31
2022-12-31T15:36:29.073Z,16.27
2022-12-31T15:39:25.777Z,16.26
2022-12-31T15:44:49.865Z,16.21
2022-12-31T15:47:26.107Z,16.22
2022-12-31T15:49:57.030Z,16.20
2022-12-31T15:52:27.624Z,16.15
2022-12-31T15:54:57.975Z,16.09
2022-12-31T15:57:33.559Z,16.08
2022-12-31T16:00:05.947Z,16.05
2022-12-31T16:02:34.187Z,16.08
2022-12-31T16:05:03.821Z,16.01
2022-12-31T16:07:33.332Z,15.99
2022-12-31T16:10:04.300Z,16.02
2022-12-31T16:12:44.154Z,15.98
2022-12-31T16:15:22.390Z,16.05
2022-12-31T16:18:00.837Z,16.02
2022-12-31T16:20:32.469Z,15.91
2022-12-31T16:23:03.227Z,15.92
2022-12-31T16:25:33.700Z,15.91
2022-12-31T16:28:03.832Z,15.87
2022-12-31T16:30:33.562Z,15.86
2022-12-31T16:33:04.892Z,15.82
2022-12-31T16:35:36.444Z,15.83
2022-12-31T16:38:13.249Z,15.78
2022-12-31T16:40:42.211Z,15.84
2022-12-31T16:43:27.932Z,15.87
2022-12-31T16:45:59.079Z,15.83
2022-12-31T16:48:27.735Z,15.81
2022-12-31T16:50:57.708Z,15.84
2022-12-31T16:53:28.417Z,15.85
2022-12-31T16:56:01.063Z,15.90
2022-12-31T16:58:30.431Z,15.86
2022-12-31T17:01:11.786Z,15.80
2022-12-31T17:03:45.039Z,15.78
2022-12-31T17:06:17.155Z,15.76
2022-12-31T17:08:47.028Z,15.77
2022-12-31T17:11:28.713Z,15.81
2022-12-31T17:13:59.575Z,15.79
2022-12-31T17:16:28.165Z,15.82
2022-12-31T17:18:56.219Z,15.85
2022-12-31T17:21:28.947Z,15.85
2022-12-31T17:23:57.775Z,15.82
2022-12-31T17:26:27.940Z,15.85
2022-12-31T17:28:57.987Z,15.83
2022-12-31T17:31:32.126Z,15.82
2022-12-31T17:34:22.513Z,15.73
2022-12-31T17:36:59.477Z,15.73
2022-12-31T17:39:29.085Z,15.70
2022-12-31T17:41:59.294Z,15.73
2022-12-31T17:44:29.608Z,15.76
2022-12-31T17:46:57.671Z,15.79
2022-12-31T17:49:30.735Z,15.77
2022-12-31T17:52:00.107Z,15.79
2022-12-31T17:54:27.925Z,15.79
2022-12-31T17:56:56.104Z,15.77
2022-12-31T17:59:29.721Z,15.80
2022-12-31T18:02:00.392Z,15.73
2022-12-31T18:04:28.413Z,15.70
2022-12-31T18:06:56.410Z,15.67
2022-12-31T18:09:25.668Z,15.63
2022-12-31T18:11:56.910Z,15.65
2022-12-31T18:14:29.124Z,15.66
2022-12-31T18:16:56.969Z,15.63
2022-12-31T18:22:16.900Z,15.66
2022-12-31T18:24:46.284Z,15.62
2022-12-31T18:27:17.870Z,15.64
2022-12-31T18:29:48.305Z,15.59
2022-12-31T18:32:22.443Z,15.60
2022-12-31T18:34:50.899Z,15.50
2022-12-31T18:37:22.106Z,15.44
2022-12-31T18:39:51.765Z,15.46
2022-12-31T18:42:21.561Z,15.43
2022-12-31T18:44:49.443Z,15.49
2022-12-31T18:47:20.212Z,15.51
2022-12-31T18:49:48.807Z,15.51
2022-12-31T18:52:18.283Z,15.51
2022-12-31T18:54:46.335Z,15.49
2022-12-31T18:57:16.927Z,15.42
2022-12-31T18:59:44.922Z,15.43
2022-12-31T19:02:17.386Z,15.43
2022-12-31T19:04:45.241Z,15.44
2022-12-31T19:07:13.440Z,15.48
2022-12-31T19:09:45.949Z,15.45
2022-12-31T19:12:16.259Z,15.37
2022-12-31T19:14:45.607Z,15.37
2022-12-31T19:17:13.757Z,15.33
2022-12-31T19:19:41.708Z,15.30
2022-12-31T19:22:16.266Z,15.42
2022-12-31T19:24:44.273Z,15.42
2022-12-31T19:27:12.385Z,15.43
2022-12-31T19:29:41.715Z,15.36
2022-12-31T19:32:09.695Z,15.34
2022-12-31T19:34:37.658Z,15.33
2022-12-31T19:37:05.487Z,15.31
2022-12-31T19:39:33.308Z,15.28
2022-12-31T19:42:01.175Z,15.23
2022-12-31T19:44:29.028Z,15.25
2022-12-31T19:46:58.244Z,15.29
2022-12-31T19:49:26.075Z,15.37
2022-12-31T19:51:53.968Z,15.33
2022-12-31T19:54:22.838Z,15.36
2022-12-31T19:56:50.670Z,15.32
2022-12-31T19:59:18.534Z,15.36
2022-12-31T20:01:46.446Z,15.44
2022-12-31T20:04:15.851Z,15.47
2022-12-31T20:06:43.694Z,15.45
2022-12-31T20:09:12.306Z,15.44
2022-12-31T20:11:40.278Z,15.46
2022-12-31T20:14:08.183Z,15.57
2022-12-31T20:16:36.167Z,15.51
2022-12-31T20:19:04.761Z,15.56
2022-12-31T20:21:33.934Z,15.49
2022-12-31T20:24:01.833Z,15.51
2022-12-31T20:26:29.691Z,15.50
2022-12-31T20:28:57.549Z,15.51
2022-12-31T20:31:26.237Z,15.46
2022-12-31T20:33:55.139Z,15.45
2022-12-31T20:36:23.817Z,15.50
2022-12-31T20:38:53.216Z,15.56
2022-12-31T20:41:22.952Z,15.54
2022-12-31T20:43:50.925Z,15.52
2022-12-31T20:46:20.873Z,15.56
2022-12-31T20:48:49.847Z,15.54
2022-12-31T20:51:19.498Z,15.47
2022-12-31T20:53:49.054Z,15.40
2022-12-31T20:56:18.971Z,15.34
2022-12-31T20:58:46.923Z,15.32
2022-12-31T21:01:15.698Z,15.45
2022-12-31T21:06:33.538Z,15.45
2022-12-31T21:09:02.838Z,15.43
2022-12-31T21:11:49.559Z,15.42
2022-12-31T21:14:17.441Z,15.41
2022-12-31T21:16:45.491Z,15.41
2022-12-31T21:19:13.401Z,15.36
2022-12-31T21:21:41.202Z,15.42
2022-12-31T21:24:09.407Z,15.36
2022-12-31T21:26:38.616Z,15.47
2022-12-31T21:29:06.438Z,15.49
2022-12-31T21:31:34.535Z,15.47
2022-12-31T21:34:02.428Z,15.45
2022-12-31T21:36:30.280Z,15.36
2022-12-31T21:38:58.195Z,15.32
2022-12-31T21:41:43.333Z,15.26
2022-12-31T21:44:12.652Z,15.27
2022-12-31T21:47:00.852Z,15.30
2022-12-31T21:49:29.058Z,15.29
2022-12-31T21:52:14.152Z,15.31
2022-12-31T21:54:59.311Z,15.24
2022-12-31T21:57:27.152Z,15.16
2022-12-31T22:00:41.193Z,15.12
2022-12-31T22:03:19.781Z,15.02
2022-12-31T22:05:50.768Z,14.96
2022-12-31T22:08:18.898Z,14.93
2022-12-31T22:10:52.358Z,14.89
2022-12-31T22:13:21.378Z,14.91
2022-12-31T22:15:58.737Z,14.91
2022-12-31T22:18:30.025Z,14.89
2022-12-31T22:21:13.751Z,14.84
2022-12-31T22:23:46.191Z,14.88
2022-12-31T22:26:17.184Z,14.86
2022-12-31T22:28:46.717Z,14.90
2022-12-31T22:31:17.427Z,14.79
2022-12-31T22:33:45.782Z,14.79
2022-12-31T22:36:15.744Z,14.69
2022-12-31T22:38:43.715Z,14.69
2022-12-31T22:41:14.564Z,14.68
2022-12-31T22:43:44.348Z,14.63
2022-12-31T22:46:16.090Z,14.68
2022-12-31T22:48:44.255Z,14.65
2022-12-31T22:51:13.441Z,14.62
2022-12-31T22:53:43.351Z,14.63
2022-12-31T22:56:12.925Z,14.57
2022-12-31T22:58:41.472Z,14.60
2022-12-31T23:01:18.951Z,14.54
2022-12-31T23:03:47.477Z,14.48
2022-12-31T23:06:16.391Z,14.47
2022-12-31T23:09:04.859Z,14.45
2022-12-31T23:11:32.692Z,14.41
2022-12-31T23:14:18.291Z,14.45
2022-12-31T23:17:30.253Z,14.51
2022-12-31T23:20:10.950Z,14.51
2022-12-31T23:22:56.141Z,14.51
2022-12-31T23:25:24.014Z,14.50
2022-12-31T23:27:51.934Z,14.48
2022-12-31T23:30:19.850Z,14.47
2022-12-31T23:32:49.842Z,14.53
2022-12-31T23:35:18.042Z,14.61
2022-12-31T23:37:45.967Z,14.70
2022-12-31T23:40:20.964Z,14.71
2022-12-31T23:42:49.917Z,14.70
2022-12-31T23:45:17.936Z,14.62
2022-12-31T23:47:45.914Z,14.59
2022-12-31T23:50:15.393Z,14.51
2022-12-31T23:52:43.336Z,14.40
2022-12-31T23:55:11.554Z,14.38
2022-12-31T23:57:39.601Z,14.24
