createdAt,value
2022-08-25T00:00:47.126Z,0.00
2022-08-25T00:01:47.096Z,0.00
2022-08-25T00:02:55.187Z,0.00
2022-08-25T00:03:47.061Z,0.00
2022-08-25T00:04:53.724Z,0.00
2022-08-25T00:05:47.059Z,0.00
2022-08-25T00:06:47.009Z,0.00
2022-08-25T00:07:47.097Z,0.00
2022-08-25T00:08:47.091Z,0.00
2022-08-25T00:09:46.975Z,0.00
2022-08-25T00:11:00.202Z,0.00
2022-08-25T00:11:47.063Z,0.00
2022-08-25T00:12:46.950Z,0.00
2022-08-25T00:13:47.002Z,0.00
2022-08-25T00:14:46.933Z,0.00
2022-08-25T00:15:46.995Z,0.00
2022-08-25T00:16:47.072Z,0.00
2022-08-25T00:17:47.019Z,0.00
2022-08-25T00:18:46.959Z,0.00
2022-08-25T00:19:46.972Z,0.00
2022-08-25T00:20:48.858Z,0.00
2022-08-25T00:21:46.861Z,0.00
2022-08-25T00:22:46.948Z,0.00
2022-08-25T00:23:46.939Z,0.00
2022-08-25T00:24:46.915Z,0.00
2022-08-25T00:25:46.902Z,0.00
2022-08-25T00:26:46.966Z,0.00
2022-08-25T00:27:46.869Z,0.00
2022-08-25T00:28:46.981Z,0.00
2022-08-25T00:29:47.053Z,0.00
2022-08-25T00:30:46.842Z,0.00
2022-08-25T00:31:46.831Z,0.00
2022-08-25T00:32:56.768Z,0.00
2022-08-25T00:33:46.714Z,0.00
2022-08-25T00:34:46.733Z,0.00
2022-08-25T00:35:46.747Z,0.00
2022-08-25T00:36:46.675Z,0.00
2022-08-25T00:37:46.768Z,0.00
2022-08-25T00:38:46.714Z,0.00
2022-08-25T00:39:46.829Z,0.00
2022-08-25T00:40:47.127Z,0.00
2022-08-25T00:41:46.728Z,0.00
2022-08-25T00:42:46.602Z,0.00
2022-08-25T00:43:46.604Z,0.00
2022-08-25T00:44:46.755Z,0.00
2022-08-25T00:45:46.575Z,0.00
2022-08-25T00:46:46.590Z,0.00
2022-08-25T00:47:46.556Z,0.00
2022-08-25T00:48:46.548Z,0.00
2022-08-25T00:49:46.522Z,0.00
2022-08-25T00:50:46.525Z,0.00
2022-08-25T00:51:46.498Z,0.00
2022-08-25T00:52:46.517Z,0.00
2022-08-25T00:53:46.494Z,0.00
2022-08-25T00:54:46.520Z,0.00
2022-08-25T00:55:47.473Z,0.00
2022-08-25T00:56:46.450Z,0.00
2022-08-25T00:57:46.441Z,0.00
2022-08-25T00:58:46.460Z,0.00
2022-08-25T00:59:46.407Z,0.00
2022-08-25T01:00:46.394Z,0.00
2022-08-25T01:01:46.441Z,0.00
2022-08-25T01:02:46.419Z,0.00
2022-08-25T01:03:46.375Z,0.00
2022-08-25T01:04:49.177Z,0.00
2022-08-25T01:05:46.347Z,0.00
2022-08-25T01:06:46.333Z,0.00
2022-08-25T01:07:46.321Z,0.00
2022-08-25T01:08:46.303Z,0.00
2022-08-25T01:09:46.297Z,0.00
2022-08-25T01:10:46.396Z,0.00
2022-08-25T01:11:46.388Z,0.00
2022-08-25T01:12:46.265Z,0.00
2022-08-25T01:13:46.253Z,0.00
2022-08-25T01:14:46.236Z,0.00
2022-08-25T01:15:46.365Z,0.00
2022-08-25T01:16:46.243Z,0.00
2022-08-25T01:17:46.206Z,0.00
2022-08-25T01:18:46.293Z,0.00
2022-08-25T01:19:46.182Z,0.00
2022-08-25T01:20:46.164Z,0.00
2022-08-25T01:21:46.166Z,0.00
2022-08-25T01:22:46.181Z,0.00
2022-08-25T01:23:46.150Z,0.00
2022-08-25T01:24:46.126Z,0.00
2022-08-25T01:25:46.108Z,0.00
2022-08-25T01:26:46.178Z,0.00
2022-08-25T01:27:46.212Z,0.00
2022-08-25T01:28:46.118Z,0.00
2022-08-25T01:29:46.063Z,0.00
2022-08-25T01:30:46.167Z,0.00
2022-08-25T01:31:46.078Z,0.00
2022-08-25T01:32:46.045Z,0.00
2022-08-25T01:33:46.084Z,0.00
2022-08-25T01:34:46.062Z,0.00
2022-08-25T01:35:46.105Z,0.00
2022-08-25T01:36:45.983Z,0.00
2022-08-25T01:37:45.978Z,0.00
2022-08-25T01:38:45.966Z,0.00
2022-08-25T01:39:46.059Z,0.00
2022-08-25T01:40:45.980Z,0.00
2022-08-25T01:41:46.021Z,0.00
2022-08-25T01:42:45.961Z,0.00
2022-08-25T01:43:45.912Z,0.00
2022-08-25T01:44:45.896Z,0.00
2022-08-25T01:45:45.917Z,0.00
2022-08-25T01:46:46.002Z,0.00
2022-08-25T01:47:45.882Z,0.00
2022-08-25T01:48:46.870Z,0.00
2022-08-25T01:49:46.032Z,0.00
2022-08-25T01:50:45.827Z,0.00
2022-08-25T01:51:45.824Z,0.00
2022-08-25T01:52:45.846Z,0.00
2022-08-25T01:53:45.802Z,0.00
2022-08-25T01:54:45.782Z,0.00
2022-08-25T01:55:45.784Z,0.00
2022-08-25T01:56:45.766Z,0.00
2022-08-25T01:57:45.754Z,0.00
2022-08-25T01:58:45.769Z,0.00
2022-08-25T01:59:45.725Z,0.00
2022-08-25T02:00:45.717Z,0.00
2022-08-25T02:01:45.767Z,0.00
2022-08-25T02:02:45.821Z,0.00
2022-08-25T02:03:45.675Z,0.00
2022-08-25T02:04:45.697Z,0.00
2022-08-25T02:05:45.655Z,0.00
2022-08-25T02:06:45.643Z,0.00
2022-08-25T02:07:45.639Z,0.00
2022-08-25T02:08:45.735Z,0.00
2022-08-25T02:09:45.617Z,0.00
2022-08-25T02:10:45.651Z,0.00
2022-08-25T02:11:45.597Z,0.00
2022-08-25T02:12:45.622Z,0.00
2022-08-25T02:13:45.633Z,0.00
2022-08-25T02:14:45.566Z,0.00
2022-08-25T02:15:45.552Z,0.00
2022-08-25T02:16:45.637Z,0.00
2022-08-25T02:17:45.519Z,0.00
2022-08-25T02:18:45.505Z,0.00
2022-08-25T02:19:45.612Z,0.00
2022-08-25T02:20:45.489Z,0.00
2022-08-25T02:21:45.478Z,0.00
2022-08-25T02:22:51.194Z,0.00
2022-08-25T02:23:45.459Z,0.00
2022-08-25T02:24:45.459Z,0.00
2022-08-25T02:25:45.430Z,0.00
2022-08-25T02:26:45.460Z,0.00
2022-08-25T02:27:45.409Z,0.00
2022-08-25T02:28:45.702Z,0.00
2022-08-25T02:29:45.381Z,0.00
2022-08-25T02:30:45.415Z,0.00
2022-08-25T02:31:45.367Z,0.00
2022-08-25T02:32:45.350Z,0.00
2022-08-25T02:33:45.340Z,0.00
2022-08-25T02:34:45.373Z,0.00
2022-08-25T02:35:45.320Z,0.00
2022-08-25T02:36:45.312Z,0.00
2022-08-25T02:37:45.299Z,0.00
2022-08-25T02:38:45.293Z,0.00
2022-08-25T02:39:45.330Z,0.00
2022-08-25T02:40:45.317Z,0.00
2022-08-25T02:41:45.250Z,0.00
2022-08-25T02:42:45.241Z,0.00
2022-08-25T02:43:45.233Z,0.00
2022-08-25T02:44:45.225Z,0.00
2022-08-25T02:45:45.237Z,0.00
2022-08-25T02:46:45.230Z,0.00
2022-08-25T02:47:45.175Z,0.00
2022-08-25T02:48:45.178Z,0.00
2022-08-25T02:49:45.163Z,0.00
2022-08-25T02:50:45.148Z,0.00
2022-08-25T02:51:45.138Z,0.00
2022-08-25T02:52:45.206Z,0.00
2022-08-25T02:53:45.114Z,0.00
2022-08-25T02:54:45.224Z,0.00
2022-08-25T02:55:45.191Z,0.00
2022-08-25T02:56:45.203Z,0.00
2022-08-25T02:57:45.180Z,0.00
2022-08-25T02:58:45.238Z,0.00
2022-08-25T02:59:45.163Z,0.00
2022-08-25T03:00:45.291Z,0.00
2022-08-25T03:01:45.132Z,0.00
2022-08-25T03:02:45.015Z,0.00
2022-08-25T03:03:45.181Z,0.00
2022-08-25T03:04:45.245Z,0.00
2022-08-25T03:05:45.074Z,0.00
2022-08-25T03:06:45.075Z,0.00
2022-08-25T03:07:45.047Z,0.00
2022-08-25T03:08:45.070Z,0.00
2022-08-25T03:09:45.039Z,0.00
2022-08-25T03:10:45.103Z,0.00
2022-08-25T03:11:45.018Z,0.00
2022-08-25T03:12:45.024Z,0.00
2022-08-25T03:13:45.005Z,0.00
2022-08-25T03:14:44.987Z,0.00
2022-08-25T03:15:44.984Z,0.00
2022-08-25T03:16:46.260Z,0.00
2022-08-25T03:17:45.723Z,0.00
2022-08-25T03:18:44.879Z,0.00
2022-08-25T03:19:44.825Z,0.00
2022-08-25T03:20:44.811Z,0.00
2022-08-25T03:21:44.804Z,0.00
2022-08-25T03:22:44.866Z,0.00
2022-08-25T03:23:44.776Z,0.00
2022-08-25T03:24:44.767Z,0.00
2022-08-25T03:25:44.750Z,0.00
2022-08-25T03:26:44.749Z,0.00
2022-08-25T03:27:44.736Z,0.00
2022-08-25T03:28:44.775Z,0.00
2022-08-25T03:29:44.718Z,0.00
2022-08-25T03:30:44.694Z,0.00
2022-08-25T03:31:44.945Z,0.00
2022-08-25T03:32:44.687Z,0.00
2022-08-25T03:33:44.677Z,0.00
2022-08-25T03:34:44.702Z,0.00
2022-08-25T03:35:44.651Z,0.00
2022-08-25T03:36:44.632Z,0.00
2022-08-25T03:37:44.624Z,0.00
2022-08-25T03:38:44.618Z,0.00
2022-08-25T03:39:44.636Z,0.00
2022-08-25T03:40:44.748Z,0.00
2022-08-25T03:41:44.664Z,0.00
2022-08-25T03:42:45.238Z,0.00
2022-08-25T03:43:44.555Z,0.00
2022-08-25T03:44:44.547Z,0.00
2022-08-25T03:45:44.666Z,0.00
2022-08-25T03:46:44.550Z,0.00
2022-08-25T03:47:44.516Z,0.00
2022-08-25T03:48:44.500Z,0.00
2022-08-25T03:49:44.483Z,0.00
2022-08-25T03:50:44.490Z,0.00
2022-08-25T03:51:44.465Z,0.00
2022-08-25T03:52:44.502Z,0.00
2022-08-25T03:53:44.445Z,0.00
2022-08-25T03:54:44.435Z,0.00
2022-08-25T03:55:44.412Z,0.00
2022-08-25T03:56:44.409Z,0.00
2022-08-25T03:57:44.442Z,0.00
2022-08-25T03:58:44.464Z,0.00
2022-08-25T03:59:44.372Z,0.00
2022-08-25T04:00:44.393Z,0.00
2022-08-25T04:01:44.347Z,0.00
2022-08-25T04:02:44.405Z,0.00
2022-08-25T04:03:44.330Z,0.00
2022-08-25T04:04:44.364Z,0.00
2022-08-25T04:05:44.358Z,0.00
2022-08-25T04:06:44.299Z,0.00
2022-08-25T04:07:44.290Z,0.00
2022-08-25T04:08:44.278Z,0.00
2022-08-25T04:09:44.261Z,0.00
2022-08-25T04:10:44.285Z,0.00
2022-08-25T04:11:44.480Z,0.00
2022-08-25T04:12:44.234Z,0.00
2022-08-25T04:13:44.220Z,0.00
2022-08-25T04:14:44.202Z,0.00
2022-08-25T04:15:44.242Z,5.62
2022-08-25T04:16:44.297Z,5.62
2022-08-25T04:17:44.782Z,5.62
2022-08-25T04:18:44.172Z,5.62
2022-08-25T04:19:44.142Z,5.62
2022-08-25T04:20:46.800Z,5.62
2022-08-25T04:21:44.132Z,5.62
2022-08-25T04:22:44.947Z,11.25
2022-08-25T04:23:44.111Z,11.25
2022-08-25T04:24:44.096Z,11.25
2022-08-25T04:25:44.083Z,11.25
2022-08-25T04:26:44.078Z,16.88
2022-08-25T04:27:44.065Z,16.88
2022-08-25T04:28:44.082Z,16.88
2022-08-25T04:29:44.038Z,16.88
2022-08-25T04:30:44.025Z,22.50
2022-08-25T04:31:44.121Z,22.50
2022-08-25T04:32:44.000Z,22.50
2022-08-25T04:33:44.017Z,22.50
2022-08-25T04:34:44.018Z,28.12
2022-08-25T04:35:43.971Z,28.12
2022-08-25T04:36:43.969Z,28.12
2022-08-25T04:37:43.947Z,33.75
2022-08-25T04:38:43.939Z,33.75
2022-08-25T04:39:43.920Z,33.75
2022-08-25T04:40:43.965Z,39.38
2022-08-25T04:41:49.964Z,39.38
2022-08-25T04:42:43.891Z,39.38
2022-08-25T04:43:43.882Z,45.00
2022-08-25T04:44:43.901Z,45.00
2022-08-25T04:45:43.934Z,45.00
2022-08-25T04:46:43.891Z,50.62
2022-08-25T04:47:43.824Z,50.62
2022-08-25T04:48:43.826Z,50.62
2022-08-25T04:49:43.838Z,56.25
2022-08-25T04:50:43.804Z,56.25
2022-08-25T04:51:43.805Z,61.88
2022-08-25T04:52:43.829Z,61.88
2022-08-25T04:53:43.771Z,61.88
2022-08-25T04:54:43.817Z,67.50
2022-08-25T04:55:43.749Z,67.50
2022-08-25T04:56:43.801Z,67.50
2022-08-25T04:57:43.731Z,73.12
2022-08-25T04:58:43.777Z,73.12
2022-08-25T04:59:43.696Z,73.12
2022-08-25T05:00:43.737Z,78.75
2022-08-25T05:01:43.683Z,78.75
2022-08-25T05:02:43.733Z,84.38
2022-08-25T05:03:43.656Z,84.38
2022-08-25T05:04:44.313Z,84.38
2022-08-25T05:05:43.639Z,90.00
2022-08-25T05:06:43.698Z,90.00
2022-08-25T05:07:43.612Z,90.00
2022-08-25T05:08:46.067Z,95.62
2022-08-25T05:09:43.977Z,95.62
2022-08-25T05:10:43.657Z,95.62
2022-08-25T05:11:43.685Z,101.25
2022-08-25T05:12:43.833Z,101.25
2022-08-25T05:13:43.552Z,101.25
2022-08-25T05:14:43.551Z,106.88
2022-08-25T05:15:43.521Z,106.88
2022-08-25T05:16:43.579Z,106.88
2022-08-25T05:17:43.505Z,112.50
2022-08-25T05:18:45.350Z,112.50
2022-08-25T05:19:44.344Z,112.50
2022-08-25T05:20:43.471Z,118.12
2022-08-25T05:21:43.456Z,118.12
2022-08-25T05:22:43.539Z,118.12
2022-08-25T05:23:43.478Z,118.12
2022-08-25T05:24:43.839Z,123.75
2022-08-25T05:25:43.686Z,123.75
2022-08-25T05:26:43.452Z,123.75
2022-08-25T05:27:43.460Z,129.38
2022-08-25T05:28:49.410Z,129.38
2022-08-25T05:29:49.378Z,129.38
2022-08-25T05:30:49.392Z,129.38
2022-08-25T05:31:48.328Z,135.00
2022-08-25T05:32:43.392Z,135.00
2022-08-25T05:33:43.695Z,135.00
2022-08-25T05:34:43.346Z,135.00
2022-08-25T05:35:43.325Z,135.00
2022-08-25T05:36:43.625Z,140.62
2022-08-25T05:37:43.730Z,140.62
2022-08-25T05:38:43.323Z,140.62
2022-08-25T05:39:44.273Z,146.25
2022-08-25T05:40:43.328Z,146.25
2022-08-25T05:41:43.253Z,146.25
2022-08-25T05:42:43.237Z,146.25
2022-08-25T05:43:43.213Z,151.88
2022-08-25T05:44:43.214Z,151.88
2022-08-25T05:45:43.707Z,151.88
2022-08-25T05:46:43.214Z,151.88
2022-08-25T05:47:43.175Z,151.88
2022-08-25T05:48:43.306Z,157.50
2022-08-25T05:49:43.943Z,157.50
2022-08-25T05:50:43.142Z,157.50
2022-08-25T05:51:43.146Z,157.50
2022-08-25T05:52:43.147Z,157.50
2022-08-25T05:53:43.107Z,163.12
2022-08-25T05:54:43.162Z,163.12
2022-08-25T05:55:43.891Z,163.12
2022-08-25T05:56:43.162Z,163.12
2022-08-25T05:57:43.103Z,163.12
2022-08-25T05:58:43.260Z,163.12
2022-08-25T05:59:43.093Z,168.75
2022-08-25T06:00:43.180Z,168.75
2022-08-25T06:01:45.267Z,168.75
2022-08-25T06:02:43.256Z,168.75
2022-08-25T06:03:43.144Z,168.75
2022-08-25T06:04:43.268Z,168.75
2022-08-25T06:05:43.408Z,174.38
2022-08-25T06:06:43.390Z,174.38
2022-08-25T06:07:43.244Z,174.38
2022-08-25T06:08:43.095Z,174.38
2022-08-25T06:09:42.992Z,174.38
2022-08-25T06:10:43.040Z,174.38
2022-08-25T06:11:43.383Z,174.38
2022-08-25T06:12:43.246Z,180.00
2022-08-25T06:13:43.117Z,180.00
2022-08-25T06:14:43.126Z,180.00
2022-08-25T06:15:43.178Z,180.00
2022-08-25T06:16:43.120Z,180.00
2022-08-25T06:17:43.259Z,180.00
2022-08-25T06:18:43.149Z,180.00
2022-08-25T06:19:42.950Z,180.00
2022-08-25T06:20:42.856Z,185.62
2022-08-25T06:21:43.046Z,185.62
2022-08-25T06:22:42.956Z,185.62
2022-08-25T06:23:43.320Z,185.62
2022-08-25T06:24:43.290Z,185.62
2022-08-25T06:25:43.022Z,185.62
2022-08-25T06:26:42.981Z,185.62
2022-08-25T06:27:42.985Z,185.62
2022-08-25T06:28:43.351Z,185.62
2022-08-25T06:29:43.723Z,191.25
2022-08-25T06:30:42.797Z,191.25
2022-08-25T06:31:43.506Z,191.25
2022-08-25T06:32:43.073Z,191.25
2022-08-25T06:33:42.799Z,191.25
2022-08-25T06:34:43.859Z,191.25
2022-08-25T06:35:42.738Z,191.25
2022-08-25T06:36:43.233Z,191.25
2022-08-25T06:37:43.224Z,191.25
2022-08-25T06:38:43.797Z,196.88
2022-08-25T06:39:42.713Z,196.88
2022-08-25T06:40:42.706Z,196.88
2022-08-25T06:41:42.842Z,196.88
2022-08-25T06:42:43.196Z,196.88
2022-08-25T06:43:48.099Z,196.88
2022-08-25T06:44:42.952Z,196.88
2022-08-25T06:45:42.844Z,196.88
2022-08-25T06:46:42.838Z,196.88
2022-08-25T06:47:43.037Z,196.88
2022-08-25T06:48:42.725Z,202.50
2022-08-25T06:49:42.893Z,202.50
2022-08-25T06:50:42.669Z,202.50
2022-08-25T06:51:42.651Z,202.50
2022-08-25T06:52:42.691Z,202.50
2022-08-25T06:53:42.600Z,202.50
2022-08-25T06:54:42.902Z,202.50
2022-08-25T06:55:42.441Z,202.50
2022-08-25T06:56:42.718Z,202.50
2022-08-25T06:57:42.740Z,202.50
2022-08-25T06:58:42.731Z,202.50
2022-08-25T06:59:43.479Z,202.50
2022-08-25T07:00:42.638Z,202.50
2022-08-25T07:01:42.986Z,202.50
2022-08-25T07:02:42.928Z,202.50
2022-08-25T07:03:42.467Z,208.12
2022-08-25T07:04:42.423Z,208.12
2022-08-25T07:05:43.772Z,208.12
2022-08-25T07:06:42.288Z,208.12
2022-08-25T07:07:43.597Z,208.12
2022-08-25T07:08:42.582Z,208.12
2022-08-25T07:09:42.568Z,208.12
2022-08-25T07:10:42.481Z,208.12
2022-08-25T07:11:42.321Z,208.12
2022-08-25T07:12:42.265Z,208.12
2022-08-25T07:13:42.508Z,208.12
2022-08-25T07:14:53.410Z,208.12
2022-08-25T07:15:42.230Z,208.12
2022-08-25T07:16:48.716Z,208.12
2022-08-25T07:17:42.452Z,208.12
2022-08-25T07:18:42.154Z,213.75
2022-08-25T07:19:42.426Z,213.75
2022-08-25T07:20:42.176Z,213.75
2022-08-25T07:21:42.187Z,213.75
2022-08-25T07:22:42.248Z,213.75
2022-08-25T07:23:42.187Z,213.75
2022-08-25T07:24:42.102Z,213.75
2022-08-25T07:25:42.075Z,213.75
2022-08-25T07:26:42.127Z,213.75
2022-08-25T07:27:42.276Z,213.75
2022-08-25T07:28:47.487Z,213.75
2022-08-25T07:29:42.273Z,213.75
2022-08-25T07:30:42.204Z,213.75
2022-08-25T07:31:42.172Z,213.75
2022-08-25T07:32:43.101Z,213.75
2022-08-25T07:33:42.040Z,213.75
2022-08-25T07:34:42.418Z,213.75
2022-08-25T07:35:43.603Z,213.75
2022-08-25T07:36:42.936Z,213.75
2022-08-25T07:51:30.444Z,213.75
2022-08-25T07:51:35.713Z,219.38
2022-08-25T07:52:35.728Z,219.38
2022-08-25T07:53:35.606Z,219.38
2022-08-25T07:54:35.739Z,219.38
2022-08-25T07:55:35.738Z,219.38
2022-08-25T07:56:36.026Z,219.38
2022-08-25T07:57:35.821Z,219.38
2022-08-25T07:58:35.618Z,219.38
2022-08-25T07:59:39.198Z,213.75
2022-08-25T08:00:35.958Z,213.75
2022-08-25T08:01:35.912Z,213.75
2022-08-25T08:02:35.702Z,219.38
2022-08-25T08:03:50.500Z,219.38
2022-08-25T08:04:35.734Z,213.75
2022-08-25T08:05:36.079Z,213.75
2022-08-25T08:06:35.747Z,213.75
2022-08-25T08:07:43.281Z,213.75
2022-08-25T08:08:35.576Z,213.75
2022-08-25T08:09:35.411Z,219.38
2022-08-25T08:10:53.986Z,219.38
2022-08-25T08:11:36.339Z,219.38
2022-08-25T08:12:35.546Z,219.38
2022-08-25T08:13:39.330Z,219.38
2022-08-25T08:14:35.545Z,219.38
2022-08-25T08:15:35.577Z,219.38
2022-08-25T08:16:35.609Z,219.38
2022-08-25T08:17:35.686Z,219.38
2022-08-25T08:18:35.389Z,219.38
2022-08-25T08:19:35.540Z,219.38
2022-08-25T08:20:42.374Z,219.38
2022-08-25T08:21:35.368Z,219.38
2022-08-25T08:22:36.024Z,219.38
2022-08-25T08:23:35.443Z,219.38
2022-08-25T08:24:44.852Z,219.38
2022-08-25T08:25:35.305Z,225.00
2022-08-25T08:26:57.632Z,225.00
2022-08-25T08:27:35.503Z,225.00
2022-08-25T08:28:35.089Z,225.00
2022-08-25T08:29:35.375Z,225.00
2022-08-25T08:30:35.384Z,225.00
2022-08-25T08:31:37.325Z,225.00
2022-08-25T08:32:53.265Z,225.00
2022-08-25T08:33:35.449Z,225.00
2022-08-25T08:34:35.158Z,225.00
2022-08-25T08:35:35.223Z,225.00
2022-08-25T08:36:35.177Z,225.00
2022-08-25T08:37:35.140Z,225.00
2022-08-25T08:38:35.365Z,225.00
2022-08-25T08:39:35.287Z,225.00
2022-08-25T08:40:35.174Z,225.00
2022-08-25T08:41:54.235Z,225.00
2022-08-25T08:42:35.245Z,225.00
2022-08-25T08:43:35.274Z,225.00
2022-08-25T08:44:36.134Z,225.00
2022-08-25T08:45:35.731Z,225.00
2022-08-25T08:46:35.189Z,230.62
2022-08-25T08:47:35.087Z,230.62
2022-08-25T08:48:35.197Z,230.62
2022-08-25T08:49:34.960Z,230.62
2022-08-25T08:50:35.275Z,230.62
2022-08-25T08:51:35.100Z,230.62
2022-08-25T08:52:35.062Z,230.62
2022-08-25T08:53:34.994Z,230.62
2022-08-25T08:54:34.904Z,230.62
2022-08-25T08:55:34.984Z,230.62
2022-08-25T08:56:35.323Z,230.62
2022-08-25T08:57:35.130Z,230.62
2022-08-25T08:58:34.871Z,230.62
2022-08-25T08:59:34.885Z,230.62
2022-08-25T09:00:34.944Z,230.62
2022-08-25T09:01:35.104Z,230.62
2022-08-25T09:02:38.577Z,236.25
2022-08-25T09:03:34.964Z,236.25
2022-08-25T09:04:35.242Z,236.25
2022-08-25T09:05:40.995Z,236.25
2022-08-25T09:06:34.769Z,236.25
2022-08-25T09:07:34.790Z,236.25
2022-08-25T09:08:35.060Z,236.25
2022-08-25T09:09:35.715Z,236.25
2022-08-25T09:10:34.980Z,236.25
2022-08-25T09:11:35.073Z,236.25
2022-08-25T09:12:34.935Z,236.25
2022-08-25T09:13:35.197Z,236.25
2022-08-25T09:14:34.807Z,236.25
2022-08-25T09:15:41.145Z,236.25
2022-08-25T09:16:34.989Z,236.25
2022-08-25T09:17:34.752Z,236.25
2022-08-25T09:18:39.018Z,236.25
2022-08-25T09:19:34.577Z,236.25
2022-08-25T09:20:34.757Z,236.25
2022-08-25T09:21:34.662Z,236.25
2022-08-25T09:22:36.677Z,236.25
2022-08-25T09:23:34.772Z,236.25
2022-08-25T09:24:34.584Z,236.25
2022-08-25T09:25:52.236Z,236.25
2022-08-25T09:26:34.812Z,236.25
2022-08-25T09:27:34.834Z,241.88
2022-08-25T09:28:34.698Z,241.88
2022-08-25T09:29:34.727Z,241.88
2022-08-25T09:30:34.782Z,241.88
2022-08-25T09:31:34.561Z,241.88
2022-08-25T09:32:34.723Z,241.88
2022-08-25T09:33:35.678Z,241.88
2022-08-25T09:34:35.233Z,241.88
2022-08-25T09:35:34.729Z,241.88
2022-08-25T09:36:37.721Z,241.88
2022-08-25T09:37:34.654Z,241.88
2022-08-25T09:38:35.363Z,241.88
2022-08-25T09:39:34.652Z,241.88
2022-08-25T09:40:34.699Z,247.50
2022-08-25T09:41:34.523Z,247.50
2022-08-25T09:42:34.520Z,247.50
2022-08-25T09:43:34.379Z,247.50
2022-08-25T09:44:34.610Z,247.50
2022-08-25T09:45:34.494Z,247.50
2022-08-25T09:46:34.491Z,247.50
2022-08-25T09:47:35.095Z,247.50
2022-08-25T09:48:39.379Z,247.50
2022-08-25T09:49:34.531Z,247.50
2022-08-25T09:50:34.852Z,247.50
2022-08-25T09:51:38.230Z,247.50
2022-08-25T09:52:34.729Z,247.50
2022-08-25T09:53:34.367Z,247.50
2022-08-25T09:54:44.172Z,253.12
2022-08-25T09:55:34.287Z,253.12
2022-08-25T09:56:34.455Z,253.12
2022-08-25T09:57:34.602Z,253.12
2022-08-25T09:58:34.389Z,253.12
2022-08-25T09:59:35.704Z,253.12
2022-08-25T10:00:34.369Z,253.12
2022-08-25T10:01:35.205Z,253.12
2022-08-25T10:02:34.656Z,253.12
2022-08-25T10:03:36.796Z,253.12
2022-08-25T10:04:34.422Z,253.12
2022-08-25T10:05:34.378Z,253.12
2022-08-25T10:06:34.209Z,253.12
2022-08-25T10:07:34.335Z,258.75
2022-08-25T10:08:34.514Z,258.75
2022-08-25T10:09:34.297Z,258.75
2022-08-25T10:10:34.523Z,258.75
2022-08-25T10:11:34.297Z,258.75
2022-08-25T10:12:35.890Z,258.75
2022-08-25T10:13:34.203Z,258.75
2022-08-25T10:14:34.266Z,258.75
2022-08-25T10:15:34.210Z,258.75
2022-08-25T10:16:36.272Z,258.75
2022-08-25T10:17:34.095Z,264.38
2022-08-25T10:18:34.120Z,264.38
2022-08-25T10:19:34.277Z,264.38
2022-08-25T10:20:35.266Z,264.38
2022-08-25T10:21:34.162Z,264.38
2022-08-25T10:22:33.934Z,264.38
2022-08-25T10:23:35.086Z,264.38
2022-08-25T10:24:35.002Z,264.38
2022-08-25T10:25:34.226Z,264.38
2022-08-25T10:26:35.042Z,270.00
2022-08-25T10:27:34.018Z,270.00
2022-08-25T10:28:34.013Z,270.00
2022-08-25T10:29:33.944Z,270.00
2022-08-25T10:30:33.869Z,275.62
2022-08-25T10:31:34.826Z,275.62
2022-08-25T10:32:33.947Z,275.62
2022-08-25T10:33:33.988Z,275.62
2022-08-25T10:34:35.700Z,275.62
2022-08-25T10:35:33.974Z,275.62
2022-08-25T10:36:33.858Z,275.62
2022-08-25T10:37:33.842Z,281.25
2022-08-25T10:38:36.229Z,275.62
2022-08-25T10:39:36.450Z,275.62
2022-08-25T10:40:33.680Z,275.62
2022-08-25T10:41:34.008Z,275.62
2022-08-25T10:42:33.905Z,281.25
2022-08-25T10:43:33.763Z,281.25
2022-08-25T10:44:34.048Z,281.25
2022-08-25T10:45:33.586Z,281.25
2022-08-25T10:46:33.991Z,281.25
2022-08-25T10:47:34.295Z,281.25
2022-08-25T10:48:33.876Z,281.25
2022-08-25T10:49:35.861Z,286.88
2022-08-25T10:50:34.806Z,286.88
2022-08-25T10:51:34.325Z,286.88
2022-08-25T10:52:33.731Z,286.88
2022-08-25T10:53:33.786Z,286.88
2022-08-25T10:54:33.739Z,292.50
2022-08-25T10:55:33.778Z,292.50
2022-08-25T10:56:33.734Z,292.50
2022-08-25T10:57:35.264Z,292.50
2022-08-25T10:58:33.825Z,298.12
2022-08-25T10:59:33.446Z,298.12
2022-08-25T11:00:33.501Z,298.12
2022-08-25T11:01:42.873Z,298.12
2022-08-25T11:02:33.582Z,298.12
2022-08-25T11:03:35.416Z,298.12
2022-08-25T11:04:33.548Z,298.12
2022-08-25T11:05:34.090Z,303.75
2022-08-25T11:06:33.455Z,303.75
2022-08-25T11:07:33.519Z,303.75
2022-08-25T11:08:33.548Z,303.75
2022-08-25T11:09:33.428Z,303.75
2022-08-25T11:10:33.390Z,309.38
2022-08-25T11:11:33.304Z,309.38
2022-08-25T11:12:33.379Z,309.38
2022-08-25T11:13:33.343Z,309.38
2022-08-25T11:14:34.692Z,315.00
2022-08-25T11:15:33.303Z,315.00
2022-08-25T11:16:33.401Z,315.00
2022-08-25T11:17:33.288Z,320.62
2022-08-25T11:18:33.338Z,315.00
2022-08-25T11:19:33.809Z,320.62
2022-08-25T11:20:33.514Z,320.62
2022-08-25T11:21:34.901Z,326.25
2022-08-25T11:22:33.323Z,326.25
2022-08-25T11:23:33.393Z,326.25
2022-08-25T11:24:33.274Z,326.25
2022-08-25T11:25:33.343Z,331.88
2022-08-25T11:26:36.615Z,331.88
2022-08-25T11:27:33.179Z,331.88
2022-08-25T11:28:33.187Z,331.88
2022-08-25T11:29:33.183Z,337.50
2022-08-25T11:30:33.214Z,343.12
2022-08-25T11:31:33.106Z,348.75
2022-08-25T11:32:33.199Z,348.75
2022-08-25T11:33:33.372Z,343.12
2022-08-25T11:34:33.212Z,348.75
2022-08-25T11:35:33.095Z,348.75
2022-08-25T11:36:33.065Z,348.75
2022-08-25T11:37:33.255Z,348.75
2022-08-25T11:38:33.376Z,354.38
2022-08-25T11:39:33.105Z,354.38
2022-08-25T11:40:33.128Z,360.00
2022-08-25T11:41:33.095Z,360.00
2022-08-25T11:42:33.021Z,360.00
2022-08-25T11:43:35.891Z,365.62
2022-08-25T11:44:33.121Z,365.62
2022-08-25T11:45:33.060Z,365.62
2022-08-25T11:46:32.948Z,371.25
2022-08-25T11:47:32.786Z,371.25
2022-08-25T11:48:32.743Z,371.25
2022-08-25T11:49:32.732Z,371.25
2022-08-25T11:50:32.831Z,371.25
2022-08-25T11:51:33.732Z,365.62
2022-08-25T11:52:32.734Z,371.25
2022-08-25T11:53:32.725Z,371.25
2022-08-25T11:54:32.728Z,371.25
2022-08-25T11:55:32.729Z,371.25
2022-08-25T11:56:32.801Z,371.25
2022-08-25T11:57:32.709Z,376.88
2022-08-25T11:58:32.803Z,382.50
2022-08-25T11:59:32.761Z,382.50
2022-08-25T12:00:33.000Z,388.12
2022-08-25T12:01:32.653Z,393.75
2022-08-25T12:02:32.785Z,393.75
2022-08-25T12:03:32.744Z,393.75
2022-08-25T12:04:32.709Z,405.00
2022-08-25T12:05:32.699Z,399.38
2022-08-25T12:06:32.587Z,405.00
2022-08-25T12:07:32.688Z,410.62
2022-08-25T12:08:32.647Z,416.25
2022-08-25T12:09:32.600Z,421.88
2022-08-25T12:10:32.520Z,416.25
2022-08-25T12:11:32.626Z,416.25
2022-08-25T12:12:32.484Z,416.25
2022-08-25T12:13:32.490Z,416.25
2022-08-25T12:14:32.527Z,421.88
2022-08-25T12:15:32.568Z,427.50
2022-08-25T12:16:32.539Z,438.75
2022-08-25T12:17:32.436Z,438.75
2022-08-25T12:18:32.460Z,438.75
2022-08-25T12:19:32.791Z,444.38
2022-08-25T12:20:32.541Z,455.62
2022-08-25T12:21:32.634Z,455.62
2022-08-25T12:22:32.592Z,455.62
2022-08-25T12:23:32.391Z,450.00
2022-08-25T12:24:32.432Z,455.62
2022-08-25T12:25:33.849Z,461.25
2022-08-25T12:26:32.767Z,472.50
2022-08-25T12:27:33.635Z,472.50
2022-08-25T12:28:39.109Z,472.50
2022-08-25T12:29:32.386Z,478.12
2022-08-25T12:30:32.354Z,483.75
2022-08-25T12:31:32.667Z,483.75
2022-08-25T12:32:32.341Z,495.00
2022-08-25T12:33:32.308Z,506.25
2022-08-25T12:34:32.352Z,523.12
2022-08-25T12:35:32.313Z,545.62
2022-08-25T12:36:33.310Z,573.75
2022-08-25T12:37:32.267Z,894.38
2022-08-25T12:38:32.309Z,2199.38
2022-08-25T12:39:33.967Z,2688.75
2022-08-25T12:40:32.359Z,2626.88
2022-08-25T12:41:33.551Z,2660.62
2022-08-25T12:42:32.187Z,2638.12
2022-08-25T12:43:35.532Z,2677.50
2022-08-25T12:44:32.255Z,2655.00
2022-08-25T12:45:32.391Z,2610.00
2022-08-25T12:46:32.275Z,2638.12
2022-08-25T12:47:32.121Z,2649.38
2022-08-25T12:48:32.139Z,2683.12
2022-08-25T12:49:32.118Z,2570.62
2022-08-25T12:50:32.303Z,2581.88
2022-08-25T12:51:32.122Z,2835.00
2022-08-25T12:52:32.314Z,2947.50
2022-08-25T12:53:32.113Z,2902.50
2022-08-25T12:54:32.136Z,2925.00
2022-08-25T12:55:32.223Z,2896.88
2022-08-25T12:56:32.309Z,2801.25
2022-08-25T12:57:32.250Z,2840.62
2022-08-25T12:58:49.836Z,2840.62