createdAt,value
2023-05-22T00:01:44.545Z,12.83
2023-05-22T00:04:13.485Z,12.40
2023-05-22T00:06:43.108Z,14.18
2023-05-22T00:09:10.034Z,13.00
2023-05-22T00:11:36.696Z,13.88
2023-05-22T00:14:03.431Z,13.93
2023-05-22T00:16:30.249Z,13.07
2023-05-22T00:18:57.726Z,15.43
2023-05-22T00:21:27.969Z,14.02
2023-05-22T00:23:54.583Z,13.90
2023-05-22T00:26:23.380Z,11.95
2023-05-22T00:28:50.133Z,12.27
2023-05-22T00:31:16.704Z,13.65
2023-05-22T00:33:43.267Z,12.52
2023-05-22T00:36:09.934Z,14.10
2023-05-22T00:38:37.950Z,13.40
2023-05-22T00:41:06.432Z,13.88
2023-05-22T00:43:34.355Z,13.43
2023-05-22T00:46:01.438Z,14.57
2023-05-22T00:48:28.110Z,15.20
2023-05-22T00:50:57.154Z,14.57
2023-05-22T00:53:25.053Z,16.05
2023-05-22T00:55:53.809Z,17.02
2023-05-22T00:58:21.911Z,15.60
2023-05-22T01:00:48.650Z,13.50
2023-05-22T01:03:15.919Z,13.90
2023-05-22T01:05:43.591Z,18.35
2023-05-22T01:08:10.360Z,15.93
2023-05-22T01:10:38.914Z,16.35
2023-05-22T01:13:10.826Z,15.27
2023-05-22T01:15:49.893Z,15.93
2023-05-22T01:18:19.936Z,16.15
2023-05-22T01:21:16.073Z,17.27
2023-05-22T01:24:26.236Z,14.63
2023-05-22T01:27:11.262Z,16.10
2023-05-22T01:29:52.715Z,14.23
2023-05-22T01:32:25.286Z,19.27
2023-05-22T01:34:56.950Z,18.58
2023-05-22T01:37:24.834Z,16.17
2023-05-22T01:39:52.489Z,17.48
2023-05-22T01:42:19.842Z,17.80
2023-05-22T01:44:48.747Z,17.38
2023-05-22T01:47:15.401Z,17.35
2023-05-22T01:49:42.847Z,16.02
2023-05-22T01:52:15.378Z,14.77
2023-05-22T01:55:03.816Z,15.05
2023-05-22T01:57:45.822Z,16.92
2023-05-22T02:00:15.208Z,16.98
2023-05-22T02:02:49.824Z,15.48
2023-05-22T02:05:19.250Z,15.05
2023-05-22T02:07:47.736Z,16.08
2023-05-22T02:10:15.801Z,15.40
2023-05-22T02:12:42.490Z,15.63
2023-05-22T02:15:09.818Z,15.77
2023-05-22T02:17:40.637Z,15.70
2023-05-22T02:20:14.539Z,14.10
2023-05-22T02:22:43.429Z,16.33
2023-05-22T02:25:14.377Z,15.45
2023-05-22T02:27:45.478Z,15.93
2023-05-22T02:30:13.111Z,15.27
2023-05-22T02:32:40.651Z,17.30
2023-05-22T02:35:08.448Z,16.60
2023-05-22T02:37:35.575Z,15.13
2023-05-22T02:40:02.424Z,16.20
2023-05-22T02:42:36.337Z,15.65
2023-05-22T02:45:03.321Z,15.02
2023-05-22T02:47:30.064Z,15.20
2023-05-22T02:49:58.034Z,16.65
2023-05-22T02:52:25.098Z,17.60
2023-05-22T02:54:51.643Z,17.75
2023-05-22T02:57:18.305Z,15.07
2023-05-22T02:59:45.002Z,16.35
2023-05-22T03:02:12.342Z,16.52
2023-05-22T03:04:38.998Z,16.83
2023-05-22T03:07:07.292Z,16.10
2023-05-22T03:09:34.007Z,16.03
2023-05-22T03:12:00.942Z,16.70
2023-05-22T03:14:29.132Z,17.02
2023-05-22T03:16:56.245Z,17.15
2023-05-22T03:19:23.364Z,17.55
2023-05-22T03:21:50.204Z,15.13
2023-05-22T03:24:17.073Z,16.92
2023-05-22T03:26:44.063Z,17.10
2023-05-22T03:29:10.917Z,15.65
2023-05-22T03:31:37.637Z,14.43
2023-05-22T03:34:05.766Z,11.38
2023-05-22T03:36:35.832Z,14.82
2023-05-22T03:39:03.816Z,14.93
2023-05-22T03:41:30.599Z,16.70
2023-05-22T03:43:58.387Z,16.35
2023-05-22T03:46:25.670Z,14.18
2023-05-22T03:48:52.552Z,16.08
2023-05-22T03:51:20.371Z,16.63
2023-05-22T03:53:47.168Z,16.20
2023-05-22T03:56:13.800Z,13.30
2023-05-22T03:58:40.550Z,12.80
2023-05-22T04:01:09.994Z,13.32
2023-05-22T04:03:37.916Z,14.35
2023-05-22T04:06:05.804Z,15.40
2023-05-22T04:08:32.730Z,14.52
2023-05-22T04:10:59.286Z,13.00
2023-05-22T04:13:27.283Z,11.77
2023-05-22T04:15:54.078Z,12.60
2023-05-22T04:18:20.697Z,14.18
2023-05-22T04:20:47.292Z,14.85
2023-05-22T04:23:14.140Z,14.88
2023-05-22T04:25:40.795Z,14.82
2023-05-22T04:28:09.351Z,14.65
2023-05-22T04:30:38.837Z,11.98
2023-05-22T04:33:05.886Z,15.20
2023-05-22T04:35:32.643Z,15.33
2023-05-22T04:38:02.593Z,13.82
2023-05-22T04:40:30.467Z,15.65
2023-05-22T04:42:59.940Z,13.68
2023-05-22T04:45:30.564Z,16.83
2023-05-22T04:47:57.208Z,13.27
2023-05-22T04:50:24.148Z,14.07
2023-05-22T04:52:51.012Z,16.02
2023-05-22T04:55:19.264Z,17.40
2023-05-22T04:57:47.394Z,17.50
2023-05-22T05:00:16.796Z,18.03
2023-05-22T05:02:43.519Z,16.65
2023-05-22T05:05:10.367Z,14.60
2023-05-22T05:07:38.521Z,17.25
2023-05-22T05:10:06.065Z,16.73
2023-05-22T05:12:32.760Z,17.23
2023-05-22T05:14:59.315Z,18.25
2023-05-22T05:17:25.973Z,16.98
2023-05-22T05:19:52.988Z,16.13
2023-05-22T05:22:19.583Z,18.15
2023-05-22T05:24:46.452Z,17.35
2023-05-22T05:27:13.422Z,17.77
2023-05-22T05:29:40.094Z,18.88
2023-05-22T05:32:07.210Z,18.83
2023-05-22T05:34:34.014Z,17.63
2023-05-22T05:37:01.570Z,18.87
2023-05-22T05:39:28.291Z,17.40
2023-05-22T05:41:54.879Z,18.70
2023-05-22T05:44:21.974Z,17.10
2023-05-22T05:46:48.745Z,18.90
2023-05-22T05:49:15.479Z,16.07
2023-05-22T05:51:42.182Z,17.42
2023-05-22T05:54:08.725Z,17.00
2023-05-22T05:56:35.859Z,16.92
2023-05-22T05:59:02.657Z,16.25
2023-05-22T06:01:31.481Z,17.33
2023-05-22T06:03:59.496Z,14.35
2023-05-22T06:06:26.839Z,15.15
2023-05-22T06:08:53.480Z,15.35
2023-05-22T06:11:20.053Z,13.95
2023-05-22T06:13:46.718Z,14.63
2023-05-22T06:16:13.849Z,13.60
2023-05-22T06:18:40.953Z,13.80
2023-05-22T06:21:07.841Z,15.23
2023-05-22T06:23:34.398Z,13.77
2023-05-22T06:26:01.121Z,14.88
2023-05-22T06:28:27.769Z,13.70
2023-05-22T06:30:54.430Z,13.85
2023-05-22T06:33:21.367Z,13.98
2023-05-22T06:35:48.250Z,14.45
2023-05-22T06:38:14.879Z,13.75
2023-05-22T06:40:41.804Z,14.85
2023-05-22T06:43:08.600Z,12.13
2023-05-22T06:45:37.457Z,13.07
2023-05-22T06:48:04.678Z,14.50
2023-05-22T06:50:31.375Z,14.65
2023-05-22T06:52:58.079Z,13.73
2023-05-22T06:55:24.680Z,14.40
2023-05-22T06:57:51.263Z,14.07
2023-05-22T07:00:20.914Z,14.73
2023-05-22T07:02:48.308Z,13.35
2023-05-22T07:05:15.202Z,12.33
2023-05-22T07:07:41.811Z,13.07
2023-05-22T07:10:09.131Z,13.30
2023-05-22T07:12:35.883Z,12.27
2023-05-22T07:15:03.077Z,13.40
2023-05-22T07:17:29.677Z,9.67
2023-05-22T07:19:56.258Z,11.05
2023-05-22T07:22:22.944Z,10.25
2023-05-22T07:24:49.739Z,11.68
2023-05-22T07:27:16.456Z,12.95
2023-05-22T07:29:43.097Z,12.90
2023-05-22T07:32:10.151Z,12.35
2023-05-22T07:34:37.340Z,11.73
2023-05-22T07:37:09.025Z,12.82
2023-05-22T07:39:35.772Z,12.73
2023-05-22T07:42:03.223Z,12.77
2023-05-22T07:44:29.861Z,12.13
2023-05-22T07:46:56.813Z,12.18
2023-05-22T07:49:24.306Z,12.02
2023-05-22T07:51:51.203Z,11.52
2023-05-22T07:54:18.582Z,12.80
2023-05-22T07:56:45.907Z,13.25
2023-05-22T07:59:12.642Z,14.45
2023-05-22T08:01:41.978Z,13.60
2023-05-22T08:04:08.965Z,11.95
2023-05-22T08:06:36.132Z,13.07
2023-05-22T08:09:04.653Z,12.20
2023-05-22T08:11:31.374Z,13.70
2023-05-22T08:13:58.392Z,14.48
2023-05-22T08:16:25.250Z,11.77
2023-05-22T08:18:54.304Z,13.70
2023-05-22T08:21:21.068Z,11.85
2023-05-22T08:23:47.676Z,11.80
2023-05-22T08:26:15.132Z,11.55
2023-05-22T08:28:44.964Z,12.30
2023-05-22T08:31:12.170Z,11.73
2023-05-22T08:33:40.041Z,12.68
2023-05-22T08:36:06.992Z,11.20
2023-05-22T08:38:34.306Z,12.27
2023-05-22T08:41:01.401Z,10.18
2023-05-22T08:43:28.751Z,10.83
2023-05-22T08:46:04.203Z,11.38
2023-05-22T08:48:33.538Z,8.38
2023-05-22T08:51:05.252Z,11.10
2023-05-22T08:53:37.575Z,9.80
2023-05-22T08:56:07.363Z,10.67
2023-05-22T08:58:36.195Z,10.50
2023-05-22T09:01:09.169Z,11.45
2023-05-22T09:03:37.366Z,10.13
2023-05-22T09:06:04.835Z,10.80
2023-05-22T09:08:31.705Z,12.37
2023-05-22T09:11:00.902Z,10.77
2023-05-22T09:13:29.493Z,9.48
2023-05-22T09:16:00.727Z,12.00
2023-05-22T09:18:28.882Z,11.10
2023-05-22T09:20:59.323Z,12.33
2023-05-22T09:23:28.205Z,13.20
2023-05-22T09:26:00.259Z,12.68
2023-05-22T09:28:27.542Z,14.10
2023-05-22T09:30:55.971Z,12.73
2023-05-22T09:33:24.157Z,12.30
2023-05-22T09:35:53.045Z,12.10
2023-05-22T09:38:21.847Z,12.35
2023-05-22T09:40:53.364Z,14.45
2023-05-22T09:43:22.297Z,14.63
2023-05-22T09:45:48.917Z,12.50
2023-05-22T09:48:17.542Z,13.10
2023-05-22T09:53:44.368Z,12.50
2023-05-22T09:56:19.141Z,12.25
2023-05-22T09:58:48.539Z,11.30
2023-05-22T10:01:17.055Z,11.18
2023-05-22T10:03:45.862Z,10.70
2023-05-22T10:06:16.731Z,11.48
2023-05-22T10:08:49.135Z,11.63
2023-05-22T10:11:17.323Z,12.70
2023-05-22T10:13:47.546Z,11.32
2023-05-22T10:16:16.941Z,13.10
2023-05-22T10:18:46.668Z,12.70
2023-05-22T10:21:13.723Z,12.45
2023-05-22T10:23:41.567Z,12.23
2023-05-22T10:26:10.777Z,11.23
2023-05-22T10:28:46.295Z,11.88
2023-05-22T10:31:26.448Z,9.82
2023-05-22T10:34:00.451Z,11.90
2023-05-22T10:36:43.686Z,11.27
2023-05-22T10:39:22.360Z,9.93
2023-05-22T10:41:49.345Z,9.68
2023-05-22T10:44:17.500Z,9.73
2023-05-22T10:46:51.414Z,9.88
2023-05-22T10:49:23.118Z,9.17
2023-05-22T10:51:55.807Z,9.85
2023-05-22T10:54:40.199Z,9.80
2023-05-22T10:57:14.059Z,9.60
2023-05-22T10:59:40.765Z,10.50
2023-05-22T11:02:21.229Z,9.43
2023-05-22T11:04:49.185Z,10.25
2023-05-22T11:07:16.691Z,10.35
2023-05-22T11:09:46.299Z,11.30
2023-05-22T11:12:14.482Z,10.63
2023-05-22T11:14:41.168Z,10.90
2023-05-22T11:17:08.078Z,9.20
2023-05-22T11:19:35.098Z,9.40
2023-05-22T11:22:03.622Z,10.40
2023-05-22T11:24:34.413Z,9.73
2023-05-22T11:27:08.150Z,9.13
2023-05-22T11:29:36.007Z,11.30
2023-05-22T11:32:03.179Z,9.52
2023-05-22T11:34:32.509Z,10.02
2023-05-22T11:39:58.544Z,9.40
2023-05-22T11:42:25.394Z,8.48
2023-05-22T11:44:52.254Z,8.70
2023-05-22T11:47:19.039Z,8.82
2023-05-22T11:49:46.438Z,7.97
2023-05-22T11:52:13.264Z,8.07
2023-05-22T11:54:39.852Z,7.28
2023-05-22T11:57:07.918Z,7.60
2023-05-22T11:59:34.781Z,6.50
2023-05-22T12:02:01.464Z,7.00
2023-05-22T12:04:28.135Z,7.57
2023-05-22T12:06:55.360Z,7.25
2023-05-22T12:09:22.221Z,6.90
2023-05-22T12:11:49.668Z,6.20
2023-05-22T12:14:16.461Z,6.95
2023-05-22T12:16:44.773Z,6.67
2023-05-22T12:19:13.432Z,7.22
2023-05-22T12:21:42.038Z,8.02
2023-05-22T12:24:08.706Z,8.23
2023-05-22T12:26:36.562Z,8.90
2023-05-22T12:29:06.153Z,7.77
2023-05-22T12:31:37.564Z,6.93
2023-05-22T12:34:06.583Z,7.53
2023-05-22T12:36:41.039Z,7.70
2023-05-22T12:39:14.319Z,6.88
2023-05-22T12:41:41.122Z,7.67
2023-05-22T12:44:08.143Z,7.90
2023-05-22T12:46:35.158Z,7.60
2023-05-22T12:49:01.961Z,7.28
2023-05-22T12:51:31.281Z,6.20
2023-05-22T12:54:00.439Z,7.37
2023-05-22T12:56:27.966Z,6.30
2023-05-22T12:58:54.675Z,7.60
2023-05-22T13:01:21.932Z,6.75
2023-05-22T13:03:48.769Z,6.75
2023-05-22T13:06:15.632Z,8.10
2023-05-22T13:08:42.453Z,8.25
2023-05-22T13:11:12.370Z,9.48
2023-05-22T13:13:40.350Z,10.82
2023-05-22T13:16:21.516Z,8.48
2023-05-22T13:18:48.588Z,8.63
2023-05-22T13:29:59.313Z,7.68
2023-05-22T13:32:26.355Z,8.33
2023-05-22T13:34:53.389Z,8.00
2023-05-22T13:37:20.357Z,6.00
2023-05-22T13:39:47.337Z,6.88
2023-05-22T13:42:13.996Z,6.82
2023-05-22T13:44:40.719Z,6.67
2023-05-22T13:47:07.737Z,7.40
2023-05-22T13:49:34.451Z,6.35
2023-05-22T13:54:56.152Z,5.88
2023-05-22T13:57:22.807Z,6.67
2023-05-22T13:59:50.860Z,6.50
2023-05-22T14:02:28.067Z,6.70
2023-05-22T14:04:54.859Z,5.70
2023-05-22T14:07:21.813Z,4.45
2023-05-22T14:09:48.415Z,5.77
2023-05-22T14:12:15.287Z,5.50
2023-05-22T14:14:42.052Z,5.05
2023-05-22T14:17:09.334Z,6.38
2023-05-22T14:19:36.142Z,5.90
2023-05-22T14:22:03.197Z,5.13
2023-05-22T14:24:29.984Z,5.65
2023-05-22T14:26:58.366Z,5.30
2023-05-22T14:29:25.985Z,4.35
2023-05-22T14:32:01.483Z,5.38
2023-05-22T14:34:28.206Z,5.30
2023-05-22T14:36:56.722Z,6.10
2023-05-22T14:39:24.979Z,5.00
2023-05-22T14:41:55.013Z,6.10
2023-05-22T14:44:22.901Z,5.20
2023-05-22T14:46:51.311Z,5.30
2023-05-22T14:49:21.320Z,4.90
2023-05-22T14:51:48.447Z,5.40
2023-05-22T14:54:19.187Z,4.28
2023-05-22T14:56:46.563Z,4.40
2023-05-22T14:59:14.288Z,4.40
2023-05-22T15:01:41.246Z,4.68
2023-05-22T15:04:09.063Z,4.70
2023-05-22T15:06:36.370Z,5.13
2023-05-22T15:09:03.504Z,5.00
2023-05-22T15:11:30.115Z,5.00
2023-05-22T15:13:56.937Z,4.38
2023-05-22T15:16:25.804Z,4.47
2023-05-22T15:18:52.832Z,4.13
2023-05-22T15:21:19.583Z,3.83
2023-05-22T15:23:46.399Z,4.27
2023-05-22T15:26:13.074Z,3.53
2023-05-22T15:28:39.816Z,3.58
2023-05-22T15:31:06.590Z,2.78
2023-05-22T15:33:34.451Z,3.20
2023-05-22T15:36:01.050Z,2.70
2023-05-22T15:38:28.386Z,3.25
2023-05-22T15:43:53.248Z,3.03
2023-05-22T15:46:20.046Z,2.80
2023-05-22T15:48:46.811Z,2.50
2023-05-22T15:51:13.504Z,2.38
2023-05-22T15:53:40.523Z,3.00
2023-05-22T15:56:07.544Z,2.65
2023-05-22T15:58:34.275Z,2.60
2023-05-22T16:01:02.011Z,2.40
2023-05-22T16:03:28.751Z,1.95
2023-05-22T16:05:55.554Z,2.65
2023-05-22T16:08:22.200Z,2.35
2023-05-22T16:10:49.184Z,2.13
2023-05-22T16:13:17.158Z,2.87
2023-05-22T16:15:44.357Z,2.75
2023-05-22T16:18:12.385Z,2.40
2023-05-22T16:20:39.382Z,3.03
2023-05-22T16:23:06.136Z,2.70
2023-05-22T16:25:32.895Z,2.57
2023-05-22T16:27:59.717Z,2.78
2023-05-22T16:30:27.827Z,3.08
2023-05-22T16:32:54.470Z,2.95
2023-05-22T16:35:22.296Z,2.70
2023-05-22T16:37:51.126Z,2.27
2023-05-22T16:40:18.678Z,2.70
2023-05-22T16:42:45.438Z,2.63
2023-05-22T16:45:12.238Z,2.60
2023-05-22T16:47:38.871Z,2.72
2023-05-22T16:50:06.310Z,3.10
2023-05-22T16:52:32.982Z,2.58
2023-05-22T16:54:59.490Z,3.35
2023-05-22T16:57:28.184Z,2.50
2023-05-22T16:59:57.237Z,2.20
2023-05-22T17:02:24.477Z,2.10
2023-05-22T17:04:51.144Z,2.20
2023-05-22T17:07:17.774Z,2.83
2023-05-22T17:09:44.411Z,2.97
2023-05-22T17:12:11.105Z,3.30
2023-05-22T17:14:37.831Z,3.70
2023-05-22T17:17:04.636Z,3.15
2023-05-22T17:19:32.337Z,2.92
2023-05-22T17:21:59.234Z,3.60
2023-05-22T17:24:27.863Z,3.22
2023-05-22T17:26:54.531Z,3.83
2023-05-22T17:29:21.237Z,3.42
2023-05-22T17:31:48.199Z,3.70
2023-05-22T17:34:14.911Z,3.67
2023-05-22T17:36:43.270Z,3.85
2023-05-22T17:39:11.555Z,3.57
2023-05-22T17:41:38.433Z,3.60
2023-05-22T17:44:05.076Z,3.30
2023-05-22T17:46:31.922Z,3.63
2023-05-22T17:48:58.762Z,3.40
2023-05-22T17:51:25.529Z,3.57
2023-05-22T17:53:56.354Z,3.80
2023-05-22T17:56:23.596Z,4.47
2023-05-22T17:58:50.929Z,3.85
2023-05-22T18:01:18.244Z,3.67
2023-05-22T18:03:46.089Z,4.27
2023-05-22T18:09:08.437Z,3.53
2023-05-22T18:11:35.117Z,3.72
2023-05-22T18:14:01.718Z,4.13
2023-05-22T18:16:28.903Z,4.20
2023-05-22T18:18:55.802Z,3.92
2023-05-22T18:21:22.610Z,4.53
2023-05-22T18:23:49.418Z,5.05
2023-05-22T18:26:15.993Z,4.63
2023-05-22T18:28:42.769Z,5.67
2023-05-22T18:31:14.405Z,6.20
2023-05-22T18:33:44.712Z,5.18
2023-05-22T18:36:12.226Z,4.78
2023-05-22T18:38:41.008Z,4.25
2023-05-22T18:41:07.666Z,4.50
2023-05-22T18:43:34.380Z,4.53
2023-05-22T18:46:01.083Z,3.58
2023-05-22T18:48:28.474Z,4.47
2023-05-22T18:50:57.529Z,4.63
2023-05-22T18:53:26.992Z,4.00
2023-05-22T18:55:54.094Z,3.58
2023-05-22T18:58:21.088Z,5.03
2023-05-22T19:03:42.380Z,4.32
2023-05-22T19:06:08.971Z,4.60
2023-05-22T19:08:35.660Z,4.57
2023-05-22T19:11:02.172Z,5.05
2023-05-22T19:13:29.456Z,4.43
2023-05-22T19:16:03.693Z,4.55
2023-05-22T19:18:30.325Z,4.50
2023-05-22T19:20:57.009Z,4.22
2023-05-22T19:23:23.911Z,4.50
2023-05-22T19:25:50.879Z,4.38
2023-05-22T19:28:17.645Z,4.05
2023-05-22T19:33:38.971Z,4.10
2023-05-22T19:36:06.914Z,5.85
2023-05-22T19:38:33.711Z,4.50
2023-05-22T19:41:00.505Z,6.13
2023-05-22T19:43:27.409Z,5.07
2023-05-22T19:45:54.219Z,4.68
2023-05-22T19:48:21.717Z,4.20
2023-05-22T19:50:48.369Z,5.38
2023-05-22T19:53:14.940Z,4.88
2023-05-22T19:58:35.872Z,5.50
2023-05-22T20:01:02.644Z,4.55
2023-05-22T20:03:29.207Z,5.50
2023-05-22T20:05:56.273Z,6.43
2023-05-22T20:08:23.491Z,4.97
2023-05-22T20:13:44.367Z,6.90
2023-05-22T20:16:12.808Z,6.10
2023-05-22T20:18:41.204Z,5.30
2023-05-22T20:21:08.326Z,5.32
2023-05-22T20:23:34.963Z,6.53
2023-05-22T20:26:01.607Z,5.65
2023-05-22T20:28:28.794Z,5.93
2023-05-22T20:30:55.406Z,7.00
2023-05-22T20:33:22.631Z,7.85
2023-05-22T20:35:52.827Z,5.25
2023-05-22T20:38:20.213Z,6.70
2023-05-22T20:40:47.724Z,6.45
2023-05-22T20:43:14.760Z,6.05
2023-05-22T20:45:45.752Z,6.13
2023-05-22T20:48:13.487Z,5.80
2023-05-22T20:50:42.449Z,4.30
2023-05-22T20:53:09.318Z,4.15
2023-05-22T20:55:39.058Z,4.35
2023-05-22T20:58:05.874Z,4.43
2023-05-22T21:00:35.165Z,3.63
2023-05-22T21:03:01.851Z,3.67
2023-05-22T21:05:28.613Z,3.83
2023-05-22T21:07:55.483Z,3.80
2023-05-22T21:10:22.122Z,3.42
2023-05-22T21:12:48.793Z,3.78
2023-05-22T21:15:15.744Z,3.22
2023-05-22T21:17:43.078Z,2.90
2023-05-22T21:20:10.391Z,2.95
2023-05-22T21:22:37.035Z,3.58
2023-05-22T21:25:04.149Z,2.60
2023-05-22T21:27:30.719Z,3.08
2023-05-22T21:29:57.431Z,3.58
2023-05-22T21:32:24.235Z,3.38
2023-05-22T21:34:50.912Z,2.95
2023-05-22T21:37:17.493Z,2.85
2023-05-22T21:39:44.329Z,3.78
2023-05-22T21:42:11.111Z,3.25
2023-05-22T21:44:37.934Z,3.33
2023-05-22T21:47:04.926Z,4.45
2023-05-22T21:49:31.627Z,3.13
2023-05-22T21:51:58.285Z,3.00
2023-05-22T21:54:24.972Z,3.10
2023-05-22T21:56:51.630Z,3.43
2023-05-22T21:59:18.443Z,3.70
2023-05-22T22:01:45.346Z,3.33
2023-05-22T22:04:12.240Z,3.88
2023-05-22T22:06:39.127Z,3.40
2023-05-22T22:09:05.791Z,3.20
2023-05-22T22:11:32.524Z,4.70
2023-05-22T22:13:59.029Z,3.47
2023-05-22T22:16:26.129Z,3.00
2023-05-22T22:18:52.886Z,3.50
2023-05-22T22:21:19.937Z,3.30
2023-05-22T22:23:46.778Z,4.28
2023-05-22T22:26:13.841Z,3.72
2023-05-22T22:28:40.667Z,3.65
2023-05-22T22:31:50.497Z,3.58
2023-05-22T22:34:17.192Z,3.90
2023-05-22T22:36:44.156Z,3.67
2023-05-22T22:39:11.407Z,3.80
2023-05-22T22:44:32.449Z,4.00
2023-05-22T22:46:59.292Z,3.90
2023-05-22T22:49:25.867Z,4.20
2023-05-22T22:54:46.591Z,4.90
2023-05-22T22:57:13.354Z,5.28
2023-05-22T22:59:40.175Z,5.50
2023-05-22T23:02:07.031Z,5.28
2023-05-22T23:04:34.111Z,5.20
2023-05-22T23:07:00.861Z,4.88
2023-05-22T23:09:27.521Z,5.20
2023-05-22T23:14:50.586Z,5.38
2023-05-22T23:17:17.379Z,5.47
2023-05-22T23:19:44.469Z,5.15
2023-05-22T23:25:06.193Z,5.67
2023-05-22T23:27:32.768Z,5.40
2023-05-22T23:29:59.865Z,5.90
2023-05-22T23:32:26.750Z,5.63
2023-05-22T23:34:53.758Z,5.65
2023-05-22T23:37:20.534Z,6.33
2023-05-22T23:39:47.049Z,6.13
2023-05-22T23:45:08.220Z,7.10
2023-05-22T23:47:35.032Z,6.88
2023-05-22T23:50:02.090Z,5.63
2023-05-22T23:52:28.783Z,5.63
2023-05-22T23:54:55.580Z,5.05
2023-05-22T23:57:22.273Z,5.80
2023-05-22T23:59:49.191Z,5.25
