createdAt,value
2022-09-03T00:02:25.285Z,68.72
2022-09-03T00:07:53.710Z,69.57
2022-09-03T00:13:00.801Z,68.99
2022-09-03T00:18:09.975Z,69.31
2022-09-03T00:23:23.275Z,69.31
2022-09-03T00:28:53.583Z,69.81
2022-09-03T00:34:03.550Z,69.45
2022-09-03T00:39:07.607Z,69.49
2022-09-03T00:44:38.023Z,70.36
2022-09-03T00:50:22.716Z,70.32
2022-09-03T00:55:29.287Z,69.42
2022-09-03T01:00:31.652Z,69.50
2022-09-03T01:06:01.912Z,70.59
2022-09-03T01:11:35.521Z,70.79
2022-09-03T01:16:52.936Z,70.32
2022-09-03T01:22:05.711Z,69.96
2022-09-03T01:27:37.816Z,70.82
2022-09-03T01:32:44.191Z,70.07
2022-09-03T01:38:08.043Z,71.06
2022-09-03T01:43:41.027Z,70.82
2022-09-03T01:48:59.091Z,70.58
2022-09-03T01:54:51.267Z,71.01
2022-09-03T02:00:18.486Z,70.85
2022-09-03T02:05:25.981Z,70.58
2022-09-03T02:10:31.968Z,70.73
2022-09-03T02:15:36.637Z,70.52
2022-09-03T02:20:39.105Z,70.42
2022-09-03T02:25:46.144Z,71.15
2022-09-03T02:30:51.144Z,70.62
2022-09-03T02:35:54.748Z,70.93
2022-09-03T02:40:57.424Z,71.07
2022-09-03T02:46:06.214Z,71.59
2022-09-03T02:51:13.921Z,71.07
2022-09-03T02:56:17.243Z,70.88
2022-09-03T03:01:23.646Z,71.04
2022-09-03T03:06:26.801Z,71.20
2022-09-03T03:11:29.491Z,71.38
2022-09-03T03:16:31.833Z,71.18
2022-09-03T03:21:34.235Z,71.29
2022-09-03T03:26:36.443Z,71.50
2022-09-03T03:31:38.722Z,71.45
2022-09-03T03:36:41.003Z,72.12
2022-09-03T03:41:45.625Z,72.11
2022-09-03T03:46:47.861Z,72.41
2022-09-03T03:51:50.181Z,72.57
2022-09-03T03:57:03.904Z,72.82
2022-09-03T04:02:06.326Z,72.91
2022-09-03T04:07:09.261Z,72.87
2022-09-03T04:12:11.640Z,72.97
2022-09-03T04:17:15.328Z,73.32
2022-09-03T04:22:19.350Z,73.35
2022-09-03T04:27:21.579Z,73.22
2022-09-03T04:32:42.415Z,73.48
2022-09-03T04:37:44.641Z,73.38
2022-09-03T04:42:47.025Z,73.63
2022-09-03T04:48:00.125Z,74.46
2022-09-03T04:53:07.931Z,73.82
2022-09-03T04:58:10.533Z,73.92
2022-09-03T05:03:12.894Z,73.80
2022-09-03T05:08:15.368Z,73.57
2022-09-03T05:13:18.464Z,73.78
2022-09-03T05:18:21.368Z,73.69
2022-09-03T05:23:23.761Z,73.93
2022-09-03T05:28:31.383Z,74.58
2022-09-03T05:33:35.599Z,74.05
2022-09-03T05:38:38.053Z,74.21
2022-09-03T05:43:40.901Z,73.76
2022-09-03T05:48:43.473Z,73.98
2022-09-03T05:53:47.763Z,73.76
2022-09-03T05:58:55.128Z,73.97
2022-09-03T06:04:02.885Z,73.97
2022-09-03T06:09:18.097Z,74.12
2022-09-03T06:14:20.802Z,73.54
2022-09-03T06:19:23.280Z,73.60
2022-09-03T06:24:28.279Z,73.85
2022-09-03T06:29:30.883Z,73.63
2022-09-03T06:34:33.351Z,73.43
2022-09-03T06:39:35.591Z,73.19
2022-09-03T06:44:38.113Z,72.65
2022-09-03T06:49:40.362Z,72.43
2022-09-03T06:54:43.284Z,72.22
2022-09-03T06:59:45.616Z,71.60
2022-09-03T07:04:50.275Z,71.18
2022-09-03T07:09:53.150Z,70.84
2022-09-03T07:14:55.629Z,70.23
2022-09-03T07:20:00.897Z,69.93
2022-09-03T07:25:03.471Z,69.17
2022-09-03T07:30:10.024Z,69.06
2022-09-03T07:35:14.050Z,69.01
2022-09-03T07:40:20.179Z,68.47
2022-09-03T07:45:22.819Z,68.13
2022-09-03T07:50:25.300Z,67.13
2022-09-03T07:55:28.466Z,66.34
2022-09-03T08:00:33.467Z,66.15
2022-09-03T08:05:37.427Z,65.16
2022-09-03T08:10:40.650Z,64.95
2022-09-03T08:15:43.199Z,64.95
2022-09-03T08:20:45.609Z,62.78
2022-09-03T08:25:48.009Z,62.14
2022-09-03T08:30:50.487Z,61.12
2022-09-03T08:35:56.078Z,59.63
2022-09-03T08:41:16.619Z,59.16
2022-09-03T08:46:21.932Z,58.44
2022-09-03T08:51:28.221Z,58.14
2022-09-03T08:56:38.465Z,57.16
2022-09-03T09:01:56.557Z,56.30
2022-09-03T09:07:01.903Z,55.53
2022-09-03T09:12:22.441Z,54.71
2022-09-03T09:17:28.346Z,55.40
2022-09-03T09:22:35.782Z,54.19
2022-09-03T09:27:39.361Z,53.91
2022-09-03T09:32:41.664Z,52.49
2022-09-03T09:37:55.461Z,50.81
2022-09-03T09:43:20.869Z,51.21
2022-09-03T09:48:31.823Z,51.87
2022-09-03T09:53:35.354Z,51.54
2022-09-03T09:58:37.771Z,51.74
2022-09-03T10:03:49.000Z,51.15
2022-09-03T10:08:51.562Z,50.98
2022-09-03T10:13:55.142Z,49.69
2022-09-03T10:19:10.876Z,48.84
2022-09-03T10:24:40.522Z,48.16
2022-09-03T10:29:42.998Z,48.45
2022-09-03T10:35:24.288Z,47.87
2022-09-03T10:40:41.821Z,46.16
2022-09-03T10:45:44.321Z,45.99
2022-09-03T10:50:56.614Z,46.25
2022-09-03T10:56:09.114Z,45.77
2022-09-03T11:01:30.277Z,46.05
2022-09-03T11:06:43.075Z,46.84
2022-09-03T11:11:53.631Z,47.64
2022-09-03T11:17:10.771Z,48.34
2022-09-03T11:22:15.730Z,49.11
2022-09-03T11:28:12.348Z,49.66
2022-09-03T11:33:15.260Z,47.86
2022-09-03T11:38:19.138Z,48.83
2022-09-03T11:43:24.394Z,48.61
2022-09-03T11:48:38.210Z,48.67
2022-09-03T11:53:40.571Z,49.34
2022-09-03T11:58:43.755Z,48.93
2022-09-03T12:03:53.335Z,47.75
2022-09-03T12:09:03.499Z,48.18
2022-09-03T12:14:20.863Z,47.67
2022-09-03T12:19:43.370Z,48.19
2022-09-03T12:24:45.972Z,48.23
2022-09-03T12:30:03.437Z,47.34
2022-09-03T12:35:13.469Z,46.90
2022-09-03T12:40:27.505Z,47.28
2022-09-03T12:46:09.763Z,47.96
2022-09-03T12:51:48.070Z,46.97
2022-09-03T12:56:27.848Z,46.87
2022-09-03T13:01:33.926Z,47.30
2022-09-03T13:06:53.579Z,47.19
2022-09-03T13:11:59.410Z,46.95
2022-09-03T13:17:27.964Z,47.25
2022-09-03T13:22:39.472Z,47.34
2022-09-03T13:27:57.077Z,47.83
2022-09-03T13:33:32.190Z,47.78
2022-09-03T13:39:10.629Z,48.01
2022-09-03T13:44:46.283Z,47.75
2022-09-03T13:50:23.800Z,48.17
2022-09-03T13:55:49.314Z,46.80
2022-09-03T14:01:26.382Z,45.69
2022-09-03T14:06:47.362Z,46.06
2022-09-03T14:12:30.628Z,46.74
2022-09-03T14:17:47.995Z,46.63
2022-09-03T14:23:06.339Z,46.77
2022-09-03T14:28:17.786Z,47.45
2022-09-03T14:33:49.223Z,47.79
2022-09-03T14:39:24.590Z,47.95
2022-09-03T14:44:59.435Z,48.13
2022-09-03T14:50:27.939Z,48.03
2022-09-03T14:56:10.911Z,48.06
2022-09-03T15:01:38.854Z,48.02
2022-09-03T15:07:24.397Z,48.87
2022-09-03T15:18:26.407Z,48.90
2022-09-03T15:23:41.014Z,49.52
2022-09-03T15:29:17.164Z,49.66
2022-09-03T15:34:40.999Z,49.91
2022-09-03T15:40:15.235Z,50.18
2022-09-03T15:45:52.653Z,50.58
2022-09-03T15:51:30.432Z,50.83
2022-09-03T15:57:09.474Z,51.29
2022-09-03T16:02:44.932Z,51.49
2022-09-03T16:08:37.198Z,51.25
2022-09-03T16:14:32.845Z,51.67
2022-09-03T16:19:59.421Z,51.88
2022-09-03T16:25:37.545Z,52.44
2022-09-03T16:31:18.006Z,53.20
2022-09-03T16:37:02.412Z,53.34
2022-09-03T16:42:57.488Z,53.30
2022-09-03T16:48:48.857Z,53.67
2022-09-03T16:54:14.574Z,55.23
2022-09-03T16:59:52.664Z,57.23
2022-09-03T17:05:27.841Z,59.05
2022-09-03T17:10:52.536Z,60.10
2022-09-03T17:16:36.011Z,60.92
2022-09-03T17:22:06.899Z,61.99
2022-09-03T17:28:04.325Z,62.22
2022-09-03T17:39:27.613Z,63.43
2022-09-03T17:44:59.849Z,64.19
2022-09-03T17:50:11.251Z,64.51
2022-09-03T17:55:16.980Z,63.87
2022-09-03T18:00:35.333Z,64.99
2022-09-03T18:05:55.125Z,65.20
2022-09-03T18:11:11.091Z,63.94
2022-09-03T18:16:25.996Z,65.48
2022-09-03T18:21:49.875Z,64.53
2022-09-03T18:27:20.872Z,65.31
2022-09-03T18:32:41.788Z,64.55
2022-09-03T18:38:02.676Z,64.55
2022-09-03T18:43:41.817Z,66.26
2022-09-03T18:49:27.487Z,66.70
2022-09-03T18:55:07.212Z,66.43
2022-09-03T19:00:33.148Z,67.05
2022-09-03T19:06:19.215Z,68.21
2022-09-03T19:11:51.129Z,67.88
2022-09-03T19:17:26.749Z,68.09
2022-09-03T19:22:58.524Z,68.14
2022-09-03T19:28:31.578Z,68.39
2022-09-03T19:33:59.097Z,67.16
2022-09-03T19:39:39.827Z,68.58
2022-09-03T19:45:40.149Z,68.99
2022-09-03T19:51:25.754Z,68.50
2022-09-03T19:56:48.331Z,67.70
2022-09-03T20:02:10.144Z,67.57
2022-09-03T20:07:31.032Z,67.44
2022-09-03T20:12:37.672Z,68.27
2022-09-03T20:18:02.600Z,68.99
2022-09-03T20:23:13.144Z,68.39
2022-09-03T20:28:23.191Z,68.29
2022-09-03T20:33:42.066Z,68.59
2022-09-03T20:39:09.922Z,67.83
2022-09-03T20:44:20.497Z,68.23
2022-09-03T20:49:38.217Z,67.59
2022-09-03T20:55:09.946Z,68.97
2022-09-03T21:00:18.665Z,68.04
2022-09-03T21:05:47.355Z,68.92
2022-09-03T21:11:03.788Z,68.87
2022-09-03T21:16:24.889Z,68.94
2022-09-03T21:21:45.951Z,68.66
2022-09-03T21:26:58.821Z,68.68
2022-09-03T21:32:15.364Z,68.47
2022-09-03T21:37:19.036Z,68.34
2022-09-03T21:42:42.607Z,67.79
2022-09-03T21:47:50.005Z,68.25
2022-09-03T21:53:03.448Z,68.17
2022-09-03T21:58:25.854Z,68.60
2022-09-03T22:03:28.414Z,67.68
2022-09-03T22:08:49.444Z,68.81
2022-09-03T22:14:11.108Z,69.19
2022-09-03T22:19:14.776Z,67.84
2022-09-03T22:24:32.253Z,68.56
2022-09-03T22:29:51.798Z,69.34
2022-09-03T22:35:03.537Z,68.98
2022-09-03T22:40:33.126Z,68.97
2022-09-03T22:45:44.828Z,69.02
2022-09-03T22:50:57.373Z,69.11
2022-09-03T22:56:07.639Z,68.97
2022-09-03T23:01:18.033Z,69.07
2022-09-03T23:06:32.820Z,69.17
2022-09-03T23:11:42.513Z,68.90
2022-09-03T23:17:06.448Z,69.78
2022-09-03T23:22:21.056Z,68.95
2022-09-03T23:27:53.794Z,69.04
2022-09-03T23:32:58.749Z,68.80
2022-09-03T23:38:33.699Z,68.63
2022-09-03T23:44:07.094Z,69.57
2022-09-03T23:49:36.956Z,69.50
2022-09-03T23:54:52.275Z,69.13
