createdAt,value
2018-08-10T00:00:35.520Z,1008.24
2018-08-10T00:01:35.515Z,1008.26
2018-08-10T00:02:35.520Z,1008.31
2018-08-10T00:03:35.526Z,1008.34
2018-08-10T00:04:35.540Z,1008.37
2018-08-10T00:05:35.529Z,1008.33
2018-08-10T00:06:35.543Z,1008.42
2018-08-10T00:07:35.547Z,1008.44
2018-08-10T00:08:35.542Z,1008.43
2018-08-10T00:09:35.545Z,1008.42
2018-08-10T00:10:35.548Z,1008.45
2018-08-10T00:11:35.560Z,1008.45
2018-08-10T00:12:35.556Z,1008.48
2018-08-10T00:13:35.563Z,1008.47
2018-08-10T00:14:35.562Z,1008.49
2018-08-10T00:15:35.566Z,1008.51
2018-08-10T00:16:35.571Z,1008.50
2018-08-10T00:17:35.571Z,1008.56
2018-08-10T00:18:35.573Z,1008.53
2018-08-10T00:19:35.580Z,1008.58
2018-08-10T00:20:35.594Z,1008.65
2018-08-10T00:21:35.588Z,1008.67
2018-08-10T00:22:35.592Z,1008.63
2018-08-10T00:23:35.593Z,1008.65
2018-08-10T00:24:35.596Z,1008.61
2018-08-10T00:25:35.609Z,1008.60
2018-08-10T00:26:35.607Z,1008.68
2018-08-10T00:27:35.606Z,1008.63
2018-08-10T00:28:35.637Z,1008.66
2018-08-10T00:29:35.616Z,1008.67
2018-08-10T00:30:35.622Z,1008.69
2018-08-10T00:31:35.622Z,1008.73
2018-08-10T00:32:35.627Z,1008.72
2018-08-10T00:33:35.633Z,1008.75
2018-08-10T00:34:35.636Z,1008.77
2018-08-10T00:35:35.636Z,1008.74
2018-08-10T00:36:35.641Z,1008.75
2018-08-10T00:37:35.643Z,1008.70
2018-08-10T00:38:35.647Z,1008.72
2018-08-10T00:39:35.654Z,1008.71
2018-08-10T00:40:35.655Z,1008.75
2018-08-10T00:41:35.657Z,1008.77
2018-08-10T00:42:35.661Z,1008.78
2018-08-10T00:43:35.658Z,1008.80
2018-08-10T00:44:35.668Z,1008.83
2018-08-10T00:45:35.674Z,1008.83
2018-08-10T00:46:35.674Z,1008.87
2018-08-10T00:47:35.677Z,1008.88
2018-08-10T00:48:35.681Z,1008.94
2018-08-10T00:49:35.683Z,1008.99
2018-08-10T00:50:35.688Z,1009.00
2018-08-10T00:51:35.688Z,1008.97
2018-08-10T00:52:35.688Z,1008.94
2018-08-10T00:53:35.695Z,1008.97
2018-08-10T00:54:35.701Z,1008.96
2018-08-10T00:55:35.701Z,1008.95
2018-08-10T00:56:35.702Z,1008.95
2018-08-10T00:57:35.716Z,1008.96
2018-08-10T00:58:35.712Z,1008.97
2018-08-10T00:59:35.716Z,1008.98
2018-08-10T01:00:35.721Z,1008.94
2018-08-10T01:01:35.724Z,1008.99
2018-08-10T01:02:35.723Z,1009.01
2018-08-10T01:03:35.728Z,1008.97
2018-08-10T01:04:35.735Z,1009.01
2018-08-10T01:05:35.741Z,1009.02
2018-08-10T01:06:35.742Z,1009.03
2018-08-10T01:07:35.748Z,1009.05
2018-08-10T01:08:35.749Z,1009.04
2018-08-10T01:09:35.752Z,1009.08
2018-08-10T01:10:35.754Z,1009.07
2018-08-10T01:11:35.757Z,1009.07
2018-08-10T01:12:35.763Z,1009.06
2018-08-10T01:13:35.861Z,1009.07
2018-08-10T01:14:35.768Z,1009.04
2018-08-10T01:15:35.775Z,1009.08
2018-08-10T01:16:35.774Z,1009.10
2018-08-10T01:17:35.782Z,1009.04
2018-08-10T01:18:35.783Z,1009.09
2018-08-10T01:19:35.787Z,1009.09
2018-08-10T01:20:35.788Z,1009.14
2018-08-10T01:21:35.795Z,1009.08
2018-08-10T01:22:35.794Z,1009.13
2018-08-10T01:23:35.804Z,1009.14
2018-08-10T01:24:35.800Z,1009.11
2018-08-10T01:25:35.801Z,1009.13
2018-08-10T01:26:35.807Z,1009.14
2018-08-10T01:27:35.816Z,1009.11
2018-08-10T01:28:35.831Z,1009.10
2018-08-10T01:29:35.816Z,1009.13
2018-08-10T01:30:35.822Z,1009.15
2018-08-10T01:31:35.824Z,1009.12
2018-08-10T01:32:35.829Z,1009.18
2018-08-10T01:33:35.827Z,1009.21
2018-08-10T01:34:35.844Z,1009.23
2018-08-10T01:35:35.840Z,1009.27
2018-08-10T01:36:35.834Z,1009.30
2018-08-10T01:37:35.842Z,1009.34
2018-08-10T01:38:35.846Z,1009.37
2018-08-10T01:39:35.849Z,1009.38
2018-08-10T01:40:35.852Z,1009.37
2018-08-10T01:41:35.855Z,1009.40
2018-08-10T01:42:35.870Z,1009.42
2018-08-10T01:43:35.860Z,1009.40
2018-08-10T01:44:35.868Z,1009.37
2018-08-10T01:45:35.868Z,1009.36
2018-08-10T01:46:35.876Z,1009.40
2018-08-10T01:47:35.875Z,1009.45
2018-08-10T01:48:35.877Z,1009.46
2018-08-10T01:49:35.882Z,1009.46
2018-08-10T01:50:35.885Z,1009.45
2018-08-10T01:51:35.892Z,1009.46
2018-08-10T01:52:35.895Z,1009.42
2018-08-10T01:53:35.891Z,1009.41
2018-08-10T01:54:35.898Z,1009.43
2018-08-10T01:55:35.903Z,1009.44
2018-08-10T01:56:35.901Z,1009.47
2018-08-10T01:57:35.905Z,1009.45
2018-08-10T01:58:35.907Z,1009.50
2018-08-10T01:59:35.915Z,1009.39
2018-08-10T02:00:35.917Z,1009.45
2018-08-10T02:01:35.913Z,1009.41
2018-08-10T02:02:35.919Z,1009.36
2018-08-10T02:03:35.923Z,1009.42
2018-08-10T02:04:35.927Z,1009.44
2018-08-10T02:05:35.933Z,1009.48
2018-08-10T02:06:35.937Z,1009.43
2018-08-10T02:07:35.938Z,1009.44
2018-08-10T02:08:35.939Z,1009.52
2018-08-10T02:09:35.942Z,1009.49
2018-08-10T02:10:35.944Z,1009.60
2018-08-10T02:11:35.947Z,1009.65
2018-08-10T02:12:35.961Z,1009.67
2018-08-10T02:13:35.959Z,1009.65
2018-08-10T02:14:35.961Z,1009.68
2018-08-10T02:15:35.965Z,1009.77
2018-08-10T02:16:36.027Z,1009.72
2018-08-10T02:17:35.970Z,1009.74
2018-08-10T02:18:35.969Z,1009.75
2018-08-10T02:19:35.975Z,1009.77
2018-08-10T02:20:35.975Z,1009.80
2018-08-10T02:21:35.980Z,1009.84
2018-08-10T02:22:35.981Z,1009.92
2018-08-10T02:23:35.982Z,1009.88
2018-08-10T02:24:36.025Z,1009.85
2018-08-10T02:25:35.986Z,1009.86
2018-08-10T02:26:35.991Z,1009.86
2018-08-10T02:27:35.999Z,1009.87
2018-08-10T02:28:35.995Z,1009.89
2018-08-10T02:29:35.999Z,1009.88
2018-08-10T02:30:36.002Z,1009.92
2018-08-10T02:31:36.006Z,1009.93
2018-08-10T02:32:36.008Z,1009.98
2018-08-10T02:33:36.017Z,1009.92
2018-08-10T02:34:36.016Z,1009.96
2018-08-10T02:35:36.018Z,1009.95
2018-08-10T02:36:36.022Z,1010.02
2018-08-10T02:37:36.024Z,1010.06
2018-08-10T02:38:36.035Z,1010.13
2018-08-10T02:39:36.032Z,1010.13
2018-08-10T02:40:36.027Z,1010.14
2018-08-10T02:41:36.035Z,1010.13
2018-08-10T02:42:36.035Z,1010.14
2018-08-10T02:43:36.043Z,1010.18
2018-08-10T02:44:36.046Z,1010.16
2018-08-10T02:45:36.045Z,1010.22
2018-08-10T02:46:36.095Z,1010.25
2018-08-10T02:47:36.052Z,1010.20
2018-08-10T02:48:36.057Z,1010.20
2018-08-10T02:49:36.057Z,1010.22
2018-08-10T02:50:36.063Z,1010.16
2018-08-10T02:51:36.066Z,1010.15
2018-08-10T02:52:36.075Z,1010.20
2018-08-10T02:53:36.072Z,1010.11
2018-08-10T02:54:36.082Z,1010.17
2018-08-10T02:55:36.075Z,1010.16
2018-08-10T02:56:36.078Z,1010.24
2018-08-10T02:57:36.086Z,1010.22
2018-08-10T02:58:36.083Z,1010.22
2018-08-10T02:59:36.090Z,1010.27
2018-08-10T03:00:36.094Z,1010.34
2018-08-10T03:01:36.089Z,1010.31
2018-08-10T03:02:36.093Z,1010.31
2018-08-10T03:03:36.094Z,1010.36
2018-08-10T03:04:36.099Z,1010.38
2018-08-10T03:05:36.103Z,1010.40
2018-08-10T03:06:36.107Z,1010.40
2018-08-10T03:07:36.113Z,1010.42
2018-08-10T03:08:36.113Z,1010.39
2018-08-10T03:09:36.113Z,1010.45
2018-08-10T03:10:36.119Z,1010.47
2018-08-10T03:11:36.122Z,1010.49
2018-08-10T03:12:36.120Z,1010.53
2018-08-10T03:13:36.124Z,1010.51
2018-08-10T03:14:36.146Z,1010.51
2018-08-10T03:15:36.130Z,1010.46
2018-08-10T03:16:36.134Z,1010.54
2018-08-10T03:17:36.138Z,1010.53
2018-08-10T03:18:36.137Z,1010.53
2018-08-10T03:19:36.143Z,1010.48
2018-08-10T03:20:36.142Z,1010.52
2018-08-10T03:21:36.147Z,1010.51
2018-08-10T03:22:36.163Z,1010.52
2018-08-10T03:23:36.165Z,1010.48
2018-08-10T03:24:36.157Z,1010.57
2018-08-10T03:25:36.156Z,1010.55
2018-08-10T03:26:36.160Z,1010.51
2018-08-10T03:27:36.177Z,1010.59
2018-08-10T03:28:36.166Z,1010.63
2018-08-10T03:29:36.171Z,1010.59
2018-08-10T03:30:36.178Z,1010.61
2018-08-10T03:31:36.180Z,1010.61
2018-08-10T03:32:36.186Z,1010.65
2018-08-10T03:33:36.179Z,1010.63
2018-08-10T03:34:36.179Z,1010.64
2018-08-10T03:35:36.186Z,1010.73
2018-08-10T03:36:36.190Z,1010.72
2018-08-10T03:37:36.197Z,1010.72
2018-08-10T03:38:36.196Z,1010.74
2018-08-10T03:39:36.198Z,1010.75
2018-08-10T03:40:36.203Z,1010.76
2018-08-10T03:41:36.198Z,1010.78
2018-08-10T03:42:36.201Z,1010.80
2018-08-10T03:43:36.208Z,1010.85
2018-08-10T03:44:36.206Z,1010.91
2018-08-10T03:45:36.213Z,1010.89
2018-08-10T03:46:36.215Z,1010.95
2018-08-10T03:47:36.219Z,1010.96
2018-08-10T03:48:36.222Z,1010.98
2018-08-10T03:49:36.223Z,1011.02
2018-08-10T03:50:36.227Z,1011.06
2018-08-10T03:51:36.232Z,1011.02
2018-08-10T03:52:36.239Z,1011.02
2018-08-10T03:53:36.237Z,1011.06
2018-08-10T03:54:36.245Z,1011.10
2018-08-10T03:55:36.254Z,1011.12
2018-08-10T03:56:36.247Z,1011.12
2018-08-10T03:57:36.254Z,1011.11
2018-08-10T03:58:36.253Z,1011.12
2018-08-10T03:59:36.257Z,1011.16
2018-08-10T04:00:36.259Z,1011.20
2018-08-10T04:01:36.258Z,1011.22
2018-08-10T04:02:36.265Z,1011.17
2018-08-10T04:03:36.265Z,1011.15
2018-08-10T04:04:36.264Z,1011.16
2018-08-10T04:05:36.268Z,1011.17
2018-08-10T04:06:36.271Z,1011.25
2018-08-10T04:07:36.274Z,1011.27
2018-08-10T04:08:36.276Z,1011.31
2018-08-10T04:09:36.280Z,1011.28
2018-08-10T04:10:36.283Z,1011.28
2018-08-10T04:11:36.284Z,1011.28
2018-08-10T04:12:36.291Z,1011.28
2018-08-10T04:13:36.292Z,1011.30
2018-08-10T04:14:36.296Z,1011.30
2018-08-10T04:15:36.296Z,1011.34
2018-08-10T04:16:36.301Z,1011.34
2018-08-10T04:17:36.303Z,1011.45
2018-08-10T04:18:36.312Z,1011.45
2018-08-10T04:19:36.308Z,1011.45
2018-08-10T04:20:36.314Z,1011.46
2018-08-10T04:21:36.316Z,1011.48
2018-08-10T04:22:36.322Z,1011.52
2018-08-10T04:23:36.324Z,1011.52
2018-08-10T04:24:36.322Z,1011.56
2018-08-10T04:25:36.331Z,1011.58
2018-08-10T04:26:36.328Z,1011.59
2018-08-10T04:27:36.330Z,1011.62
2018-08-10T04:28:36.337Z,1011.64
2018-08-10T04:29:36.417Z,1011.67
2018-08-10T04:30:36.345Z,1011.67
2018-08-10T04:31:36.341Z,1011.73
2018-08-10T04:32:36.340Z,1011.75
2018-08-10T04:33:36.382Z,1011.75
2018-08-10T04:34:36.348Z,1011.76
2018-08-10T04:35:36.387Z,1011.75
2018-08-10T04:36:36.360Z,1011.77
2018-08-10T04:37:36.361Z,1011.81
2018-08-10T04:38:36.407Z,1011.79
2018-08-10T04:39:36.366Z,1011.84
2018-08-10T04:40:36.368Z,1011.81
2018-08-10T04:41:36.368Z,1011.85
2018-08-10T04:42:36.375Z,1011.81
2018-08-10T04:43:36.379Z,1011.83
2018-08-10T04:44:36.377Z,1011.83
2018-08-10T04:45:36.381Z,1011.86
2018-08-10T04:46:36.384Z,1011.90
2018-08-10T04:47:36.387Z,1011.94
2018-08-10T04:48:36.390Z,1011.96
2018-08-10T04:49:36.397Z,1012.01
2018-08-10T04:50:36.395Z,1012.02
2018-08-10T04:51:36.400Z,1012.09
2018-08-10T04:52:36.400Z,1012.15
2018-08-10T04:53:36.403Z,1012.13
2018-08-10T04:54:36.406Z,1012.14
2018-08-10T04:55:36.410Z,1012.18
2018-08-10T04:56:36.409Z,1012.14
2018-08-10T04:57:36.413Z,1012.12
2018-08-10T04:58:36.417Z,1012.19
2018-08-10T04:59:36.422Z,1012.15
2018-08-10T05:00:36.425Z,1012.20
2018-08-10T05:01:36.426Z,1012.25
2018-08-10T05:02:36.429Z,1012.26
2018-08-10T05:03:36.483Z,1012.30
2018-08-10T05:04:36.435Z,1012.36
2018-08-10T05:05:36.439Z,1012.38
2018-08-10T05:06:36.449Z,1012.42
2018-08-10T05:07:36.449Z,1012.44
2018-08-10T05:08:36.445Z,1012.48
2018-08-10T05:09:36.455Z,1012.48
2018-08-10T05:10:36.459Z,1012.57
2018-08-10T05:11:36.457Z,1012.58
2018-08-10T05:12:36.459Z,1012.61
2018-08-10T05:13:36.461Z,1012.62
2018-08-10T05:14:36.461Z,1012.61
2018-08-10T05:15:36.517Z,1012.64
2018-08-10T05:16:36.464Z,1012.68
2018-08-10T05:17:36.472Z,1012.65
2018-08-10T05:18:36.479Z,1012.64
2018-08-10T05:19:36.474Z,1012.69
2018-08-10T05:20:36.478Z,1012.65
2018-08-10T05:21:36.484Z,1012.65
2018-08-10T05:22:36.489Z,1012.68
2018-08-10T05:23:36.486Z,1012.70
2018-08-10T05:24:36.506Z,1012.71
2018-08-10T05:25:36.532Z,1012.71
2018-08-10T05:26:36.501Z,1012.75
2018-08-10T05:27:36.497Z,1012.67
2018-08-10T05:28:36.499Z,1012.68
2018-08-10T05:29:36.500Z,1012.74
2018-08-10T05:30:36.505Z,1012.76
2018-08-10T05:31:36.509Z,1012.80
2018-08-10T05:32:36.511Z,1012.79
2018-08-10T05:33:36.520Z,1012.83
2018-08-10T05:34:36.515Z,1012.79
2018-08-10T05:35:36.521Z,1012.84
2018-08-10T05:36:36.530Z,1012.85
2018-08-10T05:37:36.522Z,1012.93
2018-08-10T05:38:36.528Z,1012.91
2018-08-10T05:39:36.532Z,1012.93
2018-08-10T05:40:36.530Z,1012.90
2018-08-10T05:41:36.535Z,1012.96
2018-08-10T05:42:36.538Z,1012.98
2018-08-10T05:43:36.545Z,1013.01
2018-08-10T05:44:36.541Z,1013.02
2018-08-10T05:45:36.549Z,1013.09
2018-08-10T05:46:36.548Z,1013.04
2018-08-10T05:47:36.551Z,1013.07
2018-08-10T05:48:36.553Z,1013.05
2018-08-10T05:49:36.552Z,1013.08
2018-08-10T05:50:36.554Z,1013.09
2018-08-10T05:51:36.562Z,1013.12
2018-08-10T05:52:36.570Z,1013.18
2018-08-10T05:53:36.570Z,1013.19
2018-08-10T05:54:36.571Z,1013.23
2018-08-10T05:55:36.572Z,1013.26
2018-08-10T05:56:36.575Z,1013.31
2018-08-10T05:57:36.637Z,1013.32
2018-08-10T05:58:36.581Z,1013.41
2018-08-10T05:59:36.595Z,1013.45
2018-08-10T06:00:36.628Z,1013.45
2018-08-10T06:01:36.589Z,1013.50
2018-08-10T06:02:36.588Z,1013.43
2018-08-10T06:03:36.687Z,1013.45
2018-08-10T06:04:36.597Z,1013.40
2018-08-10T06:05:36.606Z,1013.41
2018-08-10T06:06:36.604Z,1013.46
2018-08-10T06:07:36.599Z,1013.49
2018-08-10T06:08:36.607Z,1013.53
2018-08-10T06:09:36.609Z,1013.55
2018-08-10T06:10:36.609Z,1013.60
2018-08-10T06:11:36.619Z,1013.65
2018-08-10T06:12:36.642Z,1013.66
2018-08-10T06:13:36.619Z,1013.66
2018-08-10T06:14:36.625Z,1013.65
2018-08-10T06:15:36.683Z,1013.67
2018-08-10T06:16:36.626Z,1013.70
2018-08-10T06:17:36.629Z,1013.63
2018-08-10T06:18:36.634Z,1013.73
2018-08-10T06:19:36.757Z,1013.71
2018-08-10T06:20:36.638Z,1013.75
2018-08-10T06:21:36.665Z,1013.81
2018-08-10T06:22:36.644Z,1013.80
2018-08-10T06:23:36.648Z,1013.85
2018-08-10T06:24:36.658Z,1013.91
2018-08-10T06:25:36.653Z,1013.93
2018-08-10T06:26:36.658Z,1013.94
2018-08-10T06:27:36.660Z,1013.95
2018-08-10T06:28:36.659Z,1013.94
2018-08-10T06:29:36.663Z,1013.94
2018-08-10T06:30:36.669Z,1013.95
2018-08-10T06:31:36.668Z,1014.00
2018-08-10T06:32:36.677Z,1014.07
2018-08-10T06:33:36.678Z,1014.13
2018-08-10T06:34:36.682Z,1014.12
2018-08-10T06:35:36.680Z,1014.11
2018-08-10T06:36:36.682Z,1014.11
2018-08-10T06:37:36.680Z,1014.11
2018-08-10T06:38:36.686Z,1014.18
2018-08-10T06:39:36.688Z,1014.20
2018-08-10T06:40:36.689Z,1014.18
2018-08-10T06:41:36.693Z,1014.20
2018-08-10T06:42:36.702Z,1014.23
2018-08-10T06:43:36.697Z,1014.26
2018-08-10T06:44:36.701Z,1014.27
2018-08-10T06:45:36.704Z,1014.34
2018-08-10T06:46:36.707Z,1014.44
2018-08-10T06:47:36.709Z,1014.47
2018-08-10T06:48:36.713Z,1014.51
2018-08-10T06:49:36.714Z,1014.58
2018-08-10T06:50:36.717Z,1014.56
2018-08-10T06:51:36.722Z,1014.55
2018-08-10T06:52:36.727Z,1014.60
2018-08-10T06:53:36.728Z,1014.61
2018-08-10T06:54:36.725Z,1014.68
2018-08-10T06:55:36.752Z,1014.64
2018-08-10T06:56:36.730Z,1014.61
2018-08-10T06:57:36.733Z,1014.70
2018-08-10T06:58:36.737Z,1014.75
2018-08-10T06:59:36.739Z,1014.83
2018-08-10T07:00:36.848Z,1014.87
2018-08-10T07:01:37.550Z,1014.89
2018-08-10T07:02:36.743Z,1014.86
2018-08-10T07:03:36.748Z,1014.81
2018-08-10T07:04:36.746Z,1014.86
2018-08-10T07:05:36.751Z,1014.89
2018-08-10T07:06:36.756Z,1014.95
2018-08-10T07:07:36.814Z,1014.96
2018-08-10T07:08:36.758Z,1014.97
2018-08-10T07:09:36.759Z,1014.99
2018-08-10T07:10:36.764Z,1015.02
2018-08-10T07:11:36.771Z,1015.04
2018-08-10T07:12:36.766Z,1015.04
2018-08-10T07:13:36.790Z,1015.04
2018-08-10T07:14:36.779Z,1015.01
2018-08-10T07:15:36.775Z,1015.05
2018-08-10T07:16:36.779Z,1015.10
2018-08-10T07:17:36.780Z,1015.13
2018-08-10T07:18:37.734Z,1015.27
2018-08-10T07:19:36.871Z,1015.28
2018-08-10T07:20:37.057Z,1015.24
2018-08-10T07:21:37.274Z,1015.24
2018-08-10T07:23:37.079Z,1015.23
2018-08-10T07:24:36.799Z,1015.20
2018-08-10T07:25:36.833Z,1015.10
2018-08-10T07:26:36.806Z,1015.08
2018-08-10T07:27:36.816Z,1015.09
2018-08-10T07:28:36.807Z,1015.14
2018-08-10T07:29:36.866Z,1015.14
2018-08-10T07:30:37.239Z,1015.25
2018-08-10T07:31:36.963Z,1015.29
2018-08-10T07:32:36.934Z,1015.26
2018-08-10T07:33:36.818Z,1015.32
2018-08-10T07:34:37.389Z,1015.26
2018-08-10T07:35:37.195Z,1015.30
2018-08-10T07:36:37.234Z,1015.22
2018-08-10T07:37:37.360Z,1015.20
2018-08-10T07:38:36.938Z,1015.23
2018-08-10T07:39:36.845Z,1015.28
2018-08-10T07:40:36.875Z,1015.26
2018-08-10T07:41:36.864Z,1015.25
2018-08-10T07:42:36.877Z,1015.30
2018-08-10T07:43:36.893Z,1015.34
2018-08-10T07:44:37.043Z,1015.39
2018-08-10T07:45:36.890Z,1015.48
2018-08-10T07:46:36.966Z,1015.45
2018-08-10T07:47:36.890Z,1015.50
2018-08-10T07:48:36.926Z,1015.46
2018-08-10T07:49:36.874Z,1015.46
2018-08-10T07:50:36.869Z,1015.52
2018-08-10T07:51:36.867Z,1015.50
2018-08-10T07:52:36.869Z,1015.52
2018-08-10T07:53:36.869Z,1015.51
2018-08-10T07:54:36.874Z,1015.53
2018-08-10T07:55:36.875Z,1015.54
2018-08-10T07:56:36.877Z,1015.57
2018-08-10T07:57:36.877Z,1015.57
2018-08-10T07:58:36.883Z,1015.60
2018-08-10T07:59:36.886Z,1015.52
2018-08-10T08:00:36.886Z,1015.69
2018-08-10T08:01:36.906Z,1015.58
2018-08-10T08:02:37.183Z,1015.60
2018-08-10T08:03:36.927Z,1015.68
2018-08-10T08:04:37.043Z,1015.73
2018-08-10T08:05:37.054Z,1015.73
2018-08-10T08:06:36.913Z,1015.77
2018-08-10T08:07:36.918Z,1015.70
2018-08-10T08:08:36.907Z,1015.73
2018-08-10T08:10:37.397Z,1015.80
2018-08-10T08:11:36.956Z,1015.74
2018-08-10T08:12:36.958Z,1015.77
2018-08-10T08:13:36.965Z,1015.81
2018-08-10T08:14:36.949Z,1015.86
2018-08-10T08:15:36.979Z,1015.90
2018-08-10T08:16:36.924Z,1015.92
2018-08-10T08:17:36.938Z,1015.93
2018-08-10T08:18:36.938Z,1015.90
2018-08-10T08:19:37.016Z,1016.01
2018-08-10T08:20:36.946Z,1015.98
2018-08-10T08:21:36.969Z,1016.05
2018-08-10T08:22:36.997Z,1016.03
2018-08-10T08:23:36.959Z,1016.04
2018-08-10T08:24:36.973Z,1016.08
2018-08-10T08:25:36.985Z,1016.07
2018-08-10T08:26:36.956Z,1016.13
2018-08-10T08:27:37.036Z,1016.13
2018-08-10T08:28:36.975Z,1016.26
2018-08-10T08:29:37.054Z,1016.23
2018-08-10T08:30:36.971Z,1016.31
2018-08-10T08:31:36.973Z,1016.38
2018-08-10T08:32:36.998Z,1016.45
2018-08-10T08:33:36.992Z,1016.47
2018-08-10T08:34:37.104Z,1016.43
2018-08-10T08:35:37.101Z,1016.43
2018-08-10T08:36:37.123Z,1016.40
2018-08-10T08:37:37.003Z,1016.37
2018-08-10T08:38:37.009Z,1016.36
2018-08-10T08:39:37.000Z,1016.30
2018-08-10T08:40:37.011Z,1016.30
2018-08-10T08:41:37.074Z,1016.38
2018-08-10T08:42:37.022Z,1016.41
2018-08-10T08:43:37.025Z,1016.46
2018-08-10T08:44:37.028Z,1016.50
2018-08-10T08:45:37.054Z,1016.53
2018-08-10T08:46:37.304Z,1016.57
2018-08-10T08:47:37.035Z,1016.54
2018-08-10T08:48:37.037Z,1016.50
2018-08-10T08:49:37.044Z,1016.55
2018-08-10T08:50:37.199Z,1016.57
2018-08-10T08:51:37.098Z,1016.63
2018-08-10T08:52:37.066Z,1016.57
2018-08-10T08:53:37.113Z,1016.62
2018-08-10T08:54:37.068Z,1016.62
2018-08-10T08:55:37.070Z,1016.64
2018-08-10T08:56:37.073Z,1016.83
2018-08-10T08:57:37.085Z,1016.81
2018-08-10T08:58:37.088Z,1016.80
2018-08-10T08:59:37.103Z,1016.73
2018-08-10T09:00:37.092Z,1016.71
2018-08-10T09:01:37.151Z,1016.66
2018-08-10T09:02:37.116Z,1016.73
2018-08-10T09:03:37.117Z,1016.78
2018-08-10T09:04:37.206Z,1016.63
2018-08-10T09:05:37.219Z,1016.69
2018-08-10T09:06:37.120Z,1016.63
2018-08-10T09:07:37.143Z,1016.68
2018-08-10T09:08:37.186Z,1016.75
2018-08-10T09:09:38.111Z,1016.79
2018-08-10T09:10:37.194Z,1016.74
2018-08-10T09:11:37.190Z,1016.73
2018-08-10T09:12:37.189Z,1016.68
2018-08-10T09:13:37.154Z,1016.66
2018-08-10T09:14:37.242Z,1016.64
2018-08-10T09:15:37.323Z,1016.70
2018-08-10T09:16:37.225Z,1016.72
2018-08-10T09:17:37.308Z,1016.72
2018-08-10T09:18:37.186Z,1016.73
2018-08-10T09:19:37.216Z,1016.70
2018-08-10T09:20:37.189Z,1016.68
2018-08-10T09:21:37.188Z,1016.74
2018-08-10T09:22:37.202Z,1016.68
2018-08-10T09:23:37.393Z,1016.66
2018-08-10T09:24:37.233Z,1016.61
2018-08-10T09:25:37.204Z,1016.71
2018-08-10T09:26:37.223Z,1016.71
2018-08-10T09:27:37.214Z,1016.69
2018-08-10T09:28:37.235Z,1016.71
2018-08-10T09:29:37.232Z,1016.74
2018-08-10T09:30:37.268Z,1016.74
2018-08-10T09:31:37.241Z,1016.74
2018-08-10T09:32:37.235Z,1016.69
2018-08-10T09:33:37.265Z,1016.75
2018-08-10T09:34:37.366Z,1016.69
2018-08-10T09:35:37.447Z,1016.74
2018-08-10T09:36:37.249Z,1016.74
2018-08-10T09:37:37.251Z,1016.80
2018-08-10T09:38:37.282Z,1016.90
2018-08-10T09:39:37.306Z,1016.83
2018-08-10T09:40:37.259Z,1016.90
2018-08-10T09:41:37.400Z,1016.86
2018-08-10T09:42:37.267Z,1016.89
2018-08-10T09:43:37.271Z,1016.89
2018-08-10T09:44:37.273Z,1016.86
2018-08-10T09:45:37.281Z,1016.86
2018-08-10T09:46:37.280Z,1016.78
2018-08-10T09:47:37.285Z,1016.80
2018-08-10T09:48:37.290Z,1016.82
2018-08-10T09:49:37.290Z,1016.81
2018-08-10T09:50:37.294Z,1016.79
2018-08-10T09:51:37.301Z,1016.82
2018-08-10T09:52:37.299Z,1016.81
2018-08-10T09:53:37.306Z,1016.78
2018-08-10T09:54:37.309Z,1016.76
2018-08-10T09:55:37.316Z,1016.76
2018-08-10T09:56:37.317Z,1016.77
2018-08-10T09:57:37.320Z,1016.75
2018-08-10T09:58:37.324Z,1016.84
2018-08-10T09:59:37.326Z,1016.79
2018-08-10T10:00:37.327Z,1016.84
2018-08-10T10:01:37.333Z,1016.83
2018-08-10T10:02:37.335Z,1016.79
2018-08-10T10:03:37.340Z,1016.88
2018-08-10T10:04:37.348Z,1016.86
2018-08-10T10:05:37.349Z,1016.83
2018-08-10T10:06:37.406Z,1016.69
2018-08-10T10:07:37.356Z,1016.88
2018-08-10T10:08:37.361Z,1016.92
2018-08-10T10:09:37.363Z,1016.89
2018-08-10T10:10:37.367Z,1016.99
2018-08-10T10:11:37.369Z,1016.91
2018-08-10T10:12:37.373Z,1017.01
2018-08-10T10:13:37.378Z,1017.01
2018-08-10T10:14:37.380Z,1016.95
2018-08-10T10:15:37.386Z,1016.95
2018-08-10T10:16:37.386Z,1016.99
2018-08-10T10:17:37.390Z,1016.99
2018-08-10T10:18:37.396Z,1017.05
2018-08-10T10:19:37.398Z,1017.04
2018-08-10T10:20:37.401Z,1017.06
2018-08-10T10:21:37.405Z,1017.05
2018-08-10T10:22:37.413Z,1017.08
2018-08-10T10:23:37.411Z,1017.07
2018-08-10T10:24:37.414Z,1017.04
2018-08-10T10:25:37.417Z,1017.02
2018-08-10T10:26:37.422Z,1017.02
2018-08-10T10:27:37.426Z,1017.02
2018-08-10T10:28:37.429Z,1017.07
2018-08-10T10:29:37.431Z,1017.04
2018-08-10T10:30:37.435Z,1017.02
2018-08-10T10:31:37.441Z,1016.98
2018-08-10T10:32:37.634Z,1017.03
2018-08-10T10:33:37.449Z,1017.01
2018-08-10T10:34:37.451Z,1017.08
2018-08-10T10:35:38.017Z,1017.11
2018-08-10T10:36:37.460Z,1017.13
2018-08-10T10:37:38.776Z,1017.16
2018-08-10T10:38:37.464Z,1017.17
2018-08-10T10:39:37.915Z,1017.23
2018-08-10T10:40:37.560Z,1017.20
2018-08-10T10:41:37.495Z,1017.15
2018-08-10T10:42:37.563Z,1017.18
2018-08-10T10:43:37.646Z,1017.12
2018-08-10T10:44:37.492Z,1017.13
2018-08-10T10:45:37.661Z,1017.15
2018-08-10T10:46:37.497Z,1017.20
2018-08-10T10:47:37.501Z,1017.09
2018-08-10T10:48:37.578Z,1017.13
2018-08-10T10:49:37.575Z,1017.14
2018-08-10T10:50:37.531Z,1017.19
2018-08-10T10:51:37.601Z,1017.23
2018-08-10T10:52:37.517Z,1017.18
2018-08-10T10:53:37.567Z,1017.17
2018-08-10T10:54:37.540Z,1017.16
2018-08-10T10:55:37.664Z,1017.19
2018-08-10T10:56:38.592Z,1017.18
2018-08-10T10:57:37.536Z,1017.22
2018-08-10T10:58:37.738Z,1017.23
2018-08-10T10:59:37.545Z,1017.25
2018-08-10T11:00:37.549Z,1017.28
2018-08-10T11:01:37.650Z,1017.21
2018-08-10T11:02:37.560Z,1017.29
2018-08-10T11:03:37.581Z,1017.25
2018-08-10T11:04:37.634Z,1017.27
2018-08-10T11:05:37.566Z,1017.27
2018-08-10T11:06:37.608Z,1017.26
2018-08-10T11:07:37.733Z,1017.29
2018-08-10T11:08:37.579Z,1017.30
2018-08-10T11:09:37.607Z,1017.34
2018-08-10T11:10:37.604Z,1017.36
2018-08-10T11:11:37.674Z,1017.29
2018-08-10T11:12:37.591Z,1017.35
2018-08-10T11:13:37.606Z,1017.37
2018-08-10T11:14:37.708Z,1017.39
2018-08-10T11:15:37.725Z,1017.35
2018-08-10T11:16:37.717Z,1017.40
2018-08-10T11:17:37.892Z,1017.32
2018-08-10T11:18:37.699Z,1017.30
2018-08-10T11:19:37.671Z,1017.29
2018-08-10T11:20:37.626Z,1017.28
2018-08-10T11:21:37.667Z,1017.32
2018-08-10T11:22:37.652Z,1017.39
2018-08-10T11:23:37.663Z,1017.36
2018-08-10T11:24:37.716Z,1017.39
2018-08-10T11:25:37.757Z,1017.40
2018-08-10T11:26:37.835Z,1017.38
2018-08-10T11:27:37.728Z,1017.44
2018-08-10T11:28:37.661Z,1017.42
2018-08-10T11:29:37.663Z,1017.40
2018-08-10T11:30:37.677Z,1017.38
2018-08-10T11:31:37.676Z,1017.40
2018-08-10T11:32:37.677Z,1017.44
2018-08-10T11:33:37.692Z,1017.51
2018-08-10T11:34:37.689Z,1017.45
2018-08-10T11:35:37.714Z,1017.44
2018-08-10T11:36:37.691Z,1017.44
2018-08-10T11:37:37.701Z,1017.50
2018-08-10T11:38:37.711Z,1017.43
2018-08-10T11:39:37.706Z,1017.42
2018-08-10T11:40:37.718Z,1017.36
2018-08-10T11:41:37.758Z,1017.32
2018-08-10T11:42:37.716Z,1017.36
2018-08-10T11:43:37.762Z,1017.38
2018-08-10T11:44:37.863Z,1017.39
2018-08-10T11:45:37.739Z,1017.41
2018-08-10T11:46:37.787Z,1017.43
2018-08-10T11:47:37.795Z,1017.40
2018-08-10T11:48:37.780Z,1017.37
2018-08-10T11:49:37.878Z,1017.34
2018-08-10T11:50:37.920Z,1017.40
2018-08-10T11:51:37.752Z,1017.42
2018-08-10T11:52:37.895Z,1017.54
2018-08-10T11:53:37.861Z,1017.55
2018-08-10T11:54:37.946Z,1017.48
2018-08-10T11:55:37.789Z,1017.53
2018-08-10T11:56:37.771Z,1017.52
2018-08-10T11:57:37.799Z,1017.61
2018-08-10T11:58:37.920Z,1017.61
2018-08-10T11:59:37.787Z,1017.54
2018-08-10T12:00:37.786Z,1017.55
2018-08-10T12:01:37.855Z,1017.57
2018-08-10T12:02:37.822Z,1017.62
2018-08-10T12:03:37.804Z,1017.61
2018-08-10T12:04:37.903Z,1017.63
2018-08-10T12:05:37.802Z,1017.63
2018-08-10T12:06:37.811Z,1017.64
2018-08-10T12:07:37.815Z,1017.63