createdAt,value
2022-08-10T00:01:32.798Z,1.7
2022-08-10T00:03:58.885Z,1.3
2022-08-10T00:06:24.996Z,1.7
2022-08-10T00:08:51.075Z,1.5
2022-08-10T00:11:17.178Z,1.6
2022-08-10T00:13:43.262Z,1.7
2022-08-10T00:16:09.379Z,1.8
2022-08-10T00:18:35.461Z,1.6
2022-08-10T00:21:01.561Z,1.7
2022-08-10T00:23:27.657Z,1.6
2022-08-10T00:25:53.748Z,1.8
2022-08-10T00:28:19.841Z,1.8
2022-08-10T00:30:44.968Z,1.5
2022-08-10T00:33:11.198Z,1.5
2022-08-10T00:35:37.152Z,1.6
2022-08-10T00:38:03.247Z,1.7
2022-08-10T00:40:29.339Z,1.6
2022-08-10T00:42:55.449Z,1.7
2022-08-10T00:45:21.533Z,1.4
2022-08-10T00:47:47.633Z,1.6
2022-08-10T00:50:13.718Z,2
2022-08-10T00:52:39.817Z,1.8
2022-08-10T00:55:05.914Z,1.7
2022-08-10T00:57:32.010Z,1.6
2022-08-10T00:59:58.110Z,1.4
2022-08-10T01:04:49.317Z,1.8
2022-08-10T01:07:15.420Z,1.6
2022-08-10T01:09:41.514Z,1.6
2022-08-10T01:12:07.604Z,1.8
2022-08-10T01:14:33.717Z,1.6
2022-08-10T01:16:59.791Z,1.5
2022-08-10T01:19:25.876Z,1.7
2022-08-10T01:21:51.982Z,1.8
2022-08-10T01:24:18.064Z,1.5
2022-08-10T01:26:44.179Z,1.6
2022-08-10T01:29:10.260Z,1.8
2022-08-10T01:31:36.357Z,1.6
2022-08-10T01:34:01.467Z,1.6
2022-08-10T01:36:27.558Z,1.7
2022-08-10T01:38:53.644Z,1.8
2022-08-10T01:41:19.738Z,1.9
2022-08-10T01:43:45.845Z,1.6
2022-08-10T01:46:11.929Z,1.8
2022-08-10T01:48:38.027Z,1.6
2022-08-10T01:51:04.131Z,1.6
2022-08-10T01:53:30.236Z,1.7
2022-08-10T01:55:56.310Z,1.5
2022-08-10T01:58:22.402Z,1.5
2022-08-10T02:00:48.505Z,1.6
2022-08-10T02:03:14.598Z,1.8
2022-08-10T02:05:39.710Z,1.9
2022-08-10T02:08:05.818Z,1.9
2022-08-10T02:10:31.890Z,1.7
2022-08-10T02:12:58.000Z,1.7
2022-08-10T02:15:24.088Z,1.9
2022-08-10T02:17:50.175Z,1.6
2022-08-10T02:20:16.291Z,1.6
2022-08-10T02:22:42.379Z,1.9
2022-08-10T02:25:08.459Z,2
2022-08-10T02:27:34.552Z,2.1
2022-08-10T02:30:00.652Z,1.6
2022-08-10T02:32:26.772Z,2
2022-08-10T02:34:52.844Z,1.7
2022-08-10T02:37:17.956Z,1.7
2022-08-10T02:39:44.060Z,2
2022-08-10T02:42:10.140Z,2
2022-08-10T02:45:00.635Z,1.9
2022-08-10T02:47:02.333Z,2
2022-08-10T02:49:28.443Z,1.7
2022-08-10T02:51:54.527Z,2.1
2022-08-10T02:54:20.618Z,1.7
2022-08-10T02:56:46.711Z,2.1
2022-08-10T02:59:12.807Z,1.8
2022-08-10T03:01:38.902Z,1.7
2022-08-10T03:04:05.021Z,1.8
2022-08-10T03:06:31.105Z,1.7
2022-08-10T03:08:56.209Z,2.1
2022-08-10T03:11:22.306Z,1.8
2022-08-10T03:13:48.402Z,1.7
2022-08-10T03:16:14.497Z,1.9
2022-08-10T03:18:40.593Z,2
2022-08-10T03:21:06.701Z,2
2022-08-10T03:23:32.775Z,1.9
2022-08-10T03:25:58.863Z,2
2022-08-10T03:28:24.969Z,1.9
2022-08-10T03:30:51.067Z,1.7
2022-08-10T03:33:17.150Z,2.2
2022-08-10T03:35:43.243Z,1.7
2022-08-10T03:38:09.355Z,1.6
2022-08-10T03:40:34.464Z,1.9
2022-08-10T03:43:00.548Z,2
2022-08-10T03:45:26.654Z,1.9
2022-08-10T03:47:52.744Z,2.1
2022-08-10T03:50:18.855Z,1.6
2022-08-10T03:52:44.940Z,1.8
2022-08-10T03:55:11.035Z,1.9
2022-08-10T03:57:37.137Z,1.6
2022-08-10T04:00:03.231Z,1.9
2022-08-10T04:02:29.326Z,2
2022-08-10T04:04:55.416Z,2.2
2022-08-10T04:07:21.517Z,2
2022-08-10T04:09:47.613Z,1.8
2022-08-10T04:12:12.712Z,2.1
2022-08-10T04:14:38.822Z,1.9
2022-08-10T04:17:04.908Z,1.9
2022-08-10T04:19:30.998Z,2.3
2022-08-10T04:21:57.107Z,1.8
2022-08-10T04:24:23.191Z,1.9
2022-08-10T04:26:49.297Z,2.3
2022-08-10T04:29:15.389Z,1.9
2022-08-10T04:31:41.497Z,1.9
2022-08-10T04:34:07.594Z,1.8
2022-08-10T04:36:33.684Z,1.7
2022-08-10T04:38:59.777Z,1.9
2022-08-10T04:41:25.866Z,1.8
2022-08-10T04:43:50.977Z,1.7
2022-08-10T04:46:17.087Z,1.9
2022-08-10T04:48:43.171Z,2.2
2022-08-10T04:51:09.283Z,1.9
2022-08-10T04:53:35.364Z,1.9
2022-08-10T04:56:01.471Z,1.9
2022-08-10T04:58:27.571Z,2.1
2022-08-10T05:00:53.660Z,1.7
2022-08-10T05:03:19.744Z,1.9
2022-08-10T05:05:45.847Z,1.6
2022-08-10T05:08:11.942Z,1.8
2022-08-10T05:10:38.045Z,1.8
2022-08-10T05:13:04.140Z,2.5
2022-08-10T05:15:29.253Z,1.9
2022-08-10T05:17:55.342Z,1.7
2022-08-10T05:20:21.429Z,1.5
2022-08-10T05:22:47.530Z,1.7
2022-08-10T05:25:13.634Z,1.6
2022-08-10T05:30:05.823Z,1.5
2022-08-10T05:32:31.918Z,1.4
2022-08-10T05:34:58.008Z,1.5
2022-08-10T05:37:24.113Z,1.4
2022-08-10T05:39:50.202Z,1.6
2022-08-10T05:42:16.289Z,0.5
2022-08-10T05:44:42.396Z,0.3
2022-08-10T05:47:07.512Z,0.9
2022-08-10T05:49:33.594Z,0.6
2022-08-10T05:51:59.680Z,0.4
2022-08-10T05:54:25.776Z,0.5
2022-08-10T05:56:51.871Z,0.8
2022-08-10T05:59:17.973Z,0.2
2022-08-10T06:01:44.071Z,0.4
2022-08-10T06:04:10.183Z,0.2
2022-08-10T06:06:36.264Z,0.3
2022-08-10T06:09:02.360Z,0.2
2022-08-10T06:11:28.455Z,0.3
2022-08-10T06:13:54.534Z,0.6
2022-08-10T06:16:20.627Z,0.4
2022-08-10T06:18:45.741Z,0.5
2022-08-10T06:21:11.859Z,0.4
2022-08-10T06:23:37.944Z,0.7
2022-08-10T06:26:04.034Z,0.4
2022-08-10T06:28:30.135Z,0.5
2022-08-10T06:30:56.235Z,0.7
2022-08-10T06:33:22.315Z,0.3
2022-08-10T06:35:48.427Z,0.2
2022-08-10T06:38:14.512Z,0.8
2022-08-10T06:40:40.604Z,0.2
2022-08-10T06:43:06.716Z,0.4
2022-08-10T06:45:32.803Z,0.2
2022-08-10T06:47:58.907Z,0.5
2022-08-10T06:50:24.003Z,0.5
2022-08-10T06:52:50.110Z,0.7
2022-08-10T06:55:16.200Z,0.6
2022-08-10T06:57:42.282Z,0.8
2022-08-10T07:00:08.396Z,0.3
2022-08-10T07:02:34.487Z,0.6
2022-08-10T07:05:00.587Z,0.5
2022-08-10T07:07:26.677Z,0.6
2022-08-10T07:09:52.777Z,0.9
2022-08-10T07:12:18.874Z,0.5
2022-08-10T07:14:44.951Z,1
2022-08-10T07:17:11.049Z,0.5
2022-08-10T07:19:37.158Z,1
2022-08-10T07:22:02.254Z,0.8
2022-08-10T07:24:28.359Z,1.2
2022-08-10T07:26:54.446Z,0.6
2022-08-10T07:29:20.549Z,1
2022-08-10T07:31:46.643Z,0.8
2022-08-10T07:34:12.744Z,0.8
2022-08-10T07:36:38.843Z,1
2022-08-10T07:39:04.928Z,0.6
2022-08-10T07:41:31.030Z,1
2022-08-10T07:43:57.113Z,0.2
2022-08-10T07:46:23.215Z,0.7
2022-08-10T07:48:49.315Z,0.8
2022-08-10T07:51:15.411Z,0.8
2022-08-10T07:53:40.513Z,1.2
2022-08-10T07:56:06.613Z,1
2022-08-10T07:58:32.702Z,0.8
2022-08-10T08:00:58.798Z,0.9
2022-08-10T08:03:24.901Z,0.7
2022-08-10T08:05:51.003Z,1.1
2022-08-10T08:08:16.112Z,1.3
2022-08-10T08:10:42.203Z,1.1
2022-08-10T08:13:08.294Z,1.1
2022-08-10T08:15:34.408Z,1
2022-08-10T08:18:00.516Z,1.5
2022-08-10T08:20:26.582Z,1.2
2022-08-10T08:22:52.679Z,1.2
2022-08-10T08:25:18.766Z,1.3
2022-08-10T08:27:44.859Z,1.2
2022-08-10T08:30:10.962Z,1.1
2022-08-10T08:32:37.076Z,1.2
2022-08-10T08:35:03.161Z,1
2022-08-10T08:37:29.238Z,1.4
2022-08-10T08:39:54.355Z,1.1
2022-08-10T08:42:20.460Z,1
2022-08-10T08:44:46.559Z,0.8
2022-08-10T08:47:12.652Z,0.9
2022-08-10T08:49:38.743Z,1.2
2022-08-10T08:52:04.843Z,0.7
2022-08-10T08:54:30.926Z,1
2022-08-10T08:56:57.019Z,0.8
2022-08-10T08:59:23.127Z,1.3
2022-08-10T09:01:49.218Z,1.1
2022-08-10T09:04:15.325Z,1
2022-08-10T09:26:10.175Z,0.9
2022-08-10T09:28:35.314Z,0.9
2022-08-10T09:31:00.413Z,0.8
2022-08-10T09:33:25.523Z,1
2022-08-10T09:36:13.376Z,1.1
2022-08-10T09:38:15.769Z,0.9
2022-08-10T09:40:40.861Z,1.2
2022-08-10T09:43:05.981Z,0.7
2022-08-10T09:45:31.105Z,1.4
2022-08-10T09:47:57.205Z,0.7
2022-08-10T09:50:23.288Z,1
2022-08-10T09:52:49.395Z,1
2022-08-10T09:55:15.480Z,1.2
2022-08-10T10:00:07.678Z,1.1
2022-08-10T10:02:33.756Z,1.1
2022-08-10T10:04:59.875Z,1.1
2022-08-10T10:07:25.949Z,1
2022-08-10T10:09:52.068Z,0.9
2022-08-10T10:12:18.148Z,1.2
2022-08-10T10:14:44.242Z,0.7
2022-08-10T10:17:09.369Z,1.1
2022-08-10T10:19:35.463Z,1
2022-08-10T10:22:01.558Z,1
2022-08-10T10:24:27.639Z,0.9
2022-08-10T10:26:53.730Z,0.6
2022-08-10T10:29:19.841Z,1.1
2022-08-10T10:31:45.926Z,1.2
2022-08-10T10:34:12.025Z,0.8
2022-08-10T10:36:37.149Z,1
2022-08-10T10:39:02.256Z,0.9
2022-08-10T10:41:27.378Z,1.1
2022-08-10T10:43:52.474Z,1.2
2022-08-10T10:46:18.594Z,0.9
2022-08-10T10:48:44.682Z,0.8
2022-08-10T10:51:10.758Z,1.1
2022-08-10T10:53:36.871Z,1
2022-08-10T10:56:02.971Z,1
2022-08-10T10:58:29.082Z,1
2022-08-10T11:00:55.175Z,1.5
2022-08-10T11:03:21.234Z,1.2
2022-08-10T11:05:47.333Z,1
2022-08-10T11:08:13.431Z,1.3
2022-08-10T11:13:05.643Z,0.9
2022-08-10T11:15:30.754Z,1.1
2022-08-10T11:17:56.838Z,0.9
2022-08-10T11:20:22.927Z,1
2022-08-10T11:22:49.029Z,1.2
2022-08-10T11:25:15.130Z,1.1
2022-08-10T11:27:41.218Z,1
2022-08-10T11:30:07.317Z,1.3
2022-08-10T11:32:33.426Z,1.1
2022-08-10T11:34:58.544Z,1
2022-08-10T11:37:23.658Z,0.8
2022-08-10T11:39:49.745Z,0.9
2022-08-10T11:42:15.850Z,1.1
2022-08-10T11:44:40.955Z,1.2
2022-08-10T11:47:06.071Z,1.1
2022-08-10T11:49:32.188Z,1.3
2022-08-10T11:51:58.263Z,1.1
2022-08-10T11:54:24.363Z,1.1
2022-08-10T11:56:50.464Z,1.1
2022-08-10T11:59:16.552Z,1.1
2022-08-10T12:01:42.647Z,1.1
2022-08-10T12:04:08.759Z,0.9
2022-08-10T12:06:34.840Z,1.2
2022-08-10T12:09:00.934Z,1.1
2022-08-10T12:11:27.037Z,1
2022-08-10T12:13:53.139Z,1.1
2022-08-10T12:16:19.224Z,1.1
2022-08-10T12:18:44.331Z,1.1
2022-08-10T12:21:10.435Z,1
2022-08-10T12:23:36.518Z,1.1
2022-08-10T12:26:02.621Z,1
2022-08-10T12:28:28.711Z,1
2022-08-10T12:30:54.801Z,1.3
2022-08-10T12:33:20.905Z,0.8
2022-08-10T12:35:46.026Z,1.6
2022-08-10T12:38:11.136Z,1.3
2022-08-10T12:40:37.238Z,1.2
2022-08-10T12:43:03.355Z,1.3
2022-08-10T12:45:29.425Z,1.3
2022-08-10T12:47:55.586Z,1.1
2022-08-10T12:50:21.637Z,1
2022-08-10T12:52:47.723Z,1.2
2022-08-10T12:55:13.822Z,1.3
2022-08-10T12:57:39.908Z,1.1
2022-08-10T13:00:06.000Z,1.3
2022-08-10T13:02:32.093Z,1.1
2022-08-10T13:04:58.201Z,1.2
2022-08-10T13:07:24.305Z,1.2
2022-08-10T13:09:49.435Z,1.2
2022-08-10T13:12:15.511Z,0.6
2022-08-10T13:14:41.601Z,1
2022-08-10T13:17:07.682Z,1.2
2022-08-10T13:19:33.781Z,1.3
2022-08-10T13:21:59.894Z,1
2022-08-10T13:24:25.979Z,1.1
2022-08-10T13:26:51.120Z,0.7
2022-08-10T13:29:16.226Z,1.1
2022-08-10T13:31:41.343Z,1.2
2022-08-10T13:34:06.456Z,1.3
2022-08-10T13:36:31.616Z,1.2
2022-08-10T13:38:56.700Z,1.1
2022-08-10T13:41:22.780Z,1.3
2022-08-10T13:43:48.875Z,1.3
2022-08-10T13:46:14.985Z,1.3
2022-08-10T13:48:41.070Z,0.8
2022-08-10T13:51:07.166Z,1.1
2022-08-10T13:53:33.251Z,1.3
2022-08-10T13:55:58.393Z,1.2
2022-08-10T13:58:23.503Z,1.4
2022-08-10T14:00:48.615Z,1.2
2022-08-10T14:03:13.740Z,0.8
2022-08-10T14:05:39.836Z,0.8
2022-08-10T14:08:05.911Z,1.1
2022-08-10T14:10:32.017Z,1
2022-08-10T14:12:58.113Z,1
2022-08-10T14:15:24.203Z,1.1
2022-08-10T14:17:50.307Z,1
2022-08-10T14:20:16.404Z,1
2022-08-10T14:22:42.501Z,1
2022-08-10T14:25:08.611Z,1
2022-08-10T14:27:34.708Z,1.2
2022-08-10T14:30:00.790Z,1
2022-08-10T14:32:26.896Z,0.9
2022-08-10T14:34:52.011Z,1
2022-08-10T14:37:18.118Z,1.3
2022-08-10T14:39:44.208Z,0.9
2022-08-10T14:42:10.297Z,1.1
2022-08-10T14:44:36.389Z,1.3
2022-08-10T14:47:02.486Z,0.9
2022-08-10T14:49:28.647Z,1.1
2022-08-10T16:07:23.204Z,1
2022-08-10T16:09:48.377Z,0.8
2022-08-10T16:12:13.482Z,1
2022-08-10T16:14:39.578Z,0.8
2022-08-10T16:17:04.693Z,0.8
2022-08-10T16:19:30.775Z,1
2022-08-10T16:21:56.884Z,0.9
2022-08-10T16:26:49.071Z,1.2
2022-08-10T16:29:15.167Z,0.8
2022-08-10T16:31:41.270Z,1
2022-08-10T16:34:07.361Z,1.2
2022-08-10T16:36:33.487Z,0.8
2022-08-10T16:38:59.556Z,1.2
2022-08-10T16:41:25.659Z,1
2022-08-10T16:43:51.766Z,1.1
2022-08-10T16:46:17.865Z,1.1
2022-08-10T16:48:42.978Z,0.9
2022-08-10T16:51:09.106Z,1.1
2022-08-10T16:53:35.169Z,1.1
2022-08-10T16:56:01.273Z,0.8
2022-08-10T16:58:27.372Z,1
2022-08-10T17:00:53.455Z,1.1
2022-08-10T17:03:18.593Z,0.9
2022-08-10T17:05:43.701Z,1.2
2022-08-10T17:08:09.785Z,1.1
2022-08-10T17:10:35.892Z,1.2
2022-08-10T17:13:01.980Z,1.1
2022-08-10T17:15:28.078Z,1.1
2022-08-10T17:17:54.187Z,1
2022-08-10T17:20:20.275Z,1
2022-08-10T17:22:46.382Z,0.8
2022-08-10T17:25:12.477Z,1.2
2022-08-10T17:27:38.567Z,1.1
2022-08-10T17:30:04.659Z,1
2022-08-10T17:34:56.860Z,1.2
2022-08-10T17:37:21.961Z,1.4
2022-08-10T17:39:48.079Z,1.1
2022-08-10T17:42:14.165Z,1.3
2022-08-10T17:44:40.253Z,1.3
2022-08-10T17:47:06.354Z,1.3
2022-08-10T17:49:32.472Z,1.4
2022-08-10T17:51:58.543Z,1.4
2022-08-10T17:54:24.648Z,1.3
2022-08-10T17:56:49.777Z,1.4
2022-08-10T17:59:14.915Z,1
2022-08-10T18:01:40.012Z,1
2022-08-10T18:04:05.124Z,0.9
2022-08-10T18:06:31.216Z,1.2
2022-08-10T18:08:57.314Z,0.7
2022-08-10T18:11:23.402Z,0.8
2022-08-10T18:13:49.496Z,0.5
2022-08-10T18:16:15.602Z,0.8
2022-08-10T18:18:41.699Z,0.6
2022-08-10T18:21:07.793Z,0.9
2022-08-10T18:23:33.884Z,0.3
2022-08-10T18:25:59.977Z,0.7
2022-08-10T18:28:26.070Z,0.6
2022-08-10T18:30:52.174Z,0.8
2022-08-10T18:35:44.368Z,0.4
2022-08-10T18:38:09.477Z,0.4
2022-08-10T18:40:35.568Z,0.4
2022-08-10T18:43:01.657Z,0.5
2022-08-10T18:45:27.769Z,0.5
2022-08-10T18:47:53.854Z,1.1
2022-08-10T18:50:19.943Z,0.7
2022-08-10T18:52:46.075Z,0.8
2022-08-10T18:55:11.167Z,0.7
2022-08-10T18:57:36.290Z,0.7
2022-08-10T19:00:02.380Z,0.8
2022-08-10T19:02:28.469Z,0.7
2022-08-10T19:04:54.569Z,0.7
2022-08-10T19:07:20.658Z,0.8
2022-08-10T19:09:46.748Z,1.3
2022-08-10T19:12:12.841Z,0.7
2022-08-10T19:14:38.939Z,0.7
2022-08-10T19:17:05.035Z,0.7
2022-08-10T19:19:31.135Z,0.3
2022-08-10T19:21:57.274Z,0.6
2022-08-10T19:24:23.320Z,0.3
2022-08-10T19:26:49.417Z,0.3
2022-08-10T19:29:14.528Z,0.2
2022-08-10T19:31:40.630Z,0.5
2022-08-10T19:34:06.729Z,1.4
2022-08-10T19:36:32.817Z,0.4
2022-08-10T19:38:58.915Z,0.5
2022-08-10T19:41:25.014Z,0.3
2022-08-10T19:43:51.106Z,0.6
2022-08-10T19:46:16.225Z,1
2022-08-10T19:48:41.340Z,1.2
2022-08-10T19:51:06.465Z,1.3
2022-08-10T19:53:31.583Z,1.4
2022-08-10T19:55:56.714Z,1.3
2022-08-10T19:58:21.798Z,1.2
2022-08-10T20:00:47.897Z,1.5
2022-08-10T20:03:14.004Z,0.6
2022-08-10T20:05:40.088Z,0.6
2022-08-10T20:08:06.179Z,0.6
2022-08-10T20:10:32.282Z,0.5
2022-08-10T20:12:58.381Z,1
2022-08-10T20:15:24.478Z,0.9
2022-08-10T20:17:50.578Z,1.1
2022-08-10T20:20:16.657Z,1.5
2022-08-10T20:22:42.755Z,1.4
2022-08-10T20:25:08.858Z,1.4
2022-08-10T20:27:34.954Z,1.4
2022-08-10T20:30:00.078Z,1.4
2022-08-10T20:32:26.159Z,1.2
2022-08-10T20:34:52.248Z,1.3
2022-08-10T20:37:18.351Z,1.6
2022-08-10T20:39:44.430Z,1.7
2022-08-10T20:42:10.545Z,1.4
2022-08-10T20:44:36.658Z,1.4
2022-08-10T20:47:01.749Z,1.6
2022-08-10T20:49:26.870Z,1.6
2022-08-10T20:51:52.952Z,1.3
2022-08-10T20:54:18.087Z,1.4
2022-08-10T20:56:43.186Z,1.5
2022-08-10T20:59:09.284Z,1.2
2022-08-10T21:01:35.373Z,1.4
2022-08-10T21:04:01.477Z,1.6
2022-08-10T21:06:27.579Z,1.2
2022-08-10T21:08:53.664Z,1.5
2022-08-10T21:11:19.757Z,1.5
2022-08-10T21:13:45.851Z,1.4
2022-08-10T21:16:11.960Z,1.5
2022-08-10T21:18:38.055Z,1.5
2022-08-10T21:21:04.157Z,1.6
2022-08-10T21:23:30.244Z,1.4
2022-08-10T21:25:56.356Z,1.5
2022-08-10T21:28:21.443Z,1.5
2022-08-10T21:30:47.547Z,1.6
2022-08-10T21:33:13.648Z,1.5
2022-08-10T21:35:39.751Z,1.7
2022-08-10T21:38:05.843Z,1.6
2022-08-10T21:40:31.934Z,1.3
2022-08-10T21:42:58.101Z,1.3
2022-08-10T21:45:23.169Z,1.6
2022-08-10T21:47:48.259Z,1.8
2022-08-10T21:50:13.426Z,1.7
2022-08-10T21:52:38.505Z,1.8
2022-08-10T21:55:04.626Z,1.7
2022-08-10T21:57:30.684Z,1.6
2022-08-10T21:59:56.801Z,1.6
2022-08-10T22:04:48.981Z,1.5
2022-08-10T22:07:15.087Z,1.4
2022-08-10T22:09:41.166Z,1.5
2022-08-10T22:12:07.271Z,1.6
2022-08-10T22:14:33.386Z,1.2
2022-08-10T22:16:59.482Z,1.5
2022-08-10T22:19:25.587Z,1.5
2022-08-10T22:21:51.638Z,1.9
2022-08-10T22:24:16.750Z,1.6
2022-08-10T22:26:42.866Z,1.8
2022-08-10T22:29:08.970Z,1.7
2022-08-10T22:31:35.049Z,1.9
2022-08-10T22:34:01.142Z,1.6
2022-08-10T22:36:27.226Z,1.7
2022-08-10T22:38:53.305Z,1.8
2022-08-10T22:41:19.416Z,1.7
2022-08-10T22:43:44.535Z,1.7
2022-08-10T22:46:09.640Z,1.6
2022-08-10T22:48:35.739Z,1.6
2022-08-10T22:51:00.866Z,1.6
2022-08-10T22:53:25.983Z,1.6
2022-08-10T22:55:52.061Z,1.9
2022-08-10T22:58:18.174Z,1.6
2022-08-10T23:00:44.271Z,1.9
2022-08-10T23:03:10.355Z,2.2
2022-08-10T23:05:36.454Z,2.3
2022-08-10T23:08:02.551Z,2.6
2022-08-10T23:10:28.650Z,2.5
2022-08-10T23:12:54.752Z,2.3
2022-08-10T23:15:20.868Z,2.1
2022-08-10T23:17:46.922Z,2.3
2022-08-10T23:20:13.014Z,2.2
2022-08-10T23:22:39.120Z,2.3
2022-08-10T23:25:04.216Z,2.1
2022-08-10T23:27:30.328Z,2.3
2022-08-10T23:29:56.417Z,2
2022-08-10T23:32:22.509Z,2.3
2022-08-10T23:34:48.609Z,2
2022-08-10T23:37:14.703Z,1.9
2022-08-10T23:39:40.791Z,1.9
2022-08-10T23:42:05.913Z,1.9
2022-08-10T23:44:31.014Z,1.9
2022-08-10T23:46:57.130Z,2
2022-08-10T23:49:23.216Z,1.7
2022-08-10T23:51:48.333Z,2.2
2022-08-10T23:54:13.448Z,1.9
2022-08-10T23:56:39.532Z,1.7
2022-08-10T23:59:05.643Z,1.9
