createdAt,value
2022-09-06T00:01:29.619Z,15.20
2022-09-06T00:05:12.774Z,15.30
2022-09-06T00:08:54.904Z,15.30
2022-09-06T00:12:38.457Z,15.30
2022-09-06T00:16:30.101Z,15.30
2022-09-06T00:20:12.580Z,15.20
2022-09-06T00:23:55.586Z,15.20
2022-09-06T00:27:37.709Z,15.20
2022-09-06T00:31:23.523Z,15.20
2022-09-06T00:35:07.059Z,15.20
2022-09-06T00:38:49.616Z,15.10
2022-09-06T00:42:32.042Z,15.10
2022-09-06T00:46:25.616Z,15.10
2022-09-06T00:50:09.671Z,15.00
2022-09-06T00:53:52.488Z,15.00
2022-09-06T00:57:35.200Z,15.00
2022-09-06T01:01:17.380Z,14.90
2022-09-06T01:05:00.347Z,15.00
2022-09-06T01:08:52.187Z,15.00
2022-09-06T01:12:45.597Z,15.00
2022-09-06T01:16:40.397Z,15.10
2022-09-06T01:20:42.068Z,15.10
2022-09-06T01:24:33.405Z,15.10
2022-09-06T01:28:34.915Z,15.10
2022-09-06T01:32:32.527Z,15.10
2022-09-06T01:36:21.172Z,15.10
2022-09-06T01:40:04.144Z,15.20
2022-09-06T01:43:49.452Z,15.20
2022-09-06T01:47:58.694Z,15.20
2022-09-06T01:51:49.849Z,15.20
2022-09-06T01:56:07.756Z,15.10
2022-09-06T01:59:52.627Z,15.00
2022-09-06T02:04:00.495Z,15.00
2022-09-06T02:07:44.765Z,15.00
2022-09-06T02:11:30.697Z,14.90
2022-09-06T02:15:35.096Z,15.00
2022-09-06T02:19:25.524Z,14.90
2022-09-06T02:23:08.724Z,14.90
2022-09-06T02:26:51.090Z,14.90
2022-09-06T02:30:38.495Z,15.00
2022-09-06T02:34:21.331Z,14.90
2022-09-06T02:38:03.607Z,15.00
2022-09-06T02:41:48.343Z,15.00
2022-09-06T02:45:30.562Z,15.00
2022-09-06T02:49:12.859Z,15.00
2022-09-06T02:53:09.710Z,15.10
2022-09-06T02:56:52.619Z,15.10
2022-09-06T03:00:35.079Z,15.20
2022-09-06T03:04:17.272Z,15.20
2022-09-06T03:07:59.867Z,15.20
2022-09-06T03:11:45.042Z,15.20
2022-09-06T03:15:27.358Z,15.30
2022-09-06T03:19:09.770Z,15.30
2022-09-06T03:22:52.204Z,15.30
2022-09-06T03:26:34.405Z,15.40
2022-09-06T03:30:16.606Z,15.40
2022-09-06T03:33:58.828Z,15.50
2022-09-06T03:37:41.134Z,15.50
2022-09-06T03:55:51.089Z,15.60
2022-09-06T03:59:33.584Z,15.60
2022-09-06T04:03:15.861Z,15.60
2022-09-06T04:06:58.229Z,15.60
2022-09-06T04:10:40.668Z,15.60
2022-09-06T04:14:22.855Z,15.60
2022-09-06T04:18:09.148Z,15.60
2022-09-06T04:21:51.570Z,15.70
2022-09-06T04:25:33.989Z,15.70
2022-09-06T04:29:16.275Z,15.70
2022-09-06T04:32:58.669Z,15.70
2022-09-06T04:36:41.688Z,15.70
2022-09-06T04:40:26.318Z,15.70
2022-09-06T04:44:08.595Z,15.60
2022-09-06T04:47:51.799Z,15.50
2022-09-06T04:51:34.003Z,15.50
2022-09-06T04:55:16.286Z,15.40
2022-09-06T04:58:58.379Z,15.50
2022-09-06T05:02:40.725Z,15.50
2022-09-06T05:06:24.815Z,15.50
2022-09-06T05:10:07.180Z,15.50
2022-09-06T05:13:50.624Z,15.60
2022-09-06T05:17:33.071Z,15.60
2022-09-06T05:21:16.620Z,15.60
2022-09-06T05:24:58.795Z,15.60
2022-09-06T05:28:40.988Z,15.60
2022-09-06T05:32:23.429Z,15.60
2022-09-06T05:36:06.728Z,15.60
2022-09-06T05:39:49.589Z,15.60
2022-09-06T05:43:31.886Z,15.70
2022-09-06T05:47:14.135Z,15.70
2022-09-06T05:51:13.146Z,15.70
2022-09-06T05:54:55.253Z,15.70
2022-09-06T05:58:38.533Z,15.70
2022-09-06T06:02:22.271Z,15.70
2022-09-06T06:06:04.505Z,15.70
2022-09-06T06:09:49.381Z,15.70
2022-09-06T06:13:35.389Z,15.80
2022-09-06T06:17:17.535Z,15.90
2022-09-06T06:21:21.388Z,15.90
2022-09-06T06:25:03.789Z,16.00
2022-09-06T06:28:46.322Z,16.20
2022-09-06T06:32:28.549Z,16.50
2022-09-06T06:36:13.916Z,16.70
2022-09-06T06:39:57.649Z,16.70
2022-09-06T06:43:40.902Z,16.60
2022-09-06T06:47:23.093Z,16.60
2022-09-06T06:51:05.201Z,16.60
2022-09-06T06:54:47.313Z,16.70
2022-09-06T06:58:31.276Z,16.70
2022-09-06T07:02:15.919Z,16.70
2022-09-06T07:06:13.652Z,16.70
2022-09-06T07:14:04.035Z,16.70
2022-09-06T07:17:46.563Z,16.80
2022-09-06T07:25:21.508Z,17.00
2022-09-06T07:29:06.035Z,16.90
2022-09-06T07:32:48.350Z,16.90
2022-09-06T07:36:31.132Z,16.90
2022-09-06T07:40:13.501Z,17.00
2022-09-06T07:43:55.635Z,17.00
2022-09-06T07:51:40.170Z,17.00
2022-09-06T07:55:22.365Z,17.10
2022-09-06T07:59:04.498Z,17.20
2022-09-06T08:02:46.678Z,17.30
2022-09-06T08:06:31.499Z,17.50
2022-09-06T08:10:17.071Z,18.60
2022-09-06T08:14:03.336Z,19.70
2022-09-06T08:17:51.275Z,19.70
2022-09-06T08:21:34.258Z,19.10
2022-09-06T08:25:16.519Z,18.80
2022-09-06T08:29:01.027Z,18.70
2022-09-06T08:32:43.186Z,18.60
2022-09-06T08:36:29.674Z,18.40
2022-09-06T08:40:13.353Z,18.40
2022-09-06T08:48:04.716Z,18.20
2022-09-06T08:51:49.725Z,18.20
2022-09-06T08:55:48.117Z,18.20
2022-09-06T08:59:37.864Z,18.20
2022-09-06T09:03:26.557Z,18.20
2022-09-06T09:07:39.078Z,18.20
2022-09-06T09:11:22.757Z,18.20
2022-09-06T09:15:09.200Z,18.30
2022-09-06T09:18:57.677Z,18.40
2022-09-06T09:22:40.901Z,18.50
2022-09-06T09:26:26.974Z,18.60
2022-09-06T09:34:27.896Z,18.60
2022-09-06T09:38:13.320Z,18.50
2022-09-06T09:41:55.413Z,18.40
2022-09-06T09:45:37.442Z,18.50
2022-09-06T09:49:22.458Z,18.50
2022-09-06T09:53:14.155Z,18.60
2022-09-06T09:56:57.913Z,18.60
2022-09-06T10:00:43.338Z,18.70
2022-09-06T10:04:45.691Z,18.80
2022-09-06T10:08:33.043Z,19.10
2022-09-06T10:12:29.301Z,19.50
2022-09-06T10:16:11.667Z,19.90
2022-09-06T10:19:54.174Z,20.20
2022-09-06T10:28:15.715Z,20.70
2022-09-06T10:32:39.912Z,21.60
2022-09-06T10:36:40.053Z,21.70
2022-09-06T10:41:03.817Z,22.20
2022-09-06T10:45:03.804Z,23.00
2022-09-06T10:48:46.573Z,23.90
2022-09-06T10:52:36.821Z,23.80
2022-09-06T10:56:38.328Z,24.50
2022-09-06T11:00:21.203Z,24.90
2022-09-06T11:04:12.667Z,25.20
2022-09-06T11:12:25.385Z,25.80
2022-09-06T11:16:17.496Z,26.20
2022-09-06T11:20:11.975Z,26.70
2022-09-06T11:23:59.334Z,27.20
2022-09-06T11:27:45.332Z,28.20
2022-09-06T11:35:37.762Z,28.70
2022-09-06T11:43:54.123Z,28.80
2022-09-06T11:47:38.503Z,28.80
2022-09-06T11:51:37.357Z,28.70
2022-09-06T11:55:22.855Z,27.80
2022-09-06T11:59:13.284Z,27.20
2022-09-06T12:07:09.339Z,28.50
2022-09-06T12:10:59.509Z,29.20
2022-09-06T12:14:43.595Z,29.20
2022-09-06T12:18:46.993Z,29.30
2022-09-06T12:22:40.469Z,29.70
2022-09-06T12:26:53.221Z,29.40
2022-09-06T12:30:39.319Z,29.20
2022-09-06T12:34:33.751Z,28.60
2022-09-06T12:38:17.393Z,28.20
2022-09-06T12:42:11.029Z,27.60
2022-09-06T12:45:53.749Z,26.70
2022-09-06T12:49:35.992Z,26.70
2022-09-06T12:53:26.775Z,26.50
2022-09-06T12:57:19.933Z,26.80
2022-09-06T13:01:14.522Z,26.60
2022-09-06T13:05:05.837Z,25.50
2022-09-06T13:08:52.323Z,24.80
2022-09-06T13:12:38.230Z,24.60
2022-09-06T13:16:26.314Z,24.30
2022-09-06T13:20:22.854Z,23.90
2022-09-06T13:24:45.860Z,23.60
2022-09-06T13:28:34.086Z,23.50
2022-09-06T13:32:16.102Z,23.50
2022-09-06T13:36:20.979Z,23.30
2022-09-06T13:40:23.113Z,23.20
2022-09-06T13:44:22.113Z,23.20
2022-09-06T13:48:26.293Z,23.20
2022-09-06T13:52:06.429Z,22.90
2022-09-06T13:55:48.582Z,22.90
2022-09-06T13:59:31.760Z,22.80
2022-09-06T14:03:24.948Z,22.70
2022-09-06T14:07:07.469Z,22.70
2022-09-06T14:10:50.592Z,22.80
2022-09-06T14:14:33.201Z,23.00
2022-09-06T14:18:16.448Z,23.10
2022-09-06T14:21:58.622Z,23.10
2022-09-06T14:25:40.712Z,23.10
2022-09-06T14:29:22.833Z,23.10
2022-09-06T14:33:05.288Z,23.10
2022-09-06T14:36:47.443Z,23.00
2022-09-06T14:40:29.594Z,22.90
2022-09-06T14:44:11.802Z,22.70
2022-09-06T14:48:12.228Z,22.60
2022-09-06T14:51:54.227Z,22.60
2022-09-06T14:55:38.379Z,22.60
2022-09-06T14:59:20.860Z,22.40
2022-09-06T15:03:03.081Z,22.30
2022-09-06T15:06:47.391Z,22.30
2022-09-06T15:10:30.130Z,22.10
2022-09-06T15:14:18.593Z,21.80
2022-09-06T15:18:01.828Z,21.30
2022-09-06T15:21:43.955Z,20.60
2022-09-06T15:25:26.013Z,19.70
2022-09-06T15:29:14.919Z,19.20
2022-09-06T15:32:56.898Z,19.20
2022-09-06T15:36:39.079Z,19.10
2022-09-06T15:40:21.901Z,19.20
2022-09-06T15:44:12.544Z,19.30
2022-09-06T15:47:56.014Z,19.30
2022-09-06T15:51:39.860Z,19.30
2022-09-06T15:55:41.708Z,19.40
2022-09-06T15:59:24.070Z,19.50
2022-09-06T16:03:06.567Z,19.60
2022-09-06T16:06:49.152Z,19.70
2022-09-06T16:10:31.316Z,19.80
2022-09-06T16:14:16.038Z,19.90
2022-09-06T16:17:58.442Z,20.10
2022-09-06T16:21:42.413Z,20.20
2022-09-06T16:25:25.239Z,20.20
2022-09-06T16:29:09.467Z,20.20
2022-09-06T16:32:51.587Z,20.20
2022-09-06T16:36:33.709Z,20.20
2022-09-06T16:40:15.949Z,20.00
2022-09-06T16:43:58.967Z,19.90
2022-09-06T16:47:41.042Z,19.90
2022-09-06T16:51:25.209Z,19.70
2022-09-06T16:55:07.743Z,19.70
2022-09-06T16:58:57.406Z,19.70
2022-09-06T17:02:45.036Z,19.60
2022-09-06T17:06:29.589Z,19.50
2022-09-06T17:10:12.122Z,19.40
2022-09-06T17:13:55.663Z,19.20
2022-09-06T17:17:37.719Z,19.20
2022-09-06T17:21:24.524Z,18.70
2022-09-06T17:25:07.053Z,17.80
2022-09-06T17:28:50.435Z,17.20
2022-09-06T17:32:32.435Z,16.80
2022-09-06T17:36:21.427Z,16.70
2022-09-06T17:44:59.915Z,16.60
2022-09-06T17:48:43.204Z,16.80
2022-09-06T17:52:25.282Z,16.90
2022-09-06T17:56:09.533Z,16.90
2022-09-06T17:59:51.586Z,17.00
2022-09-06T18:03:35.082Z,17.00
2022-09-06T18:07:17.693Z,17.00
2022-09-06T18:10:59.683Z,17.00
2022-09-06T18:14:41.695Z,16.90
2022-09-06T18:18:23.753Z,16.90
2022-09-06T18:22:06.019Z,16.80
2022-09-06T18:26:02.557Z,16.70
2022-09-06T18:29:44.664Z,16.70
2022-09-06T18:33:27.952Z,16.70
2022-09-06T18:37:10.023Z,16.70
2022-09-06T18:40:53.685Z,16.70
2022-09-06T18:44:35.798Z,16.70
2022-09-06T18:48:18.810Z,16.50
2022-09-06T18:52:05.468Z,16.20
2022-09-06T18:55:51.808Z,16.10
2022-09-06T18:59:33.873Z,16.00
2022-09-06T19:03:15.856Z,16.00
2022-09-06T19:06:57.923Z,15.90
2022-09-06T19:10:39.935Z,15.90
2022-09-06T19:14:22.188Z,15.90
2022-09-06T19:18:04.278Z,15.80
2022-09-06T19:21:46.362Z,15.70
2022-09-06T19:25:28.357Z,15.60
2022-09-06T19:29:17.683Z,15.50
2022-09-06T19:32:59.708Z,15.40
2022-09-06T19:36:42.110Z,15.40
2022-09-06T19:40:24.069Z,15.30
2022-09-06T19:44:08.796Z,15.30
2022-09-06T19:47:50.945Z,15.20
2022-09-06T19:51:33.281Z,15.20
2022-09-06T19:55:15.423Z,15.20
2022-09-06T19:59:09.250Z,15.20
2022-09-06T20:02:51.285Z,15.10
2022-09-06T20:06:34.187Z,15.10
2022-09-06T20:10:18.024Z,15.00
2022-09-06T20:14:01.031Z,15.00
2022-09-06T20:17:43.022Z,14.90
2022-09-06T20:21:28.526Z,14.80
2022-09-06T20:25:12.075Z,14.80
2022-09-06T20:28:56.113Z,14.80
2022-09-06T20:32:38.139Z,14.70
2022-09-06T20:36:20.807Z,14.70
2022-09-06T20:40:03.169Z,14.70
2022-09-06T20:43:46.696Z,14.70
2022-09-06T20:47:29.596Z,14.70
2022-09-06T20:51:15.974Z,14.70
2022-09-06T20:54:58.269Z,14.70
2022-09-06T20:58:47.154Z,14.70
2022-09-06T21:02:32.645Z,14.70
2022-09-06T21:06:15.580Z,14.70
2022-09-06T21:10:01.270Z,14.70
2022-09-06T21:13:44.292Z,14.80
2022-09-06T21:17:26.243Z,14.90
2022-09-06T21:21:09.100Z,14.90
2022-09-06T21:24:51.083Z,15.00
2022-09-06T21:28:37.437Z,15.10
2022-09-06T21:32:19.473Z,15.20
2022-09-06T21:36:06.950Z,15.20
2022-09-06T21:39:49.323Z,15.30
2022-09-06T21:43:31.915Z,15.40
2022-09-06T21:47:14.655Z,15.40
2022-09-06T21:50:57.459Z,15.50
2022-09-06T21:54:39.432Z,15.60
2022-09-06T21:58:21.434Z,15.60
2022-09-06T22:02:03.505Z,15.60
2022-09-06T22:05:46.306Z,15.60
2022-09-06T22:09:28.336Z,15.60
2022-09-06T22:13:10.513Z,15.70
2022-09-06T22:16:53.661Z,15.70
2022-09-06T22:20:36.597Z,15.70
2022-09-06T22:24:18.618Z,15.60
2022-09-06T22:28:01.445Z,15.60
2022-09-06T22:31:43.873Z,15.70
2022-09-06T22:35:26.031Z,15.70
2022-09-06T22:39:09.706Z,15.70
2022-09-06T22:42:51.757Z,15.80
2022-09-06T22:46:34.233Z,15.70
2022-09-06T22:50:16.302Z,15.70
2022-09-06T22:53:58.519Z,15.80
2022-09-06T22:57:40.621Z,15.80
2022-09-06T23:01:23.013Z,15.80
2022-09-06T23:05:05.525Z,15.70
2022-09-06T23:08:47.732Z,15.80
2022-09-06T23:12:29.756Z,15.80
2022-09-06T23:16:14.571Z,15.80
2022-09-06T23:19:56.620Z,15.70
2022-09-06T23:23:39.226Z,15.70
2022-09-06T23:27:21.229Z,15.70
2022-09-06T23:31:08.478Z,15.70
2022-09-06T23:34:50.510Z,15.70
2022-09-06T23:38:34.126Z,15.70
2022-09-06T23:42:16.168Z,15.70
2022-09-06T23:45:58.618Z,15.70
2022-09-06T23:49:40.683Z,15.60
2022-09-06T23:53:22.953Z,15.60
2022-09-06T23:57:05.149Z,15.60
