createdAt,value
2024-05-09T00:00:22.418Z,1018.73
2024-05-09T00:01:18.471Z,1018.72
2024-05-09T00:02:18.387Z,1018.72
2024-05-09T00:03:19.396Z,1018.71
2024-05-09T00:04:20.325Z,1018.71
2024-05-09T00:05:22.118Z,1018.70
2024-05-09T00:06:22.009Z,1018.70
2024-05-09T00:07:22.958Z,1018.69
2024-05-09T00:08:23.868Z,1018.69
2024-05-09T00:09:24.528Z,1018.70
2024-05-09T00:10:34.617Z,1018.70
2024-05-09T00:11:27.216Z,1018.71
2024-05-09T00:12:27.139Z,1018.72
2024-05-09T00:13:28.034Z,1018.73
2024-05-09T00:14:28.991Z,1018.76
2024-05-09T00:15:29.884Z,1018.76
2024-05-09T00:16:32.413Z,1018.77
2024-05-09T00:17:31.558Z,1018.78
2024-05-09T00:18:32.190Z,1018.78
2024-05-09T00:19:32.704Z,1018.77
2024-05-09T00:20:38.605Z,1018.77
2024-05-09T00:21:35.376Z,1018.76
2024-05-09T00:22:35.918Z,1018.75
2024-05-09T00:23:35.927Z,1018.75
2024-05-09T00:24:36.366Z,1018.74
2024-05-09T00:25:37.270Z,1018.73
2024-05-09T00:26:38.252Z,1018.73
2024-05-09T00:27:39.200Z,1018.73
2024-05-09T00:28:40.090Z,1018.72
2024-05-09T00:29:40.997Z,1018.71
2024-05-09T00:30:42.895Z,1018.70
2024-05-09T00:31:42.842Z,1018.70
2024-05-09T00:32:44.480Z,1018.69
2024-05-09T00:33:44.610Z,1018.67
2024-05-09T00:34:45.092Z,1018.66
2024-05-09T00:35:47.924Z,1018.64
2024-05-09T00:36:46.834Z,1018.62
2024-05-09T00:37:47.810Z,1018.61
2024-05-09T00:38:48.697Z,1018.60
2024-05-09T00:39:49.589Z,1018.60
2024-05-09T00:40:50.515Z,1018.59
2024-05-09T00:41:51.416Z,1018.59
2024-05-09T00:42:53.923Z,1018.59
2024-05-09T00:43:53.339Z,1018.57
2024-05-09T00:44:54.207Z,1018.56
2024-05-09T00:45:55.891Z,1018.56
2024-05-09T00:46:55.848Z,1018.55
2024-05-09T00:47:58.689Z,1018.57
2024-05-09T00:48:57.753Z,1018.57
2024-05-09T00:49:58.911Z,1018.57
2024-05-09T00:50:59.941Z,1018.58
2024-05-09T00:51:59.299Z,1018.57
2024-05-09T00:53:00.315Z,1018.58
2024-05-09T00:54:00.703Z,1018.58
2024-05-09T00:55:01.625Z,1018.58
2024-05-09T00:56:03.424Z,1018.57
2024-05-09T00:57:03.319Z,1018.57
2024-05-09T00:58:04.948Z,1018.56
2024-05-09T00:59:04.891Z,1018.56
2024-05-09T01:00:12.213Z,1018.54
2024-05-09T01:01:07.750Z,1018.53
2024-05-09T01:02:07.742Z,1018.52
2024-05-09T01:03:09.040Z,1018.51
2024-05-09T01:04:09.237Z,1018.51
2024-05-09T01:05:10.289Z,1018.51
2024-05-09T01:06:10.756Z,1018.51
2024-05-09T01:07:13.415Z,1018.50
2024-05-09T01:08:14.001Z,1018.51
2024-05-09T01:09:12.878Z,1018.52
2024-05-09T01:10:20.913Z,1018.51
2024-05-09T01:11:15.828Z,1018.51
2024-05-09T01:12:15.413Z,1018.49
2024-05-09T01:13:15.828Z,1018.48
2024-05-09T01:14:16.826Z,1018.47
2024-05-09T01:15:17.233Z,1018.46
2024-05-09T01:16:18.132Z,1018.46
2024-05-09T01:17:19.203Z,1018.45
2024-05-09T01:18:20.602Z,1018.44
2024-05-09T01:19:20.650Z,1018.45
2024-05-09T01:20:31.805Z,1018.46
2024-05-09T01:21:22.731Z,1018.47
2024-05-09T01:22:22.630Z,1018.47
2024-05-09T01:23:23.580Z,1018.48
2024-05-09T01:24:24.496Z,1018.47
2024-05-09T01:25:25.401Z,1018.46
2024-05-09T01:26:26.366Z,1018.46
2024-05-09T01:27:27.234Z,1018.44
2024-05-09T01:28:28.177Z,1018.44
2024-05-09T01:29:28.803Z,1018.42
2024-05-09T01:30:34.810Z,1018.41
2024-05-09T01:31:31.195Z,1018.40
2024-05-09T01:32:31.239Z,1018.40
2024-05-09T01:33:32.170Z,1018.40
2024-05-09T01:34:32.331Z,1018.40
2024-05-09T01:35:33.328Z,1018.39
2024-05-09T01:36:33.784Z,1018.38
2024-05-09T01:37:34.704Z,1018.39
2024-05-09T01:38:35.363Z,1018.38
2024-05-09T01:39:35.812Z,1018.38
2024-05-09T01:40:39.425Z,1018.37
2024-05-09T01:41:37.247Z,1018.37
2024-05-09T01:42:38.156Z,1018.37
2024-05-09T01:43:39.919Z,1018.37
2024-05-09T01:44:39.846Z,1018.37
2024-05-09T01:45:41.821Z,1018.37
2024-05-09T01:46:41.263Z,1018.38
2024-05-09T01:47:42.603Z,1018.37
2024-05-09T01:48:44.004Z,1018.38
2024-05-09T01:49:44.510Z,1018.39
2024-05-09T01:50:44.541Z,1018.37
2024-05-09T01:51:45.529Z,1018.37
2024-05-09T01:52:45.981Z,1018.37
2024-05-09T01:53:46.900Z,1018.38
2024-05-09T01:54:47.809Z,1018.38
2024-05-09T01:55:48.758Z,1018.38
2024-05-09T01:56:49.651Z,1018.38
2024-05-09T01:57:50.611Z,1018.38
2024-05-09T01:58:51.601Z,1018.38
2024-05-09T01:59:53.434Z,1018.39
2024-05-09T02:00:53.457Z,1018.40
2024-05-09T02:01:57.660Z,1018.40
2024-05-09T02:02:54.558Z,1018.40
2024-05-09T02:03:55.220Z,1018.40
2024-05-09T02:04:56.565Z,1018.43
2024-05-09T02:05:56.574Z,1018.42
2024-05-09T02:06:58.415Z,1018.43
2024-05-09T02:07:58.982Z,1018.42
2024-05-09T02:08:58.861Z,1018.44
2024-05-09T02:09:59.792Z,1018.43
2024-05-09T02:11:01.571Z,1018.43
2024-05-09T02:12:01.647Z,1018.41
2024-05-09T02:13:02.111Z,1018.40
2024-05-09T02:14:03.974Z,1018.39
2024-05-09T02:15:04.447Z,1018.38
2024-05-09T02:16:04.830Z,1018.38
2024-05-09T02:17:05.775Z,1018.38
2024-05-09T02:18:07.048Z,1018.38
2024-05-09T02:19:07.666Z,1018.38
2024-05-09T02:20:13.130Z,1018.38
2024-05-09T02:21:10.029Z,1018.38
2024-05-09T02:22:09.890Z,1018.39
2024-05-09T02:23:10.885Z,1018.38
2024-05-09T02:24:11.316Z,1018.37
2024-05-09T02:25:12.250Z,1018.36
2024-05-09T02:26:13.230Z,1018.35
2024-05-09T02:27:14.936Z,1018.34
2024-05-09T02:28:14.940Z,1018.34
2024-05-09T02:29:15.995Z,1018.33
2024-05-09T02:30:25.829Z,1018.33
2024-05-09T02:31:18.214Z,1018.33
2024-05-09T02:32:19.115Z,1018.32
2024-05-09T02:33:19.184Z,1018.32
2024-05-09T02:34:19.720Z,1018.32
2024-05-09T02:35:20.709Z,1018.32
2024-05-09T02:36:21.152Z,1018.31
2024-05-09T02:37:22.947Z,1018.31
2024-05-09T02:38:22.921Z,1018.30
2024-05-09T02:39:23.336Z,1018.30
2024-05-09T02:40:33.216Z,1018.30
2024-05-09T02:41:26.031Z,1018.29
2024-05-09T02:42:25.984Z,1018.31
2024-05-09T02:43:27.432Z,1018.32
2024-05-09T02:44:27.980Z,1018.32
2024-05-09T02:45:28.378Z,1018.32
2024-05-09T02:46:29.427Z,1018.32
2024-05-09T02:47:30.078Z,1018.32
2024-05-09T02:48:31.502Z,1018.30
2024-05-09T02:49:33.023Z,1018.30
2024-05-09T02:50:38.033Z,1018.28
2024-05-09T02:51:33.699Z,1018.29
2024-05-09T02:52:33.621Z,1018.28
2024-05-09T02:53:35.551Z,1018.27
2024-05-09T02:54:36.923Z,1018.27
2024-05-09T02:55:35.907Z,1018.27
2024-05-09T02:56:36.921Z,1018.28
2024-05-09T02:57:38.451Z,1018.29
2024-05-09T02:58:38.934Z,1018.29
2024-05-09T02:59:39.348Z,1018.29
2024-05-09T03:00:42.212Z,1018.29
2024-05-09T03:01:41.047Z,1018.29
2024-05-09T03:02:43.199Z,1018.29
2024-05-09T03:03:42.454Z,1018.29
2024-05-09T03:04:42.963Z,1018.28
2024-05-09T03:05:45.015Z,1018.29
2024-05-09T03:06:44.785Z,1018.29
2024-05-09T03:07:45.739Z,1018.29
2024-05-09T03:08:46.990Z,1018.29
2024-05-09T03:09:46.847Z,1018.30
2024-05-09T03:10:47.823Z,1018.29
2024-05-09T03:11:48.838Z,1018.28
2024-05-09T03:12:49.250Z,1018.27
2024-05-09T03:13:50.164Z,1018.26
2024-05-09T03:14:51.115Z,1018.25
2024-05-09T03:15:52.936Z,1018.24
2024-05-09T03:16:54.447Z,1018.23
2024-05-09T03:17:53.495Z,1018.22
2024-05-09T03:18:53.973Z,1018.22
2024-05-09T03:19:54.557Z,1018.21
2024-05-09T03:20:54.982Z,1018.20
2024-05-09T03:21:55.850Z,1018.20
2024-05-09T03:22:57.143Z,1018.19
2024-05-09T03:23:58.434Z,1018.19
2024-05-09T03:24:58.938Z,1018.20
2024-05-09T03:25:59.969Z,1018.20
2024-05-09T03:27:00.449Z,1018.21
2024-05-09T03:28:00.348Z,1018.21
2024-05-09T03:29:01.316Z,1018.22
2024-05-09T03:30:05.494Z,1018.22
2024-05-09T03:31:03.052Z,1018.21
2024-05-09T03:32:04.077Z,1018.22
2024-05-09T03:33:04.673Z,1018.21
2024-05-09T03:34:05.361Z,1018.20
2024-05-09T03:35:05.839Z,1018.21
2024-05-09T03:36:10.954Z,1018.21
2024-05-09T03:37:08.433Z,1018.21
2024-05-09T03:38:08.411Z,1018.22
2024-05-09T03:39:08.967Z,1018.22
2024-05-09T03:40:17.531Z,1018.21
2024-05-09T03:41:11.758Z,1018.20
2024-05-09T03:42:11.646Z,1018.19
2024-05-09T03:43:13.438Z,1018.19
2024-05-09T03:44:13.380Z,1018.18
2024-05-09T03:45:14.280Z,1018.17
2024-05-09T03:46:15.187Z,1018.18
2024-05-09T03:47:16.202Z,1018.19
2024-05-09T03:48:17.210Z,1018.19
2024-05-09T03:49:17.473Z,1018.20
2024-05-09T03:50:25.748Z,1018.21
2024-05-09T03:51:19.821Z,1018.20
2024-05-09T03:52:19.926Z,1018.20
2024-05-09T03:53:20.475Z,1018.19
2024-05-09T03:54:21.367Z,1018.17
2024-05-09T03:55:22.967Z,1018.16
2024-05-09T03:56:24.535Z,1018.16
2024-05-09T03:57:25.492Z,1018.15
2024-05-09T03:58:24.364Z,1018.14
2024-05-09T03:59:25.381Z,1018.14
2024-05-09T04:00:34.176Z,1018.14
2024-05-09T04:01:28.491Z,1018.13
2024-05-09T04:02:27.472Z,1018.11
2024-05-09T04:03:28.350Z,1018.11
2024-05-09T04:04:28.912Z,1018.09
2024-05-09T04:05:29.950Z,1018.08
2024-05-09T04:06:30.976Z,1018.08
2024-05-09T04:07:31.376Z,1018.07
2024-05-09T04:08:33.160Z,1018.06
2024-05-09T04:09:33.114Z,1018.06
2024-05-09T04:10:35.577Z,1018.06
2024-05-09T04:11:36.511Z,1018.05
2024-05-09T04:12:35.460Z,1018.05
2024-05-09T04:13:36.346Z,1018.06
2024-05-09T04:14:37.370Z,1018.06
2024-05-09T04:15:37.822Z,1018.07
2024-05-09T04:16:38.729Z,1018.07
2024-05-09T04:17:40.835Z,1018.08
2024-05-09T04:18:40.452Z,1018.08
2024-05-09T04:19:41.403Z,1018.07
2024-05-09T04:20:42.380Z,1018.08
2024-05-09T04:21:42.800Z,1018.08
2024-05-09T04:22:43.811Z,1018.09
2024-05-09T04:23:44.298Z,1018.10
2024-05-09T04:24:45.177Z,1018.11
2024-05-09T04:25:48.017Z,1018.13
2024-05-09T04:26:46.923Z,1018.14
2024-05-09T04:27:47.819Z,1018.14
2024-05-09T04:28:50.497Z,1018.15
2024-05-09T04:29:49.412Z,1018.16
2024-05-09T04:30:50.965Z,1018.16
2024-05-09T04:31:50.886Z,1018.16
2024-05-09T04:32:51.942Z,1018.16
2024-05-09T04:33:52.498Z,1018.16
2024-05-09T04:34:53.040Z,1018.15
2024-05-09T04:35:53.939Z,1018.16
2024-05-09T04:36:56.498Z,1018.17
2024-05-09T04:37:55.463Z,1018.18
2024-05-09T04:38:56.379Z,1018.19
2024-05-09T04:39:57.333Z,1018.19
2024-05-09T04:40:59.026Z,1018.20
2024-05-09T04:41:58.894Z,1018.19
2024-05-09T04:42:59.812Z,1018.18
2024-05-09T04:44:00.767Z,1018.18
2024-05-09T04:45:01.691Z,1018.18
2024-05-09T04:46:02.635Z,1018.17
2024-05-09T04:47:03.592Z,1018.17
2024-05-09T04:48:04.745Z,1018.17
2024-05-09T04:49:05.385Z,1018.17
2024-05-09T04:50:05.977Z,1018.18
2024-05-09T04:51:06.730Z,1018.20
2024-05-09T04:52:07.195Z,1018.21
2024-05-09T04:53:10.188Z,1018.22
2024-05-09T04:54:12.999Z,1018.22
2024-05-09T04:55:10.868Z,1018.22
2024-05-09T04:56:10.779Z,1018.22
2024-05-09T04:57:11.667Z,1018.23
2024-05-09T04:58:12.605Z,1018.23
2024-05-09T04:59:15.592Z,1018.24
2024-05-09T05:00:15.042Z,1018.24
2024-05-09T05:01:16.546Z,1018.25
2024-05-09T05:02:17.115Z,1018.25
2024-05-09T05:03:17.521Z,1018.25
2024-05-09T05:04:18.617Z,1018.25
2024-05-09T05:05:17.605Z,1018.25
2024-05-09T05:06:18.957Z,1018.25
2024-05-09T05:07:21.473Z,1018.24
2024-05-09T05:08:19.802Z,1018.24
2024-05-09T05:09:20.315Z,1018.24
2024-05-09T05:10:29.497Z,1018.25
2024-05-09T05:11:22.861Z,1018.25
2024-05-09T05:12:22.388Z,1018.25
2024-05-09T05:13:23.993Z,1018.26
2024-05-09T05:14:23.617Z,1018.27
2024-05-09T05:15:24.125Z,1018.27
2024-05-09T05:16:25.088Z,1018.28
2024-05-09T05:17:26.129Z,1018.28
2024-05-09T05:18:27.270Z,1018.29
2024-05-09T05:19:28.769Z,1018.29
2024-05-09T05:20:33.444Z,1018.29
2024-05-09T05:21:32.009Z,1018.29
2024-05-09T05:22:30.462Z,1018.29
2024-05-09T05:23:30.892Z,1018.29
2024-05-09T05:24:31.788Z,1018.28
2024-05-09T05:25:32.728Z,1018.27
2024-05-09T05:26:33.845Z,1018.26
2024-05-09T05:27:34.364Z,1018.25
2024-05-09T05:28:35.286Z,1018.25
2024-05-09T05:29:36.246Z,1018.25
2024-05-09T05:30:37.181Z,1018.25
2024-05-09T05:31:38.173Z,1018.25
2024-05-09T05:32:38.718Z,1018.25
2024-05-09T05:33:39.409Z,1018.26
2024-05-09T05:34:39.835Z,1018.25
2024-05-09T05:35:40.796Z,1018.25
2024-05-09T05:36:41.707Z,1018.24
2024-05-09T05:37:43.496Z,1018.23
2024-05-09T05:38:45.143Z,1018.24
2024-05-09T05:39:44.131Z,1018.24
2024-05-09T05:40:45.123Z,1018.25
2024-05-09T05:41:46.477Z,1018.25
2024-05-09T05:42:46.389Z,1018.27
2024-05-09T05:43:47.384Z,1018.28
2024-05-09T05:44:47.854Z,1018.28
2024-05-09T05:45:50.499Z,1018.29
2024-05-09T05:46:49.443Z,1018.30
2024-05-09T05:47:50.740Z,1018.30
2024-05-09T05:48:51.565Z,1018.31
2024-05-09T05:49:51.564Z,1018.32
2024-05-09T05:50:52.534Z,1018.32
2024-05-09T05:51:53.472Z,1018.33
2024-05-09T05:52:53.920Z,1018.32
2024-05-09T05:53:54.805Z,1018.32
2024-05-09T05:54:56.470Z,1018.32
2024-05-09T05:55:58.023Z,1018.32
2024-05-09T05:56:56.911Z,1018.32
2024-05-09T05:57:57.824Z,1018.32
2024-05-09T05:58:58.771Z,1018.32
2024-05-09T05:59:59.692Z,1018.32
2024-05-09T06:01:00.729Z,1018.31
2024-05-09T06:02:02.008Z,1018.31
2024-05-09T06:03:03.551Z,1018.31
2024-05-09T06:04:02.663Z,1018.31
2024-05-09T06:05:03.140Z,1018.31
2024-05-09T06:06:03.687Z,1018.32
2024-05-09T06:07:04.225Z,1018.32
2024-05-09T06:08:05.246Z,1018.31
2024-05-09T06:09:06.120Z,1018.31
2024-05-09T06:10:11.614Z,1018.31
2024-05-09T06:11:08.949Z,1018.31
2024-05-09T06:12:10.162Z,1018.31
2024-05-09T06:13:09.066Z,1018.31
2024-05-09T06:14:10.019Z,1018.31
2024-05-09T06:15:10.939Z,1018.30
2024-05-09T06:16:11.854Z,1018.31
2024-05-09T06:17:12.942Z,1018.31
2024-05-09T06:18:13.747Z,1018.31
2024-05-09T06:19:14.582Z,1018.31
2024-05-09T06:20:20.803Z,1018.31
2024-05-09T06:21:16.837Z,1018.31
2024-05-09T06:22:16.754Z,1018.31
2024-05-09T06:23:17.771Z,1018.31
2024-05-09T06:24:18.189Z,1018.31
2024-05-09T06:25:19.111Z,1018.30
2024-05-09T06:26:20.118Z,1018.29
2024-05-09T06:27:20.529Z,1018.29
2024-05-09T06:28:21.433Z,1018.29
2024-05-09T06:29:22.416Z,1018.30
2024-05-09T06:30:30.324Z,1018.30
2024-05-09T06:31:24.731Z,1018.31
2024-05-09T06:32:24.801Z,1018.32
2024-05-09T06:33:25.546Z,1018.33
2024-05-09T06:34:28.079Z,1018.33
2024-05-09T06:35:27.600Z,1018.33
2024-05-09T06:36:27.661Z,1018.34
2024-05-09T06:37:28.077Z,1018.34
2024-05-09T06:38:29.066Z,1018.34
2024-05-09T06:39:29.980Z,1018.35
2024-05-09T06:40:36.964Z,1018.35
2024-05-09T06:41:32.769Z,1018.35
2024-05-09T06:42:32.174Z,1018.36
2024-05-09T06:43:33.145Z,1018.36
2024-05-09T06:44:34.156Z,1018.36
2024-05-09T06:45:34.658Z,1018.37
2024-05-09T06:46:35.118Z,1018.38
2024-05-09T06:47:36.178Z,1018.40
2024-05-09T06:48:36.777Z,1018.42
2024-05-09T06:49:37.393Z,1018.42
2024-05-09T06:50:39.322Z,1018.42
2024-05-09T06:51:38.426Z,1018.43
2024-05-09T06:52:40.991Z,1018.43
2024-05-09T06:53:39.978Z,1018.43
2024-05-09T06:54:42.494Z,1018.43
2024-05-09T06:55:41.410Z,1018.43
2024-05-09T06:56:42.395Z,1018.43
2024-05-09T06:57:43.339Z,1018.42
2024-05-09T06:58:44.208Z,1018.42
2024-05-09T06:59:45.200Z,1018.42
2024-05-09T07:00:46.144Z,1018.41
2024-05-09T07:01:47.539Z,1018.42
2024-05-09T07:02:47.643Z,1018.41
2024-05-09T07:03:48.326Z,1018.42
2024-05-09T07:04:48.916Z,1018.42
2024-05-09T07:05:49.986Z,1018.42
2024-05-09T07:06:49.971Z,1018.43
2024-05-09T07:07:52.539Z,1018.44
2024-05-09T07:08:52.546Z,1018.44
2024-05-09T07:09:54.015Z,1018.44
2024-05-09T07:10:53.030Z,1018.44
2024-05-09T07:11:53.610Z,1018.44
2024-05-09T07:12:55.000Z,1018.42
2024-05-09T07:13:54.997Z,1018.42
2024-05-09T07:14:55.870Z,1018.41
2024-05-09T07:15:56.796Z,1018.40
2024-05-09T07:16:57.825Z,1018.40
2024-05-09T07:17:58.463Z,1018.40
2024-05-09T07:18:59.014Z,1018.40
2024-05-09T07:19:59.556Z,1018.39
2024-05-09T07:21:00.575Z,1018.39
2024-05-09T07:22:00.950Z,1018.39
2024-05-09T07:23:02.086Z,1018.39
2024-05-09T07:24:02.534Z,1018.40
2024-05-09T07:25:03.489Z,1018.40
2024-05-09T07:26:04.350Z,1018.40
2024-05-09T07:27:05.418Z,1018.41
2024-05-09T07:28:05.827Z,1018.40
2024-05-09T07:29:06.769Z,1018.40
2024-05-09T07:30:09.378Z,1018.39
2024-05-09T07:31:08.429Z,1018.39
2024-05-09T07:32:09.397Z,1018.39
2024-05-09T07:33:10.568Z,1018.39
2024-05-09T07:34:11.098Z,1018.39
2024-05-09T07:35:12.078Z,1018.38
2024-05-09T07:36:12.614Z,1018.38
2024-05-09T07:37:13.044Z,1018.38
2024-05-09T07:38:14.036Z,1018.39
2024-05-09T07:39:14.427Z,1018.39
2024-05-09T07:40:24.798Z,1018.39
2024-05-09T07:41:17.259Z,1018.38
2024-05-09T07:42:16.627Z,1018.40
2024-05-09T07:43:17.541Z,1018.42
2024-05-09T07:44:18.527Z,1018.43
2024-05-09T07:45:39.670Z,1018.42
2024-05-09T07:47:14.620Z,1018.43
2024-05-09T07:48:32.090Z,1018.44
2024-05-09T07:53:39.675Z,1018.39
2024-05-09T07:54:27.767Z,1018.37
2024-05-09T07:55:27.417Z,1018.41
2024-05-09T07:56:28.280Z,1018.40
2024-05-09T07:57:28.770Z,1018.38
2024-05-09T07:58:29.698Z,1018.36
2024-05-09T07:59:33.304Z,1018.34
2024-05-09T08:00:32.221Z,1018.35
2024-05-09T08:01:32.269Z,1018.34
2024-05-09T08:02:32.862Z,1018.35
2024-05-09T08:03:33.651Z,1018.35
2024-05-09T08:04:34.560Z,1018.35
2024-05-09T08:05:35.130Z,1018.34
2024-05-09T08:06:35.554Z,1018.34
2024-05-09T08:07:36.522Z,1018.33
2024-05-09T08:08:37.388Z,1018.32
2024-05-09T08:09:38.660Z,1018.30
2024-05-09T08:10:40.162Z,1018.30
2024-05-09T08:11:40.123Z,1018.29
2024-05-09T08:12:41.084Z,1018.29
2024-05-09T08:13:41.987Z,1018.29
2024-05-09T08:14:42.915Z,1018.29
2024-05-09T08:15:43.902Z,1018.30
2024-05-09T08:16:44.807Z,1018.28
2024-05-09T08:17:45.770Z,1018.27
2024-05-09T08:18:46.772Z,1018.28
2024-05-09T08:19:47.223Z,1018.27
2024-05-09T08:20:48.130Z,1018.27
2024-05-09T08:21:49.096Z,1018.26
2024-05-09T08:22:49.990Z,1018.25
2024-05-09T08:23:50.911Z,1018.24
2024-05-09T08:24:51.886Z,1018.23
2024-05-09T08:25:52.767Z,1018.21
2024-05-09T08:26:53.674Z,1018.20
2024-05-09T08:27:54.616Z,1018.18
2024-05-09T08:28:55.534Z,1018.17
2024-05-09T08:29:56.524Z,1018.19
2024-05-09T08:30:57.156Z,1018.18
2024-05-09T08:31:57.698Z,1018.18
2024-05-09T08:32:58.800Z,1018.18
2024-05-09T08:34:03.409Z,1018.17
2024-05-09T08:35:00.667Z,1018.17
2024-05-09T08:36:00.664Z,1018.16
2024-05-09T08:37:06.176Z,1018.16
2024-05-09T08:38:03.322Z,1018.17
2024-05-09T08:39:02.756Z,1018.17
2024-05-09T08:40:04.105Z,1018.18
2024-05-09T08:41:05.043Z,1018.18
2024-05-09T08:42:05.465Z,1018.18
2024-05-09T08:43:06.462Z,1018.18
2024-05-09T08:44:09.057Z,1018.18
2024-05-09T08:45:08.036Z,1018.19
2024-05-09T08:46:09.059Z,1018.17
2024-05-09T08:47:09.498Z,1018.17
2024-05-09T08:48:10.449Z,1018.17
2024-05-09T08:49:11.399Z,1018.17
2024-05-09T08:50:24.093Z,1018.17
2024-05-09T08:51:14.118Z,1018.17
2024-05-09T08:52:14.057Z,1018.18
2024-05-09T08:53:15.220Z,1018.17
2024-05-09T08:54:15.812Z,1018.18
2024-05-09T08:55:16.786Z,1018.18
2024-05-09T08:56:17.765Z,1018.18
2024-05-09T08:57:18.659Z,1018.17
2024-05-09T08:58:20.264Z,1018.17
2024-05-09T08:59:20.404Z,1018.16
2024-05-09T09:00:29.628Z,1018.16
2024-05-09T09:01:23.837Z,1018.17
2024-05-09T09:02:23.900Z,1018.18
2024-05-09T09:03:24.046Z,1018.20
2024-05-09T09:04:24.163Z,1018.21
2024-05-09T09:05:24.837Z,1018.22
2024-05-09T09:06:25.346Z,1018.22
2024-05-09T09:07:27.197Z,1018.22
2024-05-09T09:08:27.148Z,1018.22
2024-05-09T09:09:28.166Z,1018.23
2024-05-09T09:10:32.338Z,1018.23
2024-05-09T09:11:29.668Z,1018.24
2024-05-09T09:12:30.593Z,1018.24
2024-05-09T09:13:31.504Z,1018.24
2024-05-09T09:14:32.440Z,1018.24
2024-05-09T09:15:33.439Z,1018.24
2024-05-09T09:16:34.340Z,1018.22
2024-05-09T09:17:35.330Z,1018.20
2024-05-09T09:18:36.084Z,1018.20
2024-05-09T09:19:36.759Z,1018.20
2024-05-09T09:20:37.330Z,1018.20
2024-05-09T09:21:37.778Z,1018.21
2024-05-09T09:22:38.670Z,1018.21
2024-05-09T09:23:39.622Z,1018.22
2024-05-09T09:24:40.588Z,1018.22
2024-05-09T09:25:41.124Z,1018.22
2024-05-09T09:26:41.527Z,1018.21
2024-05-09T09:27:42.449Z,1018.19
2024-05-09T09:28:43.389Z,1018.18
2024-05-09T09:29:45.030Z,1018.17
2024-05-09T09:30:45.130Z,1018.17
2024-05-09T09:31:45.576Z,1018.17
2024-05-09T09:32:46.643Z,1018.17
2024-05-09T09:33:47.407Z,1018.16
2024-05-09T09:34:48.001Z,1018.17
2024-05-09T09:35:48.883Z,1018.16
2024-05-09T09:36:49.851Z,1018.15
2024-05-09T09:37:50.773Z,1018.14
2024-05-09T09:38:51.709Z,1018.13
2024-05-09T09:39:52.658Z,1018.12
2024-05-09T09:40:53.665Z,1018.11
2024-05-09T09:41:54.562Z,1018.10
2024-05-09T09:42:55.779Z,1018.09
2024-05-09T09:43:56.322Z,1018.09
2024-05-09T09:45:04.282Z,1018.07
2024-05-09T09:45:58.626Z,1018.06
2024-05-09T09:46:58.593Z,1018.05
2024-05-09T09:47:59.554Z,1018.03
2024-05-09T09:49:00.096Z,1018.03
2024-05-09T09:50:00.523Z,1018.02
2024-05-09T09:51:01.442Z,1018.00
2024-05-09T09:52:02.444Z,1018.00
2024-05-09T09:53:03.347Z,1018.01
2024-05-09T09:54:04.267Z,1018.01
2024-05-09T09:55:05.213Z,1018.00
2024-05-09T09:56:06.133Z,1017.99
2024-05-09T09:57:07.281Z,1017.99
2024-05-09T09:58:10.733Z,1017.98
2024-05-09T09:59:08.485Z,1017.99
2024-05-09T10:00:11.925Z,1017.98
2024-05-09T10:01:10.377Z,1017.98
2024-05-09T10:02:11.078Z,1017.98
2024-05-09T10:03:11.670Z,1017.98
2024-05-09T10:04:12.749Z,1017.97
2024-05-09T10:05:13.260Z,1017.97
2024-05-09T10:06:13.687Z,1017.96
2024-05-09T10:07:14.708Z,1017.96
2024-05-09T10:08:15.104Z,1017.96
2024-05-09T10:09:15.995Z,1017.97
2024-05-09T10:10:22.962Z,1017.96
2024-05-09T10:11:18.754Z,1017.97
2024-05-09T10:12:18.722Z,1017.98
2024-05-09T10:13:19.759Z,1017.97
2024-05-09T10:14:20.238Z,1017.98
2024-05-09T10:15:21.222Z,1017.98
2024-05-09T10:16:22.416Z,1017.96
2024-05-09T10:17:22.939Z,1017.94
2024-05-09T10:18:23.553Z,1017.92
2024-05-09T10:19:24.186Z,1017.92
2024-05-09T10:20:28.095Z,1017.92
2024-05-09T10:21:26.422Z,1017.91
2024-05-09T10:22:26.364Z,1017.89
2024-05-09T10:23:27.261Z,1017.88
2024-05-09T10:24:28.186Z,1017.87
2024-05-09T10:25:29.072Z,1017.88
2024-05-09T10:26:29.976Z,1017.84
2024-05-09T10:27:31.002Z,1017.84
2024-05-09T10:28:31.400Z,1017.85
2024-05-09T10:29:32.352Z,1017.83
2024-05-09T10:30:36.211Z,1017.82
2024-05-09T10:31:34.140Z,1017.80
2024-05-09T10:32:35.060Z,1017.79
2024-05-09T10:33:36.154Z,1017.77
2024-05-09T10:34:36.739Z,1017.75
2024-05-09T10:35:37.204Z,1017.74
2024-05-09T10:36:38.120Z,1017.72
2024-05-09T10:37:38.999Z,1017.71
2024-05-09T10:38:39.916Z,1017.71
2024-05-09T10:39:40.860Z,1017.70
2024-05-09T10:40:41.795Z,1017.69
2024-05-09T10:41:42.703Z,1017.67
2024-05-09T10:42:43.664Z,1017.65
2024-05-09T10:43:44.616Z,1017.66
2024-05-09T10:44:45.505Z,1017.66
2024-05-09T10:45:47.109Z,1017.66
2024-05-09T10:46:46.989Z,1017.65
2024-05-09T10:47:47.959Z,1017.63
2024-05-09T10:48:48.929Z,1017.63
2024-05-09T10:49:49.244Z,1017.61
2024-05-09T10:50:49.750Z,1017.60
2024-05-09T10:51:50.470Z,1017.60
2024-05-09T10:52:50.910Z,1017.57
2024-05-09T10:53:52.686Z,1017.57
2024-05-09T10:54:52.610Z,1017.57
2024-05-09T10:55:53.506Z,1017.55
2024-05-09T10:56:54.439Z,1017.54
2024-05-09T10:57:55.409Z,1017.52
2024-05-09T10:58:56.260Z,1017.52
2024-05-09T10:59:57.205Z,1017.54
2024-05-09T11:00:58.277Z,1017.53
2024-05-09T11:01:58.799Z,1017.52
2024-05-09T11:02:59.235Z,1017.53
2024-05-09T11:04:00.325Z,1017.52
2024-05-09T11:05:01.125Z,1017.51
2024-05-09T11:06:01.603Z,1017.50
2024-05-09T11:07:05.290Z,1017.50
2024-05-09T11:08:03.409Z,1017.51
2024-05-09T11:09:04.308Z,1017.51
2024-05-09T11:10:09.706Z,1017.51
2024-05-09T11:11:08.272Z,1017.52
2024-05-09T11:12:06.817Z,1017.53
2024-05-09T11:13:07.325Z,1017.52
2024-05-09T11:14:07.995Z,1017.51
2024-05-09T11:15:08.898Z,1017.50
2024-05-09T11:16:09.867Z,1017.48
2024-05-09T11:17:10.806Z,1017.46
2024-05-09T11:18:11.800Z,1017.46
2024-05-09T11:19:14.468Z,1017.42
2024-05-09T11:20:19.635Z,1017.42
2024-05-09T11:21:14.943Z,1017.41
2024-05-09T11:22:14.439Z,1017.41
2024-05-09T11:23:14.861Z,1017.42
2024-05-09T11:24:15.768Z,1017.40
2024-05-09T11:25:16.728Z,1017.40
2024-05-09T11:26:17.645Z,1017.34
2024-05-09T11:27:18.184Z,1017.33
2024-05-09T11:28:19.228Z,1017.32
2024-05-09T11:29:20.025Z,1017.33
2024-05-09T11:30:26.577Z,1017.31
2024-05-09T11:31:22.502Z,1017.32
2024-05-09T11:32:21.975Z,1017.32
2024-05-09T11:33:22.899Z,1017.33
2024-05-09T11:34:23.807Z,1017.31
2024-05-09T11:35:24.776Z,1017.29
2024-05-09T11:36:25.669Z,1017.29
2024-05-09T11:37:27.092Z,1017.29
2024-05-09T11:38:27.478Z,1017.26
2024-05-09T11:39:28.465Z,1017.23
2024-05-09T11:40:34.236Z,1017.22
2024-05-09T11:41:30.124Z,1017.20
2024-05-09T11:42:31.083Z,1017.18
2024-05-09T11:43:32.198Z,1017.16
2024-05-09T11:44:32.649Z,1017.15
2024-05-09T11:45:33.630Z,1017.14
2024-05-09T11:46:34.525Z,1017.15
2024-05-09T11:47:35.525Z,1017.15
2024-05-09T11:48:36.153Z,1017.12
2024-05-09T11:49:36.694Z,1017.14
2024-05-09T11:50:37.666Z,1017.16
2024-05-09T11:51:38.118Z,1017.14
2024-05-09T11:52:39.005Z,1017.14
2024-05-09T11:53:39.921Z,1017.13
2024-05-09T11:54:40.949Z,1017.10
2024-05-09T11:55:41.323Z,1017.05
2024-05-09T11:56:42.234Z,1017.06
2024-05-09T11:57:43.191Z,1017.02
2024-05-09T11:58:44.088Z,1016.99
2024-05-09T11:59:44.999Z,1017.01
2024-05-09T12:00:46.457Z,1017.00
2024-05-09T12:01:46.872Z,1017.02
2024-05-09T12:02:47.318Z,1017.01
2024-05-09T12:03:48.348Z,1016.98
2024-05-09T12:04:48.929Z,1016.97
2024-05-09T12:05:49.497Z,1016.96
2024-05-09T12:06:50.016Z,1016.96
2024-05-09T12:07:50.446Z,1016.96
2024-05-09T12:08:51.342Z,1016.93
2024-05-09T12:09:52.327Z,1016.92
2024-05-09T12:10:53.601Z,1016.91
2024-05-09T12:11:53.827Z,1016.90
2024-05-09T12:12:54.762Z,1016.89
2024-05-09T12:13:55.633Z,1016.87
2024-05-09T12:14:56.548Z,1016.86
2024-05-09T12:15:57.471Z,1016.85
2024-05-09T12:16:58.392Z,1016.85
2024-05-09T12:18:02.694Z,1016.85
2024-05-09T12:18:59.980Z,1016.85
2024-05-09T12:20:00.425Z,1016.83