createdAt,value
2019-01-26T00:00:27.840Z,46.48
2019-01-26T00:02:57.593Z,43.25
2019-01-26T00:05:27.254Z,48.68
2019-01-26T00:07:56.696Z,57.17
2019-01-26T00:10:26.513Z,46.73
2019-01-26T00:12:56.584Z,44.80
2019-01-26T00:15:26.753Z,55.92
2019-01-26T00:17:56.644Z,59.18
2019-01-26T00:20:26.326Z,58.10
2019-01-26T00:22:56.273Z,71.57
2019-01-26T00:25:26.032Z,78.25
2019-01-26T00:27:55.664Z,71.67
2019-01-26T00:30:25.476Z,63.98
2019-01-26T00:32:55.195Z,79.70
2019-01-26T00:35:24.954Z,77.05
2019-01-26T00:37:54.593Z,78.25
2019-01-26T00:40:24.220Z,80.92
2019-01-26T00:42:53.990Z,92.12
2019-01-26T00:45:24.111Z,75.17
2019-01-26T00:47:54.060Z,88.12
2019-01-26T00:50:24.351Z,90.92
2019-01-26T00:52:53.877Z,82.30
2019-01-26T00:55:23.807Z,80.35
2019-01-26T00:57:54.119Z,85.62
2019-01-26T01:00:24.113Z,96.28
2019-01-26T01:02:53.874Z,100.45
2019-01-26T01:05:23.844Z,97.08
2019-01-26T01:07:53.679Z,83.90
2019-01-26T01:10:23.758Z,89.52
2019-01-26T01:12:53.572Z,88.58
2019-01-26T01:15:23.627Z,84.72
2019-01-26T01:17:53.706Z,84.70
2019-01-26T01:20:24.062Z,84.25
2019-01-26T01:22:53.534Z,91.97
2019-01-26T01:25:23.394Z,89.92
2019-01-26T01:27:53.031Z,88.67
2019-01-26T01:30:23.307Z,96.12
2019-01-26T01:32:53.603Z,83.47
2019-01-26T01:35:23.406Z,102.02
2019-01-26T01:37:53.024Z,94.80
2019-01-26T01:40:22.908Z,94.35
2019-01-26T01:42:52.731Z,79.10
2019-01-26T01:45:23.025Z,91.57
2019-01-26T01:47:53.301Z,88.58
2019-01-26T01:50:23.143Z,94.72
2019-01-26T01:52:53.038Z,89.30
2019-01-26T01:55:22.501Z,86.78
2019-01-26T01:57:52.668Z,90.85
2019-01-26T02:00:24.984Z,93.12
2019-01-26T02:02:55.234Z,91.35
2019-01-26T02:05:24.712Z,98.40
2019-01-26T02:07:54.646Z,78.55
2019-01-26T02:10:25.904Z,89.72
2019-01-26T02:12:55.669Z,93.72
2019-01-26T02:15:25.490Z,91.55
2019-01-26T02:17:55.181Z,83.82
2019-01-26T02:20:25.420Z,87.62
2019-01-26T02:22:55.231Z,101.07
2019-01-26T02:25:25.041Z,112.30
2019-01-26T02:27:54.644Z,104.25
2019-01-26T02:30:24.785Z,107.37
2019-01-26T02:32:54.713Z,111.97
2019-01-26T02:35:24.694Z,113.37
2019-01-26T02:37:54.465Z,121.90
2019-01-26T02:40:24.241Z,126.85
2019-01-26T02:42:54.224Z,120.47
2019-01-26T02:45:23.859Z,131.27
2019-01-26T02:47:53.858Z,128.60
2019-01-26T02:50:23.681Z,110.60
2019-01-26T02:52:53.501Z,134.25
2019-01-26T02:55:22.973Z,138.40
2019-01-26T02:57:52.784Z,121.75
2019-01-26T03:00:25.777Z,141.65
2019-01-26T03:02:55.420Z,128.23
2019-01-26T03:05:24.817Z,133.45
2019-01-26T03:07:54.516Z,138.50
2019-01-26T03:10:24.239Z,135.95
2019-01-26T03:12:54.223Z,133.00
2019-01-26T03:15:24.701Z,142.00
2019-01-26T03:17:54.583Z,141.60
2019-01-26T03:20:24.661Z,134.32
2019-01-26T03:22:54.576Z,104.53
2019-01-26T03:25:24.285Z,142.30
2019-01-26T03:27:54.138Z,149.70
2019-01-26T03:30:25.664Z,144.22
2019-01-26T03:32:55.301Z,149.75
2019-01-26T03:35:25.090Z,194.87
2019-01-26T03:37:55.207Z,148.43
2019-01-26T03:40:25.189Z,136.25
2019-01-26T03:42:55.054Z,139.95
2019-01-26T03:45:24.611Z,143.82
2019-01-26T03:47:54.515Z,138.15
2019-01-26T03:50:24.334Z,139.12
2019-01-26T03:52:54.035Z,154.60
2019-01-26T03:55:23.852Z,152.65
2019-01-26T03:57:53.665Z,142.60
2019-01-26T04:00:25.774Z,148.02
2019-01-26T04:02:55.417Z,163.60
2019-01-26T04:05:25.670Z,142.80
2019-01-26T04:07:55.896Z,136.97
2019-01-26T04:10:25.898Z,149.80
2019-01-26T04:12:55.979Z,103.07
2019-01-26T04:15:25.772Z,162.95
2019-01-26T04:17:55.791Z,161.05
2019-01-26T04:20:25.785Z,149.18
2019-01-26T04:22:55.543Z,141.65
2019-01-26T04:25:25.775Z,147.43
2019-01-26T04:27:55.697Z,154.53
2019-01-26T04:30:26.010Z,182.47
2019-01-26T04:32:55.721Z,155.43
2019-01-26T04:35:25.634Z,156.25
2019-01-26T04:37:55.412Z,152.82
2019-01-26T04:40:25.317Z,177.87
2019-01-26T04:42:55.314Z,146.47
2019-01-26T04:45:25.420Z,156.00
2019-01-26T04:47:54.993Z,162.90
2019-01-26T04:50:24.951Z,151.53
2019-01-26T04:52:55.180Z,156.35
2019-01-26T04:55:25.270Z,161.35
2019-01-26T04:57:55.192Z,179.80
2019-01-26T05:00:27.221Z,153.55
2019-01-26T05:02:56.853Z,162.92
2019-01-26T05:05:26.330Z,157.27
2019-01-26T05:07:56.451Z,165.05
2019-01-26T05:10:26.366Z,171.55
2019-01-26T05:12:56.989Z,144.20
2019-01-26T05:15:26.705Z,136.72
2019-01-26T05:17:56.486Z,159.60
2019-01-26T05:20:26.968Z,154.15
2019-01-26T05:22:56.443Z,147.50
2019-01-26T05:25:26.196Z,150.75
2019-01-26T05:27:55.960Z,144.93
2019-01-26T05:30:27.729Z,133.32
2019-01-26T05:32:57.568Z,140.75
2019-01-26T05:35:27.034Z,135.97
2019-01-26T05:38:03.146Z,139.65
2019-01-26T05:40:33.008Z,134.18
2019-01-26T05:43:02.825Z,157.07
2019-01-26T05:45:32.609Z,151.80
2019-01-26T05:48:02.366Z,151.93
2019-01-26T05:50:32.366Z,138.82
2019-01-26T05:53:01.884Z,139.97
2019-01-26T05:55:31.769Z,128.62
2019-01-26T05:58:01.406Z,144.80
2019-01-26T06:00:35.163Z,149.07
2019-01-26T06:03:05.724Z,132.43
2019-01-26T06:05:35.992Z,122.67
2019-01-26T06:08:05.840Z,120.35
2019-01-26T06:10:35.723Z,149.47
2019-01-26T06:13:06.678Z,107.95
2019-01-26T06:15:36.693Z,121.92
2019-01-26T06:18:06.610Z,132.60
2019-01-26T06:20:37.262Z,135.57
2019-01-26T06:23:07.367Z,122.00
2019-01-26T06:25:37.404Z,128.35
2019-01-26T06:28:07.292Z,140.22
2019-01-26T06:30:36.887Z,129.12
2019-01-26T06:33:06.493Z,151.57
2019-01-26T06:35:36.320Z,135.48
2019-01-26T06:38:06.681Z,127.02
2019-01-26T06:40:36.540Z,130.67
2019-01-26T06:43:06.198Z,141.90
2019-01-26T06:45:35.844Z,126.47
2019-01-26T06:48:05.667Z,135.60
2019-01-26T06:50:35.238Z,136.10
2019-01-26T06:53:04.881Z,119.35
2019-01-26T06:55:34.760Z,127.17
2019-01-26T06:58:04.601Z,123.72
2019-01-26T07:00:34.285Z,131.30
2019-01-26T07:03:04.220Z,106.47
2019-01-26T07:05:53.003Z,136.62
2019-01-26T07:08:23.477Z,112.95
2019-01-26T07:10:53.533Z,124.30
2019-01-26T07:13:23.238Z,138.05
2019-01-26T07:15:54.198Z,118.77
2019-01-26T07:18:23.905Z,118.10
2019-01-26T07:20:54.202Z,113.17
2019-01-26T07:23:24.199Z,132.65
2019-01-26T07:25:54.224Z,155.50
2019-01-26T07:28:24.075Z,133.40
2019-01-26T07:30:53.721Z,117.28
2019-01-26T07:33:23.558Z,131.90
2019-01-26T07:35:53.356Z,128.70
2019-01-26T07:38:22.869Z,125.45
2019-01-26T07:40:52.755Z,118.35
2019-01-26T07:43:22.488Z,135.05
2019-01-26T07:45:52.156Z,117.00
2019-01-26T07:48:21.925Z,120.57
2019-01-26T07:50:51.794Z,133.20
2019-01-26T07:53:21.556Z,107.15
2019-01-26T07:55:51.242Z,125.15
2019-01-26T07:58:21.131Z,129.20
2019-01-26T08:00:50.649Z,122.58
2019-01-26T08:03:20.596Z,117.62
2019-01-26T08:05:50.131Z,126.85
2019-01-26T08:08:19.875Z,106.25
2019-01-26T08:10:49.757Z,124.42
2019-01-26T08:13:19.211Z,124.82
2019-01-26T08:15:49.030Z,104.38
2019-01-26T08:18:24.019Z,113.68
2019-01-26T08:20:50.722Z,101.85
2019-01-26T08:23:20.591Z,118.28
2019-01-26T08:25:50.708Z,107.35
2019-01-26T08:28:20.413Z,117.00
2019-01-26T08:30:50.427Z,108.37
2019-01-26T08:33:20.002Z,104.80
2019-01-26T08:35:49.749Z,106.52
2019-01-26T08:38:19.264Z,98.55
2019-01-26T08:40:49.028Z,106.10
2019-01-26T08:43:18.912Z,94.52
2019-01-26T08:45:48.790Z,101.18
2019-01-26T08:48:18.588Z,108.47
2019-01-26T08:50:48.603Z,83.75
2019-01-26T08:53:18.434Z,104.60
2019-01-26T08:55:48.123Z,99.00
2019-01-26T08:58:18.349Z,98.00
2019-01-26T09:00:47.950Z,100.18
2019-01-26T09:03:37.008Z,99.25
2019-01-26T09:06:10.269Z,93.67
2019-01-26T09:08:39.703Z,81.22
2019-01-26T09:11:09.717Z,91.97
2019-01-26T09:13:39.430Z,86.25
2019-01-26T09:16:09.545Z,84.67
2019-01-26T09:18:39.306Z,91.82
2019-01-26T09:21:09.073Z,90.20
2019-01-26T09:23:38.954Z,72.50
2019-01-26T09:26:08.949Z,78.17
2019-01-26T09:28:38.586Z,72.60
2019-01-26T09:31:08.227Z,66.25
2019-01-26T09:33:38.322Z,65.55
2019-01-26T09:36:08.110Z,50.73
2019-01-26T09:38:37.865Z,65.62
2019-01-26T09:41:07.854Z,63.17
2019-01-26T09:43:37.625Z,70.37
2019-01-26T09:46:07.402Z,67.42
2019-01-26T09:48:37.183Z,78.72
2019-01-26T09:51:06.916Z,78.07
2019-01-26T09:53:37.031Z,62.90
2019-01-26T09:56:07.028Z,90.05
2019-01-26T09:58:37.026Z,67.15
2019-01-26T10:01:07.027Z,85.77
2019-01-26T10:03:36.667Z,77.60
2019-01-26T10:06:07.084Z,81.40
2019-01-26T10:08:36.906Z,74.60
2019-01-26T10:11:06.710Z,90.67
2019-01-26T10:13:36.544Z,93.60
2019-01-26T10:16:06.228Z,92.70
2019-01-26T10:18:35.879Z,96.87
2019-01-26T10:21:06.667Z,104.20
2019-01-26T10:23:36.436Z,95.32
2019-01-26T10:26:06.185Z,87.95
2019-01-26T10:28:35.906Z,94.65
2019-01-26T10:31:05.410Z,100.75
2019-01-26T10:33:35.461Z,92.30
2019-01-26T10:36:24.475Z,99.25
2019-01-26T10:39:00.553Z,89.30
2019-01-26T10:41:52.578Z,103.38
2019-01-26T10:44:25.622Z,97.92
2019-01-26T10:46:55.051Z,101.20
2019-01-26T10:49:25.022Z,100.20
2019-01-26T10:51:54.902Z,102.17
2019-01-26T10:54:37.058Z,89.70
2019-01-26T10:57:07.261Z,107.30
2019-01-26T10:59:37.498Z,98.80
2019-01-26T11:02:22.872Z,104.45
2019-01-26T11:04:53.117Z,106.15
2019-01-26T11:07:23.131Z,88.87
2019-01-26T11:09:53.723Z,106.17
2019-01-26T11:12:23.852Z,102.35
2019-01-26T11:14:53.951Z,88.65
2019-01-26T11:17:23.966Z,86.15
2019-01-26T11:19:53.697Z,102.47
2019-01-26T11:22:23.480Z,86.82
2019-01-26T11:24:53.491Z,81.22
2019-01-26T11:27:23.532Z,85.80
2019-01-26T11:29:53.378Z,78.75
2019-01-26T11:32:23.464Z,82.72
2019-01-26T11:34:54.062Z,69.40
2019-01-26T11:37:24.078Z,61.30
2019-01-26T11:39:59.987Z,70.12
2019-01-26T11:42:29.937Z,73.37
2019-01-26T11:45:18.779Z,63.55
2019-01-26T11:47:49.018Z,56.98
2019-01-26T11:50:24.827Z,60.60
2019-01-26T11:52:54.949Z,50.85
2019-01-26T11:55:32.937Z,57.08
2019-01-26T11:58:02.767Z,59.50
2019-01-26T12:00:51.420Z,68.47
2019-01-26T12:03:43.616Z,59.73
2019-01-26T12:06:32.104Z,53.68
2019-01-26T12:09:02.222Z,55.88
2019-01-26T12:11:32.216Z,58.05
2019-01-26T12:14:02.131Z,50.12
2019-01-26T12:16:32.061Z,48.90
2019-01-26T12:19:02.359Z,50.70
2019-01-26T12:21:32.021Z,56.45
2019-01-26T12:24:01.857Z,50.73
2019-01-26T12:26:31.734Z,49.27
2019-01-26T12:29:01.623Z,55.45
2019-01-26T12:31:31.505Z,49.98
2019-01-26T12:34:01.405Z,52.95
2019-01-26T12:36:31.511Z,46.42
2019-01-26T12:39:01.195Z,44.42
2019-01-26T12:41:31.299Z,45.23
2019-01-26T12:44:01.373Z,44.18
2019-01-26T12:46:31.321Z,43.35
2019-01-26T12:49:01.263Z,46.75
2019-01-26T12:51:31.138Z,36.38
2019-01-26T12:54:01.411Z,49.67
2019-01-26T12:56:31.748Z,39.38
2019-01-26T12:59:01.637Z,43.83
2019-01-26T13:01:31.624Z,46.28
2019-01-26T13:04:01.394Z,43.92
2019-01-26T13:06:31.385Z,38.02
2019-01-26T13:09:01.649Z,39.92
2019-01-26T13:11:31.637Z,40.15
2019-01-26T13:14:01.418Z,38.78
2019-01-26T13:16:31.619Z,39.98
2019-01-26T13:19:01.490Z,36.98
2019-01-26T13:21:31.495Z,33.98
2019-01-26T13:24:01.401Z,33.30
2019-01-26T13:26:31.158Z,36.83
2019-01-26T13:29:00.984Z,35.92
2019-01-26T13:31:31.253Z,38.10
2019-01-26T13:34:00.981Z,34.35
2019-01-26T13:36:30.949Z,39.65
2019-01-26T13:39:01.008Z,29.27
2019-01-26T13:41:30.893Z,33.33
2019-01-26T13:44:00.773Z,32.80
2019-01-26T13:46:30.409Z,23.12
2019-01-26T13:49:00.774Z,20.62
2019-01-26T13:51:30.650Z,24.32
2019-01-26T13:54:00.651Z,27.55
2019-01-26T13:56:30.648Z,28.25
2019-01-26T13:59:00.804Z,27.90
2019-01-26T14:01:31.066Z,21.68
2019-01-26T14:04:01.970Z,24.12
2019-01-26T14:06:31.812Z,22.85
2019-01-26T14:09:01.608Z,21.97
2019-01-26T14:11:31.449Z,20.48
2019-01-26T14:14:01.248Z,25.92
2019-01-26T14:16:31.361Z,27.15
2019-01-26T14:19:01.279Z,30.35
2019-01-26T14:21:31.007Z,30.20
2019-01-26T14:24:01.513Z,20.70
2019-01-26T14:26:31.613Z,31.70
2019-01-26T14:29:01.544Z,21.73
2019-01-26T14:31:31.488Z,23.42
2019-01-26T14:34:01.973Z,21.77
2019-01-26T14:36:31.689Z,22.55
2019-01-26T14:39:01.817Z,25.50
2019-01-26T14:41:31.615Z,20.12
2019-01-26T14:44:01.372Z,19.77
2019-01-26T14:46:30.768Z,18.73
2019-01-26T14:49:00.442Z,19.90
2019-01-26T14:51:30.246Z,14.10
2019-01-26T14:54:00.404Z,20.43
2019-01-26T14:56:30.422Z,12.60
2019-01-26T14:59:00.286Z,15.75
2019-01-26T15:01:30.286Z,12.63
2019-01-26T15:04:00.044Z,22.87
2019-01-26T15:06:30.283Z,16.93
2019-01-26T15:09:00.370Z,16.60
2019-01-26T15:11:30.537Z,14.03
2019-01-26T15:14:00.291Z,14.23
2019-01-26T15:16:30.202Z,10.75
2019-01-26T15:19:00.025Z,15.53
2019-01-26T15:21:29.944Z,16.42
2019-01-26T15:23:59.927Z,18.37
2019-01-26T15:26:29.804Z,20.72
2019-01-26T15:28:59.555Z,20.20
2019-01-26T15:31:29.366Z,21.40
2019-01-26T15:33:59.330Z,23.02
2019-01-26T15:36:29.441Z,18.87
2019-01-26T15:38:59.212Z,19.98
2019-01-26T15:41:29.084Z,19.95
2019-01-26T15:43:58.624Z,19.40
2019-01-26T15:46:28.334Z,18.55
2019-01-26T15:48:58.006Z,17.67
2019-01-26T15:51:28.381Z,23.50
2019-01-26T15:53:57.987Z,16.97
2019-01-26T15:56:28.009Z,22.32
2019-01-26T15:59:22.242Z,22.98
2019-01-26T16:01:52.120Z,15.83
2019-01-26T16:04:21.992Z,14.90
2019-01-26T16:06:51.913Z,15.28
2019-01-26T16:09:22.020Z,17.35
2019-01-26T16:11:52.065Z,19.10
2019-01-26T16:14:21.878Z,17.40
2019-01-26T16:16:52.191Z,14.80
2019-01-26T16:19:22.160Z,16.32
2019-01-26T16:21:52.083Z,17.77
2019-01-26T16:24:22.456Z,18.15
2019-01-26T16:26:52.358Z,16.12
2019-01-26T16:29:22.553Z,56.20
2019-01-26T16:31:52.658Z,48.05
2019-01-26T16:34:22.617Z,21.37
2019-01-26T16:36:53.054Z,36.38
2019-01-26T16:39:23.034Z,24.67
2019-01-26T16:41:53.234Z,24.60
2019-01-26T16:44:23.848Z,22.37
2019-01-26T16:46:54.097Z,22.45
2019-01-26T16:49:24.662Z,20.82
2019-01-26T16:51:58.059Z,25.77
2019-01-26T16:54:27.933Z,22.20
2019-01-26T16:56:58.431Z,23.50
2019-01-26T16:59:28.237Z,23.22
2019-01-26T17:01:58.491Z,20.77
2019-01-26T17:04:28.621Z,21.48
2019-01-26T17:06:58.594Z,21.45
2019-01-26T17:09:28.845Z,22.20
2019-01-26T17:11:58.597Z,21.80
2019-01-26T17:14:28.978Z,21.17
2019-01-26T17:16:59.194Z,22.75
2019-01-26T17:19:29.094Z,19.25
2019-01-26T17:21:59.831Z,18.77
2019-01-26T17:24:30.278Z,17.45
2019-01-26T17:27:00.786Z,20.57
2019-01-26T17:29:31.320Z,15.32
2019-01-26T17:32:01.382Z,19.15
2019-01-26T17:34:32.081Z,18.27
2019-01-26T17:37:02.074Z,19.00
2019-01-26T17:39:31.832Z,17.95
2019-01-26T17:42:02.107Z,17.35
2019-01-26T17:44:32.864Z,17.90
2019-01-26T17:47:03.280Z,35.55
2019-01-26T17:49:33.151Z,25.12
2019-01-26T17:52:03.272Z,20.02
2019-01-26T17:54:33.519Z,33.02
2019-01-26T17:57:04.230Z,17.48
2019-01-26T17:59:34.170Z,20.88
2019-01-26T18:02:05.171Z,16.45
2019-01-26T18:04:35.034Z,16.20
2019-01-26T18:07:05.812Z,15.55
2019-01-26T18:09:35.874Z,13.62
2019-01-26T18:12:05.802Z,9.80
2019-01-26T18:14:35.797Z,15.00
2019-01-26T18:17:06.058Z,15.53
2019-01-26T18:19:37.979Z,16.73
2019-01-26T18:22:07.956Z,17.55
2019-01-26T18:24:38.688Z,21.52
2019-01-26T18:27:09.043Z,16.93
2019-01-26T18:29:39.329Z,16.62
2019-01-26T18:32:09.551Z,17.23
2019-01-26T18:34:39.671Z,19.42
2019-01-26T18:37:09.928Z,15.50
2019-01-26T18:39:42.399Z,16.55
2019-01-26T18:42:12.164Z,17.57
2019-01-26T18:44:42.536Z,16.48
2019-01-26T18:47:12.991Z,16.32
2019-01-26T18:49:43.253Z,15.35
2019-01-26T18:52:13.503Z,17.95
2019-01-26T18:54:43.911Z,16.80
2019-01-26T18:57:13.726Z,20.20
2019-01-26T18:59:44.110Z,17.73
2019-01-26T19:02:17.056Z,18.92
2019-01-26T19:04:53.495Z,17.00
2019-01-26T19:07:24.415Z,16.25
2019-01-26T19:09:55.289Z,13.48
2019-01-26T19:12:26.531Z,19.45
2019-01-26T19:14:56.930Z,14.33
2019-01-26T19:17:27.481Z,16.20
2019-01-26T19:19:59.068Z,15.60
2019-01-26T19:22:29.269Z,12.90
2019-01-26T19:24:59.862Z,15.28
2019-01-26T19:27:33.095Z,17.77
2019-01-26T19:30:05.342Z,16.62
2019-01-26T19:32:35.868Z,16.87
2019-01-26T19:35:08.991Z,18.15
2019-01-26T19:37:38.969Z,16.30
2019-01-26T19:40:18.631Z,19.50
2019-01-26T19:42:45.398Z,21.85
2019-01-26T19:45:20.372Z,43.08
2019-01-26T19:47:50.973Z,17.62
2019-01-26T19:50:22.351Z,23.67
2019-01-26T19:52:52.872Z,14.47
2019-01-26T19:55:23.312Z,16.65
2019-01-26T19:57:53.726Z,71.35
2019-01-26T20:00:23.957Z,18.82
2019-01-26T20:02:54.280Z,14.33
2019-01-26T20:05:25.012Z,12.60
2019-01-26T20:07:55.501Z,12.18
2019-01-26T20:10:26.579Z,11.22
2019-01-26T20:12:57.039Z,12.60
2019-01-26T20:15:27.806Z,10.32
2019-01-26T20:17:58.590Z,14.58
2019-01-26T20:20:31.753Z,12.53
2019-01-26T20:23:02.063Z,14.13
2019-01-26T20:25:35.219Z,13.18
2019-01-26T20:28:05.908Z,11.78
2019-01-26T20:30:36.649Z,13.72
2019-01-26T20:33:08.994Z,13.35
2019-01-26T20:35:39.381Z,11.38
2019-01-26T20:38:09.532Z,14.87
2019-01-26T20:40:54.439Z,7.97
2019-01-26T20:43:27.689Z,10.60
2019-01-26T20:45:58.347Z,11.63
2019-01-26T20:48:28.731Z,13.88
2019-01-26T20:50:59.404Z,11.65
2019-01-26T20:53:29.712Z,8.90
2019-01-26T20:55:59.729Z,7.75
2019-01-26T20:58:30.152Z,9.38
2019-01-26T21:01:00.382Z,9.88
2019-01-26T21:03:31.430Z,8.68
2019-01-26T21:06:01.483Z,8.85
2019-01-26T21:08:31.459Z,7.75
2019-01-26T21:11:01.784Z,8.30
2019-01-26T21:13:32.015Z,8.53
2019-01-26T21:16:02.427Z,7.40
2019-01-26T21:18:33.054Z,8.58
2019-01-26T21:21:03.401Z,8.78
2019-01-26T21:23:36.139Z,6.85
2019-01-26T21:26:06.773Z,8.93
2019-01-26T21:28:37.002Z,5.95
2019-01-26T21:31:07.671Z,7.35
2019-01-26T21:33:38.116Z,7.37
2019-01-26T21:36:08.424Z,6.12
2019-01-26T21:38:39.808Z,6.62
2019-01-26T21:41:09.620Z,8.10
2019-01-26T21:43:40.086Z,7.10
2019-01-26T21:46:10.127Z,10.08
2019-01-26T21:48:40.291Z,9.68
2019-01-26T21:51:13.500Z,12.40
2019-01-26T21:53:44.333Z,14.28
2019-01-26T21:56:14.694Z,6.10
2019-01-26T21:58:45.136Z,26.48
2019-01-26T22:01:18.466Z,7.03
2019-01-26T22:03:49.114Z,4.90
2019-01-26T22:06:19.598Z,22.15
2019-01-26T22:08:52.992Z,9.53
2019-01-26T22:11:23.844Z,7.35
2019-01-26T22:13:53.978Z,36.05
2019-01-26T22:16:25.467Z,48.48
2019-01-26T22:18:55.705Z,19.77
2019-01-26T22:21:25.998Z,11.83
2019-01-26T22:23:56.576Z,11.65
2019-01-26T22:26:26.591Z,9.25
2019-01-26T22:28:56.968Z,6.15
2019-01-26T22:31:27.013Z,6.25
2019-01-26T22:33:57.136Z,10.82
2019-01-26T22:36:27.036Z,5.30
2019-01-26T22:38:56.577Z,7.70
2019-01-26T22:41:26.658Z,3.47
2019-01-26T22:43:56.939Z,5.92
2019-01-26T22:46:27.160Z,10.32
2019-01-26T22:48:57.379Z,3.25
2019-01-26T22:51:27.879Z,3.12
2019-01-26T22:53:58.392Z,2.40
2019-01-26T22:56:28.215Z,4.05
2019-01-26T22:58:58.101Z,2.40
2019-01-26T23:01:34.122Z,2.95
2019-01-26T23:05:20.035Z,5.37
2019-01-26T23:07:53.194Z,3.02
2019-01-26T23:10:51.508Z,6.58
2019-01-26T23:13:53.314Z,4.87
2019-01-26T23:16:59.639Z,2.83
2019-01-26T23:19:44.316Z,3.30
2019-01-26T23:22:32.732Z,2.15
2019-01-26T23:25:46.330Z,2.60
2019-01-26T23:28:49.817Z,3.27
2019-01-26T23:31:23.239Z,5.87
2019-01-26T23:33:56.571Z,2.90
2019-01-26T23:36:27.228Z,4.35
2019-01-26T23:39:02.174Z,2.83
2019-01-26T23:41:30.198Z,2.87
2019-01-26T23:44:16.102Z,8.73
2019-01-26T23:46:46.389Z,8.00
2019-01-26T23:49:24.543Z,4.20
2019-01-26T23:51:52.692Z,4.83
2019-01-26T23:54:26.727Z,7.00
2019-01-26T23:57:01.871Z,3.20
2019-01-26T23:59:32.616Z,8.38
