createdAt,value
2023-03-04T00:00:51.635Z,98.50
2023-03-04T00:03:21.115Z,104.05
2023-03-04T00:05:48.859Z,96.50
2023-03-04T00:08:16.539Z,106.60
2023-03-04T00:10:44.155Z,86.65
2023-03-04T00:13:11.879Z,82.10
2023-03-04T00:15:39.508Z,80.77
2023-03-04T00:18:07.321Z,73.78
2023-03-04T00:20:34.915Z,81.42
2023-03-04T00:23:02.907Z,70.47
2023-03-04T00:25:30.781Z,77.47
2023-03-04T00:27:58.575Z,81.75
2023-03-04T00:30:27.497Z,81.37
2023-03-04T00:32:55.116Z,81.47
2023-03-04T00:35:24.300Z,79.42
2023-03-04T00:37:53.712Z,83.70
2023-03-04T00:40:21.486Z,98.87
2023-03-04T00:42:49.240Z,87.82
2023-03-04T00:45:17.124Z,83.27
2023-03-04T00:47:44.653Z,85.95
2023-03-04T00:50:12.483Z,88.72
2023-03-04T00:52:40.177Z,90.47
2023-03-04T00:55:09.467Z,96.20
2023-03-04T00:57:36.916Z,93.07
2023-03-04T01:00:06.303Z,90.87
2023-03-04T01:02:34.175Z,94.65
2023-03-04T01:05:02.008Z,95.25
2023-03-04T01:07:29.579Z,100.78
2023-03-04T01:09:56.975Z,98.65
2023-03-04T01:12:25.466Z,103.78
2023-03-04T01:14:53.105Z,102.92
2023-03-04T01:17:20.664Z,98.65
2023-03-04T01:19:49.384Z,99.77
2023-03-04T01:22:18.587Z,98.47
2023-03-04T01:24:46.428Z,94.40
2023-03-04T01:27:14.060Z,99.45
2023-03-04T01:29:41.595Z,86.37
2023-03-04T01:32:10.878Z,92.15
2023-03-04T01:34:38.530Z,82.37
2023-03-04T01:37:06.192Z,78.12
2023-03-04T01:39:33.616Z,75.70
2023-03-04T01:42:01.230Z,86.70
2023-03-04T01:44:28.982Z,91.22
2023-03-04T01:46:56.816Z,93.45
2023-03-04T01:49:25.571Z,83.10
2023-03-04T01:51:54.522Z,89.37
2023-03-04T01:54:23.243Z,80.07
2023-03-04T01:56:55.419Z,78.28
2023-03-04T01:59:26.448Z,73.12
2023-03-04T02:01:58.494Z,73.70
2023-03-04T02:04:30.793Z,73.78
2023-03-04T02:07:00.183Z,70.37
2023-03-04T02:09:30.040Z,71.30
2023-03-04T02:12:00.131Z,70.87
2023-03-04T02:14:27.893Z,60.43
2023-03-04T02:16:56.263Z,59.55
2023-03-04T02:19:50.734Z,57.78
2023-03-04T02:22:19.087Z,63.83
2023-03-04T02:24:54.695Z,58.45
2023-03-04T02:27:22.302Z,57.40
2023-03-04T02:29:49.968Z,56.33
2023-03-04T02:32:18.080Z,61.08
2023-03-04T02:34:49.299Z,51.45
2023-03-04T02:37:19.461Z,57.95
2023-03-04T02:39:49.585Z,52.50
2023-03-04T02:42:18.123Z,53.08
2023-03-04T02:44:48.816Z,53.90
2023-03-04T02:47:18.540Z,53.50
2023-03-04T02:49:47.357Z,56.53
2023-03-04T02:52:22.755Z,51.20
2023-03-04T02:54:50.674Z,53.40
2023-03-04T02:57:18.583Z,51.50
2023-03-04T02:59:48.003Z,52.38
2023-03-04T03:02:17.500Z,57.80
2023-03-04T03:04:45.738Z,48.17
2023-03-04T03:07:14.285Z,51.80
2023-03-04T03:09:42.224Z,50.30
2023-03-04T03:12:10.112Z,59.20
2023-03-04T03:14:38.505Z,55.08
2023-03-04T03:17:06.468Z,52.67
2023-03-04T03:19:34.289Z,48.15
2023-03-04T03:22:03.454Z,52.10
2023-03-04T03:24:31.155Z,45.12
2023-03-04T03:26:58.951Z,45.33
2023-03-04T03:29:26.791Z,48.70
2023-03-04T03:31:56.348Z,46.70
2023-03-04T03:34:24.191Z,49.73
2023-03-04T03:36:52.151Z,51.53
2023-03-04T03:39:20.685Z,47.50
2023-03-04T03:41:48.344Z,51.75
2023-03-04T03:44:16.066Z,51.80
2023-03-04T03:46:43.663Z,56.05
2023-03-04T03:49:11.379Z,64.50
2023-03-04T03:51:39.700Z,61.35
2023-03-04T03:54:07.864Z,55.28
2023-03-04T03:56:35.505Z,58.10
2023-03-04T03:59:03.275Z,59.42
2023-03-04T04:01:30.857Z,54.80
2023-03-04T04:03:58.570Z,58.02
2023-03-04T04:06:26.387Z,61.83
2023-03-04T04:08:55.021Z,57.17
2023-03-04T04:11:22.653Z,59.63
2023-03-04T04:13:50.577Z,74.40
2023-03-04T04:16:18.277Z,70.00
2023-03-04T04:18:46.180Z,59.53
2023-03-04T04:21:14.915Z,66.00
2023-03-04T04:23:42.672Z,66.37
2023-03-04T04:26:10.420Z,67.95
2023-03-04T04:28:38.029Z,66.80
2023-03-04T04:31:09.626Z,67.40
2023-03-04T04:33:37.867Z,69.25
2023-03-04T04:36:06.612Z,64.85
2023-03-04T04:38:34.373Z,69.97
2023-03-04T04:41:03.848Z,63.70
2023-03-04T04:43:31.595Z,66.75
2023-03-04T04:46:00.046Z,72.35
2023-03-04T04:48:27.945Z,74.10
2023-03-04T04:50:56.417Z,71.47
2023-03-04T04:53:24.213Z,69.00
2023-03-04T04:55:52.066Z,72.55
2023-03-04T04:58:19.732Z,99.65
2023-03-04T05:00:47.377Z,79.60
2023-03-04T05:03:18.510Z,85.03
2023-03-04T05:05:46.277Z,64.42
2023-03-04T05:08:14.200Z,94.20
2023-03-04T05:10:41.813Z,123.33
2023-03-04T05:13:09.806Z,66.60
2023-03-04T05:15:38.688Z,61.15
2023-03-04T05:18:06.513Z,57.55
2023-03-04T05:20:34.531Z,60.55
2023-03-04T05:23:02.443Z,66.65
2023-03-04T05:25:30.509Z,69.05
2023-03-04T05:27:58.456Z,62.10
2023-03-04T05:30:25.875Z,61.80
2023-03-04T05:32:53.609Z,62.33
2023-03-04T05:35:21.640Z,89.13
2023-03-04T05:37:49.534Z,71.92
2023-03-04T05:40:17.687Z,63.73
2023-03-04T05:42:45.307Z,57.40
2023-03-04T05:45:13.075Z,59.10
2023-03-04T05:47:40.709Z,56.42
2023-03-04T05:50:10.424Z,58.40
2023-03-04T05:52:38.201Z,61.80
2023-03-04T05:55:07.032Z,73.97
2023-03-04T05:57:34.773Z,63.20
2023-03-04T06:00:05.138Z,53.42
2023-03-04T06:02:37.070Z,50.83
2023-03-04T06:05:05.826Z,58.55
2023-03-04T06:07:33.670Z,51.55
2023-03-04T06:10:01.991Z,56.23
2023-03-04T06:12:29.502Z,59.83
2023-03-04T06:14:57.241Z,67.90
2023-03-04T06:17:25.105Z,57.17
2023-03-04T06:19:52.779Z,56.05
2023-03-04T06:22:20.610Z,62.65
2023-03-04T06:24:48.280Z,54.83
2023-03-04T06:27:16.230Z,62.00
2023-03-04T06:29:44.129Z,55.63
2023-03-04T06:32:25.363Z,55.15
2023-03-04T06:35:04.390Z,59.73
2023-03-04T06:37:32.619Z,66.62
2023-03-04T06:40:00.509Z,75.40
2023-03-04T06:42:28.389Z,74.62
2023-03-04T06:44:56.061Z,72.78
2023-03-04T06:47:24.116Z,72.45
2023-03-04T06:49:52.217Z,73.55
2023-03-04T06:52:20.101Z,69.17
2023-03-04T06:54:50.839Z,79.27
2023-03-04T06:57:18.488Z,73.07
2023-03-04T06:59:46.594Z,71.05
2023-03-04T07:02:14.497Z,74.22
2023-03-04T07:04:42.660Z,72.40
2023-03-04T07:07:11.839Z,65.22
2023-03-04T07:09:39.651Z,88.05
2023-03-04T07:12:08.501Z,71.57
2023-03-04T07:14:36.367Z,91.67
2023-03-04T07:17:05.361Z,62.40
2023-03-04T07:19:38.547Z,72.53
2023-03-04T07:22:08.478Z,71.07
2023-03-04T07:24:37.620Z,68.17
2023-03-04T07:27:05.677Z,76.33
2023-03-04T07:29:44.348Z,75.67
2023-03-04T07:32:17.163Z,76.33
2023-03-04T07:34:44.966Z,82.15
2023-03-04T07:37:13.194Z,76.25
2023-03-04T07:39:41.417Z,74.15
2023-03-04T07:42:09.587Z,78.87
2023-03-04T07:44:39.289Z,69.53
2023-03-04T07:47:07.313Z,69.67
2023-03-04T07:49:35.459Z,70.00
2023-03-04T07:52:05.120Z,63.28
2023-03-04T07:54:33.358Z,63.15
2023-03-04T07:57:02.067Z,62.70
2023-03-04T07:59:30.378Z,62.48
2023-03-04T08:01:58.616Z,60.03
2023-03-04T08:04:26.623Z,63.58
2023-03-04T08:06:55.841Z,216.35
2023-03-04T08:09:23.981Z,63.58
2023-03-04T08:11:51.940Z,59.90
2023-03-04T08:14:23.152Z,70.15
2023-03-04T08:16:51.358Z,70.25
2023-03-04T08:19:23.601Z,84.80
2023-03-04T08:21:51.639Z,84.65
2023-03-04T08:24:19.453Z,79.53
2023-03-04T08:26:49.981Z,72.15
2023-03-04T08:29:22.364Z,71.30
2023-03-04T08:31:52.070Z,81.20
2023-03-04T08:34:23.852Z,80.72
2023-03-04T08:36:51.649Z,68.80
2023-03-04T08:39:20.436Z,65.15
2023-03-04T08:41:49.445Z,69.45
2023-03-04T08:44:17.610Z,74.77
2023-03-04T08:46:45.733Z,59.45
2023-03-04T08:49:14.128Z,57.38
2023-03-04T08:51:42.533Z,59.88
2023-03-04T08:54:10.770Z,69.50
2023-03-04T08:56:40.742Z,49.53
2023-03-04T08:59:08.713Z,53.33
2023-03-04T09:01:36.732Z,47.55
2023-03-04T09:04:04.833Z,54.88
2023-03-04T09:06:33.247Z,177.32
2023-03-04T09:09:01.093Z,83.65
2023-03-04T09:11:29.537Z,50.70
2023-03-04T09:13:59.407Z,56.08
2023-03-04T09:16:27.145Z,52.60
2023-03-04T09:18:55.061Z,57.00
2023-03-04T09:21:22.906Z,54.08
2023-03-04T09:23:50.653Z,63.60
2023-03-04T09:26:25.221Z,52.83
2023-03-04T09:28:56.625Z,68.78
2023-03-04T09:31:27.084Z,46.05
2023-03-04T09:33:57.580Z,78.80
2023-03-04T09:36:25.737Z,59.65
2023-03-04T09:38:53.558Z,47.83
2023-03-04T09:41:47.153Z,66.15
2023-03-04T09:44:22.468Z,52.58
2023-03-04T09:46:52.843Z,50.67
2023-03-04T09:49:22.389Z,55.05
2023-03-04T09:52:22.913Z,50.35
2023-03-04T09:55:24.761Z,46.30
2023-03-04T09:58:23.637Z,51.13
2023-03-04T10:01:12.438Z,47.30
2023-03-04T10:04:01.220Z,60.35
2023-03-04T10:06:31.666Z,53.23
2023-03-04T10:09:17.057Z,41.05
2023-03-04T10:11:58.209Z,38.23
2023-03-04T10:14:41.253Z,38.65
2023-03-04T10:17:23.651Z,36.80
2023-03-04T10:20:19.546Z,36.93
2023-03-04T10:22:59.837Z,53.28
2023-03-04T10:25:31.453Z,33.48
2023-03-04T10:28:18.612Z,32.40
2023-03-04T10:31:03.313Z,30.08
2023-03-04T10:33:36.087Z,33.50
2023-03-04T10:36:18.197Z,32.00
2023-03-04T10:38:46.107Z,57.75
2023-03-04T10:41:20.698Z,41.88
2023-03-04T10:44:02.113Z,64.55
2023-03-04T10:46:31.788Z,53.20
2023-03-04T10:48:59.890Z,81.22
2023-03-04T10:51:29.990Z,51.92
2023-03-04T10:54:35.420Z,31.35
2023-03-04T10:57:08.431Z,30.52
2023-03-04T10:59:48.853Z,29.10
2023-03-04T11:02:28.153Z,27.17
2023-03-04T11:05:22.479Z,27.15
2023-03-04T11:07:57.618Z,26.15
2023-03-04T11:10:49.583Z,29.02
2023-03-04T11:13:27.231Z,28.87
2023-03-04T11:16:08.136Z,31.97
2023-03-04T11:18:53.471Z,31.23
2023-03-04T11:21:28.941Z,25.32
2023-03-04T11:24:18.831Z,25.25
2023-03-04T11:26:49.751Z,27.80
2023-03-04T11:29:30.256Z,23.70
2023-03-04T11:32:11.903Z,27.77
2023-03-04T11:35:01.698Z,28.27
2023-03-04T11:37:40.715Z,23.57
2023-03-04T11:40:21.656Z,35.33
2023-03-04T11:43:19.517Z,25.02
2023-03-04T11:46:03.444Z,24.75
2023-03-04T11:49:08.290Z,39.45
2023-03-04T11:52:29.210Z,33.30
2023-03-04T11:57:55.446Z,23.95
2023-03-04T12:03:29.655Z,21.42
2023-03-04T12:06:26.025Z,22.13
2023-03-04T12:09:18.261Z,20.77
2023-03-04T12:12:16.200Z,47.38
2023-03-04T12:15:24.786Z,19.92
2023-03-04T12:18:23.918Z,20.32
2023-03-04T12:21:00.497Z,19.30
2023-03-04T12:23:46.031Z,21.37
2023-03-04T12:26:34.542Z,21.27
2023-03-04T12:29:15.935Z,20.10
2023-03-04T12:31:55.093Z,20.68
2023-03-04T12:34:45.170Z,18.32
2023-03-04T12:37:27.649Z,23.57
2023-03-04T12:40:06.660Z,19.00
2023-03-04T12:42:39.888Z,20.45
2023-03-04T12:45:22.959Z,26.50
2023-03-04T12:48:11.052Z,30.00
2023-03-04T12:50:58.227Z,30.90
2023-03-04T12:53:52.080Z,25.97
2023-03-04T12:56:43.600Z,21.33
2023-03-04T12:59:18.540Z,21.85
2023-03-04T13:02:20.280Z,20.37
2023-03-04T13:05:22.655Z,22.40
2023-03-04T13:08:42.721Z,18.82
2023-03-04T13:11:33.289Z,21.65
2023-03-04T13:14:17.065Z,20.88
2023-03-04T13:16:50.283Z,20.30
2023-03-04T13:19:52.527Z,19.67
2023-03-04T13:22:34.639Z,17.98
2023-03-04T13:25:42.396Z,76.33
2023-03-04T13:28:20.460Z,20.70
2023-03-04T13:31:11.913Z,20.75
2023-03-04T13:33:48.206Z,22.65
2023-03-04T13:36:33.338Z,19.90
2023-03-04T13:39:17.002Z,20.70
2023-03-04T13:41:53.584Z,18.65
2023-03-04T13:44:44.701Z,18.12
2023-03-04T13:47:29.184Z,18.70
2023-03-04T13:50:35.835Z,18.30
2023-03-04T13:57:19.401Z,21.33
2023-03-04T13:59:52.965Z,15.98
2023-03-04T14:02:25.577Z,19.95
2023-03-04T14:04:59.910Z,17.87
2023-03-04T14:07:36.892Z,23.57
2023-03-04T14:10:24.542Z,25.68
2023-03-04T14:12:58.354Z,22.98
2023-03-04T14:15:31.652Z,19.27
2023-03-04T14:18:02.975Z,20.70
2023-03-04T14:20:42.554Z,23.87
2023-03-04T14:23:30.469Z,22.73
2023-03-04T14:26:13.266Z,20.48
2023-03-04T14:28:51.144Z,26.65
2023-03-04T14:31:22.106Z,30.72
2023-03-04T14:33:55.736Z,30.55
2023-03-04T14:36:25.515Z,20.27
2023-03-04T14:39:00.842Z,19.20
2023-03-04T14:44:34.821Z,19.67
2023-03-04T14:47:11.033Z,27.80
2023-03-04T14:49:39.975Z,28.00
2023-03-04T14:52:29.901Z,27.93
2023-03-04T14:55:27.749Z,29.55
2023-03-04T14:58:09.122Z,25.72
2023-03-04T15:00:40.598Z,29.48
2023-03-04T15:03:24.615Z,24.82
2023-03-04T15:05:54.826Z,23.83
2023-03-04T15:08:29.401Z,27.35
2023-03-04T15:11:01.554Z,24.77
2023-03-04T15:13:51.679Z,31.75
2023-03-04T15:16:23.498Z,26.95
2023-03-04T15:19:05.288Z,47.20
2023-03-04T15:21:41.178Z,35.78
2023-03-04T15:24:11.379Z,26.60
2023-03-04T15:26:41.782Z,26.07
2023-03-04T15:29:20.362Z,40.30
2023-03-04T15:31:51.320Z,21.68
2023-03-04T15:34:20.652Z,22.80
2023-03-04T15:36:51.047Z,17.67
2023-03-04T15:39:21.891Z,21.77
2023-03-04T15:41:50.105Z,36.45
2023-03-04T15:44:17.973Z,35.75
2023-03-04T15:46:45.827Z,34.35
2023-03-04T15:49:13.610Z,33.53
2023-03-04T15:51:41.886Z,38.15
2023-03-04T15:54:13.424Z,43.17
2023-03-04T15:56:41.722Z,46.75
2023-03-04T15:59:15.327Z,39.45
2023-03-04T16:01:43.345Z,28.32
2023-03-04T16:04:16.611Z,32.10
2023-03-04T16:06:47.150Z,25.60
2023-03-04T16:09:19.108Z,34.80
2023-03-04T16:11:47.159Z,31.62
2023-03-04T16:14:15.944Z,32.90
2023-03-04T16:16:45.958Z,34.78
2023-03-04T16:19:13.757Z,39.50
2023-03-04T16:21:41.612Z,46.35
2023-03-04T16:24:18.649Z,44.35
2023-03-04T16:26:47.179Z,51.15
2023-03-04T16:29:16.264Z,43.60
2023-03-04T16:31:44.331Z,53.55
2023-03-04T16:34:12.325Z,52.43
2023-03-04T16:36:40.502Z,47.50
2023-03-04T16:39:13.555Z,38.88
2023-03-04T16:41:41.336Z,54.40
2023-03-04T16:44:12.183Z,40.73
2023-03-04T16:46:40.586Z,60.35
2023-03-04T16:49:08.652Z,75.17
2023-03-04T16:51:44.367Z,79.20
2023-03-04T16:54:20.583Z,71.47
2023-03-04T16:56:48.494Z,70.92
2023-03-04T16:59:17.203Z,125.60
2023-03-04T17:01:45.239Z,109.90
2023-03-04T17:04:13.372Z,108.12
2023-03-04T17:06:41.611Z,107.75
2023-03-04T17:09:09.866Z,114.77
2023-03-04T17:11:37.811Z,99.22
2023-03-04T17:14:05.780Z,102.25
2023-03-04T17:16:33.670Z,91.00
2023-03-04T17:19:01.430Z,90.75
2023-03-04T17:21:29.385Z,77.60
2023-03-04T17:23:57.293Z,88.10
2023-03-04T17:26:25.007Z,89.37
2023-03-04T17:28:52.907Z,88.90
2023-03-04T17:31:21.373Z,75.60
2023-03-04T17:33:49.757Z,65.65
2023-03-04T17:36:19.505Z,59.85
2023-03-04T17:38:48.940Z,52.73
2023-03-04T17:41:18.194Z,57.98
2023-03-04T17:43:51.119Z,49.77
2023-03-04T17:46:21.900Z,47.15
2023-03-04T17:48:55.652Z,49.18
2023-03-04T17:51:33.095Z,59.00
2023-03-04T17:54:01.703Z,54.67
2023-03-04T17:56:30.346Z,62.23
2023-03-04T17:59:00.472Z,66.97
2023-03-04T18:01:28.402Z,66.75
2023-03-04T18:03:56.978Z,71.55
2023-03-04T18:06:24.984Z,73.28
2023-03-04T18:08:53.625Z,365.43
2023-03-04T18:11:23.337Z,160.28
2023-03-04T18:13:52.727Z,121.05
2023-03-04T18:16:26.167Z,106.25
2023-03-04T18:18:57.290Z,99.47
2023-03-04T18:21:27.290Z,111.05
2023-03-04T18:23:56.282Z,114.62
2023-03-04T18:26:25.046Z,111.90
2023-03-04T18:28:55.179Z,108.65
2023-03-04T18:31:30.165Z,110.72
2023-03-04T18:33:56.598Z,120.08
2023-03-04T18:36:24.223Z,116.67
2023-03-04T18:38:52.320Z,121.13
2023-03-04T18:41:20.283Z,114.45
2023-03-04T18:43:48.284Z,106.90
2023-03-04T18:46:34.682Z,111.32
2023-03-04T18:49:05.245Z,107.05
2023-03-04T18:51:33.305Z,92.88
2023-03-04T18:54:01.262Z,94.05
2023-03-04T18:56:42.767Z,102.87
2023-03-04T18:59:18.777Z,106.87
2023-03-04T19:01:47.791Z,114.60
2023-03-04T19:04:19.840Z,116.28
2023-03-04T19:06:48.078Z,100.00
2023-03-04T19:09:16.012Z,94.62
2023-03-04T19:11:43.860Z,92.17
2023-03-04T19:14:11.738Z,90.07
2023-03-04T19:16:39.766Z,96.30
2023-03-04T19:19:07.683Z,98.22
2023-03-04T19:21:39.740Z,111.20
2023-03-04T19:24:08.512Z,154.12
2023-03-04T19:26:36.493Z,147.70
2023-03-04T19:29:05.122Z,159.52
2023-03-04T19:31:34.283Z,170.25
2023-03-04T19:34:02.069Z,160.52
2023-03-04T19:36:31.419Z,162.07
2023-03-04T19:39:00.489Z,141.45
2023-03-04T19:41:28.903Z,135.28
2023-03-04T19:43:58.210Z,132.60
2023-03-04T19:46:27.204Z,123.40
2023-03-04T19:48:55.304Z,113.32
2023-03-04T19:51:25.918Z,109.95
2023-03-04T19:53:54.791Z,105.95
2023-03-04T19:56:23.103Z,108.97
2023-03-04T19:58:54.562Z,110.20
2023-03-04T20:01:29.298Z,111.62
2023-03-04T20:04:00.604Z,108.12
2023-03-04T20:06:29.074Z,112.03
2023-03-04T20:08:59.869Z,107.35
2023-03-04T20:11:29.228Z,117.77
2023-03-04T20:13:58.330Z,110.65
2023-03-04T20:16:27.440Z,122.98
2023-03-04T20:18:57.550Z,110.28
2023-03-04T20:21:31.051Z,100.95
2023-03-04T20:24:00.171Z,105.00
2023-03-04T20:26:30.377Z,107.07
2023-03-04T20:28:59.431Z,100.00
2023-03-04T20:31:30.999Z,93.67
2023-03-04T20:34:00.185Z,93.37
2023-03-04T20:36:30.447Z,93.35
2023-03-04T20:39:05.430Z,96.37
2023-03-04T20:41:28.622Z,96.80
2023-03-04T20:43:56.729Z,104.17
2023-03-04T20:46:45.427Z,112.45
2023-03-04T20:49:20.271Z,104.15
2023-03-04T20:51:57.491Z,105.03
2023-03-04T20:54:25.231Z,111.17
2023-03-04T20:56:53.359Z,121.97
2023-03-04T20:59:21.543Z,126.18
2023-03-04T21:01:49.727Z,137.92
2023-03-04T21:04:19.291Z,132.27
2023-03-04T21:06:47.910Z,127.30
2023-03-04T21:09:18.753Z,126.47
2023-03-04T21:11:47.720Z,114.35
2023-03-04T21:14:25.529Z,122.95
2023-03-04T21:16:56.795Z,116.03
2023-03-04T21:19:29.148Z,141.43
2023-03-04T21:21:58.825Z,118.80
2023-03-04T21:24:30.469Z,114.57
2023-03-04T21:26:58.737Z,115.97
2023-03-04T21:29:27.564Z,136.72
2023-03-04T21:32:24.598Z,113.40
2023-03-04T21:34:50.774Z,111.65
2023-03-04T21:37:20.336Z,131.85
2023-03-04T21:39:48.304Z,149.70
2023-03-04T21:42:16.080Z,139.47
2023-03-04T21:44:51.786Z,123.90
2023-03-04T21:47:13.568Z,111.50
2023-03-04T21:49:41.467Z,109.83
2023-03-04T21:52:12.845Z,110.08
2023-03-04T21:54:41.156Z,113.90
2023-03-04T21:57:09.316Z,106.80
2023-03-04T21:59:38.744Z,100.07
2023-03-04T22:02:16.426Z,105.75
2023-03-04T22:04:44.052Z,102.32
2023-03-04T22:07:12.483Z,108.35
2023-03-04T22:09:40.345Z,114.52
2023-03-04T22:12:08.680Z,121.00
2023-03-04T22:14:36.480Z,118.70
2023-03-04T22:17:04.651Z,120.22
2023-03-04T22:19:33.173Z,117.25
2023-03-04T22:22:00.891Z,112.45
2023-03-04T22:24:28.827Z,105.47
2023-03-04T22:26:57.134Z,97.95
2023-03-04T22:29:24.720Z,101.72
2023-03-04T22:31:52.489Z,110.75
2023-03-04T22:34:20.423Z,111.12
2023-03-04T22:36:48.987Z,111.05
2023-03-04T22:39:22.392Z,107.83
2023-03-04T22:41:50.013Z,106.40
2023-03-04T22:44:18.546Z,111.97
2023-03-04T22:46:46.241Z,115.57
2023-03-04T22:49:14.879Z,114.45
2023-03-04T22:51:43.934Z,111.80
2023-03-04T22:54:15.180Z,111.47
2023-03-04T22:56:43.355Z,113.57
2023-03-04T22:59:11.752Z,112.08
2023-03-04T23:01:39.669Z,112.47
2023-03-04T23:04:07.795Z,104.63
2023-03-04T23:06:36.990Z,119.00
2023-03-04T23:09:05.399Z,113.40
2023-03-04T23:11:35.091Z,127.25
2023-03-04T23:14:05.850Z,148.10
2023-03-04T23:16:40.353Z,137.88
2023-03-04T23:19:11.010Z,141.82
2023-03-04T23:21:38.858Z,130.35
2023-03-04T23:24:08.338Z,137.10
2023-03-04T23:26:39.482Z,137.97
2023-03-04T23:29:11.413Z,140.50
2023-03-04T23:31:39.080Z,134.45
2023-03-04T23:34:06.817Z,137.75
2023-03-04T23:36:36.714Z,140.52
2023-03-04T23:39:07.035Z,146.62
2023-03-04T23:41:35.786Z,141.40
2023-03-04T23:44:04.735Z,137.45
2023-03-04T23:46:32.772Z,134.75
2023-03-04T23:49:00.704Z,139.55
2023-03-04T23:51:30.846Z,139.50
2023-03-04T23:53:59.337Z,140.57
2023-03-04T23:56:30.035Z,138.00
2023-03-04T23:58:59.646Z,129.57
