createdAt,value
2018-07-21T00:00:14.563Z,15.00
2018-07-21T00:02:45.183Z,14.90
2018-07-21T00:05:15.574Z,14.85
2018-07-21T00:07:45.548Z,14.87
2018-07-21T00:10:15.780Z,14.87
2018-07-21T00:12:46.040Z,14.82
2018-07-21T00:15:16.200Z,14.82
2018-07-21T00:17:46.516Z,14.73
2018-07-21T00:20:16.337Z,14.72
2018-07-21T00:22:48.389Z,14.65
2018-07-21T00:25:19.714Z,14.62
2018-07-21T00:27:49.701Z,14.67
2018-07-21T00:30:19.928Z,14.56
2018-07-21T00:32:50.260Z,14.66
2018-07-21T00:35:20.602Z,14.64
2018-07-21T00:37:50.824Z,14.51
2018-07-21T00:40:20.851Z,14.50
2018-07-21T00:42:50.976Z,14.42
2018-07-21T00:45:21.167Z,14.53
2018-07-21T00:47:52.279Z,14.52
2018-07-21T00:50:22.429Z,14.47
2018-07-21T00:52:52.578Z,14.55
2018-07-21T00:55:22.902Z,14.60
2018-07-21T00:57:53.130Z,14.53
2018-07-21T01:00:23.210Z,14.47
2018-07-21T01:02:53.286Z,14.50
2018-07-21T01:05:23.500Z,14.45
2018-07-21T01:07:53.676Z,14.50
2018-07-21T01:10:23.715Z,14.50
2018-07-21T01:12:53.776Z,14.48
2018-07-21T01:15:24.016Z,14.37
2018-07-21T01:17:54.208Z,14.29
2018-07-21T01:20:24.640Z,14.24
2018-07-21T01:22:54.836Z,14.23
2018-07-21T01:25:25.404Z,14.23
2018-07-21T01:27:55.612Z,14.20
2018-07-21T01:30:25.905Z,14.18
2018-07-21T01:32:55.945Z,14.23
2018-07-21T01:35:25.914Z,14.23
2018-07-21T01:37:56.951Z,14.12
2018-07-21T01:40:26.910Z,13.99
2018-07-21T01:42:58.141Z,13.95
2018-07-21T01:45:28.261Z,14.04
2018-07-21T01:47:58.401Z,14.07
2018-07-21T01:50:28.442Z,14.06
2018-07-21T01:52:58.565Z,14.01
2018-07-21T01:55:28.459Z,14.00
2018-07-21T01:57:58.784Z,13.95
2018-07-21T02:00:28.887Z,13.86
2018-07-21T02:02:59.098Z,13.78
2018-07-21T02:05:29.543Z,13.78
2018-07-21T02:07:59.806Z,13.85
2018-07-21T02:10:29.957Z,13.77
2018-07-21T02:13:00.048Z,13.70
2018-07-21T02:15:30.225Z,13.56
2018-07-21T02:18:00.370Z,13.49
2018-07-21T02:20:30.580Z,13.49
2018-07-21T02:23:00.821Z,13.51
2018-07-21T02:25:30.813Z,13.54
2018-07-21T02:28:01.015Z,13.56
2018-07-21T02:30:31.229Z,13.52
2018-07-21T02:33:01.406Z,13.53
2018-07-21T02:35:31.557Z,13.53
2018-07-21T02:38:01.767Z,13.58
2018-07-21T02:40:31.976Z,13.56
2018-07-21T02:43:02.231Z,13.62
2018-07-21T02:45:32.313Z,13.61
2018-07-21T02:48:02.211Z,13.58
2018-07-21T02:50:32.382Z,13.51
2018-07-21T02:53:02.292Z,13.49
2018-07-21T02:55:32.536Z,13.52
2018-07-21T02:58:02.752Z,13.52
2018-07-21T03:00:32.936Z,13.50
2018-07-21T03:03:03.044Z,13.40
2018-07-21T03:05:33.145Z,13.32
2018-07-21T03:08:03.130Z,13.31
2018-07-21T03:10:33.171Z,13.34
2018-07-21T03:13:03.208Z,13.32
2018-07-21T03:15:33.193Z,13.33
2018-07-21T03:18:03.360Z,13.38
2018-07-21T03:20:33.410Z,13.36
2018-07-21T03:23:03.764Z,13.32
2018-07-21T03:25:35.355Z,13.37
2018-07-21T03:28:05.380Z,13.32
2018-07-21T03:30:35.273Z,13.26
2018-07-21T03:33:05.398Z,13.24
2018-07-21T03:35:35.599Z,13.27
2018-07-21T03:38:05.826Z,13.34
2018-07-21T03:40:36.133Z,13.43
2018-07-21T03:43:06.397Z,13.46
2018-07-21T03:45:36.622Z,13.48
2018-07-21T03:48:07.013Z,13.51
2018-07-21T03:50:37.105Z,13.59
2018-07-21T03:53:07.390Z,13.70
