createdAt,value
2022-09-27T00:01:11.165Z,6.95
2022-09-27T00:03:39.165Z,7.57
2022-09-27T00:06:12.150Z,11.18
2022-09-27T00:08:39.993Z,9.70
2022-09-27T00:11:10.515Z,8.20
2022-09-27T00:13:37.728Z,11.27
2022-09-27T00:16:05.504Z,9.35
2022-09-27T00:18:33.490Z,10.52
2022-09-27T00:21:08.708Z,9.98
2022-09-27T00:23:36.201Z,12.25
2022-09-27T00:26:04.054Z,10.85
2022-09-27T00:28:31.957Z,8.05
2022-09-27T00:30:59.733Z,7.78
2022-09-27T00:33:27.658Z,10.93
2022-09-27T00:35:55.217Z,7.55
2022-09-27T00:38:22.480Z,9.75
2022-09-27T00:40:49.807Z,9.15
2022-09-27T00:43:20.049Z,13.38
2022-09-27T00:45:53.423Z,9.02
2022-09-27T00:48:23.781Z,10.68
2022-09-27T00:53:23.585Z,9.73
2022-09-27T00:56:01.049Z,11.82
2022-09-27T00:58:34.757Z,12.60
2022-09-27T01:01:06.272Z,11.50
2022-09-27T01:03:43.414Z,11.35
2022-09-27T01:06:10.971Z,11.60
2022-09-27T01:08:38.311Z,11.90
2022-09-27T01:11:19.143Z,11.68
2022-09-27T01:14:25.333Z,13.52
2022-09-27T01:17:10.862Z,14.48
2022-09-27T01:19:59.787Z,12.05
2022-09-27T01:22:40.205Z,10.27
2022-09-27T01:25:49.345Z,7.22
2022-09-27T01:28:20.802Z,10.20
2022-09-27T01:30:58.022Z,8.68
2022-09-27T01:33:45.891Z,9.63
2022-09-27T01:36:20.464Z,10.35
2022-09-27T01:38:56.358Z,10.55
2022-09-27T01:41:48.599Z,11.02
2022-09-27T01:44:35.746Z,9.60
2022-09-27T01:47:16.795Z,10.57
2022-09-27T01:50:20.395Z,11.55
2022-09-27T01:52:51.645Z,14.15
2022-09-27T01:55:22.728Z,7.95
2022-09-27T01:58:16.543Z,12.73
2022-09-27T02:00:48.863Z,8.60
2022-09-27T02:03:32.916Z,9.48
2022-09-27T02:06:30.244Z,10.25
2022-09-27T02:09:03.227Z,10.43
2022-09-27T02:11:57.180Z,8.80
2022-09-27T02:14:35.689Z,11.15
2022-09-27T02:17:21.660Z,9.40
2022-09-27T02:20:05.260Z,13.52
2022-09-27T02:22:57.075Z,7.35
2022-09-27T02:25:47.053Z,6.07
2022-09-27T02:28:22.981Z,10.68
2022-09-27T02:30:50.705Z,8.80
2022-09-27T02:33:50.000Z,10.82
2022-09-27T02:36:17.600Z,10.70
2022-09-27T02:38:45.152Z,17.42
2022-09-27T02:41:15.942Z,12.18
2022-09-27T02:43:45.128Z,8.75
2022-09-27T02:46:37.523Z,8.67
2022-09-27T02:49:13.487Z,9.82
2022-09-27T02:52:12.910Z,9.90
2022-09-27T02:54:50.610Z,4.70
2022-09-27T02:58:03.007Z,8.63
2022-09-27T03:01:05.893Z,8.05
2022-09-27T03:03:58.019Z,9.55
2022-09-27T03:06:25.989Z,11.43
2022-09-27T03:08:53.461Z,10.25
2022-09-27T03:11:20.840Z,9.30
2022-09-27T03:14:07.272Z,8.43
2022-09-27T03:16:37.359Z,5.43
2022-09-27T03:19:17.235Z,7.82
2022-09-27T03:22:03.123Z,9.60
2022-09-27T03:24:30.449Z,11.82
2022-09-27T03:26:57.987Z,12.98
2022-09-27T03:29:25.165Z,8.02
2022-09-27T03:32:01.753Z,8.02
2022-09-27T03:34:47.417Z,9.18
2022-09-27T03:37:14.650Z,5.88
2022-09-27T03:39:41.895Z,8.18
2022-09-27T03:42:09.280Z,6.38
2022-09-27T03:44:38.869Z,6.55
2022-09-27T03:47:06.164Z,9.70
2022-09-27T03:49:33.940Z,8.57
2022-09-27T03:52:01.349Z,8.93
2022-09-27T03:54:28.597Z,9.82
2022-09-27T03:56:55.790Z,9.05
2022-09-27T03:59:23.709Z,9.90
2022-09-27T04:02:22.817Z,9.05
2022-09-27T04:05:09.338Z,10.35
2022-09-27T04:07:37.869Z,9.05
2022-09-27T04:10:06.214Z,8.48
2022-09-27T04:15:02.694Z,9.77
2022-09-27T04:17:48.508Z,7.18
2022-09-27T04:20:38.917Z,9.23
2022-09-27T04:23:12.267Z,10.48
2022-09-27T04:25:44.021Z,11.68
2022-09-27T04:28:32.074Z,10.73
2022-09-27T04:30:59.890Z,7.50
2022-09-27T04:33:49.071Z,9.27
2022-09-27T04:36:29.078Z,8.43
2022-09-27T04:39:10.165Z,8.63
2022-09-27T04:41:40.801Z,7.47
2022-09-27T04:44:08.276Z,9.43
2022-09-27T04:46:35.677Z,9.25
2022-09-27T04:49:03.172Z,7.32
2022-09-27T04:51:32.264Z,8.50
2022-09-27T04:54:00.620Z,7.28
2022-09-27T04:58:58.726Z,9.07
2022-09-27T05:01:26.214Z,10.35
2022-09-27T05:03:59.516Z,9.35
2022-09-27T05:06:28.389Z,7.47
2022-09-27T05:08:59.246Z,9.68
2022-09-27T05:11:28.545Z,9.27
2022-09-27T05:14:14.630Z,8.32
2022-09-27T05:17:00.755Z,7.35
2022-09-27T05:19:30.679Z,10.13
2022-09-27T05:22:17.718Z,15.43
2022-09-27T05:24:45.861Z,10.80
2022-09-27T05:27:18.431Z,12.75
2022-09-27T05:29:48.813Z,18.05
2022-09-27T05:32:21.306Z,11.88
2022-09-27T05:34:54.150Z,11.43
2022-09-27T05:37:21.719Z,9.27
2022-09-27T05:39:49.989Z,11.18
2022-09-27T05:42:19.042Z,8.82
2022-09-27T05:44:49.405Z,10.02
2022-09-27T05:47:16.988Z,11.15
2022-09-27T05:49:44.383Z,9.05
2022-09-27T05:52:16.049Z,8.68
2022-09-27T05:54:45.579Z,13.20
2022-09-27T05:57:14.567Z,9.70
2022-09-27T05:59:48.468Z,12.88
2022-09-27T06:02:36.449Z,12.57
2022-09-27T06:05:22.967Z,9.15
2022-09-27T06:08:11.041Z,10.93
2022-09-27T06:10:43.783Z,9.45
2022-09-27T06:13:13.505Z,11.23
2022-09-27T06:15:44.829Z,9.90
2022-09-27T06:18:16.217Z,7.68
2022-09-27T06:20:44.993Z,6.93
2022-09-27T06:23:15.376Z,10.50
2022-09-27T06:25:43.392Z,9.15
2022-09-27T06:28:32.317Z,11.20
2022-09-27T06:31:02.523Z,12.82
2022-09-27T06:33:46.953Z,9.40
2022-09-27T06:38:49.109Z,11.70
2022-09-27T06:41:20.599Z,11.93
2022-09-27T06:44:06.143Z,11.63
2022-09-27T06:46:42.839Z,10.77
2022-09-27T06:49:25.521Z,11.57
2022-09-27T06:51:53.690Z,10.82
2022-09-27T06:54:22.468Z,10.40
2022-09-27T06:56:49.825Z,12.23
2022-09-27T06:59:36.520Z,10.68
2022-09-27T07:02:23.111Z,9.00
2022-09-27T07:05:11.268Z,10.68
2022-09-27T07:08:05.588Z,11.98
2022-09-27T07:10:36.254Z,6.68
2022-09-27T07:13:08.235Z,10.35
2022-09-27T07:15:41.161Z,8.82
2022-09-27T07:18:12.438Z,8.13
2022-09-27T07:20:39.928Z,8.93
2022-09-27T07:23:08.520Z,10.85
2022-09-27T07:25:36.235Z,11.50
2022-09-27T07:28:09.773Z,11.75
2022-09-27T07:30:37.746Z,8.48
2022-09-27T07:33:06.506Z,11.93
2022-09-27T07:35:34.099Z,12.27
2022-09-27T07:38:02.087Z,11.52
2022-09-27T07:40:29.435Z,7.97
2022-09-27T07:42:57.903Z,8.30
2022-09-27T07:45:26.336Z,10.98
2022-09-27T07:48:16.066Z,11.00
2022-09-27T07:51:04.272Z,9.10
2022-09-27T07:53:50.640Z,9.38
2022-09-27T07:56:55.231Z,6.32
2022-09-27T07:59:23.057Z,6.67
2022-09-27T08:01:50.470Z,6.65
2022-09-27T08:04:17.923Z,8.88
2022-09-27T08:06:45.177Z,7.00
2022-09-27T08:09:12.643Z,9.27
2022-09-27T08:11:41.726Z,11.17
2022-09-27T08:14:10.829Z,7.18
2022-09-27T08:16:41.475Z,6.40
2022-09-27T08:19:34.117Z,8.15
2022-09-27T08:22:42.214Z,9.80
2022-09-27T08:25:24.398Z,7.80
2022-09-27T08:28:06.576Z,6.20
2022-09-27T08:30:59.497Z,9.77
2022-09-27T08:33:31.980Z,6.53
2022-09-27T08:36:01.755Z,8.85
2022-09-27T08:38:29.143Z,10.87
2022-09-27T08:41:29.965Z,8.30
2022-09-27T08:44:18.132Z,14.45
2022-09-27T08:47:11.931Z,10.30
2022-09-27T08:49:44.098Z,8.57
2022-09-27T08:52:20.082Z,7.63
2022-09-27T08:54:48.746Z,9.13
2022-09-27T08:57:17.806Z,11.07
2022-09-27T08:59:58.069Z,8.13
2022-09-27T09:02:26.531Z,10.38
2022-09-27T09:04:58.830Z,7.95
2022-09-27T09:07:48.944Z,6.07
2022-09-27T09:11:10.655Z,10.73
2022-09-27T09:14:00.186Z,8.15
2022-09-27T09:16:47.561Z,8.73
2022-09-27T09:19:23.969Z,6.53
2022-09-27T09:22:20.110Z,10.18
2022-09-27T09:25:00.352Z,8.60
2022-09-27T09:27:44.927Z,7.68
2022-09-27T09:30:19.364Z,6.90
2022-09-27T09:32:59.432Z,10.40
2022-09-27T09:35:34.880Z,10.60
2022-09-27T09:38:06.201Z,21.45
2022-09-27T09:40:50.175Z,26.83
2022-09-27T09:43:24.047Z,13.25
2022-09-27T09:46:02.439Z,12.77
2022-09-27T09:48:30.063Z,12.48
2022-09-27T09:51:01.220Z,19.65
2022-09-27T09:53:40.205Z,10.85
2022-09-27T09:56:22.123Z,8.25
2022-09-27T09:58:58.768Z,6.10
2022-09-27T10:01:42.192Z,10.80
2022-09-27T10:04:20.021Z,7.20
2022-09-27T10:06:48.174Z,10.45
2022-09-27T10:09:22.994Z,7.20
2022-09-27T10:12:10.927Z,10.70
2022-09-27T10:14:38.800Z,10.35
2022-09-27T10:17:11.145Z,10.63
2022-09-27T10:19:39.715Z,9.23
2022-09-27T10:22:16.940Z,9.75
2022-09-27T10:24:57.141Z,10.35
2022-09-27T10:27:48.809Z,11.73
2022-09-27T10:30:36.633Z,12.32
2022-09-27T10:33:16.309Z,7.72
2022-09-27T10:35:49.228Z,5.93
2022-09-27T10:38:36.568Z,8.48
2022-09-27T10:41:32.609Z,8.85
2022-09-27T10:44:16.615Z,7.72
2022-09-27T10:46:51.960Z,12.10
2022-09-27T10:49:42.600Z,7.05
2022-09-27T10:52:30.732Z,8.00
2022-09-27T10:55:01.141Z,12.15
2022-09-27T10:57:30.042Z,11.80
2022-09-27T11:00:08.122Z,8.75
2022-09-27T11:02:37.522Z,8.73
2022-09-27T11:05:16.249Z,10.15
2022-09-27T11:08:02.952Z,11.00
2022-09-27T11:10:43.060Z,9.05
2022-09-27T11:13:18.925Z,9.23
2022-09-27T11:16:28.386Z,14.23
2022-09-27T11:19:15.516Z,13.27
2022-09-27T11:22:20.337Z,8.45
2022-09-27T11:25:14.839Z,8.43
2022-09-27T11:28:35.335Z,8.73
2022-09-27T11:31:22.955Z,5.97
2022-09-27T11:34:18.936Z,11.45
2022-09-27T11:37:07.423Z,8.20
2022-09-27T11:40:00.203Z,8.52
2022-09-27T11:43:06.409Z,8.63
2022-09-27T11:46:10.864Z,11.60
2022-09-27T11:49:05.293Z,11.27
2022-09-27T11:51:41.648Z,8.35
2022-09-27T11:54:33.752Z,10.45
2022-09-27T11:57:26.302Z,8.63
2022-09-27T12:00:16.244Z,11.55
2022-09-27T12:03:00.434Z,16.08
2022-09-27T12:05:41.286Z,20.15
2022-09-27T12:08:30.633Z,13.07
2022-09-27T12:11:12.838Z,9.63
2022-09-27T12:13:44.613Z,13.90
2022-09-27T12:16:13.451Z,14.25
2022-09-27T12:18:41.507Z,17.65
2022-09-27T12:21:25.545Z,13.68
2022-09-27T12:23:57.741Z,10.50
2022-09-27T12:26:40.838Z,11.07
2022-09-27T12:29:23.457Z,15.82
2022-09-27T12:31:59.361Z,12.80
2022-09-27T12:34:40.660Z,13.23
2022-09-27T12:37:19.857Z,13.07
2022-09-27T12:39:59.885Z,16.58
2022-09-27T12:45:36.502Z,18.58
2022-09-27T12:48:16.016Z,13.02
2022-09-27T12:50:46.894Z,16.15
2022-09-27T12:53:28.666Z,16.70
2022-09-27T12:56:23.421Z,14.65
2022-09-27T12:59:10.368Z,8.95
2022-09-27T13:02:11.073Z,14.63
2022-09-27T13:05:03.813Z,17.27
2022-09-27T13:08:09.086Z,16.23
2022-09-27T13:10:45.164Z,11.90
2022-09-27T13:13:26.471Z,11.57
2022-09-27T13:15:58.246Z,15.82
2022-09-27T13:18:32.636Z,13.23
2022-09-27T13:21:00.228Z,10.13
2022-09-27T13:23:56.520Z,17.27
2022-09-27T13:26:44.816Z,13.40
2022-09-27T13:29:28.672Z,14.32
2022-09-27T13:32:03.847Z,13.55
2022-09-27T13:34:56.633Z,16.63
2022-09-27T13:37:51.649Z,17.58
2022-09-27T13:40:34.039Z,13.85
2022-09-27T13:43:10.456Z,14.73
2022-09-27T13:45:57.047Z,13.77
2022-09-27T13:48:30.211Z,18.05
2022-09-27T13:51:12.681Z,11.25
2022-09-27T13:53:46.535Z,15.35
2022-09-27T13:56:37.939Z,18.27
2022-09-27T13:59:14.796Z,16.05
2022-09-27T14:02:21.640Z,15.85
2022-09-27T14:04:51.487Z,16.85
2022-09-27T14:07:24.185Z,12.88
2022-09-27T14:09:56.854Z,12.82
2022-09-27T14:12:38.641Z,13.85
2022-09-27T14:15:09.484Z,13.88
2022-09-27T14:17:45.743Z,14.05
2022-09-27T14:20:29.653Z,18.58
2022-09-27T14:22:57.228Z,14.95
2022-09-27T14:25:29.466Z,16.00
2022-09-27T14:27:58.535Z,16.10
2022-09-27T14:30:36.541Z,16.20
2022-09-27T14:33:29.970Z,15.35
2022-09-27T14:36:23.061Z,13.68
2022-09-27T14:38:53.611Z,16.15
2022-09-27T14:41:26.748Z,14.23
2022-09-27T14:43:53.997Z,20.52
2022-09-27T14:46:28.139Z,19.05
2022-09-27T14:48:56.366Z,16.15
2022-09-27T14:51:31.564Z,16.90
2022-09-27T14:54:01.363Z,21.73
2022-09-27T14:56:37.838Z,14.85
2022-09-27T14:59:11.222Z,18.25
2022-09-27T15:01:40.137Z,14.32
2022-09-27T15:04:11.771Z,19.38
2022-09-27T15:06:39.323Z,13.25
2022-09-27T15:09:07.204Z,46.72
2022-09-27T15:11:34.843Z,30.42
2022-09-27T15:14:03.821Z,13.63
2022-09-27T15:16:31.525Z,33.80
2022-09-27T15:19:00.375Z,22.60
2022-09-27T15:21:36.981Z,11.77
2022-09-27T15:24:05.188Z,15.48
2022-09-27T15:26:39.194Z,18.30
2022-09-27T15:29:06.991Z,18.30
2022-09-27T15:31:36.079Z,25.55
2022-09-27T15:34:07.366Z,28.27
2022-09-27T15:37:00.147Z,24.70
2022-09-27T15:39:30.653Z,28.40
2022-09-27T15:42:19.842Z,26.70
2022-09-27T15:44:50.989Z,18.65
2022-09-27T15:47:40.119Z,31.40
2022-09-27T15:50:16.621Z,21.83
2022-09-27T15:52:52.339Z,18.77
2022-09-27T15:55:25.255Z,23.77
2022-09-27T15:58:08.331Z,16.38
2022-09-27T16:00:35.930Z,27.80
2022-09-27T16:03:03.370Z,21.65
2022-09-27T16:05:33.132Z,15.82
2022-09-27T16:08:00.871Z,20.73
2022-09-27T16:10:37.292Z,20.90
2022-09-27T16:13:04.597Z,22.85
2022-09-27T16:15:32.419Z,22.83
2022-09-27T16:18:02.226Z,21.20
2022-09-27T16:20:30.030Z,22.98
2022-09-27T16:22:57.421Z,24.67
2022-09-27T16:25:25.555Z,23.98
2022-09-27T16:27:52.874Z,21.55
2022-09-27T16:30:20.752Z,19.85
2022-09-27T16:32:48.851Z,22.88
2022-09-27T16:35:17.860Z,26.95
2022-09-27T16:37:45.229Z,25.42
2022-09-27T16:40:13.439Z,20.05
2022-09-27T16:42:42.275Z,19.27
2022-09-27T16:45:12.737Z,31.50
2022-09-27T16:47:43.644Z,25.05
2022-09-27T16:50:31.650Z,23.83
2022-09-27T16:52:59.923Z,24.80
2022-09-27T16:55:28.708Z,25.70
2022-09-27T16:57:59.644Z,24.15
2022-09-27T17:00:27.719Z,32.03
2022-09-27T17:02:58.685Z,22.58
2022-09-27T17:05:26.360Z,24.92
2022-09-27T17:07:54.015Z,25.58
2022-09-27T17:10:22.296Z,28.75
2022-09-27T17:12:50.862Z,28.48
2022-09-27T17:15:18.357Z,22.33
2022-09-27T17:17:49.243Z,31.35
2022-09-27T17:20:16.730Z,31.45
2022-09-27T17:22:44.206Z,28.27
2022-09-27T17:25:11.633Z,24.58
2022-09-27T17:27:38.973Z,24.83
2022-09-27T17:30:07.000Z,25.73
2022-09-27T17:32:35.241Z,26.83
2022-09-27T17:35:02.743Z,26.20
2022-09-27T17:37:30.187Z,30.90
2022-09-27T17:39:57.815Z,30.15
2022-09-27T17:42:25.603Z,33.42
2022-09-27T17:44:53.137Z,37.58
2022-09-27T17:47:38.868Z,28.50
2022-09-27T17:50:28.758Z,33.17
2022-09-27T17:52:57.805Z,29.17
2022-09-27T17:55:25.733Z,29.02
2022-09-27T17:57:53.717Z,30.17
2022-09-27T18:00:21.244Z,31.75
2022-09-27T18:02:48.639Z,31.58
2022-09-27T18:05:16.194Z,26.30
2022-09-27T18:07:43.395Z,24.20
2022-09-27T18:10:10.657Z,28.65
2022-09-27T18:12:39.562Z,27.95
2022-09-27T18:15:08.021Z,27.17
2022-09-27T18:17:37.369Z,25.05
2022-09-27T18:20:05.678Z,23.20
2022-09-27T18:22:32.972Z,24.77
2022-09-27T18:25:00.934Z,28.92
2022-09-27T18:27:29.256Z,27.02
2022-09-27T18:29:56.497Z,22.70
2022-09-27T18:32:23.706Z,24.90
2022-09-27T18:34:51.019Z,21.55
2022-09-27T18:37:18.326Z,21.75
2022-09-27T18:39:45.997Z,23.35
2022-09-27T18:42:13.231Z,26.73
2022-09-27T18:44:40.405Z,26.67
2022-09-27T18:47:07.636Z,25.60
2022-09-27T18:49:35.009Z,21.48
2022-09-27T18:52:02.753Z,22.13
2022-09-27T18:54:30.095Z,23.05
2022-09-27T18:56:57.407Z,25.67
2022-09-27T18:59:24.817Z,26.67
2022-09-27T19:01:52.415Z,28.35
2022-09-27T19:04:27.073Z,20.52
2022-09-27T19:06:55.922Z,21.38
2022-09-27T19:09:24.501Z,24.23
2022-09-27T19:11:51.924Z,34.03
2022-09-27T19:14:21.237Z,20.65
2022-09-27T19:16:48.672Z,18.73
2022-09-27T19:19:17.362Z,18.60
2022-09-27T19:21:45.059Z,23.13
2022-09-27T19:24:13.855Z,24.08
2022-09-27T19:26:42.355Z,29.20
2022-09-27T19:29:09.729Z,24.48
2022-09-27T19:31:37.213Z,18.80
2022-09-27T19:34:04.914Z,21.35
2022-09-27T19:36:32.126Z,17.85
2022-09-27T19:39:00.225Z,15.85
2022-09-27T19:41:28.060Z,18.85
2022-09-27T19:43:56.170Z,17.17
2022-09-27T19:46:24.474Z,23.48
2022-09-27T19:48:53.840Z,19.33
2022-09-27T19:51:24.151Z,14.97
2022-09-27T19:53:52.184Z,18.55
2022-09-27T19:56:19.768Z,20.10
2022-09-27T19:58:47.183Z,18.80
2022-09-27T20:01:19.135Z,16.20
2022-09-27T20:03:48.130Z,17.20
2022-09-27T20:06:17.326Z,15.90
2022-09-27T20:08:45.692Z,17.30
2022-09-27T20:11:15.972Z,13.60
2022-09-27T20:16:19.210Z,12.80
2022-09-27T20:18:48.475Z,16.83
2022-09-27T20:21:16.775Z,15.88
2022-09-27T20:23:44.156Z,14.77
2022-09-27T20:26:13.926Z,13.63
2022-09-27T20:28:49.350Z,14.20
2022-09-27T20:31:18.872Z,10.90
2022-09-27T20:33:49.504Z,13.70
2022-09-27T20:36:28.147Z,13.73
2022-09-27T20:39:02.115Z,10.65
2022-09-27T20:41:32.461Z,9.63
2022-09-27T20:44:07.629Z,7.82
2022-09-27T20:46:36.417Z,15.45
2022-09-27T20:49:08.363Z,13.80
2022-09-27T20:51:37.873Z,14.00
2022-09-27T20:54:06.533Z,11.38
2022-09-27T20:56:40.602Z,9.77
2022-09-27T20:59:15.025Z,10.80
2022-09-27T21:01:44.745Z,7.30
2022-09-27T21:04:14.681Z,6.30
2022-09-27T21:06:42.352Z,6.95
2022-09-27T21:09:11.284Z,9.52
2022-09-27T21:11:38.588Z,10.50
2022-09-27T21:14:05.943Z,8.15
2022-09-27T21:16:34.960Z,8.73
2022-09-27T21:19:02.537Z,4.82
2022-09-27T21:21:29.804Z,8.80
2022-09-27T21:24:01.343Z,5.80
2022-09-27T21:26:30.443Z,6.90
2022-09-27T21:28:59.819Z,7.63
2022-09-27T21:31:34.434Z,11.00
2022-09-27T21:34:03.513Z,6.80
2022-09-27T21:36:35.522Z,6.53
2022-09-27T21:39:04.799Z,5.50
2022-09-27T21:41:34.783Z,10.30
2022-09-27T21:44:05.564Z,4.75
2022-09-27T21:46:33.391Z,8.20
2022-09-27T21:49:05.010Z,8.48
2022-09-27T21:51:36.965Z,14.40
2022-09-27T21:54:06.475Z,7.38
2022-09-27T21:56:38.144Z,9.43
2022-09-27T21:59:06.655Z,7.88
2022-09-27T22:01:34.558Z,4.95
2022-09-27T22:04:03.488Z,11.63
2022-09-27T22:06:33.378Z,7.25
2022-09-27T22:09:01.279Z,8.02
2022-09-27T22:11:31.003Z,8.43
2022-09-27T22:13:58.866Z,8.20
2022-09-27T22:16:32.883Z,8.40
2022-09-27T22:19:00.151Z,7.43
2022-09-27T22:21:35.076Z,8.43
2022-09-27T22:24:07.809Z,8.38
2022-09-27T22:26:37.915Z,6.43
2022-09-27T22:29:06.362Z,5.53
2022-09-27T22:31:33.841Z,8.77
2022-09-27T22:34:03.487Z,11.88
2022-09-27T22:36:31.836Z,9.18
2022-09-27T22:38:59.582Z,9.10
2022-09-27T22:41:26.915Z,9.35
2022-09-27T22:43:54.089Z,6.75
2022-09-27T22:46:21.852Z,7.50
2022-09-27T22:48:52.338Z,10.02
2022-09-27T22:51:19.603Z,9.13
2022-09-27T22:53:46.799Z,13.23
2022-09-27T22:56:16.718Z,8.13
2022-09-27T22:58:44.288Z,9.43
2022-09-27T23:01:16.537Z,6.78
2022-09-27T23:03:44.133Z,6.88
2022-09-27T23:06:12.290Z,9.38
2022-09-27T23:08:39.776Z,8.45
2022-09-27T23:11:11.923Z,5.93
2022-09-27T23:13:41.469Z,8.10
2022-09-27T23:16:14.555Z,5.47
2022-09-27T23:18:42.315Z,6.70
2022-09-27T23:21:11.679Z,7.35
2022-09-27T23:23:42.015Z,9.63
2022-09-27T23:26:11.699Z,8.77
2022-09-27T23:28:39.466Z,6.75
2022-09-27T23:31:15.186Z,6.57
2022-09-27T23:33:44.908Z,10.00
2022-09-27T23:36:17.080Z,8.15
2022-09-27T23:38:48.686Z,7.10
2022-09-27T23:41:17.807Z,8.40
2022-09-27T23:43:45.171Z,7.55
2022-09-27T23:46:12.837Z,9.65
2022-09-27T23:48:40.360Z,7.40
2022-09-27T23:51:12.679Z,8.85
2022-09-27T23:53:40.615Z,10.98
2022-09-27T23:56:14.252Z,15.95
2022-09-27T23:58:44.504Z,14.43
