createdAt,value
2018-07-07T00:01:37.026Z,16.04
2018-07-07T00:04:06.826Z,15.90
2018-07-07T00:06:36.665Z,15.73
2018-07-07T00:09:06.705Z,15.75
2018-07-07T00:11:36.590Z,15.69
2018-07-07T00:14:06.421Z,15.68
2018-07-07T00:16:36.490Z,15.73
2018-07-07T00:19:06.443Z,15.55
2018-07-07T00:21:36.302Z,15.45
2018-07-07T00:24:06.170Z,15.42
2018-07-07T00:26:36.238Z,15.56
2018-07-07T00:29:06.040Z,15.52
2018-07-07T00:31:35.914Z,15.48
2018-07-07T00:34:05.702Z,15.48
2018-07-07T00:36:35.534Z,15.49
2018-07-07T00:39:05.386Z,15.44
2018-07-07T00:41:35.573Z,15.35
2018-07-07T00:44:05.359Z,15.35
2018-07-07T00:46:35.341Z,15.37
2018-07-07T00:49:05.174Z,15.30
2018-07-07T00:51:35.109Z,15.26
2018-07-07T00:54:04.915Z,15.06
2018-07-07T00:56:34.688Z,15.12
2018-07-07T00:59:04.656Z,15.14
2018-07-07T01:01:34.525Z,15.11
2018-07-07T01:04:04.374Z,15.09
2018-07-07T01:06:35.338Z,14.98
2018-07-07T01:09:05.572Z,14.98
2018-07-07T01:11:35.365Z,14.86
2018-07-07T01:14:05.202Z,14.86
2018-07-07T01:16:35.001Z,14.72
2018-07-07T01:19:04.981Z,14.83
2018-07-07T01:21:34.873Z,14.83
2018-07-07T01:24:04.737Z,14.86
2018-07-07T01:26:34.529Z,14.83
2018-07-07T01:29:04.446Z,14.80
2018-07-07T01:31:34.237Z,14.70
2018-07-07T01:34:04.189Z,14.58
2018-07-07T01:36:34.057Z,14.61
2018-07-07T01:39:04.018Z,14.32
2018-07-07T01:41:33.819Z,14.34
2018-07-07T01:44:03.619Z,14.29
2018-07-07T01:46:33.877Z,14.10
2018-07-07T01:49:04.548Z,14.15
2018-07-07T01:51:35.069Z,14.16
2018-07-07T01:54:05.586Z,14.11
2018-07-07T01:56:37.961Z,14.04
2018-07-07T01:59:07.832Z,13.90
2018-07-07T02:01:38.983Z,13.85
2018-07-07T02:04:08.781Z,13.78
2018-07-07T02:07:01.445Z,13.71
2018-07-07T02:09:31.521Z,13.66
2018-07-07T02:12:01.542Z,13.66
2018-07-07T02:14:34.141Z,13.60
2018-07-07T02:17:07.321Z,13.62
2018-07-07T02:19:38.259Z,13.59
2018-07-07T02:22:08.064Z,13.45
2018-07-07T02:24:38.508Z,13.36
2018-07-07T02:27:08.709Z,13.23
2018-07-07T02:29:38.527Z,13.08
2018-07-07T02:32:08.385Z,12.95
2018-07-07T02:34:39.040Z,12.89
2018-07-07T02:37:10.061Z,12.98
2018-07-07T02:39:39.976Z,13.07
2018-07-07T02:42:11.066Z,13.03
2018-07-07T02:44:41.216Z,13.03
2018-07-07T02:47:13.861Z,12.99
2018-07-07T02:49:43.902Z,12.94
2018-07-07T02:52:14.481Z,12.85
2018-07-07T02:54:45.845Z,12.84
2018-07-07T02:57:15.657Z,12.83
2018-07-07T02:59:45.624Z,12.77
2018-07-07T03:02:15.430Z,12.75
2018-07-07T03:04:46.083Z,12.79
2018-07-07T03:07:15.961Z,12.66
2018-07-07T03:09:46.513Z,12.71
2018-07-07T03:12:16.373Z,12.74
2018-07-07T03:14:46.291Z,12.74
2018-07-07T03:17:16.629Z,12.74
2018-07-07T03:19:46.593Z,12.82
2018-07-07T03:22:16.584Z,12.75
2018-07-07T03:24:46.825Z,12.66
2018-07-07T03:27:19.311Z,12.68
2018-07-07T03:29:49.647Z,12.73
2018-07-07T03:32:19.613Z,12.76
2018-07-07T03:34:52.001Z,12.66
2018-07-07T03:37:21.957Z,12.85
2018-07-07T03:39:51.433Z,12.88
2018-07-07T03:42:22.011Z,12.85
2018-07-07T03:44:52.961Z,12.89
2018-07-07T03:47:22.838Z,12.88
2018-07-07T03:49:52.653Z,12.97
2018-07-07T03:52:22.615Z,12.97
2018-07-07T03:54:52.377Z,12.92
2018-07-07T03:57:22.205Z,13.00
2018-07-07T03:59:52.899Z,12.92
2018-07-07T04:02:22.692Z,12.97
2018-07-07T04:04:53.145Z,13.05
2018-07-07T04:07:23.132Z,13.08
2018-07-07T04:09:52.971Z,13.18
2018-07-07T04:12:22.848Z,13.32
2018-07-07T04:14:52.683Z,13.28
2018-07-07T04:17:22.920Z,13.36
2018-07-07T04:19:52.725Z,13.42
2018-07-07T04:22:22.479Z,13.39
2018-07-07T04:24:52.324Z,13.48
2018-07-07T04:27:22.256Z,13.60
2018-07-07T04:29:52.081Z,13.61
2018-07-07T04:32:21.845Z,13.73
2018-07-07T04:34:51.637Z,13.68
2018-07-07T04:37:21.561Z,13.70
2018-07-07T04:39:52.025Z,13.75
2018-07-07T04:42:21.824Z,13.84
2018-07-07T04:44:51.854Z,13.95
2018-07-07T04:47:21.701Z,13.96
2018-07-07T04:49:51.598Z,14.00
2018-07-07T04:52:21.543Z,14.03
2018-07-07T04:54:51.331Z,14.16
2018-07-07T04:57:21.143Z,14.08
2018-07-07T04:59:51.044Z,14.14
2018-07-07T05:02:20.807Z,14.34
2018-07-07T05:04:50.484Z,14.47
2018-07-07T05:07:20.394Z,14.48
2018-07-07T05:09:50.161Z,14.49
2018-07-07T05:12:20.151Z,14.56
2018-07-07T05:14:49.950Z,14.68
2018-07-07T05:17:19.853Z,14.65
2018-07-07T05:19:49.652Z,14.65
2018-07-07T05:22:19.543Z,14.93
2018-07-07T05:24:49.474Z,15.08
2018-07-07T05:27:19.256Z,15.29
2018-07-07T05:29:49.103Z,15.42
2018-07-07T05:32:19.112Z,15.58
2018-07-07T05:34:48.954Z,15.74
2018-07-07T05:37:18.952Z,15.70
2018-07-07T05:39:48.803Z,15.64
2018-07-07T05:42:19.130Z,15.68
2018-07-07T05:44:49.068Z,15.67
2018-07-07T05:47:18.896Z,15.67
2018-07-07T05:49:48.728Z,15.66
2018-07-07T05:52:18.534Z,15.68
2018-07-07T05:54:48.317Z,15.61
2018-07-07T05:57:18.221Z,15.69
2018-07-07T05:59:48.128Z,15.83
2018-07-07T06:02:17.919Z,15.95
2018-07-07T06:04:47.764Z,16.10
2018-07-07T06:07:17.624Z,16.21
2018-07-07T06:09:47.456Z,16.30
2018-07-07T06:12:17.244Z,16.46
2018-07-07T06:14:47.056Z,16.77
2018-07-07T06:17:16.897Z,16.97
2018-07-07T06:19:46.830Z,16.99
2018-07-07T06:22:16.636Z,17.23
2018-07-07T06:24:46.518Z,16.91
2018-07-07T06:27:16.472Z,16.62
2018-07-07T06:29:46.222Z,16.37
2018-07-07T06:32:16.609Z,16.21
2018-07-07T06:34:46.352Z,16.00
2018-07-07T06:37:16.192Z,15.82
2018-07-07T06:39:46.072Z,15.82
2018-07-07T06:42:15.976Z,16.05
2018-07-07T06:44:45.796Z,16.07
2018-07-07T06:47:15.655Z,16.21
2018-07-07T06:49:45.548Z,16.11
2018-07-07T06:52:16.332Z,16.16
2018-07-07T06:54:47.122Z,16.12
2018-07-07T06:57:17.126Z,16.14
2018-07-07T06:59:47.061Z,16.08
2018-07-07T07:02:16.882Z,16.09
2018-07-07T07:04:46.804Z,16.22
2018-07-07T07:07:16.672Z,16.52
2018-07-07T07:09:47.096Z,16.90
2018-07-07T07:12:16.996Z,16.85
2018-07-07T07:14:46.834Z,16.92
2018-07-07T07:17:16.669Z,17.03
2018-07-07T07:19:47.196Z,17.03
2018-07-07T07:22:16.954Z,17.25
2018-07-07T07:24:46.723Z,17.31
2018-07-07T07:27:16.141Z,17.42
2018-07-07T07:29:46.066Z,17.26
2018-07-07T07:32:15.821Z,17.25
2018-07-07T07:34:45.673Z,17.05
2018-07-07T07:37:15.527Z,16.82
2018-07-07T07:39:45.479Z,16.77
2018-07-07T07:42:15.398Z,16.88
2018-07-07T07:44:45.219Z,17.05
2018-07-07T07:47:15.075Z,17.29
2018-07-07T07:49:44.965Z,17.24
2018-07-07T07:52:14.850Z,17.28
2018-07-07T07:54:44.661Z,17.36
2018-07-07T07:57:14.710Z,17.37
2018-07-07T07:59:44.557Z,17.04
2018-07-07T08:02:14.491Z,16.85
2018-07-07T08:04:44.386Z,16.76
2018-07-07T08:07:14.271Z,16.88
2018-07-07T08:09:44.166Z,17.08
2018-07-07T08:12:14.052Z,17.28
2018-07-07T08:14:43.869Z,17.34
2018-07-07T08:17:13.867Z,17.06
2018-07-07T08:19:43.749Z,16.97
2018-07-07T08:22:14.139Z,17.06
2018-07-07T08:24:44.242Z,17.30
2018-07-07T08:27:15.171Z,17.34
2018-07-07T08:29:45.111Z,17.36
2018-07-07T08:32:15.180Z,17.39
2018-07-07T08:34:45.061Z,17.57
2018-07-07T08:37:14.972Z,17.62
2018-07-07T08:39:44.804Z,17.59
2018-07-07T08:42:14.858Z,17.63
2018-07-07T08:44:47.136Z,17.60
2018-07-07T08:47:17.084Z,17.73
2018-07-07T08:49:46.949Z,17.89
2018-07-07T08:52:18.055Z,17.89
2018-07-07T08:54:48.105Z,18.03
2018-07-07T08:57:17.963Z,18.04
2018-07-07T08:59:47.818Z,18.16
2018-07-07T09:02:17.731Z,18.33
2018-07-07T09:04:47.542Z,18.34
2018-07-07T09:07:17.416Z,18.43
2018-07-07T09:09:47.208Z,18.64
2018-07-07T09:12:16.735Z,18.80
2018-07-07T09:14:46.551Z,18.98
2018-07-07T09:17:16.426Z,19.07
2018-07-07T09:19:46.670Z,19.00
2018-07-07T09:22:16.558Z,18.95
2018-07-07T09:24:46.383Z,19.16
2018-07-07T09:27:16.206Z,19.29
2018-07-07T09:29:46.230Z,19.31
2018-07-07T09:32:16.022Z,19.38
2018-07-07T09:34:45.884Z,19.40
2018-07-07T09:37:15.730Z,19.37
2018-07-07T09:39:45.604Z,19.40
2018-07-07T09:42:15.600Z,19.66
2018-07-07T09:44:45.401Z,19.70
2018-07-07T09:47:16.301Z,19.76
2018-07-07T09:49:46.254Z,19.79
2018-07-07T09:52:15.901Z,19.64
2018-07-07T09:54:45.756Z,19.76
2018-07-07T09:57:15.599Z,19.96
2018-07-07T09:59:45.363Z,20.09
2018-07-07T10:02:15.285Z,20.30
2018-07-07T10:04:45.356Z,20.50
2018-07-07T10:07:15.296Z,20.60
2018-07-07T10:09:45.193Z,20.69
2018-07-07T10:12:15.056Z,20.73
2018-07-07T10:14:44.935Z,20.94
2018-07-07T10:17:14.689Z,20.85
2018-07-07T10:19:44.529Z,21.05
2018-07-07T10:22:14.389Z,21.12
2018-07-07T10:24:44.309Z,21.16
2018-07-07T10:27:14.029Z,21.24
2018-07-07T10:29:44.687Z,21.34
2018-07-07T10:32:16.205Z,21.25
2018-07-07T10:34:47.505Z,21.34
2018-07-07T10:37:17.993Z,21.35
2018-07-07T10:39:48.282Z,21.55
2018-07-07T10:42:19.199Z,21.72
2018-07-07T10:44:52.449Z,21.67
2018-07-07T10:47:22.650Z,21.62
2018-07-07T10:49:53.182Z,21.68
2018-07-07T10:52:23.382Z,21.79
2018-07-07T10:54:54.793Z,21.95
2018-07-07T10:57:24.678Z,22.15
2018-07-07T10:59:55.233Z,22.53
2018-07-07T11:02:25.198Z,22.71
2018-07-07T11:04:56.556Z,23.03
2018-07-07T11:07:26.534Z,23.39
2018-07-07T11:09:56.588Z,23.64
2018-07-07T11:12:26.391Z,23.79
2018-07-07T11:14:56.321Z,24.14
2018-07-07T11:17:26.923Z,24.70
2018-07-07T11:19:57.017Z,24.56
2018-07-07T11:22:28.121Z,24.41
2018-07-07T11:24:58.007Z,24.69
2018-07-07T11:27:28.278Z,24.78
2018-07-07T11:29:58.236Z,24.92
2018-07-07T11:32:28.851Z,24.82
2018-07-07T11:34:59.002Z,25.44
2018-07-07T11:37:28.856Z,24.88
2018-07-07T11:40:00.102Z,24.65
2018-07-07T11:42:30.367Z,24.52
2018-07-07T11:45:00.990Z,24.85
2018-07-07T11:47:32.857Z,24.95
2018-07-07T11:50:03.265Z,25.36
2018-07-07T11:52:33.104Z,25.38
2018-07-07T11:55:04.565Z,25.02
2018-07-07T11:57:34.930Z,24.71
2018-07-07T12:00:05.024Z,25.04
2018-07-07T12:02:35.266Z,25.39
2018-07-07T12:05:05.272Z,25.80
2018-07-07T12:07:35.066Z,26.18
2018-07-07T12:10:05.522Z,26.11
2018-07-07T12:12:36.657Z,25.72
2018-07-07T12:15:06.997Z,26.00
2018-07-07T12:17:36.920Z,26.32
2018-07-07T12:20:07.038Z,26.30
2018-07-07T12:22:36.965Z,26.06
2018-07-07T12:25:07.009Z,25.77
2018-07-07T12:27:36.915Z,25.98
2018-07-07T12:30:06.891Z,26.01
2018-07-07T12:32:36.731Z,25.70
2018-07-07T12:35:06.526Z,25.24
2018-07-07T12:37:36.377Z,25.37
2018-07-07T12:40:06.253Z,25.79
2018-07-07T12:42:36.120Z,25.81
2018-07-07T12:45:06.161Z,25.87
2018-07-07T12:47:35.931Z,26.43
2018-07-07T12:50:06.082Z,26.72
2018-07-07T12:52:35.662Z,27.06
2018-07-07T12:55:05.673Z,26.65
2018-07-07T12:57:36.548Z,26.32
2018-07-07T13:00:06.901Z,26.40
2018-07-07T13:02:36.847Z,26.39
2018-07-07T13:05:06.757Z,26.00
2018-07-07T13:07:36.641Z,26.03
2018-07-07T13:10:06.523Z,25.95
2018-07-07T13:12:36.485Z,25.99
2018-07-07T13:15:07.533Z,26.04
2018-07-07T13:17:37.314Z,26.14
2018-07-07T13:20:07.177Z,25.68
2018-07-07T13:22:37.276Z,25.83
2018-07-07T13:25:07.352Z,25.91
2018-07-07T13:27:37.201Z,25.61
2018-07-07T13:30:07.170Z,25.49
2018-07-07T13:32:36.954Z,25.42
2018-07-07T13:35:07.015Z,25.38
2018-07-07T13:37:36.904Z,25.29
2018-07-07T13:40:06.817Z,25.39
2018-07-07T13:42:36.775Z,25.43
2018-07-07T13:45:06.735Z,25.65
2018-07-07T13:47:36.813Z,25.49
2018-07-07T13:50:06.700Z,25.97
2018-07-07T13:52:36.624Z,26.02
2018-07-07T13:55:06.724Z,26.18
2018-07-07T13:57:36.535Z,26.33
2018-07-07T14:00:06.821Z,26.20
2018-07-07T14:02:36.605Z,26.03
2018-07-07T14:05:08.042Z,26.08
2018-07-07T14:07:37.970Z,26.10
2018-07-07T14:10:08.016Z,26.35
2018-07-07T14:12:37.772Z,26.41
2018-07-07T14:15:07.693Z,26.51
2018-07-07T14:17:37.579Z,26.47
2018-07-07T14:20:07.510Z,26.58
2018-07-07T14:22:37.313Z,26.40
2018-07-07T14:25:07.757Z,26.63
2018-07-07T14:27:37.713Z,26.32
2018-07-07T14:30:07.779Z,26.54
2018-07-07T14:32:37.698Z,26.33
2018-07-07T14:35:07.454Z,26.43
2018-07-07T14:37:37.460Z,26.42
2018-07-07T14:40:07.409Z,26.53
2018-07-07T14:42:48.130Z,26.24
2018-07-07T14:45:22.109Z,26.50
2018-07-07T14:47:52.939Z,26.36
2018-07-07T14:50:23.013Z,26.21
2018-07-07T14:52:52.920Z,26.54
2018-07-07T14:55:24.777Z,26.60
2018-07-07T14:57:54.781Z,26.87
2018-07-07T15:00:26.054Z,26.96
2018-07-07T15:02:56.935Z,27.12
2018-07-07T15:05:27.031Z,27.36
2018-07-07T15:07:56.903Z,26.98
2018-07-07T15:10:26.816Z,27.13
2018-07-07T15:12:56.578Z,27.16
2018-07-07T15:15:26.670Z,27.24
2018-07-07T15:17:56.595Z,27.15
2018-07-07T15:20:26.576Z,27.34
2018-07-07T15:22:56.443Z,27.16
2018-07-07T15:25:25.948Z,27.20
2018-07-07T15:27:55.454Z,26.91
2018-07-07T15:30:25.427Z,26.73
2018-07-07T15:32:55.276Z,26.82
2018-07-07T15:35:25.115Z,26.66
2018-07-07T15:37:54.995Z,26.43
2018-07-07T15:40:24.805Z,26.63
2018-07-07T15:42:54.846Z,26.47
2018-07-07T15:45:24.839Z,26.68
2018-07-07T15:47:54.771Z,26.84
2018-07-07T15:50:25.024Z,26.71
2018-07-07T15:52:55.582Z,26.47
2018-07-07T15:55:25.536Z,26.63
2018-07-07T15:57:55.483Z,26.23
2018-07-07T16:00:25.415Z,26.27
2018-07-07T16:02:55.482Z,26.23
2018-07-07T16:05:25.787Z,26.12
2018-07-07T16:07:56.086Z,26.20
2018-07-07T16:10:26.137Z,26.20
2018-07-07T16:12:56.139Z,26.42
2018-07-07T16:15:26.212Z,26.35
2018-07-07T16:17:56.179Z,26.30
2018-07-07T16:20:26.091Z,26.17
2018-07-07T16:22:56.063Z,25.93
2018-07-07T16:25:25.946Z,25.86
2018-07-07T16:27:55.828Z,25.89
2018-07-07T16:30:25.707Z,26.06
2018-07-07T16:32:55.655Z,26.25
2018-07-07T16:35:25.505Z,26.61
2018-07-07T16:37:55.686Z,26.87
2018-07-07T16:40:25.535Z,26.61
2018-07-07T16:42:55.515Z,26.75
2018-07-07T16:45:25.450Z,26.66
2018-07-07T16:47:55.386Z,26.59
2018-07-07T16:50:27.222Z,26.47
2018-07-07T16:52:57.196Z,26.43
2018-07-07T16:55:27.805Z,26.32
2018-07-07T16:57:59.327Z,26.15
2018-07-07T17:00:30.323Z,26.46
2018-07-07T17:03:00.447Z,26.76
2018-07-07T17:05:30.878Z,27.14
2018-07-07T17:08:01.007Z,27.32
2018-07-07T17:10:32.151Z,26.73
2018-07-07T17:13:02.375Z,27.27
2018-07-07T17:15:33.858Z,26.92
2018-07-07T17:18:07.698Z,26.94
2018-07-07T17:20:39.103Z,26.75
2018-07-07T17:23:10.093Z,26.70
2018-07-07T17:25:40.765Z,27.13
2018-07-07T17:28:11.375Z,27.33
2018-07-07T17:30:41.847Z,27.60
2018-07-07T17:33:12.067Z,27.66
2018-07-07T17:35:43.119Z,27.45
2018-07-07T17:38:13.162Z,27.59
2018-07-07T17:40:43.883Z,27.86
2018-07-07T17:43:14.241Z,27.50
2018-07-07T17:45:44.504Z,27.69
2018-07-07T17:48:15.716Z,28.16
2018-07-07T17:50:46.139Z,28.64
2018-07-07T17:53:18.556Z,28.41
2018-07-07T17:55:48.871Z,28.56
2018-07-07T17:58:20.033Z,28.79
2018-07-07T18:00:51.102Z,29.67
2018-07-07T18:03:22.261Z,29.87
2018-07-07T18:05:53.319Z,29.90
2018-07-07T18:08:23.306Z,29.87
2018-07-07T18:10:53.187Z,30.00
2018-07-07T18:13:23.949Z,29.40
2018-07-07T18:15:54.103Z,28.43
2018-07-07T18:18:24.718Z,27.84
2018-07-07T18:20:55.201Z,27.19
2018-07-07T18:23:26.023Z,26.77
2018-07-07T18:25:56.943Z,26.42
2018-07-07T18:28:26.975Z,26.03
2018-07-07T18:30:58.526Z,25.68
2018-07-07T18:33:28.544Z,25.48
2018-07-07T18:36:00.188Z,25.34
2018-07-07T18:38:30.119Z,25.05
2018-07-07T18:41:00.199Z,24.90
2018-07-07T18:43:35.574Z,24.80
2018-07-07T18:46:05.482Z,24.64
2018-07-07T18:48:36.525Z,24.52
2018-07-07T18:51:07.591Z,24.31
2018-07-07T18:53:37.526Z,24.14
2018-07-07T18:56:09.591Z,24.01
2018-07-07T18:58:39.553Z,23.76
2018-07-07T19:01:11.484Z,23.58
2018-07-07T19:03:43.886Z,23.36
2018-07-07T19:09:07.851Z,23.06
2018-07-07T19:11:40.286Z,22.87
2018-07-07T19:14:12.551Z,22.78
2018-07-07T19:16:43.286Z,22.55
2018-07-07T19:19:13.409Z,22.45
2018-07-07T19:26:42.961Z,22.36
2018-07-07T19:29:17.398Z,22.02
2018-07-07T19:31:53.533Z,21.95
2018-07-07T19:34:32.278Z,21.90
2018-07-07T19:37:07.840Z,21.70
2018-07-07T19:39:39.207Z,21.52
2018-07-07T19:42:08.837Z,21.52
2018-07-07T19:44:39.399Z,21.48
2018-07-07T19:47:10.341Z,21.43
2018-07-07T19:49:41.284Z,21.31
2018-07-07T19:52:12.183Z,21.33
2018-07-07T19:54:42.940Z,21.26
2018-07-07T19:57:12.884Z,21.30
2018-07-07T19:59:43.124Z,21.23
2018-07-07T20:02:13.161Z,21.22
2018-07-07T20:04:43.068Z,21.20
2018-07-07T20:07:12.882Z,21.29
2018-07-07T20:09:42.772Z,21.24
2018-07-07T20:12:12.734Z,21.20
2018-07-07T20:14:42.635Z,21.22
2018-07-07T20:17:14.828Z,21.06
2018-07-07T20:21:05.209Z,21.05
2018-07-07T20:23:35.232Z,20.91
2018-07-07T20:26:06.073Z,20.86
2018-07-07T20:28:41.098Z,20.83
2018-07-07T20:31:11.096Z,20.81
2018-07-07T20:33:41.112Z,20.88
2018-07-07T20:36:11.413Z,20.80
2018-07-07T20:38:41.347Z,20.83
2018-07-07T20:41:11.569Z,20.82
2018-07-07T20:43:41.756Z,20.74
2018-07-07T20:46:11.701Z,20.61
2018-07-07T20:48:41.957Z,20.49
2018-07-07T20:51:11.938Z,20.43
2018-07-07T20:53:42.002Z,20.32
2018-07-07T20:56:12.018Z,20.23
2018-07-07T20:58:41.969Z,20.14
2018-07-07T21:01:12.282Z,20.23
2018-07-07T21:03:42.237Z,20.26
2018-07-07T21:06:12.260Z,20.19
2018-07-07T21:08:42.333Z,20.19
2018-07-07T21:11:12.458Z,20.13
2018-07-07T21:13:42.292Z,20.22
2018-07-07T21:16:12.149Z,20.12
2018-07-07T21:18:42.009Z,20.11
2018-07-07T21:21:11.774Z,20.01
2018-07-07T21:23:41.821Z,19.90
2018-07-07T21:26:12.085Z,19.75
2018-07-07T21:28:42.008Z,19.69
2018-07-07T21:31:11.856Z,19.66
2018-07-07T21:33:41.672Z,19.54
2018-07-07T21:36:11.734Z,19.42
2018-07-07T21:38:41.648Z,19.53
2018-07-07T21:41:12.036Z,19.47
2018-07-07T21:43:41.913Z,19.54
2018-07-07T21:46:11.837Z,19.51
2018-07-07T21:48:41.703Z,19.32
2018-07-07T21:51:11.863Z,19.20
2018-07-07T21:53:42.007Z,19.12
2018-07-07T21:56:11.918Z,19.13
2018-07-07T21:58:41.813Z,19.18
2018-07-07T22:01:50.863Z,19.23
2018-07-07T22:04:26.001Z,19.27
2018-07-07T22:07:01.604Z,19.21
2018-07-07T22:09:32.635Z,19.11
2018-07-07T22:12:02.126Z,19.21
2018-07-07T22:14:32.256Z,19.19
2018-07-07T22:17:02.134Z,19.15
2018-07-07T22:19:31.993Z,19.00
2018-07-07T22:22:09.696Z,18.90
2018-07-07T22:24:41.187Z,18.97
2018-07-07T22:27:14.337Z,18.94
2018-07-07T22:29:44.284Z,18.78
2018-07-07T22:32:20.624Z,18.67
2018-07-07T22:34:50.724Z,18.64
2018-07-07T22:37:20.689Z,18.60
2018-07-07T22:39:50.587Z,18.51
2018-07-07T22:42:20.515Z,18.50
2018-07-07T22:44:50.464Z,18.32
2018-07-07T22:47:20.303Z,18.29
2018-07-07T22:49:50.248Z,18.18
2018-07-07T22:52:20.209Z,18.24
2018-07-07T22:54:50.228Z,18.24
2018-07-07T22:57:20.187Z,18.17
2018-07-07T22:59:50.024Z,18.09
2018-07-07T23:02:19.970Z,18.02
2018-07-07T23:04:49.734Z,17.95
2018-07-07T23:07:19.538Z,18.01
2018-07-07T23:09:53.679Z,17.89
2018-07-07T23:12:23.661Z,17.84
2018-07-07T23:14:54.396Z,17.81
2018-07-07T23:17:25.504Z,17.70
2018-07-07T23:19:57.143Z,17.66
2018-07-07T23:22:47.802Z,17.76
2018-07-07T23:25:17.919Z,17.77
2018-07-07T23:27:49.093Z,17.77
2018-07-07T23:30:19.955Z,17.76
2018-07-07T23:32:51.100Z,17.60
2018-07-07T23:35:22.164Z,17.71
2018-07-07T23:37:52.688Z,17.63
2018-07-07T23:40:23.211Z,17.57
2018-07-07T23:42:54.166Z,17.50
2018-07-07T23:45:24.259Z,17.48
2018-07-07T23:47:53.855Z,17.36
2018-07-07T23:50:23.803Z,17.31
2018-07-07T23:52:54.696Z,17.20
2018-07-07T23:55:24.775Z,17.15
2018-07-07T23:57:55.485Z,17.05
