createdAt,value
2023-03-10T06:03:25.777Z,13.45
2023-03-10T06:05:52.504Z,13.02
2023-03-10T06:08:21.554Z,13.73
2023-03-10T06:10:48.280Z,12.05
2023-03-10T06:13:16.257Z,11.77
2023-03-10T06:15:42.819Z,10.70
2023-03-10T06:18:10.019Z,12.30
2023-03-10T06:20:39.205Z,12.85
2023-03-10T06:23:06.503Z,13.90
2023-03-10T06:25:33.088Z,13.18
2023-03-10T06:28:00.310Z,13.73
2023-03-10T06:30:26.880Z,16.35
2023-03-10T06:32:54.195Z,14.43
2023-03-10T06:35:21.079Z,13.65
2023-03-10T06:37:48.318Z,13.63
2023-03-10T06:40:15.057Z,14.18
2023-03-10T06:42:43.304Z,13.13
2023-03-10T06:45:14.317Z,11.50
2023-03-10T06:47:41.555Z,12.18
2023-03-10T06:50:09.326Z,12.13
2023-03-10T06:52:36.606Z,12.88
2023-03-10T06:55:03.529Z,12.18
2023-03-10T06:57:30.721Z,12.02
2023-03-10T06:59:57.277Z,11.75
2023-03-10T07:02:24.580Z,11.52
2023-03-10T07:04:51.176Z,11.70
2023-03-10T07:07:18.433Z,10.95
2023-03-10T07:09:46.118Z,14.00
2023-03-10T07:12:13.737Z,13.93
2023-03-10T07:14:40.342Z,15.88
2023-03-10T07:17:07.743Z,19.10
2023-03-10T07:19:34.493Z,17.05
2023-03-10T07:22:01.743Z,12.95
2023-03-10T07:24:28.347Z,11.40
2023-03-10T07:26:55.706Z,9.25
2023-03-10T07:29:22.301Z,9.02
2023-03-10T07:31:49.593Z,7.85
2023-03-10T07:34:16.207Z,8.02
2023-03-10T07:36:43.508Z,7.82
2023-03-10T07:39:10.711Z,8.15
2023-03-10T07:41:37.740Z,6.68
2023-03-10T07:44:04.490Z,7.53
2023-03-10T07:46:31.882Z,7.72
2023-03-10T07:49:04.025Z,7.70
2023-03-10T07:51:32.107Z,7.70
2023-03-10T07:53:58.937Z,7.88
2023-03-10T07:56:26.251Z,7.35
2023-03-10T07:58:52.852Z,7.03
2023-03-10T08:01:21.884Z,6.40
2023-03-10T08:03:49.229Z,7.40
2023-03-10T08:06:27.868Z,6.72
2023-03-10T08:08:55.708Z,6.57
2023-03-10T08:11:23.398Z,6.55
2023-03-10T08:13:50.098Z,6.15
2023-03-10T08:16:19.495Z,7.20
2023-03-10T08:18:46.220Z,6.47
2023-03-10T08:21:13.465Z,6.80
2023-03-10T08:23:40.433Z,7.57
2023-03-10T08:26:11.605Z,6.00
2023-03-10T08:28:38.910Z,7.00
2023-03-10T08:31:17.171Z,6.70
2023-03-10T08:33:45.009Z,6.38
2023-03-10T08:36:21.732Z,6.00
2023-03-10T08:38:50.168Z,5.68
2023-03-10T08:41:21.282Z,6.25
2023-03-10T08:43:49.475Z,6.32
2023-03-10T08:46:18.573Z,6.82
2023-03-10T08:48:45.166Z,7.37
2023-03-10T08:51:15.579Z,7.15
2023-03-10T08:53:46.947Z,6.55
2023-03-10T08:56:15.200Z,7.30
2023-03-10T08:58:42.207Z,6.55
2023-03-10T09:01:09.430Z,7.03
2023-03-10T09:03:38.399Z,6.53
2023-03-10T09:06:05.871Z,5.80
2023-03-10T09:08:33.165Z,5.78
2023-03-10T09:11:00.701Z,6.35
2023-03-10T09:13:28.001Z,6.43
2023-03-10T09:15:54.694Z,6.68
2023-03-10T09:18:21.993Z,9.02
2023-03-10T09:20:48.744Z,8.50
2023-03-10T09:23:17.521Z,8.23
2023-03-10T09:25:44.157Z,7.68
2023-03-10T09:28:12.046Z,7.25
2023-03-10T09:30:42.854Z,7.15
2023-03-10T09:33:19.807Z,8.13
2023-03-10T09:35:52.853Z,8.15
2023-03-10T09:38:30.479Z,9.07
2023-03-10T09:41:21.787Z,7.57
2023-03-10T09:44:04.399Z,7.68
2023-03-10T09:46:46.340Z,7.15
2023-03-10T09:49:50.663Z,6.82
2023-03-10T09:52:40.280Z,5.82
2023-03-10T09:55:21.244Z,5.70
2023-03-10T09:57:52.477Z,5.13
2023-03-10T10:00:27.204Z,5.53
2023-03-10T10:03:03.194Z,4.90
2023-03-10T10:05:33.650Z,5.45
2023-03-10T10:08:05.728Z,5.63
2023-03-10T10:10:39.098Z,8.18
2023-03-10T10:13:15.452Z,9.77
2023-03-10T10:15:47.646Z,9.90
2023-03-10T10:18:28.963Z,6.72
2023-03-10T10:21:16.476Z,5.95
2023-03-10T10:23:52.313Z,5.70
2023-03-10T10:26:21.782Z,5.68
2023-03-10T10:28:54.946Z,5.72
2023-03-10T10:31:25.483Z,5.50
2023-03-10T10:33:58.462Z,5.97
2023-03-10T10:36:28.378Z,5.18
2023-03-10T10:38:57.223Z,5.65
2023-03-10T10:41:32.587Z,5.22
2023-03-10T10:44:07.215Z,4.85
2023-03-10T10:46:34.107Z,6.05
2023-03-10T10:49:24.235Z,4.95
2023-03-10T10:52:02.140Z,5.55
2023-03-10T10:54:35.731Z,5.10
2023-03-10T10:57:03.107Z,4.45
2023-03-10T10:59:35.248Z,4.80
2023-03-10T11:02:04.251Z,5.07
2023-03-10T11:04:46.850Z,5.30
2023-03-10T11:07:25.239Z,5.70
2023-03-10T11:09:52.557Z,4.83
2023-03-10T11:12:31.097Z,4.90
2023-03-10T11:15:23.579Z,4.78
2023-03-10T11:17:56.314Z,4.60
2023-03-10T11:21:12.459Z,5.10
2023-03-10T11:23:54.155Z,4.95
2023-03-10T11:26:40.307Z,5.72
2023-03-10T11:29:35.656Z,5.57
2023-03-10T11:32:32.762Z,6.18
2023-03-10T11:35:07.315Z,6.10
2023-03-10T11:37:45.004Z,7.45
2023-03-10T11:40:28.641Z,7.75
2023-03-10T11:42:58.877Z,7.90
2023-03-10T11:45:37.807Z,7.93
2023-03-10T11:48:37.646Z,9.13
2023-03-10T11:51:06.277Z,8.57
2023-03-10T11:54:01.006Z,9.20
2023-03-10T11:56:37.066Z,11.85
2023-03-10T11:59:25.604Z,11.45
2023-03-10T12:02:06.604Z,9.43
2023-03-10T12:04:45.516Z,9.43
2023-03-10T12:07:28.369Z,9.25
2023-03-10T12:10:13.443Z,8.73
2023-03-10T12:12:49.819Z,8.00
2023-03-10T12:15:46.074Z,7.57
2023-03-10T12:18:27.125Z,6.40
2023-03-10T12:21:40.254Z,6.40
2023-03-10T12:24:39.231Z,6.20
2023-03-10T12:27:10.410Z,5.88
2023-03-10T12:29:39.863Z,5.85
2023-03-10T12:32:47.059Z,5.55
2023-03-10T12:35:28.452Z,5.45
2023-03-10T12:38:28.110Z,3.67
2023-03-10T12:43:43.614Z,9.07
2023-03-10T12:46:18.663Z,8.10
2023-03-10T12:48:59.996Z,5.28
2023-03-10T12:51:29.253Z,4.85
2023-03-10T12:54:13.449Z,3.95
2023-03-10T12:56:43.193Z,4.60
2023-03-10T12:59:30.707Z,4.60
2023-03-10T13:01:59.244Z,5.47
2023-03-10T13:04:27.998Z,4.03
2023-03-10T13:07:03.603Z,4.35
2023-03-10T13:09:42.534Z,4.80
2023-03-10T13:12:21.175Z,4.78
2023-03-10T13:14:54.647Z,4.72
2023-03-10T13:17:30.290Z,4.78
2023-03-10T13:20:00.827Z,4.43
2023-03-10T13:22:28.248Z,4.25
2023-03-10T13:25:01.884Z,4.35
2023-03-10T13:27:34.800Z,4.10
2023-03-10T13:30:20.717Z,4.20
2023-03-10T13:33:05.013Z,4.90
2023-03-10T13:35:36.453Z,5.95
2023-03-10T13:38:11.327Z,4.68
2023-03-10T13:40:42.370Z,3.97
2023-03-10T13:43:23.510Z,3.53
2023-03-10T13:45:59.167Z,3.72
2023-03-10T13:48:27.763Z,3.50
2023-03-10T13:51:09.237Z,4.20
2023-03-10T13:53:35.912Z,3.80
2023-03-10T13:56:17.890Z,3.90
2023-03-10T13:58:45.812Z,3.40
2023-03-10T14:01:18.969Z,4.22
2023-03-10T14:04:08.874Z,4.10
2023-03-10T14:06:37.168Z,4.20
2023-03-10T14:09:21.984Z,4.22
2023-03-10T14:11:50.556Z,3.85
2023-03-10T14:14:31.974Z,3.88
2023-03-10T14:17:02.218Z,4.43
2023-03-10T14:19:46.711Z,4.53
2023-03-10T14:22:30.136Z,4.32
2023-03-10T14:25:02.102Z,4.55
2023-03-10T14:27:28.834Z,4.90
2023-03-10T14:30:06.931Z,5.93
2023-03-10T14:32:35.112Z,5.60
2023-03-10T14:35:02.831Z,5.63
2023-03-10T14:37:29.442Z,5.43
2023-03-10T14:39:56.389Z,4.90
2023-03-10T14:42:28.486Z,5.72
2023-03-10T14:44:55.690Z,5.18
2023-03-10T14:47:24.096Z,7.20
2023-03-10T14:49:53.343Z,5.40
2023-03-10T14:52:22.025Z,4.30
2023-03-10T14:54:49.363Z,4.90
2023-03-10T14:57:22.110Z,4.22
2023-03-10T14:59:50.477Z,4.75
2023-03-10T15:02:24.294Z,4.38
2023-03-10T15:04:52.317Z,5.15
2023-03-10T15:07:20.855Z,7.07
2023-03-10T15:09:49.537Z,8.20
2023-03-10T15:12:19.400Z,7.22
2023-03-10T15:14:54.093Z,5.50
2023-03-10T15:17:21.069Z,5.78
2023-03-10T15:19:48.236Z,7.07
2023-03-10T15:22:14.796Z,5.20
2023-03-10T15:24:41.896Z,4.20
2023-03-10T15:27:14.350Z,3.70
2023-03-10T15:29:41.964Z,3.40
2023-03-10T15:32:08.531Z,3.42
2023-03-10T15:34:35.504Z,4.00
2023-03-10T15:37:02.491Z,3.60
2023-03-10T15:39:32.333Z,3.95
2023-03-10T15:42:00.273Z,3.83
2023-03-10T15:44:27.177Z,3.72
2023-03-10T15:46:55.282Z,3.83
2023-03-10T15:49:22.178Z,3.40
2023-03-10T15:51:49.570Z,3.88
2023-03-10T15:54:16.245Z,4.03
2023-03-10T15:56:43.655Z,3.72
2023-03-10T15:59:10.793Z,3.75
2023-03-10T16:01:38.174Z,4.18
2023-03-10T16:04:05.830Z,3.30
2023-03-10T16:06:34.611Z,3.20
2023-03-10T16:09:01.351Z,3.40
2023-03-10T16:11:28.714Z,2.95
2023-03-10T16:13:55.406Z,3.17
2023-03-10T16:16:23.876Z,2.75
2023-03-10T16:18:50.679Z,3.15
2023-03-10T16:21:18.270Z,3.35
2023-03-10T16:23:45.372Z,4.03
2023-03-10T16:26:18.912Z,3.42
2023-03-10T16:28:54.868Z,5.40
2023-03-10T16:31:24.408Z,3.40
2023-03-10T16:33:51.404Z,2.67
2023-03-10T16:36:21.442Z,2.50
2023-03-10T16:41:16.500Z,2.08
2023-03-10T16:43:43.548Z,2.10
2023-03-10T16:46:21.755Z,2.03
2023-03-10T16:48:48.661Z,2.13
2023-03-10T16:51:31.306Z,2.30
2023-03-10T16:54:00.502Z,2.65
2023-03-10T16:56:29.371Z,2.38
2023-03-10T16:58:57.124Z,3.15
2023-03-10T17:01:25.240Z,2.80
2023-03-10T17:03:53.423Z,3.15
2023-03-10T17:06:24.191Z,4.55
2023-03-10T17:08:51.855Z,4.10
2023-03-10T17:11:27.128Z,3.90
2023-03-10T17:13:56.205Z,6.40
2023-03-10T17:16:28.111Z,6.88
2023-03-10T17:18:57.679Z,2.67
2023-03-10T17:21:27.273Z,2.40
2023-03-10T17:23:55.032Z,2.70
2023-03-10T17:26:22.049Z,3.90
2023-03-10T17:28:51.777Z,3.47
2023-03-10T17:31:23.289Z,3.85
2023-03-10T17:33:50.776Z,9.70
2023-03-10T17:36:18.507Z,3.20
2023-03-10T17:38:45.906Z,1.50
2023-03-10T17:41:15.482Z,2.00
2023-03-10T17:43:43.114Z,2.55
2023-03-10T17:46:14.135Z,2.45
2023-03-10T17:48:41.643Z,2.17
2023-03-10T17:51:08.988Z,2.38
2023-03-10T17:53:35.675Z,2.20
2023-03-10T17:56:07.594Z,2.05
2023-03-10T17:58:35.518Z,2.28
2023-03-10T18:01:21.676Z,1.90
2023-03-10T18:03:48.800Z,1.83
2023-03-10T18:06:21.002Z,1.58
2023-03-10T18:08:49.264Z,1.50
2023-03-10T18:11:16.680Z,1.80
2023-03-10T18:13:44.225Z,1.60
2023-03-10T18:16:16.961Z,1.65
2023-03-10T18:18:44.679Z,2.75
2023-03-10T18:21:12.980Z,1.90
2023-03-10T18:23:40.044Z,2.28
2023-03-10T18:26:12.293Z,1.65
2023-03-10T18:28:39.338Z,2.20
2023-03-10T18:31:08.367Z,2.00
2023-03-10T18:33:36.565Z,1.33
2023-03-10T18:36:05.669Z,1.75
2023-03-10T18:38:33.102Z,2.10
2023-03-10T18:41:01.770Z,1.60
2023-03-10T18:43:29.680Z,1.85
2023-03-10T18:45:56.312Z,2.20
2023-03-10T18:48:28.451Z,2.25
2023-03-10T18:50:56.363Z,2.35
2023-03-10T18:53:24.625Z,3.05
2023-03-10T18:55:51.635Z,2.72
2023-03-10T18:58:19.125Z,4.32
2023-03-10T19:00:45.925Z,4.15
2023-03-10T19:03:13.840Z,4.80
2023-03-10T19:05:41.301Z,6.00
2023-03-10T19:08:10.552Z,5.93
2023-03-10T19:10:40.121Z,6.72
2023-03-10T19:13:08.044Z,6.60
2023-03-10T19:15:37.350Z,7.93
2023-03-10T19:20:31.376Z,6.55
2023-03-10T19:22:58.298Z,6.10
2023-03-10T19:25:25.536Z,6.60
2023-03-10T19:27:52.147Z,6.47
2023-03-10T19:30:20.408Z,7.07
2023-03-10T19:32:48.201Z,6.10
2023-03-10T19:35:16.332Z,5.53
2023-03-10T19:37:43.521Z,5.85
2023-03-10T19:40:19.720Z,5.50
2023-03-10T19:42:47.405Z,5.30
2023-03-10T19:45:17.005Z,5.93
2023-03-10T19:47:44.505Z,6.50
2023-03-10T19:50:17.082Z,6.75
2023-03-10T19:52:48.792Z,6.03
2023-03-10T19:55:23.580Z,5.47
2023-03-10T19:57:52.327Z,5.93
2023-03-10T20:00:25.018Z,7.55
2023-03-10T20:02:53.288Z,6.65
2023-03-10T20:05:20.825Z,6.60
2023-03-10T20:07:47.522Z,7.78
2023-03-10T20:10:16.627Z,6.85
2023-03-10T20:12:44.051Z,7.07
2023-03-10T20:15:11.189Z,6.43
2023-03-10T20:17:37.887Z,6.75
2023-03-10T20:20:10.686Z,7.38
2023-03-10T20:22:39.410Z,7.78
2023-03-10T20:25:08.854Z,7.07
2023-03-10T20:27:36.113Z,8.40
2023-03-10T20:30:16.042Z,8.60
2023-03-10T20:35:11.073Z,8.93
2023-03-10T20:37:38.670Z,9.10
2023-03-10T20:40:06.921Z,10.10
2023-03-10T20:42:34.275Z,9.07
2023-03-10T20:45:02.719Z,10.10
2023-03-10T20:50:28.042Z,10.18
2023-03-10T20:52:54.939Z,9.95
2023-03-10T20:55:23.835Z,10.20
2023-03-10T20:57:53.317Z,9.10
2023-03-10T21:00:22.202Z,8.75
2023-03-10T21:02:52.881Z,8.32
2023-03-10T21:05:20.803Z,8.98
2023-03-10T21:07:47.888Z,10.25
2023-03-10T21:10:15.510Z,9.35
2023-03-10T21:12:45.878Z,9.35
2023-03-10T21:15:15.134Z,9.65
2023-03-10T21:20:11.058Z,10.15
2023-03-10T21:22:39.802Z,9.50
2023-03-10T21:25:10.130Z,10.65
2023-03-10T21:27:36.736Z,9.02
