createdAt,value
2022-08-05T00:00:18.336Z,25.90
2022-08-05T00:02:51.556Z,25.80
2022-08-05T00:06:02.133Z,25.70
2022-08-05T00:08:32.778Z,25.70
2022-08-05T00:11:00.668Z,25.60
2022-08-05T00:13:39.237Z,25.40
2022-08-05T00:16:13.865Z,25.60
2022-08-05T00:18:46.059Z,25.70
2022-08-05T00:21:17.118Z,25.70
2022-08-05T00:24:05.083Z,25.50
2022-08-05T00:26:34.361Z,25.40
2022-08-05T00:29:01.662Z,25.40
2022-08-05T00:31:53.399Z,25.60
2022-08-05T00:34:54.217Z,25.50
2022-08-05T00:37:09.673Z,25.40
2022-08-05T00:39:41.484Z,25.50
2022-08-05T00:42:11.189Z,25.40
2022-08-05T00:44:58.425Z,25.20
2022-08-05T00:47:26.821Z,25.30
2022-08-05T00:50:13.782Z,25.30
2022-08-05T00:52:42.277Z,25.40
2022-08-05T00:55:12.807Z,25.30
2022-08-05T00:57:58.399Z,25.10
2022-08-05T01:00:28.749Z,25.10
2022-08-05T01:02:57.458Z,25.10
2022-08-05T01:05:27.373Z,25.20
2022-08-05T01:08:30.768Z,25.30
2022-08-05T01:10:52.167Z,25.30
2022-08-05T01:13:58.316Z,25.10
2022-08-05T01:16:52.517Z,25.00
2022-08-05T01:20:00.995Z,24.80
2022-08-05T01:22:27.926Z,24.90
2022-08-05T01:25:39.641Z,25.00
2022-08-05T01:28:17.087Z,25.10
2022-08-05T01:30:55.476Z,25.10
2022-08-05T01:33:35.640Z,24.90
2022-08-05T01:36:13.152Z,25.00
2022-08-05T01:38:49.623Z,24.90
2022-08-05T01:41:21.657Z,24.90
2022-08-05T01:43:53.810Z,24.90
2022-08-05T01:46:43.092Z,24.80
2022-08-05T01:49:24.383Z,24.80
2022-08-05T01:51:59.725Z,24.90
2022-08-05T01:54:45.788Z,24.80
2022-08-05T01:58:10.381Z,24.60
2022-08-05T02:00:12.036Z,24.60
2022-08-05T02:02:51.139Z,24.60
2022-08-05T02:05:25.264Z,24.60
2022-08-05T02:08:00.233Z,24.70
2022-08-05T02:10:34.900Z,24.60
2022-08-05T02:13:16.284Z,24.50
2022-08-05T02:15:59.769Z,24.40
2022-08-05T02:18:34.802Z,24.40
2022-08-05T02:21:30.412Z,24.40
2022-08-05T02:24:09.237Z,24.50
2022-08-05T02:26:54.562Z,24.40
2022-08-05T02:29:59.772Z,24.60
2022-08-05T02:32:19.745Z,24.50
2022-08-05T02:34:54.733Z,24.40
2022-08-05T02:37:24.069Z,24.40
2022-08-05T02:39:53.716Z,24.40
2022-08-05T02:42:25.864Z,24.30
2022-08-05T02:44:53.919Z,24.40
2022-08-05T02:47:22.643Z,24.00
2022-08-05T02:49:50.739Z,24.00
2022-08-05T02:52:30.077Z,24.10
2022-08-05T02:55:01.730Z,23.80
2022-08-05T02:58:09.384Z,23.80
2022-08-05T03:00:20.681Z,23.70
2022-08-05T03:02:48.777Z,23.90
2022-08-05T03:05:16.163Z,24.10
2022-08-05T03:08:04.603Z,24.00
2022-08-05T03:10:31.691Z,23.90
2022-08-05T03:15:27.660Z,23.90
2022-08-05T03:17:57.787Z,23.80
2022-08-05T03:20:25.505Z,23.70
2022-08-05T03:22:57.209Z,23.80
2022-08-05T03:25:34.094Z,23.80
2022-08-05T03:28:14.472Z,23.90
2022-08-05T03:30:48.009Z,23.80
2022-08-05T03:33:16.406Z,23.70
2022-08-05T03:35:46.480Z,23.40
2022-08-05T03:38:14.387Z,23.60
2022-08-05T03:40:45.343Z,23.10
2022-08-05T03:43:58.814Z,23.40
2022-08-05T03:46:02.698Z,23.40
2022-08-05T03:48:35.452Z,23.70
2022-08-05T03:52:37.707Z,23.50
2022-08-05T03:55:51.844Z,22.50
2022-08-05T03:57:29.108Z,22.80
2022-08-05T04:00:16.006Z,23.10
2022-08-05T04:02:52.213Z,23.10
2022-08-05T04:05:33.430Z,23.20
2022-08-05T04:08:29.772Z,23.30
2022-08-05T04:10:55.624Z,23.20
2022-08-05T04:13:23.434Z,23.30
2022-08-05T04:16:03.105Z,23.20
2022-08-05T04:18:32.367Z,23.10
2022-08-05T04:21:03.860Z,23.30
2022-08-05T04:23:57.329Z,23.40
2022-08-05T04:26:18.901Z,23.50
2022-08-05T04:28:51.097Z,23.40
2022-08-05T04:31:19.985Z,23.50
2022-08-05T04:34:18.029Z,23.40
2022-08-05T04:36:45.902Z,23.40
2022-08-05T04:39:18.776Z,23.50
2022-08-05T04:41:48.019Z,23.20
2022-08-05T04:44:21.053Z,23.20
2022-08-05T04:46:56.253Z,23.20
2022-08-05T04:49:24.735Z,23.20
2022-08-05T04:52:06.021Z,23.40
2022-08-05T04:54:35.052Z,23.20
2022-08-05T04:57:02.074Z,23.40
2022-08-05T04:59:40.592Z,23.10
2022-08-05T05:02:36.497Z,23.20
2022-08-05T05:05:01.878Z,23.00
2022-08-05T05:07:32.754Z,22.20
2022-08-05T05:10:05.469Z,21.50
2022-08-05T05:12:33.485Z,22.00
2022-08-05T05:15:03.847Z,22.30
2022-08-05T05:17:56.632Z,22.00
2022-08-05T05:20:28.760Z,22.30
2022-08-05T05:23:07.995Z,22.70
2022-08-05T05:25:40.801Z,22.30
2022-08-05T05:28:09.463Z,22.40
2022-08-05T05:30:37.418Z,22.50
2022-08-05T05:33:17.049Z,22.40
2022-08-05T05:35:48.653Z,22.80
2022-08-05T05:38:22.768Z,23.10
2022-08-05T05:40:56.112Z,22.80
2022-08-05T05:43:54.626Z,23.10
2022-08-05T05:46:17.665Z,23.50
2022-08-05T05:48:48.352Z,23.20
2022-08-05T05:51:20.466Z,23.40
2022-08-05T05:53:57.126Z,23.70
2022-08-05T05:56:33.138Z,23.60
2022-08-05T05:59:03.403Z,23.70
2022-08-05T06:01:37.566Z,23.70
2022-08-05T06:04:12.223Z,23.80
2022-08-05T06:06:47.578Z,23.60
2022-08-05T06:09:25.773Z,23.90
2022-08-05T06:12:03.917Z,23.90
2022-08-05T06:14:32.083Z,24.00
2022-08-05T06:17:01.912Z,24.10
2022-08-05T06:19:57.080Z,24.10
2022-08-05T06:22:33.694Z,24.20
2022-08-05T06:25:59.785Z,24.10
2022-08-05T06:28:11.848Z,24.20
2022-08-05T06:30:36.320Z,24.30
2022-08-05T06:33:03.458Z,24.20
2022-08-05T06:36:03.408Z,24.30
2022-08-05T06:38:18.270Z,24.40
2022-08-05T06:41:05.238Z,24.50
2022-08-05T06:43:58.967Z,24.60
2022-08-05T06:46:22.778Z,24.70
2022-08-05T06:48:59.187Z,24.70
2022-08-05T06:51:30.014Z,24.70
2022-08-05T06:53:59.510Z,24.80
2022-08-05T06:56:27.981Z,25.00
2022-08-05T06:58:55.955Z,25.20
2022-08-05T07:01:23.611Z,25.40
2022-08-05T07:04:01.459Z,25.50
2022-08-05T07:06:29.702Z,25.60
2022-08-05T07:08:59.113Z,25.70
2022-08-05T07:11:28.742Z,25.90
2022-08-05T07:14:15.579Z,25.90
2022-08-05T07:17:59.722Z,26.00
2022-08-05T07:22:28.812Z,25.90
2022-08-05T07:25:23.091Z,26.00
2022-08-05T07:27:58.693Z,25.90
2022-08-05T07:30:34.640Z,26.00
2022-08-05T07:33:09.270Z,26.10
2022-08-05T07:36:01.694Z,26.10
2022-08-05T07:38:34.682Z,26.10
2022-08-05T07:42:07.277Z,26.10
2022-08-05T07:43:56.347Z,26.00
2022-08-05T07:46:28.502Z,26.00
2022-08-05T07:49:01.472Z,25.90
2022-08-05T07:51:48.978Z,25.90
2022-08-05T07:54:31.207Z,25.80
2022-08-05T07:57:18.051Z,25.70
2022-08-05T07:59:49.385Z,26.00
2022-08-05T08:02:18.045Z,25.90
2022-08-05T08:04:49.629Z,26.00
2022-08-05T08:07:22.784Z,26.20
2022-08-05T08:09:52.116Z,26.30
2022-08-05T08:12:37.172Z,26.60
2022-08-05T08:15:13.941Z,26.90
2022-08-05T08:17:46.080Z,26.70
2022-08-05T08:20:42.650Z,26.70
2022-08-05T08:23:03.932Z,26.50
2022-08-05T08:26:00.653Z,26.80
2022-08-05T08:28:35.562Z,26.80
2022-08-05T08:31:07.707Z,26.80
2022-08-05T08:33:37.485Z,26.70
2022-08-05T08:36:39.036Z,26.80
2022-08-05T08:38:55.985Z,27.10
2022-08-05T08:41:51.764Z,27.40
2022-08-05T08:45:17.053Z,27.40
2022-08-05T08:47:22.351Z,27.60
2022-08-05T08:50:07.798Z,27.80
2022-08-05T08:52:47.402Z,27.90
2022-08-05T08:56:02.007Z,28.00
2022-08-05T08:58:06.946Z,28.20
2022-08-05T09:00:36.268Z,28.60
2022-08-05T09:03:06.885Z,28.30
2022-08-05T09:05:38.550Z,28.40
2022-08-05T09:08:26.551Z,28.60
2022-08-05T09:10:54.995Z,28.70
2022-08-05T09:13:23.543Z,29.00
2022-08-05T09:15:51.903Z,29.30
2022-08-05T09:18:20.177Z,29.70
2022-08-05T09:20:47.345Z,29.60
2022-08-05T09:23:18.784Z,29.60
2022-08-05T09:26:01.668Z,29.10
2022-08-05T09:28:33.431Z,28.70
2022-08-05T09:31:43.863Z,28.50
2022-08-05T09:34:06.166Z,28.30
2022-08-05T09:36:56.185Z,28.40
2022-08-05T09:39:39.275Z,28.50
2022-08-05T09:42:24.444Z,28.40
2022-08-05T09:45:03.159Z,28.60
2022-08-05T09:47:55.227Z,28.80
2022-08-05T09:50:44.791Z,28.90
2022-08-05T09:53:22.994Z,29.10
2022-08-05T09:56:03.736Z,28.90
2022-08-05T09:58:32.226Z,29.10
2022-08-05T10:01:14.844Z,29.50
2022-08-05T10:04:00.664Z,29.70
2022-08-05T10:06:28.454Z,30.00
2022-08-05T10:09:09.372Z,29.80
2022-08-05T10:11:52.572Z,29.70
2022-08-05T10:14:27.016Z,30.10
2022-08-05T10:16:59.121Z,30.40
2022-08-05T10:20:02.897Z,30.20
2022-08-05T10:22:14.478Z,30.50
2022-08-05T10:24:56.992Z,30.80
2022-08-05T10:27:26.348Z,30.60
2022-08-05T10:32:49.066Z,30.60
2022-08-05T10:33:01.202Z,31.00
2022-08-05T10:35:33.686Z,31.40
2022-08-05T10:38:02.241Z,31.20
2022-08-05T10:40:32.425Z,31.10
2022-08-05T10:43:35.799Z,31.10
2022-08-05T10:46:09.302Z,31.60
2022-08-05T10:48:56.954Z,31.50
2022-08-05T10:51:28.526Z,31.80
2022-08-05T10:53:58.259Z,32.10
2022-08-05T10:56:30.074Z,32.20
2022-08-05T10:59:07.357Z,31.90
2022-08-05T11:01:55.302Z,31.80
2022-08-05T11:04:31.784Z,32.20
2022-08-05T11:07:06.665Z,32.70
2022-08-05T11:09:47.261Z,32.20
2022-08-05T11:12:42.241Z,31.00
2022-08-05T11:15:20.709Z,30.40
2022-08-05T11:17:58.651Z,30.10
2022-08-05T11:20:44.639Z,30.40
2022-08-05T11:23:33.189Z,30.30
2022-08-05T11:26:06.185Z,30.00
2022-08-05T11:28:36.131Z,29.90
2022-08-05T11:31:06.403Z,30.00
2022-08-05T11:33:49.123Z,29.80
2022-08-05T11:36:34.376Z,30.30
2022-08-05T11:39:07.918Z,29.80
2022-08-05T11:42:00.786Z,29.90
2022-08-05T11:44:41.270Z,29.90
2022-08-05T11:47:19.940Z,29.60
2022-08-05T11:49:54.914Z,29.70
2022-08-05T11:52:29.940Z,29.80
2022-08-05T11:55:07.624Z,29.80
2022-08-05T11:58:08.697Z,30.10
2022-08-05T12:00:29.231Z,31.00
2022-08-05T12:02:57.803Z,31.30
2022-08-05T12:05:36.524Z,31.10
2022-08-05T12:08:10.859Z,30.70
2022-08-05T12:10:46.084Z,30.40
2022-08-05T12:13:47.356Z,31.20
2022-08-05T12:16:17.739Z,31.00
2022-08-05T12:18:48.978Z,31.30
2022-08-05T12:21:24.915Z,31.60
2022-08-05T12:23:57.524Z,32.00
2022-08-05T12:26:37.315Z,32.00
2022-08-05T12:29:16.322Z,32.70
2022-08-05T12:31:56.429Z,33.20
2022-08-05T12:34:30.042Z,32.90
2022-08-05T12:37:10.786Z,32.60
2022-08-05T12:39:48.489Z,32.40
2022-08-05T12:42:19.995Z,32.70
2022-08-05T12:44:47.759Z,33.20
2022-08-05T12:47:28.686Z,33.00
2022-08-05T12:50:04.277Z,32.90
2022-08-05T12:52:41.820Z,33.50
2022-08-05T12:55:22.139Z,33.90
2022-08-05T12:58:49.407Z,33.90
2022-08-05T13:02:03.966Z,33.90
2022-08-05T13:03:32.321Z,33.30
2022-08-05T13:06:01.406Z,33.40
2022-08-05T13:08:32.404Z,33.50
2022-08-05T13:11:01.157Z,33.50
2022-08-05T13:14:06.053Z,33.50
2022-08-05T13:16:17.122Z,33.30
2022-08-05T13:18:55.282Z,33.80
2022-08-05T13:21:28.555Z,33.90
2022-08-05T13:24:08.699Z,33.70
2022-08-05T13:26:36.481Z,34.00
2022-08-05T13:29:05.236Z,34.10
2022-08-05T13:31:34.103Z,34.30
2022-08-05T13:34:25.870Z,34.70
2022-08-05T13:36:54.070Z,34.90
2022-08-05T13:39:24.554Z,35.20
2022-08-05T13:42:14.819Z,34.90
2022-08-05T13:44:46.289Z,34.30
2022-08-05T13:47:34.843Z,34.10
2022-08-05T13:50:06.539Z,34.40
2022-08-05T13:52:36.813Z,34.90
2022-08-05T13:55:07.339Z,34.70
2022-08-05T13:57:51.413Z,34.80
2022-08-05T14:00:27.462Z,34.90
2022-08-05T14:02:56.682Z,35.00
2022-08-05T14:05:48.343Z,35.20
2022-08-05T14:08:20.464Z,34.60
2022-08-05T14:10:49.356Z,34.60
2022-08-05T14:13:16.554Z,34.20
2022-08-05T14:16:08.954Z,34.40
2022-08-05T14:18:30.999Z,34.80
2022-08-05T14:20:59.397Z,34.80
2022-08-05T14:23:36.471Z,34.90
2022-08-05T14:26:04.933Z,35.00
2022-08-05T14:28:33.616Z,34.80
2022-08-05T14:31:01.779Z,34.60
2022-08-05T14:33:32.682Z,34.60
2022-08-05T14:36:21.610Z,34.60
2022-08-05T14:38:50.258Z,34.00
2022-08-05T14:41:18.645Z,34.30
2022-08-05T14:43:57.673Z,34.10
2022-08-05T14:46:31.048Z,34.20
2022-08-05T14:49:03.677Z,34.30
2022-08-05T14:51:37.684Z,34.20
2022-08-05T14:54:28.208Z,34.50
2022-08-05T14:56:54.859Z,34.60
2022-08-05T14:59:22.285Z,34.40
2022-08-05T15:01:50.502Z,34.50
2022-08-05T15:04:22.376Z,34.50
2022-08-05T15:06:51.449Z,34.50
2022-08-05T15:09:51.737Z,34.50
2022-08-05T15:12:11.409Z,34.20
2022-08-05T15:14:42.158Z,34.00
2022-08-05T15:17:46.021Z,34.00
2022-08-05T15:20:05.250Z,34.20
2022-08-05T15:22:33.233Z,34.20
2022-08-05T15:25:00.690Z,34.30
2022-08-05T15:27:43.042Z,33.70
2022-08-05T15:30:19.404Z,33.20
2022-08-05T15:32:47.220Z,32.90
2022-08-05T15:35:14.737Z,33.30
2022-08-05T15:38:32.667Z,33.70
2022-08-05T15:41:01.465Z,33.80
2022-08-05T15:43:20.473Z,33.80
2022-08-05T15:46:00.674Z,34.20
2022-08-05T15:48:29.972Z,34.20
2022-08-05T15:51:01.571Z,34.30
2022-08-05T15:53:38.234Z,34.20
2022-08-05T15:56:17.548Z,33.80
2022-08-05T15:58:44.985Z,33.90
2022-08-05T16:01:16.044Z,34.00
2022-08-05T16:03:44.935Z,33.90
2022-08-05T16:06:15.796Z,33.90
2022-08-05T16:08:48.101Z,34.10
2022-08-05T16:11:18.637Z,34.10
2022-08-05T16:13:48.531Z,33.80
2022-08-05T16:16:25.326Z,33.70
2022-08-05T16:18:53.066Z,33.70
2022-08-05T16:22:00.661Z,33.60
2022-08-05T16:24:36.089Z,32.90
2022-08-05T16:27:00.543Z,32.90
2022-08-05T16:29:28.828Z,32.60
2022-08-05T16:31:58.804Z,32.60
2022-08-05T16:34:27.090Z,32.40
2022-08-05T16:36:55.159Z,32.30
2022-08-05T16:39:22.882Z,32.60
2022-08-05T16:42:13.944Z,32.80
2022-08-05T16:44:42.935Z,32.90
2022-08-05T16:47:28.772Z,33.00
2022-08-05T16:49:58.551Z,33.00
2022-08-05T16:52:32.705Z,33.00
2022-08-05T16:55:00.979Z,32.80
2022-08-05T16:57:30.167Z,33.00
2022-08-05T17:00:25.943Z,32.60
2022-08-05T17:03:03.961Z,32.50
2022-08-05T17:05:40.427Z,32.40
2022-08-05T17:08:08.206Z,32.10
2022-08-05T17:10:41.185Z,31.90
2022-08-05T17:13:17.226Z,31.70
2022-08-05T17:15:55.465Z,31.80
2022-08-05T17:18:34.833Z,31.70
2022-08-05T17:21:02.198Z,31.90
2022-08-05T17:24:04.476Z,31.70
2022-08-05T17:26:18.739Z,31.70
2022-08-05T17:28:47.568Z,31.60
2022-08-05T17:31:24.135Z,31.30
2022-08-05T17:34:01.869Z,31.10
2022-08-05T17:36:32.834Z,30.90
2022-08-05T17:39:02.803Z,30.70
2022-08-05T17:42:17.788Z,30.60
2022-08-05T17:44:19.319Z,30.50
2022-08-05T17:46:59.429Z,30.20
2022-08-05T17:49:26.447Z,30.20
2022-08-05T17:52:13.535Z,30.20
2022-08-05T17:54:42.579Z,30.10
2022-08-05T17:57:12.018Z,30.00
2022-08-05T17:59:40.098Z,29.90
2022-08-05T18:02:10.915Z,29.80
2022-08-05T18:04:51.465Z,29.70
2022-08-05T18:07:20.757Z,29.60
2022-08-05T18:09:59.092Z,29.60
2022-08-05T18:12:27.973Z,29.70
2022-08-05T18:14:55.547Z,29.40
2022-08-05T18:18:00.440Z,29.40
2022-08-05T18:20:13.855Z,29.30
2022-08-05T18:22:54.323Z,29.10
2022-08-05T18:25:22.212Z,28.90
2022-08-05T18:27:52.859Z,29.00
2022-08-05T18:30:20.180Z,28.90
2022-08-05T18:32:53.577Z,28.60
2022-08-05T18:35:49.718Z,28.30
2022-08-05T18:38:16.300Z,28.30
2022-08-05T18:41:58.149Z,28.40
2022-08-05T18:43:37.939Z,28.40
2022-08-05T18:46:07.044Z,28.50
2022-08-05T18:48:41.396Z,28.20
2022-08-05T18:52:02.884Z,28.20
2022-08-05T18:54:15.628Z,28.30
2022-08-05T18:56:51.311Z,28.20
2022-08-05T18:59:44.470Z,28.10
2022-08-05T19:02:11.451Z,28.00
2022-08-05T19:05:03.013Z,28.00
2022-08-05T19:07:45.638Z,28.10
2022-08-05T19:10:28.542Z,28.10
2022-08-05T19:12:57.029Z,28.50
2022-08-05T19:15:57.982Z,27.90
2022-08-05T19:18:22.304Z,28.00
2022-08-05T19:20:52.507Z,28.10
2022-08-05T19:24:04.350Z,28.00
2022-08-05T19:26:08.481Z,28.10
2022-08-05T19:28:42.015Z,28.20
2022-08-05T19:31:12.862Z,28.00
2022-08-05T19:33:48.585Z,27.90
2022-08-05T19:36:29.422Z,27.90
2022-08-05T19:39:01.510Z,27.90
2022-08-05T19:42:05.755Z,28.00
2022-08-05T19:44:18.840Z,28.00
2022-08-05T19:46:46.213Z,27.80
2022-08-05T19:49:16.849Z,28.00
2022-08-05T19:52:08.885Z,28.00
2022-08-05T19:54:35.064Z,27.70
2022-08-05T19:57:09.113Z,27.50
2022-08-05T19:59:56.394Z,27.50
2022-08-05T20:02:27.212Z,27.60
2022-08-05T20:04:58.939Z,27.50
2022-08-05T20:07:47.504Z,27.30
2022-08-05T20:10:15.600Z,27.40
2022-08-05T20:12:48.196Z,27.50
2022-08-05T20:15:47.931Z,27.40
2022-08-05T20:18:10.061Z,27.30
2022-08-05T20:20:56.091Z,27.10
2022-08-05T20:23:40.480Z,27.00
2022-08-05T20:26:15.189Z,27.00
2022-08-05T20:28:44.276Z,26.80
2022-08-05T20:31:12.073Z,26.60
2022-08-05T20:33:42.206Z,26.40
2022-08-05T20:36:11.140Z,26.50
2022-08-05T20:38:40.695Z,26.50
2022-08-05T20:41:26.742Z,26.10
2022-08-05T20:44:00.401Z,25.90
2022-08-05T20:46:31.808Z,25.80
2022-08-05T20:48:59.004Z,25.80
2022-08-05T20:51:26.575Z,25.50
2022-08-05T20:53:56.262Z,25.50
2022-08-05T20:56:32.946Z,25.20
2022-08-05T20:59:14.294Z,25.50
2022-08-05T21:01:47.315Z,25.60
2022-08-05T21:04:15.701Z,25.90
2022-08-05T21:06:45.832Z,25.70
2022-08-05T21:09:15.026Z,25.40
2022-08-05T21:12:07.499Z,25.30
2022-08-05T21:14:35.300Z,25.40
2022-08-05T21:17:06.334Z,25.50
2022-08-05T21:19:47.042Z,25.30
2022-08-05T21:22:18.550Z,25.10
2022-08-05T21:24:51.845Z,25.30
2022-08-05T21:27:25.422Z,25.70
2022-08-05T21:29:56.348Z,25.40
2022-08-05T21:32:28.561Z,25.80
2022-08-05T21:35:17.820Z,25.70
2022-08-05T21:37:52.962Z,25.30
2022-08-05T21:40:25.021Z,25.20
2022-08-05T21:42:53.677Z,25.70
2022-08-05T21:45:25.138Z,25.10
2022-08-05T21:48:09.411Z,24.40
2022-08-05T21:50:37.467Z,24.60
2022-08-05T21:53:16.227Z,25.10
2022-08-05T21:56:05.209Z,24.30
2022-08-05T21:58:32.500Z,24.00
2022-08-05T22:01:04.495Z,24.00
2022-08-05T22:03:52.815Z,24.10
2022-08-05T22:06:22.578Z,23.80
2022-08-05T22:08:52.203Z,23.60
2022-08-05T22:11:34.500Z,23.50
2022-08-05T22:14:19.871Z,23.30
2022-08-05T22:16:56.008Z,23.60
2022-08-05T22:20:01.660Z,24.30
2022-08-05T22:22:14.548Z,23.60
2022-08-05T22:25:00.942Z,23.40
2022-08-05T22:28:09.385Z,22.90
2022-08-05T22:30:34.964Z,23.40
2022-08-05T22:33:02.786Z,23.40
2022-08-05T22:35:38.699Z,23.10
2022-08-05T22:38:17.003Z,23.20
2022-08-05T22:40:50.004Z,23.40
2022-08-05T22:43:37.260Z,23.40
2022-08-05T22:46:20.935Z,23.60
2022-08-05T22:48:51.188Z,23.20
2022-08-05T22:51:22.958Z,23.00
2022-08-05T22:53:56.938Z,23.40
2022-08-05T22:56:30.495Z,23.60
2022-08-05T22:59:02.949Z,22.80
2022-08-05T23:02:04.178Z,22.40
2022-08-05T23:04:19.153Z,22.60
2022-08-05T23:06:47.750Z,22.10
2022-08-05T23:09:53.501Z,22.00
2022-08-05T23:12:03.452Z,22.00
2022-08-05T23:14:32.057Z,23.20
2022-08-05T23:17:24.141Z,23.10
2022-08-05T23:19:59.943Z,23.60
2022-08-05T23:22:29.552Z,24.10
2022-08-05T23:24:58.315Z,24.20
2022-08-05T23:27:28.763Z,24.00
2022-08-05T23:30:00.924Z,23.90
2022-08-05T23:32:29.013Z,23.80
2022-08-05T23:34:56.632Z,23.70
2022-08-05T23:37:23.755Z,24.00
2022-08-05T23:39:54.939Z,24.10
2022-08-05T23:42:23.510Z,24.20
2022-08-05T23:44:56.199Z,23.30
2022-08-05T23:47:25.095Z,22.70
2022-08-05T23:49:55.617Z,22.20
2022-08-05T23:52:27.295Z,21.80
2022-08-05T23:54:59.979Z,21.00
2022-08-05T23:57:28.022Z,21.30
