createdAt,value
2022-08-18T00:01:14.555Z,17.0
2022-08-18T00:06:13.451Z,17.8
2022-08-18T00:11:13.354Z,18.3
2022-08-18T00:16:13.424Z,17.6
2022-08-18T00:21:13.423Z,18.8
2022-08-18T00:26:13.449Z,18.7
2022-08-18T00:31:13.294Z,19.5
2022-08-18T00:36:13.348Z,19.0
2022-08-18T00:41:13.566Z,17.6
2022-08-18T00:46:14.529Z,19.1
2022-08-18T00:51:13.365Z,19.2
2022-08-18T00:56:13.275Z,18.7
2022-08-18T01:01:13.440Z,18.9
2022-08-18T01:06:13.586Z,18.1
2022-08-18T01:11:13.515Z,19.3
2022-08-18T01:16:13.254Z,19.8
2022-08-18T01:21:13.290Z,20.2
2022-08-18T01:26:13.406Z,20.3
2022-08-18T01:31:13.429Z,23.6
2022-08-18T01:36:13.163Z,22.5
2022-08-18T01:41:25.705Z,21.2
2022-08-18T01:46:13.397Z,21.5
2022-08-18T01:51:13.215Z,21.1
2022-08-18T01:56:13.172Z,19.9
2022-08-18T02:01:13.431Z,20.5
2022-08-18T02:06:13.883Z,23.8
2022-08-18T02:11:13.177Z,22.8
2022-08-18T02:16:13.218Z,23.7
2022-08-18T02:21:13.158Z,23.9
2022-08-18T02:26:13.643Z,23.8
2022-08-18T02:31:13.125Z,23.8
2022-08-18T02:36:13.086Z,23.0
2022-08-18T02:41:13.276Z,21.9
2022-08-18T02:46:13.144Z,21.9
2022-08-18T02:51:13.124Z,20.4
2022-08-18T02:56:13.295Z,20.6
2022-08-18T03:01:13.190Z,20.1
2022-08-18T03:06:13.160Z,21.2
2022-08-18T03:11:13.302Z,20.2
2022-08-18T03:16:13.157Z,19.5
2022-08-18T03:21:13.080Z,19.8
2022-08-18T03:26:13.243Z,19.7
2022-08-18T03:31:13.302Z,18.8
2022-08-18T03:36:13.209Z,18.0
2022-08-18T03:41:13.356Z,19.1
2022-08-18T03:46:13.184Z,19.4
2022-08-18T03:51:13.046Z,18.2
2022-08-18T03:56:13.295Z,19.4
2022-08-18T04:01:14.055Z,21.0
2022-08-18T04:06:12.970Z,20.9
2022-08-18T04:11:12.991Z,21.2
2022-08-18T04:16:13.010Z,21.1
2022-08-18T04:21:13.169Z,21.1
2022-08-18T04:26:17.358Z,23.4
2022-08-18T04:31:12.973Z,23.4
2022-08-18T04:36:12.984Z,23.2
2022-08-18T04:41:13.014Z,24.9
2022-08-18T04:46:12.821Z,24.7
2022-08-18T04:51:12.920Z,23.6
2022-08-18T04:56:13.107Z,22.5
2022-08-18T05:01:13.026Z,24.6
2022-08-18T05:06:12.890Z,28.4
2022-08-18T05:11:12.990Z,26.9
2022-08-18T05:16:18.070Z,25.1
2022-08-18T05:21:13.003Z,27.2
2022-08-18T05:26:13.015Z,23.4
2022-08-18T05:31:13.931Z,24.6
2022-08-18T05:36:12.926Z,24.8
2022-08-18T05:41:13.944Z,26.2
2022-08-18T05:46:12.813Z,27.0
2022-08-18T05:51:12.968Z,25.9
2022-08-18T05:56:12.984Z,25.8
2022-08-18T06:01:12.745Z,25.5
2022-08-18T06:06:14.207Z,22.5
2022-08-18T06:11:23.432Z,22.9
2022-08-18T06:16:12.757Z,24.1
2022-08-18T06:21:12.725Z,23.8
2022-08-18T06:26:12.858Z,25.0
2022-08-18T06:31:12.743Z,23.6
2022-08-18T06:36:12.705Z,21.2
2022-08-18T06:41:37.991Z,19.5
2022-08-18T06:46:14.200Z,18.3
2022-08-18T06:51:12.653Z,14.4
2022-08-18T06:56:26.535Z,12.2
2022-08-18T07:01:15.684Z,12.4
2022-08-18T07:06:12.725Z,11.7
2022-08-18T07:11:13.104Z,10.2
2022-08-18T07:16:15.819Z,11.2
2022-08-18T07:21:12.644Z,9.7
2022-08-18T07:26:13.533Z,10.2
2022-08-18T07:31:16.491Z,10.8
2022-08-18T07:36:12.725Z,11.1
2022-08-18T07:41:12.742Z,9.6
2022-08-18T07:46:12.613Z,9.8
2022-08-18T07:51:12.613Z,9.7
2022-08-18T07:56:12.819Z,10.2
2022-08-18T08:01:12.596Z,10.4
2022-08-18T08:06:12.552Z,9.7
2022-08-18T08:11:12.683Z,9.7
2022-08-18T08:16:12.622Z,9.9
2022-08-18T08:21:12.494Z,9.5
2022-08-18T08:26:14.442Z,9.6
2022-08-18T08:31:35.454Z,10.3
2022-08-18T08:36:13.058Z,9.7
2022-08-18T08:41:12.605Z,9.4
2022-08-18T08:46:12.641Z,9.5
2022-08-18T08:51:12.680Z,10.0
2022-08-18T08:56:12.802Z,8.9
2022-08-18T09:01:12.637Z,8.6
2022-08-18T09:06:13.281Z,8.4
2022-08-18T09:11:12.776Z,8.3
2022-08-18T09:16:13.932Z,7.9
2022-08-18T09:21:12.705Z,8.4
2022-08-18T09:26:12.691Z,8.7
2022-08-18T09:31:15.045Z,8.7
2022-08-18T09:36:15.352Z,8.4
2022-08-18T09:41:12.682Z,9.5
2022-08-18T09:46:13.196Z,8.6
2022-08-18T09:51:12.575Z,7.6
2022-08-18T09:56:12.828Z,8.3
2022-08-18T10:01:12.651Z,7.7
2022-08-18T10:06:12.893Z,8.2
2022-08-18T10:11:12.762Z,8.0
2022-08-18T10:16:12.540Z,7.8
2022-08-18T10:21:13.142Z,8.0
2022-08-18T10:26:13.439Z,8.0
2022-08-18T10:31:12.595Z,7.9
2022-08-18T10:36:12.676Z,8.7
2022-08-18T10:41:15.769Z,8.6
2022-08-18T10:51:12.746Z,8.2
2022-08-18T10:56:13.010Z,8.0
2022-08-18T11:01:12.614Z,7.8
2022-08-18T11:11:34.753Z,8.0
2022-08-18T11:16:13.411Z,8.0
2022-08-18T11:21:13.093Z,7.1
2022-08-18T11:26:12.909Z,7.5
2022-08-18T11:31:12.784Z,7.4
2022-08-18T11:36:12.706Z,7.5
2022-08-18T11:41:13.433Z,7.3
2022-08-18T11:46:12.728Z,6.6
2022-08-18T11:51:12.605Z,7.3
2022-08-18T11:56:13.521Z,7.4
2022-08-18T12:01:12.690Z,7.4
2022-08-18T12:06:19.642Z,7.6
2022-08-18T12:11:26.614Z,7.3
2022-08-18T12:16:12.957Z,7.1
2022-08-18T12:21:12.980Z,6.8
2022-08-18T12:26:27.121Z,6.8
2022-08-18T12:31:15.137Z,6.9
2022-08-18T12:36:13.843Z,6.9
2022-08-18T12:41:13.246Z,6.4
2022-08-18T12:46:12.961Z,6.5
2022-08-18T12:51:12.773Z,7.1
2022-08-18T12:56:13.175Z,6.6
2022-08-18T13:01:12.919Z,7.1
2022-08-18T13:06:12.680Z,6.3
2022-08-18T13:11:15.129Z,7.0
2022-08-18T13:16:16.319Z,6.8
2022-08-18T13:21:12.997Z,7.3
2022-08-18T13:26:13.232Z,7.2
2022-08-18T13:31:12.239Z,7.6
2022-08-18T13:36:12.368Z,8.3
2022-08-18T13:41:15.925Z,6.8
2022-08-18T13:46:12.255Z,7.3
2022-08-18T13:51:12.660Z,6.8
2022-08-18T13:56:12.640Z,7.4
2022-08-18T14:01:42.591Z,6.6
2022-08-18T14:06:15.454Z,6.1
2022-08-18T14:11:13.042Z,6.5
2022-08-18T14:16:16.208Z,6.3
2022-08-18T14:21:12.298Z,7.2
2022-08-18T14:26:12.599Z,7.0
2022-08-18T14:31:12.264Z,6.4
2022-08-18T14:36:12.324Z,7.1
2022-08-18T14:41:13.182Z,6.2
2022-08-18T14:46:12.266Z,6.9
2022-08-18T14:51:12.358Z,6.7
2022-08-18T14:56:12.355Z,6.0
2022-08-18T15:01:12.962Z,6.3
2022-08-18T15:06:16.925Z,6.9
2022-08-18T15:11:12.152Z,6.1
2022-08-18T15:16:12.181Z,6.5
2022-08-18T15:21:34.280Z,6.0
2022-08-18T15:26:12.354Z,6.7
2022-08-18T15:31:49.640Z,6.6
2022-08-18T15:36:16.249Z,6.2
2022-08-18T15:41:12.288Z,6.1
2022-08-18T15:46:12.142Z,6.2
2022-08-18T15:51:12.467Z,6.3
2022-08-18T15:56:12.403Z,6.5
2022-08-18T16:01:29.720Z,6.2
2022-08-18T16:06:12.101Z,6.1
2022-08-18T16:09:42.000Z,6.6
2022-08-18T16:14:42.025Z,5.0
2022-08-18T16:19:42.020Z,6.5
2022-08-18T16:24:42.128Z,6.1
2022-08-18T16:29:42.016Z,6.8
2022-08-18T16:34:42.063Z,6.4
2022-08-18T16:39:42.260Z,6.5
2022-08-18T16:44:42.114Z,6.9
2022-08-18T16:49:42.050Z,7.0
2022-08-18T16:54:42.195Z,7.4
2022-08-18T16:59:41.989Z,6.3
2022-08-18T17:04:41.915Z,6.1
2022-08-18T17:09:42.166Z,5.9
2022-08-18T17:14:41.991Z,7.4
2022-08-18T17:19:42.016Z,6.7
2022-08-18T17:24:45.121Z,6.6
2022-08-18T17:29:42.209Z,6.8
2022-08-18T17:34:42.057Z,5.9
2022-08-18T17:39:42.387Z,6.9
