createdAt,value
2016-07-06T00:00:49.018Z,75.98
2016-07-06T00:01:49.031Z,75.31
2016-07-06T00:02:49.061Z,75.41
2016-07-06T00:03:49.080Z,75.98
2016-07-06T00:04:49.094Z,76.08
2016-07-06T00:05:49.111Z,76.08
2016-07-06T00:06:49.133Z,75.98
2016-07-06T00:07:49.150Z,75.98
2016-07-06T00:08:49.166Z,76.08
2016-07-06T00:09:49.184Z,75.76
2016-07-06T00:10:49.214Z,75.79
2016-07-06T00:11:49.224Z,76.04
2016-07-06T00:12:49.238Z,75.85
2016-07-06T00:13:49.256Z,76.04
2016-07-06T00:14:49.276Z,75.98
2016-07-06T00:15:49.301Z,76.04
2016-07-06T00:16:49.313Z,76.23
2016-07-06T00:17:49.335Z,75.76
2016-07-06T00:18:49.346Z,75.76
2016-07-06T00:19:49.357Z,76.42
2016-07-06T00:20:49.390Z,76.52
2016-07-06T00:21:49.401Z,76.33
2016-07-06T00:22:49.412Z,75.95
2016-07-06T00:23:49.433Z,75.85
2016-07-06T00:24:49.451Z,76.04
2016-07-06T00:25:49.465Z,76.14
2016-07-06T00:26:49.482Z,76.42
2016-07-06T00:27:49.506Z,76.42
2016-07-06T00:28:49.527Z,75.76
2016-07-06T00:29:49.547Z,75.85
2016-07-06T00:30:49.551Z,75.95
2016-07-06T00:31:49.583Z,76.42
2016-07-06T00:32:49.607Z,75.85
2016-07-06T00:33:49.620Z,75.95
2016-07-06T00:34:49.623Z,75.85
2016-07-06T00:35:49.660Z,76.04
2016-07-06T00:36:49.668Z,75.95
2016-07-06T00:37:49.697Z,76.42
2016-07-06T00:38:49.707Z,76.23
2016-07-06T00:39:49.711Z,76.33
2016-07-06T00:40:49.746Z,76.14
2016-07-06T00:41:49.764Z,76.23
2016-07-06T00:42:49.785Z,76.52
2016-07-06T00:43:49.795Z,76.23
2016-07-06T00:44:49.817Z,76.81
2016-07-06T00:45:49.833Z,76.81
2016-07-06T00:46:49.865Z,76.9
2016-07-06T00:47:49.903Z,76.33
2016-07-06T00:48:49.893Z,76.62
2016-07-06T00:49:49.938Z,76.9
2016-07-06T00:50:49.928Z,77.15
2016-07-06T00:51:50.023Z,77.19
2016-07-06T00:52:49.958Z,77
2016-07-06T00:53:50.015Z,76.71
2016-07-06T00:54:50.000Z,77
2016-07-06T00:55:50.055Z,76.77
2016-07-06T00:56:50.035Z,77.34
2016-07-06T00:57:50.110Z,77.06
2016-07-06T00:58:50.076Z,77.28
2016-07-06T00:59:50.107Z,77.15
2016-07-06T01:00:50.107Z,76.86
2016-07-06T01:01:50.127Z,77.15
2016-07-06T01:02:50.139Z,77.44
2016-07-06T01:03:50.160Z,77.63
2016-07-06T01:04:50.177Z,77.53
2016-07-06T01:05:50.255Z,77.34
2016-07-06T01:06:50.214Z,77.53
2016-07-06T01:07:50.405Z,77.53
2016-07-06T01:08:50.416Z,77.53
2016-07-06T01:09:50.425Z,77.15
2016-07-06T01:10:50.282Z,76.96
2016-07-06T01:11:50.304Z,76.81
2016-07-06T01:12:50.320Z,76.71
2016-07-06T01:13:50.342Z,77.25
2016-07-06T01:14:50.349Z,77.06
2016-07-06T01:15:50.371Z,77.44
2016-07-06T01:16:50.383Z,77.06
2016-07-06T01:17:50.405Z,77.44
2016-07-06T01:18:50.410Z,77.34
2016-07-06T01:19:50.434Z,77.53
2016-07-06T01:20:50.457Z,77.53
2016-07-06T01:21:50.470Z,77.48
2016-07-06T01:22:50.513Z,77.53
2016-07-06T01:23:50.516Z,77.19
2016-07-06T01:24:50.532Z,77.09
2016-07-06T01:25:50.543Z,77.48
2016-07-06T01:26:50.566Z,77.53
2016-07-06T01:27:50.575Z,77.82
2016-07-06T01:28:50.592Z,78.11
2016-07-06T01:29:50.626Z,78.01
2016-07-06T01:30:50.636Z,78.11
2016-07-06T01:31:50.652Z,77.82
2016-07-06T01:32:50.670Z,78.11
2016-07-06T01:33:50.690Z,78.39
2016-07-06T01:34:50.711Z,78.3
2016-07-06T01:35:50.726Z,78.2
2016-07-06T01:36:50.748Z,78.11
2016-07-06T01:37:50.769Z,78.39
2016-07-06T01:38:50.791Z,78.49
2016-07-06T01:39:50.793Z,78.2
2016-07-06T01:40:50.814Z,78.49
2016-07-06T01:41:50.839Z,78.39
2016-07-06T01:42:50.856Z,78.3
2016-07-06T01:43:50.871Z,78.39
2016-07-06T01:44:50.888Z,78.11
2016-07-06T01:45:50.904Z,78.39
2016-07-06T01:46:50.930Z,78.58
2016-07-06T01:47:50.947Z,78.11
2016-07-06T01:48:50.962Z,78.39
2016-07-06T01:49:50.978Z,78.49
2016-07-06T01:50:50.994Z,78.78
2016-07-06T01:51:51.020Z,79.16
2016-07-06T01:52:51.033Z,78.87
2016-07-06T01:53:51.039Z,78.49
2016-07-06T01:54:51.067Z,78.58
2016-07-06T01:55:51.075Z,78.78
2016-07-06T01:56:51.093Z,78.97
2016-07-06T01:57:51.123Z,78.2
2016-07-06T01:58:51.138Z,78.58
2016-07-06T01:59:51.157Z,79.25
2016-07-06T02:00:51.179Z,79.44
2016-07-06T02:01:51.193Z,79.44
2016-07-06T02:02:51.212Z,79.41
2016-07-06T02:03:51.229Z,79.06
2016-07-06T02:04:51.248Z,79.35
2016-07-06T02:05:51.266Z,79.25
2016-07-06T02:06:51.282Z,79.06
2016-07-06T02:07:51.303Z,79.25
2016-07-06T02:08:51.317Z,79.35
2016-07-06T02:09:51.328Z,79.25
2016-07-06T02:10:51.349Z,79.16
2016-07-06T02:11:51.376Z,79.25
2016-07-06T02:12:51.387Z,78.97
2016-07-06T02:13:51.408Z,79.06
2016-07-06T02:14:51.418Z,79.35
2016-07-06T02:15:51.438Z,79.44
2016-07-06T02:16:51.451Z,79.64
2016-07-06T02:17:51.475Z,80.21
2016-07-06T02:18:51.497Z,79.16
2016-07-06T02:19:51.511Z,79.41
2016-07-06T02:20:51.529Z,79.64
2016-07-06T02:21:51.557Z,79.25
2016-07-06T02:22:51.564Z,79.98
2016-07-06T02:23:51.575Z,80.27
2016-07-06T02:24:51.605Z,80.65
2016-07-06T02:25:51.619Z,80.3
2016-07-06T02:26:51.640Z,80.02
2016-07-06T02:27:51.657Z,80.65
2016-07-06T02:28:51.667Z,80.84
2016-07-06T02:29:51.680Z,80.84
2016-07-06T02:30:51.697Z,80.55
2016-07-06T02:31:51.716Z,81.6
2016-07-06T02:32:51.735Z,81.41
2016-07-06T02:33:51.755Z,81.79
2016-07-06T02:34:51.767Z,82.08
2016-07-06T02:35:51.789Z,81.99
2016-07-06T02:36:51.802Z,81.7
2016-07-06T02:37:51.828Z,81.89
2016-07-06T02:38:51.840Z,82.18
2016-07-06T02:39:51.858Z,81.7
2016-07-06T02:40:51.880Z,81.7
2016-07-06T02:41:51.891Z,81.6
2016-07-06T02:42:51.909Z,82.56
2016-07-06T02:43:51.924Z,82.18
2016-07-06T02:44:51.951Z,82.37
2016-07-06T02:45:51.952Z,82.46
2016-07-06T02:46:51.985Z,82.84
2016-07-06T02:47:51.982Z,82.46
2016-07-06T02:48:52.018Z,82.46
2016-07-06T02:49:52.016Z,82.94
2016-07-06T02:50:52.045Z,83.04
2016-07-06T02:51:52.072Z,83.23
2016-07-06T02:52:52.091Z,83.13
2016-07-06T02:53:52.115Z,83.13
2016-07-06T02:54:52.118Z,83.23
2016-07-06T02:55:52.135Z,83.33
2016-07-06T02:56:52.158Z,82.84
2016-07-06T02:57:52.211Z,82.46
2016-07-06T02:58:52.183Z,82.84
2016-07-06T02:59:52.210Z,82.46
2016-07-06T03:00:52.218Z,82.75
2016-07-06T03:01:52.243Z,82.94
2016-07-06T03:02:52.262Z,83.51
2016-07-06T03:03:52.323Z,83.33
2016-07-06T03:04:52.293Z,83.23
2016-07-06T03:05:52.359Z,83.13
2016-07-06T03:06:52.320Z,83.23
2016-07-06T03:07:52.444Z,83.42
2016-07-06T03:08:52.356Z,83.13
2016-07-06T03:09:52.437Z,83.13
2016-07-06T03:10:52.393Z,83.13
2016-07-06T03:11:52.444Z,82.75
2016-07-06T03:12:52.421Z,83.23
2016-07-06T03:13:52.463Z,82.84
2016-07-06T03:14:52.457Z,83.13
2016-07-06T03:15:52.507Z,82.94
2016-07-06T03:16:52.499Z,82.94
2016-07-06T03:17:52.522Z,82.84
2016-07-06T03:18:52.530Z,83.51
2016-07-06T03:19:52.560Z,83.61
2016-07-06T03:20:52.566Z,82.65
2016-07-06T03:21:52.604Z,82.37
2016-07-06T03:22:52.598Z,82.08
2016-07-06T03:23:52.622Z,82.28
2016-07-06T03:24:52.640Z,82.65
2016-07-06T03:25:52.661Z,82.75
2016-07-06T03:26:52.676Z,82.65
2016-07-06T03:27:52.697Z,83.51
2016-07-06T03:28:52.711Z,83.51
2016-07-06T03:29:52.730Z,83.33
2016-07-06T03:30:52.741Z,83.04
2016-07-06T03:31:52.768Z,82.94
2016-07-06T03:32:52.783Z,83.42
2016-07-06T03:33:52.801Z,83.13
2016-07-06T03:34:52.815Z,83.13
2016-07-06T03:35:52.831Z,82.94
2016-07-06T03:36:52.844Z,83.23
2016-07-06T03:37:52.856Z,83.33
2016-07-06T03:38:52.888Z,83.33
2016-07-06T03:39:52.908Z,83.13
2016-07-06T03:40:52.928Z,83.23
2016-07-06T03:41:52.935Z,83.23
2016-07-06T03:42:52.955Z,83.33
2016-07-06T03:43:52.973Z,82.94
2016-07-06T03:44:52.983Z,82.65
2016-07-06T03:45:53.008Z,82.75
2016-07-06T03:46:53.019Z,82.75
2016-07-06T03:47:53.035Z,82.84
2016-07-06T03:48:53.053Z,82.75
2016-07-06T03:49:53.076Z,82.94
2016-07-06T03:50:53.090Z,82.37
2016-07-06T03:51:53.111Z,82.28
2016-07-06T03:52:53.119Z,82.37
2016-07-06T03:53:53.145Z,81.99
2016-07-06T03:54:53.172Z,81.99
2016-07-06T03:55:53.186Z,81.93
2016-07-06T03:56:53.200Z,82.37
2016-07-06T03:57:53.206Z,82.08
2016-07-06T03:58:53.226Z,82.46
2016-07-06T03:59:53.249Z,82.28
2016-07-06T04:00:53.302Z,82.56
2016-07-06T04:01:53.298Z,82.08
2016-07-06T04:02:53.301Z,82.56
2016-07-06T04:03:53.328Z,81.6
2016-07-06T04:04:53.343Z,82.37
2016-07-06T04:05:53.407Z,82.65
2016-07-06T04:06:53.416Z,82.75
2016-07-06T04:07:53.416Z,82.84
2016-07-06T04:08:53.416Z,82.84
2016-07-06T04:09:53.431Z,83.33
2016-07-06T04:10:53.442Z,82.84
2016-07-06T04:11:53.459Z,83.04
2016-07-06T04:12:53.481Z,82.56
2016-07-06T04:13:53.503Z,82.75
2016-07-06T04:14:53.509Z,82.28
2016-07-06T04:15:53.536Z,82.46
2016-07-06T04:16:53.540Z,82.28
2016-07-06T04:17:53.563Z,82.46
2016-07-06T04:18:53.575Z,82.03
2016-07-06T04:19:53.601Z,81.7
2016-07-06T04:20:53.623Z,82.31
2016-07-06T04:21:53.633Z,82.46
2016-07-06T04:22:53.654Z,82.08
2016-07-06T04:23:53.673Z,81.84
2016-07-06T04:24:53.697Z,82.75
2016-07-06T04:25:53.704Z,82.75
2016-07-06T04:26:53.716Z,83.61
2016-07-06T04:27:53.743Z,82.94
2016-07-06T04:28:53.753Z,82.94
2016-07-06T04:29:53.764Z,83.13
2016-07-06T04:30:53.791Z,83.23
2016-07-06T04:31:53.813Z,83.56
2016-07-06T04:32:53.837Z,83.23
2016-07-06T04:33:53.850Z,83.04
2016-07-06T04:34:53.859Z,83.33
2016-07-06T04:35:53.880Z,82.84
2016-07-06T04:36:53.896Z,83.51
2016-07-06T04:37:53.926Z,83.8
2016-07-06T04:38:53.932Z,82.56
2016-07-06T04:39:53.950Z,82.6
2016-07-06T04:40:53.958Z,82.79
2016-07-06T04:41:53.982Z,82.7
2016-07-06T04:42:54.007Z,82.7
2016-07-06T04:43:54.013Z,82.79
2016-07-06T04:44:54.039Z,82.46
2016-07-06T04:45:54.053Z,82.56
2016-07-06T04:46:54.060Z,82.65
2016-07-06T04:47:54.096Z,82.84
2016-07-06T04:48:54.114Z,82.28
2016-07-06T04:49:54.131Z,82.46
2016-07-06T04:50:54.147Z,82.41
2016-07-06T04:51:54.161Z,82.22
2016-07-06T04:52:54.186Z,81.93
2016-07-06T04:53:54.207Z,81.93
2016-07-06T04:54:54.263Z,82.03
2016-07-06T04:55:54.262Z,82.22
2016-07-06T04:56:54.297Z,82.65
2016-07-06T04:57:54.303Z,82.7
2016-07-06T04:58:54.344Z,82.75
2016-07-06T04:59:54.352Z,83.56
2016-07-06T05:00:54.365Z,83.23
2016-07-06T05:01:54.364Z,83.23
2016-07-06T05:02:54.368Z,84.09
2016-07-06T05:03:54.371Z,83.99
2016-07-06T05:04:54.397Z,84.09
2016-07-06T05:05:54.409Z,83.23
2016-07-06T05:06:54.425Z,83.33
2016-07-06T05:07:54.445Z,82.6
2016-07-06T05:08:54.467Z,82.56
2016-07-06T05:09:54.482Z,81.93
2016-07-06T05:10:54.494Z,81.84
2016-07-06T05:11:54.514Z,81.93
2016-07-06T05:12:54.534Z,82.41
2016-07-06T05:13:54.551Z,82.7
2016-07-06T05:14:54.564Z,83.56
2016-07-06T05:15:54.578Z,83.37
2016-07-06T05:16:54.609Z,83.33
2016-07-06T05:17:54.620Z,83.61
2016-07-06T05:18:54.645Z,83.51
2016-07-06T05:19:54.663Z,83.37
2016-07-06T05:20:54.685Z,83.08
2016-07-06T05:21:54.694Z,83.23
2016-07-06T05:22:54.708Z,83.23
2016-07-06T05:23:54.733Z,82.84
2016-07-06T05:24:54.746Z,82.7
2016-07-06T05:25:54.760Z,83.27
2016-07-06T05:26:54.781Z,83.17
2016-07-06T05:27:54.801Z,82.22
2016-07-06T05:28:54.818Z,81.93
2016-07-06T05:29:54.838Z,81.07
2016-07-06T05:30:54.851Z,80.79
2016-07-06T05:31:54.874Z,81.16
2016-07-06T05:32:54.890Z,80.69
2016-07-06T05:33:54.910Z,79.93
2016-07-06T05:34:54.928Z,80.21
2016-07-06T05:35:54.942Z,79.96
2016-07-06T05:36:54.962Z,80.59
2016-07-06T05:37:54.978Z,80.5
2016-07-06T05:38:54.997Z,80.98
2016-07-06T05:39:55.015Z,80.69
2016-07-06T05:40:55.034Z,80.3
2016-07-06T05:41:55.058Z,80.59
2016-07-06T05:42:55.067Z,80.35
2016-07-06T05:43:55.087Z,80.11
2016-07-06T05:44:55.103Z,79.96
2016-07-06T05:45:55.127Z,80.06
2016-07-06T05:46:55.145Z,80.16
2016-07-06T05:47:55.154Z,80.11
2016-07-06T05:48:55.168Z,80.4
2016-07-06T05:49:55.199Z,79.77
2016-07-06T05:50:55.209Z,80.06
2016-07-06T05:51:55.230Z,79.68
2016-07-06T05:52:55.250Z,79.96
2016-07-06T05:53:55.269Z,79.49
2016-07-06T05:54:55.281Z,79.2
2016-07-06T05:55:55.311Z,78.91
2016-07-06T05:56:55.317Z,78.14
2016-07-06T05:57:55.332Z,78.63
2016-07-06T05:58:55.344Z,78.43
2016-07-06T05:59:55.360Z,78.14
2016-07-06T06:00:55.404Z,78.05
2016-07-06T06:01:55.412Z,78.43
2016-07-06T06:02:55.418Z,78.43
2016-07-06T06:03:55.448Z,78.34
2016-07-06T06:04:55.467Z,78.14
2016-07-06T06:05:55.481Z,78.14
2016-07-06T06:06:55.510Z,78.72
2016-07-06T06:07:55.516Z,78.28
2016-07-06T06:08:55.543Z,78.14
2016-07-06T06:09:55.557Z,78.72
2016-07-06T06:10:55.586Z,78.05
2016-07-06T06:11:55.588Z,78.14
2016-07-06T06:12:55.603Z,78.14
2016-07-06T06:13:55.632Z,78.24
2016-07-06T06:14:55.646Z,78.24
2016-07-06T06:15:55.667Z,77.38
2016-07-06T06:16:55.684Z,77.51
2016-07-06T06:17:55.705Z,77.48
2016-07-06T06:18:55.718Z,77.33
2016-07-06T06:19:55.749Z,77.8
2016-07-06T06:20:55.757Z,77.28
2016-07-06T06:21:55.776Z,77.57
2016-07-06T06:22:55.786Z,78.34
2016-07-06T06:23:55.798Z,78.72
2016-07-06T06:24:55.833Z,77.95
2016-07-06T06:25:55.851Z,78.14
2016-07-06T06:26:55.860Z,77.95
2016-07-06T06:27:55.888Z,77.76
2016-07-06T06:28:55.906Z,77.19
2016-07-06T06:29:55.918Z,77.57
2016-07-06T06:30:55.933Z,77.19
2016-07-06T06:31:55.956Z,77.76
2016-07-06T06:32:55.978Z,77.67
2016-07-06T06:33:55.987Z,78.24
2016-07-06T06:34:56.006Z,78.14
2016-07-06T06:35:56.031Z,78.14
2016-07-06T06:36:56.047Z,77.86
2016-07-06T06:37:56.052Z,77.28
2016-07-06T06:38:56.086Z,77.28
2016-07-06T06:39:56.100Z,77.23
2016-07-06T06:40:56.113Z,76.18
2016-07-06T06:41:56.132Z,76.08
2016-07-06T06:42:56.163Z,75.56
2016-07-06T06:43:56.173Z,75.12
2016-07-06T06:44:56.197Z,75.12
2016-07-06T06:45:56.216Z,74.93
2016-07-06T06:46:56.225Z,74.45
2016-07-06T06:47:56.238Z,75.31
2016-07-06T06:48:56.268Z,74.93
2016-07-06T06:49:56.278Z,75.41
2016-07-06T06:50:56.299Z,76.08
2016-07-06T06:51:56.327Z,75.98
2016-07-06T06:52:56.336Z,76.81
2016-07-06T06:53:56.361Z,76.04
2016-07-06T06:54:56.358Z,76.18
2016-07-06T06:55:56.392Z,75.89
2016-07-06T06:56:56.414Z,76.18
2016-07-06T06:57:56.437Z,75.41
2016-07-06T06:58:56.445Z,75.98
2016-07-06T06:59:56.462Z,75.41
2016-07-06T07:00:56.475Z,75.12
2016-07-06T07:01:56.508Z,74.65
2016-07-06T07:02:56.522Z,74.36
2016-07-06T07:03:56.533Z,74.74
2016-07-06T07:04:56.564Z,73.5
2016-07-06T07:05:56.577Z,73.59
2016-07-06T07:06:56.584Z,73.59
2016-07-06T07:07:56.607Z,73.11
2016-07-06T07:08:56.625Z,73.54
2016-07-06T07:09:56.640Z,73.69
2016-07-06T07:10:56.652Z,73.59
2016-07-06T07:11:56.680Z,73.34
2016-07-06T07:12:56.690Z,73.44
2016-07-06T07:13:56.721Z,73.54
2016-07-06T07:14:56.734Z,73.72
2016-07-06T07:15:56.762Z,72.58
2016-07-06T07:16:56.776Z,71.23
2016-07-06T07:17:56.794Z,70.6
2016-07-06T07:18:56.810Z,69.93
2016-07-06T07:19:56.837Z,68.68
2016-07-06T07:20:56.857Z,69.2
2016-07-06T07:21:56.869Z,68.43
2016-07-06T07:22:56.889Z,67.95
2016-07-06T07:23:56.906Z,68.05
2016-07-06T07:24:56.931Z,68.91
2016-07-06T07:25:56.936Z,68.21
2016-07-06T07:26:56.973Z,68.78
2016-07-06T07:27:56.988Z,68.14
2016-07-06T07:28:57.007Z,66.99
2016-07-06T07:29:57.028Z,66.74
2016-07-06T07:30:57.045Z,66.06
2016-07-06T07:31:57.062Z,65.68
2016-07-06T07:32:57.084Z,65.91
2016-07-06T07:33:57.107Z,64.95
2016-07-06T07:34:57.120Z,64.56
2016-07-06T07:35:57.148Z,63.89
2016-07-06T07:36:57.153Z,63.25
2016-07-06T07:37:57.177Z,63.35
2016-07-06T07:38:57.198Z,63.35
2016-07-06T07:39:57.219Z,63.03
2016-07-06T07:40:57.240Z,62.55
2016-07-06T07:41:57.253Z,63.03
2016-07-06T07:42:57.276Z,63.12
2016-07-06T07:43:57.300Z,63.76
2016-07-06T07:44:57.323Z,65.65
2016-07-06T07:45:57.342Z,66.13
2016-07-06T07:46:57.351Z,65.94
2016-07-06T07:47:57.374Z,65.84
2016-07-06T07:48:57.396Z,65.55
2016-07-06T07:49:57.419Z,65.94
2016-07-06T07:50:57.428Z,66.22
2016-07-06T07:51:57.451Z,65.84
2016-07-06T07:52:57.464Z,66.03
2016-07-06T07:53:57.491Z,65.46
2016-07-06T07:54:57.511Z,64.59
2016-07-06T07:55:57.536Z,64.98
2016-07-06T07:56:57.541Z,65.55
2016-07-06T07:57:57.570Z,65.65
2016-07-06T07:58:57.579Z,65.84
2016-07-06T07:59:57.609Z,64.59
2016-07-06T08:00:57.615Z,65.84
2016-07-06T08:01:57.646Z,65.84
2016-07-06T08:02:57.666Z,65.17
2016-07-06T08:03:57.689Z,64.98
2016-07-06T08:04:57.704Z,64.05
2016-07-06T08:05:57.719Z,64.34
2016-07-06T08:06:57.737Z,64.15
2016-07-06T08:07:57.763Z,64.34
2016-07-06T08:08:57.778Z,64.34
2016-07-06T08:09:57.796Z,64.53
2016-07-06T08:10:57.814Z,64.43
2016-07-06T08:11:57.836Z,63.67
2016-07-06T08:12:57.847Z,63.76
2016-07-06T08:13:57.870Z,63.76
2016-07-06T08:14:57.886Z,64.05
2016-07-06T08:15:57.906Z,64.63
2016-07-06T08:16:57.926Z,64.12
2016-07-06T08:17:57.945Z,64.5
2016-07-06T08:18:57.963Z,64.4
2016-07-06T08:19:57.982Z,64.12
2016-07-06T08:20:58.003Z,64.89
2016-07-06T08:21:58.027Z,64.98
2016-07-06T08:22:58.044Z,64.79
2016-07-06T08:23:58.060Z,65.94
2016-07-06T08:24:58.080Z,65.26
2016-07-06T08:25:58.107Z,64.25
2016-07-06T08:26:58.122Z,64.15
2016-07-06T08:27:58.148Z,63.67
2016-07-06T08:28:58.167Z,62.9
2016-07-06T08:29:58.181Z,63.19
2016-07-06T08:30:58.200Z,63
2016-07-06T08:31:58.224Z,61.98
2016-07-06T08:32:58.242Z,61.49
2016-07-06T08:33:58.254Z,61.69
2016-07-06T08:34:58.272Z,62.26
2016-07-06T08:35:58.302Z,62.42
2016-07-06T08:36:58.316Z,63
2016-07-06T08:37:58.342Z,61.4
2016-07-06T08:38:58.348Z,61.49
2016-07-06T08:39:58.370Z,61.69
2016-07-06T08:40:58.385Z,61.21
2016-07-06T08:41:58.415Z,60.99
2016-07-06T08:42:58.435Z,61.75
2016-07-06T08:43:58.451Z,62.81
2016-07-06T08:44:58.470Z,63.19
2016-07-06T08:45:58.490Z,62.87
2016-07-06T08:46:58.508Z,63.86
2016-07-06T08:47:58.527Z,64.02
2016-07-06T08:48:58.556Z,63.76
2016-07-06T08:49:58.569Z,63
2016-07-06T08:50:58.589Z,62.81
2016-07-06T08:51:58.601Z,62.9
2016-07-06T08:52:58.622Z,63
2016-07-06T08:53:58.643Z,62.96
2016-07-06T08:54:58.663Z,63.06
2016-07-06T08:55:58.685Z,63.06
2016-07-06T08:56:58.709Z,62.33
2016-07-06T08:57:58.729Z,61.56
2016-07-06T08:58:58.739Z,61.56
2016-07-06T08:59:58.768Z,60.41
2016-07-06T09:00:58.789Z,59.48
2016-07-06T09:01:58.804Z,59.58
2016-07-06T09:02:58.830Z,58.62
2016-07-06T09:03:58.838Z,58.07
2016-07-06T09:04:58.862Z,58.04
2016-07-06T09:05:58.894Z,59.03
2016-07-06T09:06:58.902Z,58.04
2016-07-06T09:07:58.925Z,58.81
2016-07-06T09:08:58.945Z,59.67
2016-07-06T09:09:58.964Z,59.67
2016-07-06T09:10:58.980Z,59.29
2016-07-06T09:11:58.998Z,59.96
2016-07-06T09:12:59.020Z,59.38
2016-07-06T09:13:59.043Z,59.58
2016-07-06T09:14:59.056Z,58.81
2016-07-06T09:15:59.078Z,59.48
2016-07-06T09:16:59.099Z,58.69
2016-07-06T09:17:59.112Z,58.97
2016-07-06T09:18:59.132Z,59.67
2016-07-06T09:19:59.153Z,59.48
2016-07-06T09:20:59.174Z,58.91
2016-07-06T09:21:59.191Z,58.33
2016-07-06T09:22:59.211Z,57.65
2016-07-06T09:23:59.237Z,57.3
2016-07-06T09:24:59.254Z,57.01
2016-07-06T09:25:59.277Z,57.01
2016-07-06T09:26:59.290Z,56.73
2016-07-06T09:27:59.315Z,57.4
2016-07-06T09:28:59.326Z,56.73
2016-07-06T09:29:59.349Z,57.3
2016-07-06T09:30:59.373Z,57.28
2016-07-06T09:31:59.390Z,57.65
2016-07-06T09:32:59.406Z,58.71
2016-07-06T09:33:59.432Z,58.71
2016-07-06T09:34:59.451Z,58.81
2016-07-06T09:35:59.467Z,58.81
2016-07-06T09:36:59.488Z,57.97
2016-07-06T09:37:59.506Z,57.11
2016-07-06T09:38:59.529Z,56.66
2016-07-06T09:39:59.539Z,55.99
2016-07-06T09:40:59.563Z,56.56
2016-07-06T09:41:59.593Z,56.76
2016-07-06T09:42:59.602Z,56.76
2016-07-06T09:43:59.632Z,56.76
2016-07-06T09:44:59.650Z,56.18
2016-07-06T09:45:59.664Z,56.37
2016-07-06T09:46:59.682Z,55.89
2016-07-06T09:47:59.708Z,55.63
2016-07-06T09:48:59.729Z,53.9
2016-07-06T09:49:59.745Z,53.52
2016-07-06T09:50:59.773Z,53.42
2016-07-06T09:51:59.786Z,53.45
2016-07-06T09:52:59.813Z,52.77
2016-07-06T09:53:59.831Z,52.77
2016-07-06T09:54:59.852Z,53.64
2016-07-06T09:55:59.863Z,53.06
2016-07-06T09:56:59.890Z,52.39
2016-07-06T09:57:59.910Z,51.53
2016-07-06T09:58:59.932Z,52.1
2016-07-06T09:59:59.953Z,52.75
2016-07-06T10:00:59.964Z,52.46
2016-07-06T10:01:59.984Z,51.43
2016-07-06T10:03:00.004Z,51.53
2016-07-06T10:04:00.029Z,52.08
2016-07-06T10:05:00.051Z,51.33
2016-07-06T10:06:00.069Z,52.1
2016-07-06T10:07:00.083Z,52.48
2016-07-06T10:08:00.109Z,51.62
2016-07-06T10:09:00.139Z,51.35
2016-07-06T10:10:00.159Z,50.68
2016-07-06T10:11:00.171Z,50.78
2016-07-06T10:12:00.199Z,51.35
2016-07-06T10:13:00.217Z,52.2
2016-07-06T10:14:00.233Z,51.81
2016-07-06T10:15:00.257Z,52.1
2016-07-06T10:16:00.282Z,52.29
2016-07-06T10:17:00.299Z,52.1
2016-07-06T10:18:00.315Z,51.53
2016-07-06T10:19:00.342Z,51.74
2016-07-06T10:20:00.365Z,50.87
2016-07-06T10:21:00.385Z,51.07
2016-07-06T10:22:00.400Z,51.26
2016-07-06T10:23:00.424Z,51.93
2016-07-06T10:24:00.444Z,52.61
2016-07-06T10:25:00.463Z,51.84
2016-07-06T10:26:00.491Z,51.53
2016-07-06T10:27:00.502Z,51.53
2016-07-06T10:28:00.524Z,52.48
2016-07-06T10:29:00.546Z,51.53
2016-07-06T10:30:00.574Z,51.53
2016-07-06T10:31:00.591Z,52.29
2016-07-06T10:32:00.605Z,52.48
2016-07-06T10:33:00.633Z,53.45
2016-07-06T10:34:00.655Z,52.58
2016-07-06T10:35:00.672Z,50.68
2016-07-06T10:36:00.699Z,51.17
2016-07-06T10:37:00.715Z,50.1
2016-07-06T10:38:00.736Z,50.3
2016-07-06T10:39:00.755Z,48.97
2016-07-06T10:40:00.771Z,49.33
2016-07-06T10:41:00.800Z,49.43
2016-07-06T10:42:00.818Z,49.43
2016-07-06T10:43:00.838Z,50.97
2016-07-06T10:44:00.870Z,50.95
2016-07-06T10:45:00.877Z,50.85
2016-07-06T10:46:00.901Z,50.4
2016-07-06T10:47:00.925Z,49.43
2016-07-06T10:48:00.946Z,49.55
2016-07-06T10:49:00.960Z,49.17
2016-07-06T10:50:00.986Z,49.65
2016-07-06T10:51:01.008Z,48.59
2016-07-06T10:52:01.025Z,48.97
2016-07-06T10:53:01.051Z,48.02
2016-07-06T10:54:01.066Z,48.02
2016-07-06T10:55:01.082Z,48.3
2016-07-06T10:56:02.269Z,48.57
2016-07-06T10:57:01.134Z,48.02
2016-07-06T10:58:01.144Z,49.05
2016-07-06T10:59:01.235Z,48.38
2016-07-06T11:00:01.190Z,48.83
2016-07-06T11:01:01.213Z,48.74
2016-07-06T11:02:01.239Z,49.31
2016-07-06T11:03:01.251Z,49.41
2016-07-06T11:04:01.275Z,48.93
2016-07-06T11:05:01.295Z,49.99
2016-07-06T11:06:01.314Z,51.04
2016-07-06T11:07:01.342Z,50.76
2016-07-06T11:08:01.359Z,50.08
2016-07-06T11:09:01.380Z,50.95
2016-07-06T11:10:01.398Z,49.99
2016-07-06T11:11:01.426Z,49.51
2016-07-06T11:12:01.442Z,49.24
2016-07-06T11:13:01.464Z,49.24
2016-07-06T11:14:01.488Z,49.07
2016-07-06T11:15:01.501Z,48.3
2016-07-06T11:16:01.525Z,48.11
2016-07-06T11:17:01.544Z,47.05
2016-07-06T11:18:01.571Z,47.34
2016-07-06T11:19:01.589Z,47.63
2016-07-06T11:20:01.613Z,47.05
2016-07-06T11:21:01.626Z,46.88
2016-07-06T11:22:01.648Z,46.78
2016-07-06T11:23:01.670Z,45.75
2016-07-06T11:24:01.698Z,45.94
2016-07-06T11:25:01.714Z,46.81
2016-07-06T11:26:01.736Z,47.39
2016-07-06T11:27:01.760Z,46.71
2016-07-06T11:28:01.785Z,47.29
2016-07-06T11:29:01.799Z,47.39
2016-07-06T11:30:01.823Z,46.91
2016-07-06T11:31:01.847Z,46.91
2016-07-06T11:32:01.845Z,46.52
2016-07-06T11:33:01.881Z,46.33
2016-07-06T11:34:01.895Z,48.23
2016-07-06T11:35:01.925Z,48.59
2016-07-06T11:36:01.956Z,49.36
2016-07-06T11:37:01.953Z,49.33
2016-07-06T11:38:01.991Z,49.53
2016-07-06T11:39:02.002Z,49.91
2016-07-06T11:40:02.035Z,49.24
2016-07-06T11:41:02.053Z,49.05
2016-07-06T11:42:02.066Z,49.43
2016-07-06T11:43:02.095Z,48.76
2016-07-06T11:44:02.106Z,48.47
2016-07-06T11:45:02.138Z,48.76
2016-07-06T11:46:02.160Z,48.95
2016-07-06T11:47:02.167Z,49.43
2016-07-06T11:48:02.191Z,49.05
2016-07-06T11:49:02.213Z,49.05
2016-07-06T11:50:02.235Z,49.53
2016-07-06T11:51:02.253Z,49.24
2016-07-06T11:52:02.270Z,49.43
2016-07-06T11:53:02.290Z,48.76
2016-07-06T11:54:02.311Z,48.76
2016-07-06T11:55:02.332Z,49.15
2016-07-06T11:56:02.351Z,48.76
2016-07-06T11:57:02.374Z,48.57
2016-07-06T11:58:02.400Z,49.82
2016-07-06T11:59:02.417Z,48.95
2016-07-06T12:00:02.437Z,49.05
2016-07-06T12:01:02.460Z,48.38
2016-07-06T12:02:02.481Z,49.15
2016-07-06T12:03:02.501Z,49.72
2016-07-06T12:04:02.530Z,49.43
2016-07-06T12:05:02.560Z,48.57
2016-07-06T12:06:02.559Z,49.05
2016-07-06T12:07:02.602Z,49.43
2016-07-06T12:08:02.620Z,49.15
2016-07-06T12:09:02.638Z,49.24
2016-07-06T12:10:02.657Z,48.57
2016-07-06T12:11:02.675Z,48.66
2016-07-06T12:12:02.703Z,48.57
2016-07-06T12:13:02.720Z,48.66
2016-07-06T12:14:02.740Z,48.47
2016-07-06T12:15:02.763Z,48.49
2016-07-06T12:16:02.776Z,48.59
2016-07-06T12:17:02.791Z,48.49
2016-07-06T12:18:02.829Z,49.74
2016-07-06T12:19:02.846Z,49.15
2016-07-06T12:20:02.863Z,48.69
2016-07-06T12:21:02.884Z,48.76
2016-07-06T12:22:02.909Z,49.24
2016-07-06T12:23:02.933Z,49.15
2016-07-06T12:24:02.941Z,50.2
2016-07-06T12:25:02.951Z,49.91
2016-07-06T12:26:02.993Z,49.24
2016-07-06T12:27:03.014Z,49.24
2016-07-06T12:28:03.037Z,48.57
2016-07-06T12:29:03.049Z,48.59
2016-07-06T12:30:03.352Z,47.92
2016-07-06T12:31:03.080Z,48.3
2016-07-06T12:32:03.118Z,48.02
2016-07-06T12:33:03.139Z,48.59
2016-07-06T12:34:03.274Z,48.57
2016-07-06T12:35:03.185Z,48.69
2016-07-06T12:36:03.252Z,48.59
2016-07-06T12:37:03.206Z,47.63
2016-07-06T12:38:03.243Z,48.13
2016-07-06T12:39:03.280Z,47.08
2016-07-06T12:40:03.271Z,46.98
2016-07-06T12:41:03.307Z,47.08
2016-07-06T12:42:03.333Z,47.08
2016-07-06T12:43:03.349Z,45.84
2016-07-06T12:44:03.366Z,46.14
2016-07-06T12:45:03.393Z,46.31
2016-07-06T12:46:03.424Z,46.59
2016-07-06T12:47:03.430Z,47.05
2016-07-06T12:48:03.447Z,46.86
2016-07-06T12:49:03.467Z,47.17
2016-07-06T12:50:03.496Z,47.08
2016-07-06T12:51:03.515Z,47.92
2016-07-06T12:52:03.538Z,47.92
2016-07-06T12:53:03.559Z,47.44
2016-07-06T12:54:03.574Z,48.02
2016-07-06T12:55:03.588Z,47.08