createdAt,value
2023-04-05T00:00:15.793Z,-0.87
2023-04-05T00:01:15.838Z,-0.99
2023-04-05T00:02:15.806Z,-1.01
2023-04-05T00:03:15.867Z,-0.97
2023-04-05T00:04:15.871Z,-1.00
2023-04-05T00:05:15.833Z,-1.00
2023-04-05T00:06:15.850Z,-0.99
2023-04-05T00:07:15.862Z,-0.97
2023-04-05T00:08:15.848Z,-1.06
2023-04-05T00:09:15.852Z,-1.03
2023-04-05T00:10:15.877Z,-1.00
2023-04-05T00:11:15.867Z,-1.09
2023-04-05T00:12:15.872Z,-1.11
2023-04-05T00:13:15.879Z,-1.01
2023-04-05T00:14:15.885Z,-1.18
2023-04-05T00:15:15.891Z,-1.11
2023-04-05T00:16:16.003Z,-1.12
2023-04-05T00:17:15.912Z,-1.09
2023-04-05T00:18:15.916Z,-1.07
2023-04-05T00:19:16.138Z,-1.12
2023-04-05T00:20:15.925Z,-1.11
2023-04-05T00:21:15.939Z,-1.27
2023-04-05T00:22:15.945Z,-1.12
2023-04-05T00:23:15.946Z,-1.15
2023-04-05T00:24:15.994Z,-1.18
2023-04-05T00:25:15.958Z,-1.22
2023-04-05T00:26:15.966Z,-1.27
2023-04-05T00:27:15.973Z,-1.14
2023-04-05T00:28:15.977Z,-1.14
2023-04-05T00:29:15.984Z,-1.19
2023-04-05T00:30:15.990Z,-1.19
2023-04-05T00:31:15.999Z,-1.18
2023-04-05T00:32:16.041Z,-1.17
2023-04-05T00:33:16.013Z,-1.14
2023-04-05T00:34:16.019Z,-1.12
2023-04-05T00:35:16.024Z,-1.12
2023-04-05T00:36:16.065Z,-1.19
2023-04-05T00:37:16.048Z,-1.22
2023-04-05T00:38:16.044Z,-1.24
2023-04-05T00:39:16.067Z,-1.27
2023-04-05T00:40:16.058Z,-1.29
2023-04-05T00:41:16.062Z,-1.29
2023-04-05T00:42:16.069Z,-1.32
2023-04-05T00:43:16.076Z,-1.38
2023-04-05T00:44:16.087Z,-1.36
2023-04-05T00:45:16.114Z,-1.24
2023-04-05T00:46:16.120Z,-1.32
2023-04-05T00:47:16.100Z,-1.32
2023-04-05T00:48:16.108Z,-1.40
2023-04-05T00:49:16.113Z,-1.38
2023-04-05T00:50:16.122Z,-1.38
2023-04-05T00:51:16.125Z,-1.42
2023-04-05T00:52:16.137Z,-1.36
2023-04-05T00:53:16.145Z,-1.43
2023-04-05T00:54:16.148Z,-1.48
2023-04-05T00:55:16.153Z,-1.40
2023-04-05T00:56:16.160Z,-1.40
2023-04-05T00:57:16.167Z,-1.40
2023-04-05T00:58:16.175Z,-1.40
2023-04-05T00:59:16.221Z,-1.48
2023-04-05T01:00:16.186Z,-1.43
2023-04-05T01:01:16.203Z,-1.45
2023-04-05T01:02:16.195Z,-1.43
2023-04-05T01:03:16.204Z,-1.43
2023-04-05T01:04:16.248Z,-1.45
2023-04-05T01:05:16.215Z,-1.54
2023-04-05T01:06:16.311Z,-1.54
2023-04-05T01:07:16.228Z,-1.56
2023-04-05T01:08:16.233Z,-1.68
2023-04-05T01:09:16.240Z,-1.58
2023-04-05T01:10:16.244Z,-1.56
2023-04-05T01:11:16.250Z,-1.58
2023-04-05T01:12:16.265Z,-1.54
2023-04-05T01:13:16.263Z,-1.57
2023-04-05T01:14:16.269Z,-1.56
2023-04-05T01:15:16.280Z,-1.54
2023-04-05T01:16:16.355Z,-1.50
2023-04-05T01:17:16.285Z,-1.50
2023-04-05T01:18:16.296Z,-1.46
2023-04-05T01:19:16.299Z,-1.45
2023-04-05T01:20:16.304Z,-1.42
2023-04-05T01:21:16.310Z,-1.51
2023-04-05T01:22:16.324Z,-1.40
2023-04-05T01:23:16.323Z,-1.46
2023-04-05T01:24:16.328Z,-1.40
2023-04-05T01:25:16.337Z,-1.40
2023-04-05T01:26:16.347Z,-1.45
2023-04-05T01:27:16.348Z,-1.40
2023-04-05T01:28:16.353Z,-1.43
2023-04-05T01:29:16.358Z,-1.42
2023-04-05T01:30:16.376Z,-1.40
2023-04-05T01:31:16.404Z,-1.40
2023-04-05T01:32:16.379Z,-1.43
2023-04-05T01:33:16.391Z,-1.46
2023-04-05T01:34:16.410Z,-1.46
2023-04-05T01:35:16.399Z,-1.46
2023-04-05T01:36:16.446Z,-1.36
2023-04-05T01:37:16.416Z,-1.45
2023-04-05T01:38:16.425Z,-1.42
2023-04-05T01:39:16.423Z,-1.42
2023-04-05T01:40:16.444Z,-1.45
2023-04-05T01:41:16.444Z,-1.46
2023-04-05T01:42:16.441Z,-1.45
2023-04-05T01:43:16.466Z,-1.43
2023-04-05T01:44:16.459Z,-1.39
2023-04-05T01:45:16.462Z,-1.43
2023-04-05T01:46:16.522Z,-1.48
2023-04-05T01:47:16.474Z,-1.43
2023-04-05T01:48:16.480Z,-1.38
2023-04-05T01:49:16.488Z,-1.48
2023-04-05T01:50:16.500Z,-1.39
2023-04-05T01:51:16.498Z,-1.45
2023-04-05T01:52:16.502Z,-1.45
2023-04-05T01:53:16.512Z,-1.38
2023-04-05T01:54:16.518Z,-1.42
2023-04-05T01:55:16.526Z,-1.40
2023-04-05T01:56:16.535Z,-1.42
2023-04-05T01:57:16.532Z,-1.45
2023-04-05T01:58:16.564Z,-1.42
2023-04-05T01:59:16.582Z,-1.48
2023-04-05T02:00:16.573Z,-1.50
2023-04-05T02:01:16.618Z,-1.50
2023-04-05T02:02:16.567Z,-1.56
2023-04-05T02:03:16.653Z,-1.53
2023-04-05T02:04:16.578Z,-1.50
2023-04-05T02:05:16.597Z,-1.54
2023-04-05T02:06:16.594Z,-1.53
2023-04-05T02:07:16.597Z,-1.54
2023-04-05T02:08:16.675Z,-1.61
2023-04-05T02:09:16.608Z,-1.46
2023-04-05T02:10:16.617Z,-1.53
2023-04-05T02:11:16.625Z,-1.57
2023-04-05T02:12:16.626Z,-1.54
2023-04-05T02:13:16.638Z,-1.57
2023-04-05T02:14:16.646Z,-1.54
2023-04-05T02:15:16.646Z,-1.53
2023-04-05T02:16:16.730Z,-1.51
2023-04-05T02:17:16.666Z,-1.50
2023-04-05T02:18:16.667Z,-1.57
2023-04-05T02:19:16.671Z,-1.50
2023-04-05T02:20:16.738Z,-1.51
2023-04-05T02:21:16.685Z,-1.50
2023-04-05T02:22:16.691Z,-1.48
2023-04-05T02:23:16.697Z,-1.50
2023-04-05T02:24:16.708Z,-1.51
2023-04-05T02:25:16.718Z,-1.51
2023-04-05T02:26:16.714Z,-1.51
2023-04-05T02:27:16.720Z,-1.48
2023-04-05T02:28:16.740Z,-1.53
2023-04-05T02:29:16.735Z,-1.50
2023-04-05T02:30:16.737Z,-1.53
2023-04-05T02:31:16.762Z,-1.45
2023-04-05T02:32:16.758Z,-1.48
2023-04-05T02:33:16.773Z,-1.43
2023-04-05T02:34:16.772Z,-1.45
2023-04-05T02:35:16.789Z,-1.45
2023-04-05T02:36:16.791Z,-1.54
2023-04-05T02:37:16.790Z,-1.45
2023-04-05T02:38:16.789Z,-1.42
2023-04-05T02:39:16.801Z,-1.43
2023-04-05T02:40:16.801Z,-1.53
2023-04-05T02:41:16.817Z,-1.42
2023-04-05T02:42:16.818Z,-1.40
2023-04-05T02:43:16.827Z,-1.48
2023-04-05T02:44:16.825Z,-1.48
2023-04-05T02:45:16.846Z,-1.48
2023-04-05T02:46:16.893Z,-1.48
2023-04-05T02:47:16.846Z,-1.35
2023-04-05T02:48:16.850Z,-1.42
2023-04-05T02:49:16.857Z,-1.38
2023-04-05T02:50:16.864Z,-1.40
2023-04-05T02:51:16.869Z,-1.35
2023-04-05T02:52:16.881Z,-1.39
2023-04-05T02:53:16.883Z,-1.32
2023-04-05T02:54:16.887Z,-1.38
2023-04-05T02:55:16.892Z,-1.30
2023-04-05T02:56:16.906Z,-1.21
2023-04-05T02:57:16.906Z,-1.25
2023-04-05T02:58:16.916Z,-1.32
2023-04-05T02:59:16.966Z,-1.19
2023-04-05T03:00:16.966Z,-1.18
2023-04-05T03:01:16.969Z,-1.21
2023-04-05T03:02:16.955Z,-1.19
2023-04-05T03:03:17.058Z,-1.12
2023-04-05T03:04:16.953Z,-1.18
2023-04-05T03:05:16.960Z,-1.25
2023-04-05T03:06:16.967Z,-1.11
2023-04-05T03:07:16.972Z,-1.09
2023-04-05T03:08:16.976Z,-1.12
2023-04-05T03:09:16.985Z,-1.01
2023-04-05T03:10:16.991Z,-0.99
2023-04-05T03:11:16.999Z,-0.93
2023-04-05T03:12:17.005Z,-0.87
2023-04-05T03:13:17.015Z,-0.84
2023-04-05T03:14:17.025Z,-0.89
2023-04-05T03:15:17.043Z,-0.94
2023-04-05T03:16:17.042Z,-0.81
2023-04-05T03:17:17.037Z,-0.80
2023-04-05T03:18:17.046Z,-0.75
2023-04-05T03:19:17.063Z,-0.77
2023-04-05T03:20:17.057Z,-0.80
2023-04-05T03:21:17.083Z,-0.77
2023-04-05T03:22:17.073Z,-0.75
2023-04-05T03:23:17.082Z,-0.70
2023-04-05T03:24:17.085Z,-0.75
2023-04-05T03:25:17.091Z,-0.69
2023-04-05T03:26:17.101Z,-0.63
2023-04-05T03:27:17.111Z,-0.59
2023-04-05T03:28:17.115Z,-0.60
2023-04-05T03:29:17.136Z,-0.60
2023-04-05T03:30:17.130Z,-0.60
2023-04-05T03:31:18.357Z,-0.57
2023-04-05T03:32:17.142Z,-0.51
2023-04-05T03:33:17.150Z,-0.45
2023-04-05T03:34:17.165Z,-0.51
2023-04-05T03:35:17.179Z,-0.53
2023-04-05T03:36:17.182Z,-0.38
2023-04-05T03:37:17.179Z,-0.36
2023-04-05T03:38:17.190Z,-0.42
2023-04-05T03:39:17.204Z,-0.42
2023-04-05T03:40:17.203Z,-0.38
2023-04-05T03:41:17.209Z,-0.28
2023-04-05T03:42:17.232Z,-0.41
2023-04-05T03:43:17.238Z,-0.27
2023-04-05T03:44:17.239Z,-0.35
2023-04-05T03:45:19.877Z,-0.35
2023-04-05T03:46:17.263Z,-0.24
2023-04-05T03:47:17.246Z,-0.31
2023-04-05T03:48:17.273Z,-0.26
2023-04-05T03:49:17.263Z,-0.30
2023-04-05T03:50:17.273Z,-0.27
2023-04-05T03:51:17.275Z,-0.26
2023-04-05T03:52:17.289Z,-0.24
2023-04-05T03:53:17.294Z,-0.27
2023-04-05T03:54:17.304Z,-0.26
2023-04-05T03:55:17.309Z,-0.23
2023-04-05T03:56:17.312Z,-0.27
2023-04-05T03:57:17.320Z,-0.21
2023-04-05T03:58:17.335Z,-0.18
2023-04-05T03:59:17.367Z,-0.15
2023-04-05T04:00:17.346Z,-0.24
2023-04-05T04:01:17.355Z,-0.26
2023-04-05T04:02:17.435Z,-0.23
2023-04-05T04:03:17.361Z,-0.23
2023-04-05T04:04:17.372Z,-0.21
2023-04-05T04:05:17.451Z,-0.18
2023-04-05T04:06:19.195Z,-0.17
2023-04-05T04:07:17.405Z,-0.21
2023-04-05T04:08:17.399Z,-0.15
2023-04-05T04:09:17.411Z,-0.18
2023-04-05T04:10:17.412Z,-0.23
2023-04-05T04:11:17.418Z,-0.13
2023-04-05T04:12:17.428Z,-0.13
2023-04-05T04:13:17.437Z,-0.10
2023-04-05T04:14:17.443Z,-0.18
2023-04-05T04:15:17.448Z,-0.06
2023-04-05T04:16:17.480Z,-0.21
2023-04-05T04:17:17.463Z,-0.07
2023-04-05T04:18:17.479Z,-0.05
2023-04-05T04:19:17.476Z,-0.12
2023-04-05T04:20:17.484Z,-0.10
2023-04-05T04:21:17.492Z,-0.07
2023-04-05T04:22:17.502Z,-0.07
2023-04-05T04:23:17.508Z,-0.05
2023-04-05T04:24:17.515Z,-0.06
2023-04-05T04:25:17.521Z,-0.05
2023-04-05T04:26:17.529Z,-0.07
2023-04-05T04:27:17.533Z,-0.05
2023-04-05T04:28:17.691Z,-0.09
2023-04-05T04:29:17.555Z,0.09
2023-04-05T04:30:17.561Z,-0.02
2023-04-05T04:31:17.576Z,0.02
2023-04-05T04:32:17.571Z,0.05
2023-04-05T04:33:17.650Z,0.02
2023-04-05T04:34:17.587Z,0.05
2023-04-05T04:35:17.616Z,0.05
2023-04-05T04:36:17.603Z,0.09
2023-04-05T04:37:17.613Z,0.09
2023-04-05T04:38:17.617Z,0.05
2023-04-05T04:39:17.624Z,0.08
2023-04-05T04:40:17.631Z,0.05
2023-04-05T04:41:17.666Z,0.08
2023-04-05T04:42:17.647Z,0.08
2023-04-05T04:43:17.743Z,0.06
2023-04-05T04:44:17.667Z,0.02
2023-04-05T04:45:17.676Z,0.06
2023-04-05T04:46:17.724Z,0.06
2023-04-05T04:47:17.703Z,0.01
2023-04-05T04:48:17.690Z,0.06
2023-04-05T04:49:17.697Z,0.08
2023-04-05T04:50:17.704Z,0.13
2023-04-05T04:51:17.712Z,0.02
2023-04-05T04:52:17.727Z,0.18
2023-04-05T04:53:17.734Z,0.06
2023-04-05T04:54:17.741Z,0.15
2023-04-05T04:55:17.752Z,0.08
2023-04-05T04:56:17.752Z,0.18
2023-04-05T04:57:17.755Z,0.15
2023-04-05T04:58:17.766Z,0.23
2023-04-05T04:59:17.843Z,0.16
2023-04-05T05:00:17.777Z,0.19
2023-04-05T05:01:17.847Z,0.18
2023-04-05T05:02:17.795Z,0.09
2023-04-05T05:03:17.802Z,0.18
2023-04-05T05:04:17.855Z,0.23
2023-04-05T05:05:17.820Z,0.20
2023-04-05T05:06:17.827Z,0.31
2023-04-05T05:07:17.834Z,0.27
2023-04-05T05:08:20.491Z,0.29
2023-04-05T05:09:17.849Z,0.34
2023-04-05T05:10:17.855Z,0.27
2023-04-05T05:11:17.863Z,0.27
2023-04-05T05:12:17.886Z,0.31
2023-04-05T05:13:17.879Z,0.31
2023-04-05T05:14:17.888Z,0.31
2023-04-05T05:15:17.893Z,0.26
2023-04-05T05:16:17.931Z,0.37
2023-04-05T05:17:17.910Z,0.37
2023-04-05T05:18:17.932Z,0.47
2023-04-05T05:19:17.929Z,0.39
2023-04-05T05:20:17.935Z,0.42
2023-04-05T05:21:17.952Z,0.44
2023-04-05T05:22:17.951Z,0.47
2023-04-05T05:23:17.953Z,0.47
2023-04-05T05:24:17.963Z,0.51
2023-04-05T05:25:17.981Z,0.58
2023-04-05T05:26:17.986Z,0.59
2023-04-05T05:27:17.989Z,0.64
2023-04-05T05:28:17.999Z,0.64
2023-04-05T05:29:18.003Z,0.71
2023-04-05T05:30:18.027Z,0.78
2023-04-05T05:31:18.213Z,0.81
2023-04-05T05:32:18.026Z,0.77
2023-04-05T05:33:18.046Z,0.81
2023-04-05T05:34:18.053Z,0.82
2023-04-05T05:35:18.079Z,0.84
2023-04-05T05:36:18.055Z,0.88
2023-04-05T05:37:18.065Z,0.94
2023-04-05T05:38:18.072Z,0.96
2023-04-05T05:39:18.077Z,0.94
2023-04-05T05:40:18.093Z,1.03
2023-04-05T05:41:18.095Z,1.09
2023-04-05T05:42:18.111Z,1.07
2023-04-05T05:43:18.117Z,1.13
2023-04-05T05:44:18.125Z,1.16
2023-04-05T05:45:18.134Z,1.14
2023-04-05T05:46:19.456Z,1.21
2023-04-05T05:47:18.149Z,1.25
2023-04-05T05:48:18.166Z,1.31
2023-04-05T05:49:18.164Z,1.28
2023-04-05T05:50:18.168Z,1.28
2023-04-05T05:51:18.244Z,1.24
2023-04-05T05:52:18.184Z,1.30
2023-04-05T05:53:18.199Z,1.25
2023-04-05T05:54:18.203Z,1.32
2023-04-05T05:55:18.208Z,1.38
2023-04-05T05:56:18.222Z,1.46
2023-04-05T05:57:18.233Z,1.45
2023-04-05T05:58:18.248Z,1.50
2023-04-05T05:59:18.271Z,1.48
2023-04-05T06:00:18.260Z,1.58
2023-04-05T06:01:18.282Z,1.75
2023-04-05T06:02:18.280Z,1.66
2023-04-05T06:03:18.391Z,1.71
2023-04-05T06:04:18.473Z,1.76
2023-04-05T06:05:18.301Z,1.75
2023-04-05T06:06:18.311Z,1.76
2023-04-05T06:07:18.343Z,1.81
2023-04-05T06:08:18.325Z,1.95
2023-04-05T06:09:18.340Z,1.79
2023-04-05T06:10:18.367Z,1.97
2023-04-05T06:11:18.353Z,1.95
2023-04-05T06:12:18.363Z,2.04
2023-04-05T06:13:18.374Z,1.97
2023-04-05T06:14:18.384Z,2.04
2023-04-05T06:15:18.392Z,2.08
2023-04-05T06:16:18.405Z,2.19
2023-04-05T06:17:18.413Z,2.14
2023-04-05T06:18:18.425Z,2.19
2023-04-05T06:19:18.432Z,2.21
2023-04-05T06:20:18.458Z,2.25
2023-04-05T06:21:18.446Z,2.21
2023-04-05T06:22:18.457Z,2.26
2023-04-05T06:23:18.464Z,2.37
2023-04-05T06:24:18.476Z,2.40
2023-04-05T06:25:18.522Z,2.43
2023-04-05T06:26:18.503Z,2.51
2023-04-05T06:27:18.502Z,2.61
2023-04-05T06:28:18.514Z,2.59
2023-04-05T06:29:18.521Z,2.69
2023-04-05T06:30:18.532Z,2.72
2023-04-05T06:31:18.566Z,2.79
2023-04-05T06:32:18.562Z,2.87
2023-04-05T06:33:18.556Z,2.91
2023-04-05T06:34:18.570Z,2.91
2023-04-05T06:35:18.579Z,3.00
2023-04-05T06:36:18.586Z,3.01
2023-04-05T06:37:18.602Z,3.05
2023-04-05T06:38:18.612Z,3.03
2023-04-05T06:39:18.643Z,3.12
2023-04-05T06:40:18.638Z,3.16
2023-04-05T06:41:18.644Z,3.16
2023-04-05T06:42:18.648Z,3.15
2023-04-05T06:43:18.662Z,3.24
2023-04-05T06:44:18.665Z,3.16
2023-04-05T06:45:18.680Z,3.16
2023-04-05T06:46:18.852Z,3.27
2023-04-05T06:47:18.701Z,3.31
2023-04-05T06:48:18.710Z,3.33
2023-04-05T06:49:18.729Z,3.45
2023-04-05T06:50:18.730Z,3.48
2023-04-05T06:51:18.754Z,3.52
2023-04-05T06:52:18.750Z,3.55
2023-04-05T06:53:18.766Z,3.52
2023-04-05T06:54:18.773Z,3.66
2023-04-05T06:55:18.797Z,3.64
2023-04-05T06:56:18.787Z,3.70
2023-04-05T06:57:18.805Z,3.73
2023-04-05T06:58:18.810Z,3.76
2023-04-05T06:59:18.887Z,3.81
2023-04-05T07:00:18.832Z,3.84
2023-04-05T07:01:18.877Z,3.89
2023-04-05T07:02:18.859Z,3.86
2023-04-05T07:03:18.861Z,4.04
2023-04-05T07:04:18.915Z,4.06
2023-04-05T07:05:18.884Z,4.14
2023-04-05T07:06:18.896Z,4.18
2023-04-05T07:07:18.907Z,4.24
2023-04-05T07:08:18.917Z,4.27
2023-04-05T07:09:18.935Z,4.36
2023-04-05T07:10:18.941Z,4.30
2023-04-05T07:11:18.950Z,4.50
2023-04-05T07:12:18.962Z,4.50
2023-04-05T07:13:18.974Z,4.58
2023-04-05T07:14:18.984Z,4.61
2023-04-05T07:15:18.996Z,4.74
2023-04-05T07:16:19.079Z,4.74
2023-04-05T07:17:19.021Z,4.87
2023-04-05T07:18:19.027Z,4.90
2023-04-05T07:19:19.041Z,4.92
2023-04-05T07:20:19.076Z,4.92
2023-04-05T07:21:19.069Z,5.04
2023-04-05T07:22:19.081Z,5.02
2023-04-05T07:23:20.022Z,5.08
2023-04-05T07:24:19.101Z,5.08
2023-04-05T07:25:19.110Z,5.19
2023-04-05T07:26:19.122Z,5.19
2023-04-05T07:27:19.132Z,5.23
2023-04-05T07:28:19.145Z,5.33
2023-04-05T07:29:19.159Z,5.38
2023-04-05T07:30:19.169Z,5.44
2023-04-05T07:31:19.181Z,5.46
2023-04-05T07:32:19.257Z,5.59
2023-04-05T07:33:19.217Z,5.46
2023-04-05T07:34:19.227Z,5.62
2023-04-05T07:35:19.231Z,5.67
2023-04-05T07:36:19.284Z,5.72
2023-04-05T07:37:19.265Z,5.76
2023-04-05T07:38:19.271Z,5.84
2023-04-05T07:39:19.280Z,5.84
2023-04-05T07:40:19.298Z,5.79
2023-04-05T07:41:19.309Z,5.87
2023-04-05T07:42:19.319Z,6.01
2023-04-05T07:43:19.341Z,6.01
2023-04-05T07:44:19.343Z,6.05
2023-04-05T07:45:19.388Z,6.13
2023-04-05T07:46:19.380Z,6.22
2023-04-05T07:47:19.382Z,6.28
2023-04-05T07:48:19.396Z,6.38
2023-04-05T07:49:19.409Z,6.52
2023-04-05T07:50:19.422Z,6.57
2023-04-05T07:51:19.433Z,6.68
2023-04-05T07:52:19.455Z,6.72
2023-04-05T07:53:19.482Z,6.77
2023-04-05T07:54:19.479Z,6.65
2023-04-05T07:55:19.497Z,6.67
2023-04-05T07:56:19.503Z,6.65
2023-04-05T07:57:19.531Z,6.67
2023-04-05T07:58:19.529Z,6.71
2023-04-05T07:59:19.575Z,6.64
2023-04-05T08:00:19.555Z,6.68
2023-04-05T08:01:19.570Z,6.64
2023-04-05T08:02:19.582Z,6.64
2023-04-05T08:03:19.683Z,6.57
2023-04-05T08:04:19.614Z,6.52
2023-04-05T08:05:19.704Z,6.46
2023-04-05T08:06:19.639Z,6.52
2023-04-05T08:07:19.674Z,6.52
2023-04-05T08:08:19.660Z,6.70
2023-04-05T08:09:19.676Z,6.59
2023-04-05T08:10:19.691Z,6.52
2023-04-05T08:11:19.701Z,6.49
2023-04-05T08:12:19.716Z,6.59
2023-04-05T08:13:19.729Z,6.60
2023-04-05T08:14:19.740Z,6.49
2023-04-05T08:15:19.762Z,6.52
2023-04-05T08:16:19.781Z,6.50
2023-04-05T08:17:19.784Z,6.49
2023-04-05T08:18:19.792Z,6.46
2023-04-05T08:19:19.803Z,6.38
2023-04-05T08:20:19.817Z,6.43
2023-04-05T08:21:19.840Z,6.35
2023-04-05T08:22:19.842Z,6.31
2023-04-05T08:23:19.860Z,6.26
2023-04-05T08:24:19.933Z,6.26
2023-04-05T08:25:19.880Z,6.19
2023-04-05T08:26:19.891Z,6.22
2023-04-05T08:27:19.905Z,6.20
2023-04-05T08:28:19.917Z,6.13
2023-04-05T08:29:19.934Z,6.17
2023-04-05T08:30:19.952Z,6.17
2023-04-05T08:31:19.964Z,6.15
2023-04-05T08:32:19.970Z,6.22
2023-04-05T08:33:19.975Z,6.20
2023-04-05T08:34:19.991Z,6.19
2023-04-05T08:35:20.042Z,6.19
2023-04-05T08:36:20.014Z,6.05
2023-04-05T08:37:20.023Z,6.01
2023-04-05T08:38:20.037Z,6.06
2023-04-05T08:39:20.047Z,6.10
2023-04-05T08:40:20.059Z,6.01
2023-04-05T08:41:20.073Z,6.05
2023-04-05T08:42:20.081Z,6.07
2023-04-05T08:43:20.484Z,6.12
2023-04-05T08:44:20.105Z,6.10
2023-04-05T08:45:20.119Z,6.12
2023-04-05T08:46:20.252Z,6.12
2023-04-05T08:47:20.141Z,6.16
2023-04-05T08:48:20.161Z,6.07
2023-04-05T08:49:20.174Z,6.13
2023-04-05T08:50:20.178Z,6.19
2023-04-05T08:51:20.189Z,6.10
2023-04-05T08:52:20.203Z,6.05
2023-04-05T08:53:20.214Z,6.19
2023-04-05T08:54:20.225Z,6.16
2023-04-05T08:55:20.234Z,6.19
2023-04-05T08:56:20.250Z,6.19
2023-04-05T08:57:20.267Z,6.22
2023-04-05T08:58:20.276Z,6.17
2023-04-05T08:59:20.412Z,6.16
2023-04-05T09:00:20.311Z,6.32
2023-04-05T09:01:20.326Z,6.32
2023-04-05T09:02:20.350Z,6.29
2023-04-05T09:03:20.414Z,6.39
2023-04-05T09:04:20.347Z,6.41
2023-04-05T09:05:20.357Z,6.41
2023-04-05T09:06:20.371Z,6.43
2023-04-05T09:07:20.385Z,6.49
2023-04-05T09:08:20.421Z,6.44
2023-04-05T09:09:20.402Z,6.46
2023-04-05T09:10:20.428Z,6.47
2023-04-05T09:11:20.428Z,6.46
2023-04-05T09:12:20.440Z,6.52
2023-04-05T09:13:20.452Z,6.53
2023-04-05T09:14:20.466Z,6.47
2023-04-05T09:15:20.475Z,6.57
2023-04-05T09:16:20.582Z,6.59
2023-04-05T09:17:20.507Z,6.68
2023-04-05T09:18:27.075Z,6.74
2023-04-05T09:19:20.535Z,6.72
2023-04-05T09:20:20.536Z,6.80
2023-04-05T09:21:20.583Z,6.92
2023-04-05T09:22:20.581Z,6.85
2023-04-05T09:23:20.579Z,6.93
2023-04-05T09:24:20.588Z,7.11
2023-04-05T09:25:20.606Z,7.08
2023-04-05T09:26:20.616Z,7.10
2023-04-05T09:27:20.615Z,7.05
2023-04-05T09:28:20.635Z,7.22
2023-04-05T09:29:20.643Z,7.18
2023-04-05T09:30:20.657Z,7.19
2023-04-05T09:31:20.719Z,7.19
2023-04-05T09:32:20.681Z,7.23
2023-04-05T09:33:20.698Z,7.22
2023-04-05T09:34:20.707Z,7.22
2023-04-05T09:35:20.723Z,7.26
2023-04-05T09:36:20.729Z,7.22
2023-04-05T09:37:20.753Z,7.28
2023-04-05T09:38:20.759Z,7.29
2023-04-05T09:39:20.769Z,7.37
2023-04-05T09:40:20.778Z,7.44
2023-04-05T09:41:20.793Z,7.41
2023-04-05T09:42:20.804Z,7.47
2023-04-05T09:43:20.820Z,7.51
2023-04-05T09:44:20.839Z,7.61
2023-04-05T09:45:20.844Z,7.62
2023-04-05T09:46:20.888Z,7.83
2023-04-05T09:47:20.870Z,7.72
2023-04-05T09:48:20.904Z,7.85
2023-04-05T09:49:20.898Z,7.87
2023-04-05T09:50:20.917Z,7.90
2023-04-05T09:51:20.922Z,7.91
2023-04-05T09:52:20.946Z,7.95
2023-04-05T09:53:20.946Z,7.90
2023-04-05T09:54:20.960Z,7.95
2023-04-05T09:55:20.987Z,7.91
2023-04-05T09:56:20.987Z,7.99
2023-04-05T09:57:21.009Z,7.91
2023-04-05T09:58:21.039Z,7.93
2023-04-05T09:59:21.052Z,7.93
2023-04-05T10:00:21.038Z,7.99
2023-04-05T10:01:21.067Z,8.09
2023-04-05T10:02:21.123Z,8.06
2023-04-05T10:03:21.158Z,8.20
2023-04-05T10:04:21.092Z,8.23
2023-04-05T10:05:21.110Z,8.27
2023-04-05T10:06:21.116Z,8.38
2023-04-05T10:07:21.173Z,8.38
2023-04-05T10:08:21.145Z,8.36
2023-04-05T10:09:21.169Z,8.49
2023-04-05T10:10:21.205Z,8.46
2023-04-05T10:11:21.184Z,8.59
2023-04-05T10:12:21.202Z,8.64
2023-04-05T10:13:21.213Z,8.60
2023-04-05T10:14:21.223Z,8.71
2023-04-05T10:15:21.241Z,8.69
2023-04-05T10:16:21.307Z,8.69
2023-04-05T10:17:21.266Z,8.66
2023-04-05T10:18:21.280Z,8.71
2023-04-05T10:19:21.296Z,8.72
2023-04-05T10:20:21.308Z,8.72
2023-04-05T10:21:21.328Z,8.82
2023-04-05T10:22:21.336Z,8.79
2023-04-05T10:23:21.352Z,8.82
2023-04-05T10:24:21.377Z,8.77
2023-04-05T10:25:21.388Z,8.95
2023-04-05T10:26:21.402Z,8.84
2023-04-05T10:27:21.405Z,8.96
2023-04-05T10:28:21.445Z,9.00
2023-04-05T10:29:21.436Z,9.05
2023-04-05T10:30:21.479Z,9.11
2023-04-05T10:31:34.258Z,9.16
2023-04-05T10:32:21.522Z,9.15
2023-04-05T10:33:21.543Z,9.16
2023-04-05T10:34:21.572Z,9.27
2023-04-05T10:35:21.524Z,9.27
2023-04-05T10:36:21.561Z,9.37
2023-04-05T10:37:21.555Z,9.31
2023-04-05T10:38:21.602Z,9.39
2023-04-05T10:39:21.597Z,9.51
2023-04-05T10:40:21.650Z,9.45
2023-04-05T10:41:21.616Z,9.56
2023-04-05T10:42:21.665Z,9.56
2023-04-05T10:43:21.641Z,9.59
2023-04-05T10:44:26.106Z,9.58
2023-04-05T10:45:21.702Z,9.59
2023-04-05T10:46:21.757Z,9.72
2023-04-05T10:47:21.751Z,9.66
2023-04-05T10:48:21.716Z,9.64
2023-04-05T10:49:21.800Z,9.62
2023-04-05T10:50:21.749Z,9.52
2023-04-05T10:51:21.825Z,9.45
2023-04-05T10:52:21.867Z,9.16
2023-04-05T10:53:21.795Z,9.15
2023-04-05T10:54:21.809Z,9.16
2023-04-05T10:55:21.960Z,9.08
2023-04-05T10:56:21.867Z,9.12
2023-04-05T10:57:21.863Z,8.97
2023-04-05T10:58:21.907Z,8.97
2023-04-05T10:59:21.916Z,8.96
2023-04-05T11:00:21.905Z,8.96
2023-04-05T11:01:21.928Z,8.87
2023-04-05T11:02:21.951Z,8.96
2023-04-05T11:03:22.055Z,8.93
2023-04-05T11:04:22.038Z,8.96
2023-04-05T11:05:21.979Z,8.95
2023-04-05T11:06:21.989Z,8.89
2023-04-05T11:07:22.000Z,8.89
2023-04-05T11:08:22.016Z,8.97
2023-04-05T11:09:22.033Z,8.99
2023-04-05T11:10:22.044Z,8.95
2023-04-05T11:11:22.056Z,8.99
2023-04-05T11:12:22.073Z,9.00
2023-04-05T11:13:22.087Z,9.03
2023-04-05T11:14:22.107Z,8.99
2023-04-05T11:15:22.117Z,8.95
2023-04-05T11:16:22.205Z,8.92
2023-04-05T11:17:22.145Z,8.84
2023-04-05T11:18:22.159Z,8.77
2023-04-05T11:19:22.173Z,8.69
2023-04-05T11:20:22.187Z,8.72
2023-04-05T11:21:22.212Z,8.78
2023-04-05T11:22:22.219Z,8.71
2023-04-05T11:23:22.233Z,8.72
2023-04-05T11:24:22.272Z,8.64
2023-04-05T11:25:22.261Z,8.66
2023-04-05T11:26:22.271Z,8.63
2023-04-05T11:27:22.287Z,8.61
2023-04-05T11:28:22.319Z,8.56
2023-04-05T11:29:22.314Z,8.60
2023-04-05T11:30:22.331Z,8.57
2023-04-05T11:31:22.375Z,8.54
2023-04-05T11:32:22.373Z,8.52
2023-04-05T11:33:22.374Z,8.46
2023-04-05T11:34:24.021Z,8.45
2023-04-05T11:35:22.398Z,8.54
2023-04-05T11:36:22.409Z,8.46
2023-04-05T11:37:22.430Z,8.59
2023-04-05T11:38:22.436Z,8.57
2023-04-05T11:39:22.464Z,8.45
2023-04-05T11:40:22.467Z,8.53
2023-04-05T11:41:22.482Z,8.54
2023-04-05T11:42:22.509Z,8.59
2023-04-05T11:43:22.513Z,8.56
2023-04-05T11:44:22.529Z,8.60
2023-04-05T11:45:22.533Z,8.69
2023-04-05T11:46:22.588Z,8.71
2023-04-05T11:47:22.601Z,8.75
2023-04-05T11:48:22.575Z,8.81
2023-04-05T11:49:22.590Z,8.87
2023-04-05T11:50:22.606Z,8.84
2023-04-05T11:51:22.621Z,8.92
2023-04-05T11:52:22.631Z,8.89
2023-04-05T11:53:22.646Z,8.86
2023-04-05T11:54:22.678Z,8.95
2023-04-05T11:55:22.675Z,8.96
2023-04-05T11:56:22.691Z,8.97
2023-04-05T11:57:22.867Z,9.08
2023-04-05T11:58:22.716Z,9.12
2023-04-05T11:59:22.831Z,9.24
2023-04-05T12:00:22.748Z,9.16
2023-04-05T12:01:22.763Z,9.30
2023-04-05T12:02:22.866Z,9.31
2023-04-05T12:03:22.920Z,9.30
2023-04-05T12:04:22.833Z,9.40
2023-04-05T12:05:22.926Z,9.34
2023-04-05T12:06:22.840Z,9.39
2023-04-05T12:07:22.851Z,9.37
2023-04-05T12:08:22.866Z,9.34
2023-04-05T12:09:22.880Z,9.40
2023-04-05T12:10:22.911Z,9.44
2023-04-05T12:11:22.908Z,9.44
2023-04-05T12:12:22.925Z,9.45
2023-04-05T12:13:22.939Z,9.42
2023-04-05T12:14:22.964Z,9.36
2023-04-05T12:15:22.989Z,9.39
2023-04-05T12:16:23.019Z,9.33
2023-04-05T12:17:22.998Z,9.27
2023-04-05T12:18:23.021Z,9.24
2023-04-05T12:19:23.033Z,9.22
2023-04-05T12:20:23.048Z,9.18
2023-04-05T12:21:23.065Z,9.16
2023-04-05T12:22:23.072Z,9.15
2023-04-05T12:23:23.093Z,9.21
2023-04-05T12:24:23.102Z,9.22
2023-04-05T12:25:23.132Z,9.22
2023-04-05T12:26:23.134Z,9.16
2023-04-05T12:27:23.147Z,9.19
2023-04-05T12:28:23.162Z,9.27
2023-04-05T12:29:23.177Z,9.33
2023-04-05T12:30:23.401Z,9.29
2023-04-05T12:31:23.229Z,9.34
2023-04-05T12:32:23.264Z,9.36
2023-04-05T12:33:23.236Z,9.34
2023-04-05T12:34:23.254Z,9.36
2023-04-05T12:35:23.268Z,9.40
2023-04-05T12:36:23.304Z,9.26
2023-04-05T12:37:23.296Z,9.26
2023-04-05T12:38:23.311Z,9.16
2023-04-05T12:39:23.327Z,9.29
2023-04-05T12:40:23.445Z,9.19
2023-04-05T12:41:23.354Z,9.15
2023-04-05T12:42:23.367Z,9.12
2023-04-05T12:43:23.399Z,9.00
2023-04-05T12:44:23.397Z,8.89
2023-04-05T12:45:23.435Z,8.81
2023-04-05T12:46:23.481Z,8.78
2023-04-05T12:47:23.439Z,8.79
2023-04-05T12:48:23.454Z,8.75
2023-04-05T12:49:23.483Z,8.71
2023-04-05T12:50:23.491Z,8.69
2023-04-05T12:51:23.503Z,8.60
2023-04-05T12:52:23.515Z,8.56
2023-04-05T12:53:23.525Z,8.57
2023-04-05T12:54:23.561Z,8.57
2023-04-05T12:55:23.568Z,8.68
2023-04-05T12:56:23.570Z,8.61
2023-04-05T12:57:23.583Z,8.61
2023-04-05T12:58:23.595Z,8.57
2023-04-05T12:59:23.638Z,8.57
2023-04-05T13:00:23.622Z,8.52
2023-04-05T13:01:23.725Z,8.53
2023-04-05T13:02:23.718Z,8.60
2023-04-05T13:03:23.878Z,8.63
2023-04-05T13:04:23.712Z,8.57
2023-04-05T13:05:23.696Z,8.63
2023-04-05T13:06:23.711Z,8.66
2023-04-05T13:07:23.724Z,8.82
2023-04-05T13:08:23.739Z,8.79
2023-04-05T13:09:23.759Z,8.93