createdAt,value
2019-03-08T00:02:25.257Z,4.90
2019-03-08T00:05:09.643Z,8.50
2019-03-08T00:07:55.405Z,7.37
2019-03-08T00:10:38.940Z,4.20
2019-03-08T00:13:23.717Z,9.45
2019-03-08T00:16:09.188Z,4.93
2019-03-08T00:18:54.199Z,6.77
2019-03-08T00:21:37.654Z,3.87
2019-03-08T00:24:23.056Z,5.37
2019-03-08T00:26:55.196Z,3.00
2019-03-08T00:29:40.032Z,4.13
2019-03-08T00:32:24.942Z,6.97
2019-03-08T00:35:09.458Z,6.70
2019-03-08T00:37:54.015Z,2.77
2019-03-08T00:40:38.599Z,4.67
2019-03-08T00:43:23.155Z,4.53
2019-03-08T00:46:08.217Z,8.10
2019-03-08T00:48:52.969Z,7.93
2019-03-08T00:54:44.901Z,3.80
2019-03-08T00:57:31.171Z,5.77
2019-03-08T01:00:15.939Z,4.87
2019-03-08T01:03:00.614Z,6.95
2019-03-08T01:05:44.268Z,5.63
2019-03-08T01:08:28.414Z,5.17
2019-03-08T01:11:13.195Z,3.43
2019-03-08T01:13:58.073Z,5.83
2019-03-08T01:16:43.386Z,5.27
2019-03-08T01:19:28.060Z,5.80
2019-03-08T01:22:12.396Z,4.67
2019-03-08T01:24:57.251Z,6.28
2019-03-08T01:28:04.304Z,5.10
2019-03-08T01:30:48.566Z,4.90
2019-03-08T01:33:34.800Z,6.97
2019-03-08T01:36:18.349Z,7.20
2019-03-08T01:39:04.504Z,5.93
2019-03-08T01:41:38.054Z,7.65
2019-03-08T01:44:36.318Z,6.42
2019-03-08T01:47:20.775Z,7.37
2019-03-08T01:50:04.590Z,6.80
2019-03-08T01:52:49.424Z,6.40
2019-03-08T01:55:33.444Z,4.83
2019-03-08T01:58:18.978Z,4.83
2019-03-08T02:01:02.961Z,5.43
2019-03-08T02:03:47.406Z,4.30
2019-03-08T02:06:32.395Z,3.85
2019-03-08T02:09:16.439Z,3.62
2019-03-08T02:12:00.976Z,3.37
2019-03-08T02:14:44.954Z,4.93
2019-03-08T02:17:29.504Z,4.00
2019-03-08T02:20:14.977Z,5.23
2019-03-08T02:22:59.623Z,3.67
2019-03-08T02:25:45.571Z,3.67
2019-03-08T02:28:31.064Z,3.22
2019-03-08T02:31:16.207Z,5.45
2019-03-08T02:34:01.481Z,4.15
2019-03-08T02:36:46.185Z,4.03
2019-03-08T02:39:30.680Z,4.17
2019-03-08T02:42:15.183Z,4.13
2019-03-08T02:44:59.135Z,4.83
2019-03-08T02:47:43.806Z,5.33
2019-03-08T02:50:27.640Z,5.53
2019-03-08T02:53:13.576Z,4.97
2019-03-08T02:55:59.066Z,5.20
2019-03-08T02:58:44.412Z,5.03
2019-03-08T03:01:28.959Z,4.28
2019-03-08T03:04:13.598Z,5.13
2019-03-08T03:06:58.961Z,5.37
2019-03-08T03:09:42.883Z,5.90
2019-03-08T03:12:27.887Z,3.83
2019-03-08T03:15:13.441Z,4.00
2019-03-08T03:17:59.461Z,4.93
2019-03-08T03:20:43.053Z,6.30
2019-03-08T03:23:29.873Z,5.87
2019-03-08T03:26:15.341Z,4.83
2019-03-08T03:29:01.633Z,4.08
2019-03-08T03:31:47.096Z,5.47
2019-03-08T03:37:21.650Z,4.10
2019-03-08T03:40:07.540Z,4.83
2019-03-08T03:42:53.570Z,4.67
2019-03-08T03:45:38.057Z,2.50
2019-03-08T03:48:23.015Z,4.50
2019-03-08T03:53:35.159Z,3.25
2019-03-08T03:56:20.255Z,2.67
2019-03-08T03:59:04.396Z,5.03
2019-03-08T04:01:50.230Z,6.77
2019-03-08T04:04:35.649Z,3.13
2019-03-08T04:07:08.993Z,4.70
2019-03-08T04:09:54.230Z,6.20
2019-03-08T04:12:26.355Z,6.80
2019-03-08T04:15:11.908Z,4.30
2019-03-08T04:17:57.729Z,4.13
2019-03-08T04:20:42.993Z,6.43
2019-03-08T04:23:27.695Z,3.97
2019-03-08T04:26:11.809Z,5.57
2019-03-08T04:28:56.721Z,5.00
2019-03-08T04:31:42.761Z,5.87
2019-03-08T04:34:26.666Z,4.50
2019-03-08T04:37:11.452Z,5.10
2019-03-08T04:39:55.358Z,6.57
2019-03-08T04:42:40.421Z,4.72
2019-03-08T04:45:25.367Z,6.17
2019-03-08T04:48:11.521Z,7.07
2019-03-08T04:50:56.769Z,5.13
2019-03-08T04:53:42.117Z,4.47
2019-03-08T04:56:27.248Z,7.10
2019-03-08T04:59:13.342Z,3.57
2019-03-08T05:01:58.183Z,5.03
2019-03-08T05:04:30.767Z,2.83
2019-03-08T05:07:16.496Z,4.27
2019-03-08T05:13:07.149Z,3.53
2019-03-08T05:15:51.632Z,2.87
2019-03-08T05:18:36.414Z,5.00
2019-03-08T05:21:20.583Z,4.50
2019-03-08T05:24:05.485Z,4.10
2019-03-08T05:26:49.090Z,2.83
2019-03-08T05:29:34.063Z,4.03
2019-03-08T05:32:19.762Z,8.53
2019-03-08T05:35:05.257Z,5.20
2019-03-08T05:37:49.075Z,8.03
2019-03-08T05:40:33.859Z,11.27
2019-03-08T05:43:17.878Z,11.22
2019-03-08T05:46:03.234Z,10.63
2019-03-08T05:48:48.346Z,7.62
2019-03-08T05:51:34.488Z,12.03
2019-03-08T05:54:19.768Z,10.93
2019-03-08T05:57:03.898Z,14.58
2019-03-08T05:59:48.355Z,8.87
2019-03-08T06:02:33.670Z,12.93
2019-03-08T06:05:18.752Z,9.37
2019-03-08T06:08:03.396Z,12.53
2019-03-08T06:10:47.697Z,16.17
2019-03-08T06:13:19.920Z,15.00
2019-03-08T06:16:04.525Z,16.83
2019-03-08T06:21:36.268Z,23.23
2019-03-08T06:24:21.062Z,20.17
2019-03-08T06:27:06.903Z,19.27
2019-03-08T06:29:52.466Z,13.65
2019-03-08T06:32:37.699Z,15.90
2019-03-08T06:35:22.059Z,16.63
2019-03-08T06:38:06.514Z,21.68
2019-03-08T06:40:51.617Z,22.77
2019-03-08T06:43:36.574Z,20.40
2019-03-08T06:46:21.135Z,22.93
2019-03-08T06:49:04.917Z,30.30
2019-03-08T06:51:49.806Z,23.37
2019-03-08T06:54:35.219Z,29.82
2019-03-08T06:57:20.494Z,31.40
2019-03-08T07:00:27.119Z,39.15
2019-03-08T07:03:12.485Z,27.53
2019-03-08T07:05:57.403Z,22.77
2019-03-08T07:08:29.864Z,31.63
2019-03-08T07:11:14.693Z,29.07
2019-03-08T07:13:59.444Z,27.57
2019-03-08T07:16:45.825Z,29.90
2019-03-08T07:19:40.315Z,33.40
2019-03-08T07:22:36.115Z,33.93
2019-03-08T07:25:38.231Z,37.23
2019-03-08T07:28:41.305Z,36.40
2019-03-08T07:31:30.427Z,34.60
2019-03-08T07:34:34.536Z,37.37
2019-03-08T07:37:35.754Z,31.87
2019-03-08T07:43:48.342Z,34.67
2019-03-08T07:49:55.342Z,35.77
2019-03-08T07:52:59.775Z,42.60
2019-03-08T07:55:41.284Z,37.25
2019-03-08T07:58:45.925Z,44.27
2019-03-08T08:01:51.604Z,43.92
2019-03-08T08:05:00.765Z,32.78
2019-03-08T08:07:50.764Z,35.97
2019-03-08T08:10:59.841Z,35.17
2019-03-08T08:13:52.419Z,38.37
2019-03-08T08:16:56.072Z,34.65
2019-03-08T08:20:01.018Z,25.50
2019-03-08T08:23:05.124Z,29.05
2019-03-08T08:29:00.099Z,29.07
2019-03-08T08:31:57.638Z,27.20
2019-03-08T08:35:02.311Z,23.90
2019-03-08T08:38:19.470Z,20.97
2019-03-08T08:41:20.800Z,21.57
2019-03-08T08:47:32.886Z,17.87
2019-03-08T08:50:36.740Z,26.57
2019-03-08T08:53:29.863Z,22.17
2019-03-08T08:56:25.174Z,23.80
2019-03-08T08:59:17.414Z,23.17
2019-03-08T09:02:23.037Z,23.85
2019-03-08T09:05:17.408Z,26.67
2019-03-08T09:08:24.220Z,19.40
2019-03-08T09:11:18.079Z,23.60
2019-03-08T09:14:17.154Z,23.80
2019-03-08T09:20:29.880Z,19.90
2019-03-08T09:23:24.812Z,23.23
2019-03-08T09:26:27.064Z,22.37
2019-03-08T09:29:40.846Z,24.80
2019-03-08T09:32:25.950Z,20.30
2019-03-08T09:35:22.734Z,15.97
2019-03-08T09:38:41.128Z,21.57
2019-03-08T09:41:45.477Z,19.65
2019-03-08T09:44:51.581Z,20.48
2019-03-08T09:48:02.130Z,18.62
2019-03-08T09:51:01.810Z,19.83
2019-03-08T09:53:58.939Z,18.97
2019-03-08T09:57:02.131Z,20.20
2019-03-08T09:59:59.303Z,21.07
2019-03-08T10:09:45.625Z,21.47
2019-03-08T10:12:56.932Z,17.52
2019-03-08T10:16:03.853Z,20.00
2019-03-08T10:22:29.534Z,19.10
2019-03-08T10:25:34.159Z,25.93
2019-03-08T10:28:31.351Z,25.70
2019-03-08T10:35:02.599Z,24.10
2019-03-08T10:38:11.178Z,24.73
2019-03-08T10:41:09.795Z,19.63
2019-03-08T10:44:15.525Z,24.98
2019-03-08T10:47:24.680Z,19.40
2019-03-08T10:53:37.001Z,13.47
2019-03-08T10:59:27.578Z,18.65
2019-03-08T11:05:06.963Z,16.37
2019-03-08T11:08:01.924Z,14.43
2019-03-08T11:11:06.104Z,19.07
2019-03-08T11:16:52.411Z,17.45
2019-03-08T11:23:07.076Z,23.57
2019-03-08T11:26:11.877Z,18.93
2019-03-08T11:29:11.346Z,13.67
2019-03-08T11:32:22.838Z,16.97
2019-03-08T11:35:40.784Z,18.47
2019-03-08T11:38:43.158Z,21.60
2019-03-08T11:44:55.693Z,21.73
2019-03-08T11:47:58.546Z,25.80
2019-03-08T11:54:11.575Z,20.70
2019-03-08T11:57:06.003Z,18.77
2019-03-08T12:00:10.059Z,21.87
2019-03-08T12:03:01.086Z,16.50
2019-03-08T12:06:04.775Z,22.45
2019-03-08T12:12:15.965Z,24.65
2019-03-08T12:15:25.410Z,24.77
2019-03-08T12:18:31.389Z,27.07
2019-03-08T12:21:35.812Z,24.90
2019-03-08T12:27:08.907Z,23.33
2019-03-08T12:30:13.096Z,26.20
2019-03-08T12:36:11.409Z,18.70
2019-03-08T12:39:14.645Z,18.93
2019-03-08T12:42:18.814Z,21.70
2019-03-08T12:45:23.905Z,23.27
2019-03-08T12:48:30.088Z,17.73
2019-03-08T12:51:39.092Z,19.98
2019-03-08T12:54:48.421Z,17.27
2019-03-08T12:57:52.318Z,12.67
2019-03-08T13:00:48.807Z,13.40
2019-03-08T13:03:52.974Z,18.17
2019-03-08T13:06:56.684Z,11.17
2019-03-08T13:09:46.927Z,12.10
2019-03-08T13:12:19.455Z,18.03
2019-03-08T13:15:13.069Z,15.95
2019-03-08T13:17:45.544Z,13.70
2019-03-08T13:20:30.375Z,19.13
2019-03-08T13:23:15.519Z,12.67
2019-03-08T13:26:00.485Z,19.33
2019-03-08T13:34:24.984Z,21.07
2019-03-08T13:36:57.182Z,17.43
2019-03-08T13:39:43.102Z,17.37
2019-03-08T13:42:28.600Z,22.03
2019-03-08T13:45:00.806Z,19.20
2019-03-08T13:47:45.164Z,18.48
2019-03-08T13:50:29.516Z,20.90
2019-03-08T13:53:02.706Z,18.67
2019-03-08T13:58:39.631Z,10.43
2019-03-08T14:01:24.347Z,19.87
2019-03-08T14:04:08.520Z,13.00
2019-03-08T14:09:59.048Z,11.10
2019-03-08T14:12:31.301Z,14.83
2019-03-08T14:15:12.232Z,10.07
2019-03-08T14:17:58.066Z,12.73
2019-03-08T14:20:42.505Z,11.00
2019-03-08T14:23:27.465Z,15.87
2019-03-08T14:26:11.672Z,11.90
2019-03-08T14:28:57.539Z,15.60
2019-03-08T14:34:39.390Z,16.23
2019-03-08T14:37:42.936Z,20.23
2019-03-08T14:40:47.039Z,17.47
2019-03-08T14:43:53.852Z,11.97
2019-03-08T14:46:53.080Z,15.10
2019-03-08T14:49:50.425Z,14.00
2019-03-08T14:52:34.813Z,17.50
2019-03-08T14:55:22.654Z,17.80
2019-03-08T14:58:07.220Z,15.93
2019-03-08T15:00:52.188Z,14.00
2019-03-08T15:03:43.266Z,17.80
2019-03-08T15:06:28.445Z,16.07
2019-03-08T15:12:16.736Z,13.87
2019-03-08T15:15:02.258Z,18.53
2019-03-08T15:17:49.750Z,13.28
2019-03-08T15:20:35.508Z,11.60
2019-03-08T15:23:19.327Z,15.90
2019-03-08T15:26:04.215Z,16.85
2019-03-08T15:28:50.422Z,16.30
2019-03-08T15:31:22.671Z,16.90
2019-03-08T15:34:07.819Z,11.20
2019-03-08T15:36:51.808Z,16.63
2019-03-08T15:39:36.695Z,18.20
2019-03-08T15:42:21.516Z,15.55
2019-03-08T15:45:06.091Z,13.83
2019-03-08T15:47:52.756Z,12.93
2019-03-08T15:50:38.625Z,11.67
2019-03-08T15:53:22.158Z,10.90
2019-03-08T15:56:07.975Z,16.83
2019-03-08T15:58:52.698Z,34.67
2019-03-08T16:01:37.316Z,15.80
2019-03-08T16:04:22.743Z,18.37
2019-03-08T16:07:07.256Z,11.90
2019-03-08T16:12:45.780Z,10.57
2019-03-08T16:18:17.889Z,12.33
2019-03-08T16:20:50.167Z,10.95
2019-03-08T16:23:34.167Z,12.73
2019-03-08T16:26:21.196Z,13.57
2019-03-08T16:29:04.435Z,10.57
2019-03-08T16:34:52.172Z,11.00
2019-03-08T16:38:00.294Z,10.13
2019-03-08T16:40:52.063Z,11.55
2019-03-08T16:46:31.353Z,14.83
2019-03-08T16:49:34.569Z,12.07
2019-03-08T16:55:44.772Z,13.40
2019-03-08T16:58:49.366Z,13.60
2019-03-08T17:01:55.225Z,10.63
2019-03-08T17:04:50.772Z,22.40
2019-03-08T17:07:47.517Z,16.27
2019-03-08T17:10:53.912Z,12.77
2019-03-08T17:13:57.304Z,15.67
2019-03-08T17:17:04.802Z,18.47
2019-03-08T17:20:12.270Z,14.40
2019-03-08T17:26:15.239Z,16.00
2019-03-08T17:29:18.735Z,14.77
2019-03-08T17:32:11.599Z,20.93
2019-03-08T17:35:02.980Z,24.20
2019-03-08T17:37:54.234Z,22.87
2019-03-08T17:44:07.187Z,14.17
2019-03-08T17:47:16.494Z,21.47
2019-03-08T17:50:17.854Z,22.03
2019-03-08T17:56:29.121Z,15.70
2019-03-08T18:02:41.477Z,16.47
2019-03-08T18:05:45.695Z,21.00
2019-03-08T18:12:17.382Z,19.87
2019-03-08T18:15:21.809Z,22.83
2019-03-08T18:18:27.775Z,25.17
2019-03-08T18:21:31.785Z,19.07
2019-03-08T18:24:41.426Z,25.90
2019-03-08T18:27:41.962Z,30.17
2019-03-08T18:30:38.394Z,34.75
2019-03-08T18:33:42.118Z,48.93
2019-03-08T18:36:33.150Z,36.37
2019-03-08T18:39:37.156Z,29.52
2019-03-08T18:42:40.082Z,35.00
2019-03-08T18:45:45.691Z,28.77
2019-03-08T18:48:35.778Z,19.82
2019-03-08T18:51:26.913Z,19.00
2019-03-08T18:54:21.990Z,21.23
2019-03-08T18:57:26.439Z,14.53
2019-03-08T19:00:31.150Z,24.50
2019-03-08T19:03:34.973Z,14.57
2019-03-08T19:06:26.692Z,20.50
2019-03-08T19:09:42.577Z,13.63
2019-03-08T19:12:46.174Z,21.00
2019-03-08T19:15:53.203Z,22.27
2019-03-08T19:18:45.942Z,14.40
2019-03-08T19:32:44.390Z,18.43
2019-03-08T19:38:58.104Z,23.40
2019-03-08T19:41:58.892Z,18.07
2019-03-08T19:44:53.783Z,24.87
2019-03-08T19:47:56.730Z,14.67
2019-03-08T19:51:02.078Z,18.90
2019-03-08T19:53:53.310Z,15.83
2019-03-08T19:56:44.743Z,17.00
2019-03-08T19:59:36.935Z,15.97
2019-03-08T20:02:31.069Z,22.30
2019-03-08T20:05:22.213Z,22.63
2019-03-08T20:11:33.911Z,20.47
2019-03-08T20:17:24.735Z,16.83
2019-03-08T20:23:35.710Z,17.10
2019-03-08T20:32:08.366Z,14.17
2019-03-08T20:37:49.765Z,14.17
2019-03-08T20:43:38.186Z,17.47
2019-03-08T20:49:17.063Z,13.33
2019-03-08T20:52:01.154Z,12.23
2019-03-08T20:54:34.505Z,20.80
2019-03-08T20:59:53.761Z,12.47
2019-03-08T21:02:26.253Z,11.17
2019-03-08T21:05:11.359Z,10.80
2019-03-08T21:07:55.680Z,16.73
2019-03-08T21:10:40.949Z,14.73
2019-03-08T21:13:26.466Z,17.73
2019-03-08T21:16:11.238Z,11.83
2019-03-08T21:21:41.817Z,15.57
2019-03-08T21:24:27.285Z,16.57
2019-03-08T21:27:11.316Z,18.43
2019-03-08T21:29:55.853Z,14.67
2019-03-08T21:35:29.191Z,16.07
2019-03-08T21:38:13.892Z,16.47
2019-03-08T21:40:59.309Z,12.57
2019-03-08T21:43:43.597Z,19.02
2019-03-08T21:46:28.789Z,17.82
2019-03-08T21:49:14.357Z,17.57
2019-03-08T21:52:00.294Z,23.67
2019-03-08T21:54:45.672Z,19.33
2019-03-08T21:57:30.557Z,16.17
2019-03-08T22:00:02.994Z,22.70
2019-03-08T22:03:01.531Z,13.07
2019-03-08T22:05:45.849Z,21.20
2019-03-08T22:11:37.033Z,13.67
2019-03-08T22:14:21.277Z,20.97
2019-03-08T22:17:06.806Z,15.30
2019-03-08T22:19:52.104Z,17.53
2019-03-08T22:22:37.234Z,15.08
2019-03-08T22:25:22.932Z,14.20
2019-03-08T22:28:06.985Z,14.40
2019-03-08T22:33:28.058Z,13.23
2019-03-08T22:36:12.812Z,16.90
2019-03-08T22:39:01.795Z,14.95
2019-03-08T22:41:46.846Z,15.13
2019-03-08T22:44:32.534Z,14.93
2019-03-08T22:47:16.544Z,15.03
2019-03-08T22:49:49.221Z,14.95
2019-03-08T22:52:34.139Z,13.50
2019-03-08T22:55:18.410Z,14.23
2019-03-08T22:57:50.846Z,10.50
2019-03-08T23:00:54.655Z,14.57
2019-03-08T23:03:51.988Z,16.83
2019-03-08T23:06:36.760Z,17.27
2019-03-08T23:09:21.042Z,12.13
2019-03-08T23:17:20.609Z,12.47
2019-03-08T23:20:05.082Z,13.70
2019-03-08T23:22:49.983Z,11.13
2019-03-08T23:25:35.760Z,13.37
2019-03-08T23:31:43.452Z,13.60
2019-03-08T23:34:28.382Z,17.87
2019-03-08T23:37:12.313Z,13.58
2019-03-08T23:39:57.943Z,11.27
2019-03-08T23:42:42.161Z,14.20
2019-03-08T23:48:13.153Z,12.23
2019-03-08T23:53:44.708Z,18.47
2019-03-08T23:56:28.770Z,19.50
2019-03-08T23:59:13.067Z,17.93
