createdAt,value
2018-11-21T00:02:10.542Z,25.32
2018-11-21T00:04:42.826Z,25.50
2018-11-21T00:07:16.299Z,24.00
2018-11-21T00:10:09.375Z,26.10
2018-11-21T00:13:21.875Z,23.95
2018-11-21T00:15:53.249Z,28.35
2018-11-21T00:32:31.730Z,24.98
2018-11-21T00:35:08.485Z,25.52
2018-11-21T00:38:04.273Z,26.52
2018-11-21T01:03:05.411Z,27.25
2018-11-21T01:11:58.659Z,26.50
2018-11-21T01:14:54.784Z,26.40
2018-11-21T01:18:37.035Z,24.60
2018-11-21T01:21:09.398Z,26.40
2018-11-21T01:23:42.708Z,27.80
2018-11-21T01:27:07.598Z,27.35
2018-11-21T01:30:16.588Z,28.12
2018-11-21T01:33:09.667Z,27.75
2018-11-21T01:35:38.892Z,27.48
2018-11-21T01:38:10.791Z,25.77
2018-11-21T01:40:48.519Z,25.08
2018-11-21T01:43:19.987Z,25.68
2018-11-21T01:46:15.437Z,24.95
2018-11-21T02:13:40.449Z,26.12
2018-11-21T02:16:18.888Z,27.37
2018-11-21T02:44:30.041Z,25.27
2018-11-21T02:47:23.275Z,26.48
2018-11-21T02:50:15.481Z,27.67
2018-11-21T02:55:29.903Z,24.20
2018-11-21T02:58:02.252Z,23.92
2018-11-21T03:13:45.421Z,25.52
2018-11-21T03:16:17.214Z,26.30
2018-11-21T03:21:46.290Z,27.27
2018-11-21T03:24:18.620Z,25.45
2018-11-21T03:26:51.799Z,27.52
2018-11-21T03:32:04.721Z,27.22
2018-11-21T03:34:36.965Z,26.90
2018-11-21T03:37:10.421Z,25.60
2018-11-21T03:39:59.674Z,25.68
2018-11-21T03:42:32.658Z,23.02
2018-11-21T03:45:04.315Z,24.25
2018-11-21T03:47:36.154Z,24.18
2018-11-21T03:58:38.116Z,24.90
2018-11-21T04:01:10.090Z,25.55
2018-11-21T04:03:42.425Z,25.35
2018-11-21T04:06:14.458Z,25.43
2018-11-21T04:09:06.009Z,25.90
2018-11-21T04:11:59.206Z,26.50
2018-11-21T04:14:31.113Z,26.12
2018-11-21T04:17:03.408Z,25.77
2018-11-21T04:19:54.065Z,28.17
2018-11-21T04:22:27.998Z,24.60
2018-11-21T04:24:59.263Z,25.30
2018-11-21T04:28:24.381Z,29.23
2018-11-21T04:30:56.487Z,26.35
2018-11-21T04:33:29.029Z,24.43
2018-11-21T04:36:27.513Z,23.60
2018-11-21T04:39:35.206Z,24.12
2018-11-21T04:42:06.774Z,23.35
2018-11-21T04:44:41.543Z,23.18
2018-11-21T04:47:13.548Z,24.85
2018-11-21T04:52:54.040Z,24.87
2018-11-21T05:13:38.824Z,25.60
2018-11-21T05:16:44.693Z,25.30
2018-11-21T05:23:15.255Z,23.25
2018-11-21T05:25:45.060Z,24.55
2018-11-21T05:28:15.331Z,24.72
2018-11-21T05:33:23.550Z,26.15
2018-11-21T05:36:14.171Z,28.62
2018-11-21T05:38:44.004Z,25.32
2018-11-21T05:41:15.589Z,28.98
2018-11-21T05:43:46.125Z,28.98
2018-11-21T05:46:17.331Z,28.47
2018-11-21T05:48:47.167Z,26.02
2018-11-21T05:51:18.039Z,27.98
2018-11-21T05:53:48.846Z,25.82
2018-11-21T05:59:01.430Z,26.65
2018-11-21T06:05:44.907Z,26.00
2018-11-21T06:09:14.527Z,27.15
2018-11-21T06:12:17.021Z,25.97
2018-11-21T06:14:48.131Z,25.92
2018-11-21T06:17:50.645Z,26.27
2018-11-21T06:20:23.379Z,23.83
2018-11-21T06:22:54.344Z,26.35
2018-11-21T06:25:24.518Z,26.02
2018-11-21T06:28:08.010Z,26.77
2018-11-21T06:30:38.832Z,26.00
2018-11-21T06:33:16.095Z,26.10
2018-11-21T06:36:45.377Z,25.25
2018-11-21T06:39:16.563Z,25.70
2018-11-21T06:41:46.703Z,25.62
2018-11-21T06:44:17.231Z,23.32
2018-11-21T06:46:47.352Z,23.95
2018-11-21T06:49:17.925Z,24.92
2018-11-21T06:51:48.254Z,24.65
2018-11-21T06:54:18.803Z,25.95
2018-11-21T07:00:51.606Z,22.02
2018-11-21T07:04:59.372Z,23.95
2018-11-21T07:07:30.436Z,26.25
2018-11-21T07:10:01.167Z,23.05
2018-11-21T07:16:18.167Z,25.35
2018-11-21T07:19:13.908Z,24.10
2018-11-21T07:22:13.139Z,22.45
2018-11-21T07:25:27.483Z,25.05
2018-11-21T07:34:30.460Z,25.15
2018-11-21T07:37:01.263Z,27.10
2018-11-21T07:39:48.163Z,25.65
2018-11-21T07:42:18.640Z,23.45
2018-11-21T07:44:49.167Z,22.65
2018-11-21T07:47:19.827Z,28.17
2018-11-21T07:52:47.165Z,27.13
2018-11-21T07:59:40.136Z,24.40
2018-11-21T08:12:30.093Z,27.93
2018-11-21T08:15:11.337Z,30.82
2018-11-21T08:18:14.445Z,30.72
2018-11-21T08:24:22.822Z,34.45
2018-11-21T08:27:22.582Z,31.65
2018-11-21T08:29:53.738Z,32.30
2018-11-21T08:32:58.490Z,33.08
2018-11-21T08:35:29.368Z,31.35
2018-11-21T08:38:07.746Z,31.00
2018-11-21T08:41:20.492Z,30.48
2018-11-21T08:44:09.812Z,30.27
2018-11-21T08:46:48.715Z,28.98
2018-11-21T08:49:35.681Z,29.57
2018-11-21T08:52:22.714Z,30.60
2018-11-21T08:55:30.909Z,27.75
2018-11-21T08:58:02.019Z,29.10
2018-11-21T09:11:34.031Z,30.32
2018-11-21T09:14:11.249Z,28.45
2018-11-21T09:17:38.633Z,25.90
2018-11-21T09:20:31.255Z,30.77
2018-11-21T09:23:29.343Z,26.60
2018-11-21T09:26:28.341Z,27.35
2018-11-21T09:32:01.406Z,27.22
2018-11-21T09:37:09.161Z,25.57
2018-11-21T09:39:40.032Z,25.80
2018-11-21T09:43:29.927Z,25.35
2018-11-21T09:46:31.805Z,26.97
2018-11-21T09:49:22.237Z,25.27
2018-11-21T09:51:52.988Z,25.85
2018-11-21T09:58:15.923Z,25.10
2018-11-21T10:01:53.367Z,24.98
2018-11-21T10:04:58.014Z,25.05
2018-11-21T10:07:29.691Z,26.02
2018-11-21T10:10:48.705Z,23.67
2018-11-21T10:13:29.686Z,23.65
2018-11-21T10:16:10.989Z,23.02
2018-11-21T10:24:09.618Z,22.27
2018-11-21T10:27:00.850Z,21.25
2018-11-21T10:33:00.443Z,21.50
2018-11-21T10:36:05.958Z,20.25
2018-11-21T10:42:05.185Z,19.25
2018-11-21T10:45:08.018Z,19.55
2018-11-21T10:51:50.848Z,18.17
2018-11-21T11:05:01.593Z,20.57
2018-11-21T11:12:07.354Z,18.62
2018-11-21T11:15:14.700Z,19.00
2018-11-21T11:17:59.685Z,18.45
2018-11-21T11:20:48.669Z,19.92
2018-11-21T11:27:59.243Z,17.10
2018-11-21T11:31:07.872Z,17.70
2018-11-21T11:33:56.860Z,17.42
2018-11-21T11:36:40.175Z,17.27
2018-11-21T11:43:08.697Z,16.52
2018-11-21T11:45:58.616Z,17.85
2018-11-21T12:01:30.065Z,17.30
2018-11-21T12:04:23.646Z,17.10
2018-11-21T12:11:15.610Z,17.00
2018-11-21T12:14:13.112Z,17.40
2018-11-21T12:17:24.398Z,16.53
2018-11-21T12:20:06.155Z,16.30
2018-11-21T12:27:03.323Z,17.33
2018-11-21T12:37:21.492Z,17.83
2018-11-21T12:40:45.746Z,16.67
2018-11-21T12:43:24.971Z,17.87
2018-11-21T12:49:59.893Z,17.53
2018-11-21T12:53:38.889Z,16.93
2018-11-21T12:57:21.645Z,17.57
2018-11-21T13:04:13.962Z,18.60
2018-11-21T13:07:19.519Z,16.33
2018-11-21T13:10:29.707Z,16.63
2018-11-21T13:13:17.480Z,17.03
2018-11-21T13:16:15.923Z,16.27
2018-11-21T13:23:22.763Z,17.23
2018-11-21T13:27:23.116Z,17.10
2018-11-21T13:31:48.479Z,15.63
2018-11-21T13:37:59.275Z,16.93
2018-11-21T13:47:24.324Z,16.43
2018-11-21T14:00:54.209Z,18.73
2018-11-21T14:08:20.444Z,20.00
2018-11-21T14:10:51.476Z,19.00
2018-11-21T14:13:42.179Z,19.63
2018-11-21T14:16:12.349Z,18.73
2018-11-21T14:19:12.554Z,19.60
2018-11-21T14:22:13.988Z,17.97
2018-11-21T14:26:13.202Z,18.60
2018-11-21T14:29:26.660Z,18.45
2018-11-21T14:32:57.892Z,18.35
2018-11-21T14:36:00.569Z,18.35
2018-11-21T14:42:17.920Z,19.27
2018-11-21T14:44:58.678Z,18.67
2018-11-21T14:47:55.267Z,18.95
2018-11-21T14:50:54.089Z,17.75
2018-11-21T14:53:26.558Z,18.50
2018-11-21T14:55:57.103Z,18.40
2018-11-21T15:01:09.249Z,17.98
2018-11-21T15:03:40.059Z,18.73
2018-11-21T15:07:37.770Z,23.92
2018-11-21T15:10:25.801Z,17.95
2018-11-21T15:12:57.870Z,19.55
2018-11-21T15:17:04.918Z,17.55
2018-11-21T15:24:11.192Z,18.00
2018-11-21T15:27:17.143Z,17.02
2018-11-21T15:35:16.538Z,18.80
2018-11-21T15:37:47.851Z,19.60
2018-11-21T16:19:16.581Z,20.50
2018-11-21T16:32:21.805Z,19.30
2018-11-21T16:37:36.566Z,21.42
2018-11-21T16:40:10.438Z,19.67
2018-11-21T16:42:41.119Z,19.70
2018-11-21T16:47:44.975Z,19.45
2018-11-21T16:50:17.173Z,19.25
2018-11-21T16:52:47.775Z,19.98
2018-11-21T16:55:33.963Z,18.67
2018-11-21T16:58:08.628Z,18.90
2018-11-21T17:00:50.390Z,19.30
2018-11-21T17:06:58.441Z,18.27
2018-11-21T17:09:45.356Z,18.87
2018-11-21T17:12:45.196Z,18.25
2018-11-21T17:15:48.953Z,18.75
2018-11-21T17:18:23.007Z,17.50
2018-11-21T17:20:53.965Z,19.62
2018-11-21T17:23:35.556Z,19.80
2018-11-21T17:26:06.712Z,19.73
2018-11-21T17:28:37.381Z,18.10
2018-11-21T17:31:36.107Z,21.23
2018-11-21T17:34:07.045Z,19.15
2018-11-21T17:37:05.494Z,19.60
2018-11-21T17:40:24.582Z,18.77
2018-11-21T17:46:22.121Z,19.82
2018-11-21T17:49:36.905Z,20.43
2018-11-21T17:52:07.660Z,20.80
2018-11-21T17:54:38.962Z,21.30
2018-11-21T17:58:02.903Z,21.48
2018-11-21T18:00:36.770Z,19.30
2018-11-21T18:03:07.840Z,17.92
2018-11-21T18:05:40.386Z,19.75
2018-11-21T18:08:12.001Z,19.50
2018-11-21T18:10:42.563Z,20.30
2018-11-21T18:13:13.276Z,21.52
2018-11-21T18:15:44.646Z,20.05
2018-11-21T18:18:15.525Z,19.55
2018-11-21T18:20:45.965Z,19.62
2018-11-21T18:23:18.240Z,20.40
2018-11-21T18:26:06.925Z,20.90
2018-11-21T18:29:33.421Z,22.10
2018-11-21T18:32:03.848Z,20.20
2018-11-21T18:35:35.701Z,18.95
2018-11-21T19:29:48.041Z,22.37
2018-11-21T19:36:42.021Z,19.77
2018-11-21T19:39:33.927Z,19.10
2018-11-21T19:50:21.874Z,17.05
2018-11-21T19:53:12.690Z,19.48
2018-11-21T19:56:42.023Z,19.32
2018-11-21T20:07:43.191Z,19.48
2018-11-21T20:11:47.271Z,28.05
2018-11-21T20:14:17.829Z,20.48
2018-11-21T20:17:22.144Z,23.10
2018-11-21T20:19:52.617Z,26.95
2018-11-21T20:23:54.178Z,20.12
2018-11-21T20:26:43.838Z,19.55
2018-11-21T20:29:46.709Z,19.37
2018-11-21T20:32:16.206Z,21.85
2018-11-21T20:35:13.381Z,20.25
2018-11-21T20:37:44.487Z,20.90
2018-11-21T20:41:12.549Z,19.48
2018-11-21T20:43:43.860Z,21.10
2018-11-21T20:46:14.629Z,20.90
2018-11-21T20:48:46.849Z,20.50
2018-11-21T20:51:26.546Z,21.20
2018-11-21T20:54:18.826Z,19.85
2018-11-21T20:57:26.141Z,19.95
2018-11-21T20:59:57.188Z,21.37
2018-11-21T21:02:27.856Z,19.20
2018-11-21T21:06:18.442Z,22.00
2018-11-21T21:09:13.174Z,20.68
2018-11-21T21:11:57.345Z,22.77
2018-11-21T21:14:28.375Z,22.65
2018-11-21T21:16:59.930Z,22.93
2018-11-21T21:19:49.550Z,25.12
2018-11-21T21:26:26.053Z,22.58
2018-11-21T21:28:59.653Z,25.43
2018-11-21T21:31:29.845Z,25.85
2018-11-21T21:34:33.037Z,26.95
2018-11-21T21:37:03.077Z,25.82
2018-11-21T21:39:50.324Z,28.65
2018-11-21T21:42:21.398Z,29.50
2018-11-21T21:44:52.701Z,29.55
2018-11-21T21:47:43.478Z,29.20
2018-11-21T21:50:16.099Z,45.05
2018-11-21T21:53:16.580Z,33.23
2018-11-21T21:55:47.372Z,34.90
2018-11-21T21:58:19.180Z,34.73
2018-11-21T22:00:50.399Z,40.63
2018-11-21T22:03:25.919Z,36.65
2018-11-21T22:06:33.500Z,44.58
2018-11-21T22:09:14.221Z,36.85
2018-11-21T22:12:06.869Z,35.75
2018-11-21T22:14:43.843Z,34.23
2018-11-21T22:17:16.637Z,33.15
2018-11-21T22:19:49.108Z,32.65
2018-11-21T22:23:13.274Z,33.33
2018-11-21T22:25:45.253Z,32.67
2018-11-21T22:34:16.873Z,34.55
2018-11-21T22:36:49.107Z,34.08
2018-11-21T22:39:24.880Z,33.80
2018-11-21T22:42:02.675Z,31.80
2018-11-21T22:44:35.469Z,33.20
2018-11-21T22:48:04.646Z,33.60
2018-11-21T22:51:05.192Z,32.20
2018-11-21T22:53:42.417Z,34.30
2018-11-21T22:56:34.157Z,33.53
2018-11-21T22:59:50.085Z,30.72
2018-11-21T23:03:02.101Z,32.70
2018-11-21T23:05:44.194Z,30.95
2018-11-21T23:15:20.250Z,33.58
2018-11-21T23:18:44.424Z,32.55
2018-11-21T23:21:16.016Z,32.95
2018-11-21T23:24:10.082Z,35.00
2018-11-21T23:26:41.436Z,35.90
2018-11-21T23:29:15.206Z,32.93
2018-11-21T23:32:01.353Z,34.18
2018-11-21T23:34:41.341Z,35.00
2018-11-21T23:37:15.340Z,32.88
2018-11-21T23:40:02.966Z,33.42
2018-11-21T23:42:34.349Z,36.25
2018-11-21T23:45:05.726Z,33.30
2018-11-21T23:47:39.707Z,31.25
2018-11-21T23:50:32.925Z,35.08
2018-11-21T23:53:29.326Z,33.25
2018-11-21T23:56:03.567Z,34.73
2018-11-21T23:58:35.911Z,32.42
