createdAt,value
2019-05-02T00:01:30.992Z,28.73
2019-05-02T00:03:59.285Z,28.23
2019-05-02T00:06:27.333Z,27.93
2019-05-02T00:08:55.982Z,29.13
2019-05-02T00:11:23.724Z,28.37
2019-05-02T00:13:52.944Z,27.83
2019-05-02T00:16:22.145Z,28.50
2019-05-02T00:18:49.781Z,28.40
2019-05-02T00:21:17.935Z,28.13
2019-05-02T00:23:45.852Z,30.10
2019-05-02T00:26:14.528Z,27.80
2019-05-02T00:28:48.017Z,27.40
2019-05-02T00:31:13.104Z,27.63
2019-05-02T00:33:41.314Z,29.87
2019-05-02T00:36:09.832Z,29.23
2019-05-02T00:38:38.352Z,29.40
2019-05-02T00:41:07.266Z,27.83
2019-05-02T00:43:36.417Z,29.67
2019-05-02T00:46:05.258Z,28.67
2019-05-02T00:48:41.335Z,30.27
2019-05-02T00:51:09.645Z,30.10
2019-05-02T00:53:37.871Z,31.33
2019-05-02T00:56:09.129Z,29.57
2019-05-02T00:58:35.892Z,28.40
2019-05-02T01:01:29.707Z,28.00
2019-05-02T01:04:00.776Z,29.20
2019-05-02T01:06:29.147Z,28.80
2019-05-02T01:08:57.237Z,29.37
2019-05-02T01:11:28.210Z,28.33
2019-05-02T01:13:57.594Z,28.43
2019-05-02T01:16:25.336Z,28.93
2019-05-02T01:18:53.449Z,29.97
2019-05-02T01:21:21.728Z,29.67
2019-05-02T01:23:49.712Z,28.93
2019-05-02T01:26:17.938Z,29.07
2019-05-02T01:28:55.713Z,29.33
2019-05-02T01:31:30.361Z,28.17
2019-05-02T01:34:13.098Z,30.50
2019-05-02T01:37:01.714Z,33.27
2019-05-02T01:39:29.641Z,34.47
2019-05-02T01:42:00.071Z,34.57
2019-05-02T01:44:31.058Z,33.10
2019-05-02T01:46:58.710Z,33.00
2019-05-02T01:49:26.734Z,33.40
2019-05-02T01:51:54.948Z,32.77
2019-05-02T01:54:23.246Z,33.20
2019-05-02T01:56:51.332Z,33.37
2019-05-02T01:59:19.026Z,32.53
2019-05-02T02:01:46.668Z,32.70
2019-05-02T02:04:16.288Z,32.00
2019-05-02T02:06:45.200Z,30.60
2019-05-02T02:09:13.482Z,30.80
2019-05-02T02:11:41.719Z,31.90
2019-05-02T02:14:12.892Z,31.43
2019-05-02T02:16:40.529Z,32.30
2019-05-02T02:19:14.952Z,32.20
2019-05-02T02:21:49.455Z,31.27
2019-05-02T02:24:25.162Z,30.30
2019-05-02T02:26:52.019Z,31.13
2019-05-02T02:29:20.295Z,32.90
2019-05-02T02:31:48.682Z,30.90
2019-05-02T02:34:21.568Z,31.57
2019-05-02T02:36:47.262Z,30.60
2019-05-02T02:39:17.146Z,31.30
2019-05-02T02:41:51.845Z,31.00
2019-05-02T02:44:33.518Z,31.10
2019-05-02T02:46:59.562Z,30.47
2019-05-02T02:49:28.172Z,33.30
2019-05-02T02:51:57.802Z,30.90
2019-05-02T02:54:25.768Z,31.50
2019-05-02T02:56:53.712Z,32.20
2019-05-02T02:59:26.181Z,31.97
2019-05-02T03:01:51.149Z,31.30
2019-05-02T03:04:19.752Z,31.80
2019-05-02T03:06:47.974Z,31.47
2019-05-02T03:09:20.132Z,31.50
2019-05-02T03:12:04.768Z,32.17
2019-05-02T03:14:33.956Z,32.30
2019-05-02T03:17:01.722Z,31.47
2019-05-02T03:19:30.347Z,30.70
2019-05-02T03:22:03.763Z,31.20
2019-05-02T03:24:28.049Z,31.60
2019-05-02T03:26:57.938Z,33.67
2019-05-02T03:29:25.678Z,32.30
2019-05-02T03:32:12.436Z,32.73
2019-05-02T03:34:23.514Z,32.73
2019-05-02T03:36:51.280Z,32.77
2019-05-02T03:39:19.731Z,31.57
2019-05-02T03:41:47.417Z,32.30
2019-05-02T03:44:24.666Z,31.27
2019-05-02T03:46:44.760Z,31.03
2019-05-02T03:49:12.960Z,32.03
2019-05-02T03:51:40.655Z,32.23
2019-05-02T03:54:10.391Z,32.50
2019-05-02T03:56:44.918Z,31.30
2019-05-02T03:59:09.514Z,30.57
2019-05-02T04:01:41.200Z,30.93
2019-05-02T04:04:14.105Z,30.67
2019-05-02T04:06:39.592Z,32.40
2019-05-02T04:09:07.808Z,32.60
2019-05-02T04:11:39.106Z,33.00
2019-05-02T04:14:15.141Z,31.90
2019-05-02T04:16:36.809Z,31.00
2019-05-02T04:19:07.563Z,32.23
2019-05-02T04:21:35.830Z,32.90
2019-05-02T04:24:12.920Z,32.07
2019-05-02T04:26:34.389Z,33.57
2019-05-02T04:29:02.515Z,32.07
2019-05-02T04:31:33.640Z,33.20
2019-05-02T04:34:00.431Z,31.97
2019-05-02T04:36:28.403Z,33.17
2019-05-02T04:38:59.325Z,33.63
2019-05-02T04:41:31.681Z,31.53
2019-05-02T04:43:58.795Z,33.03
2019-05-02T04:46:30.155Z,34.90
2019-05-02T04:48:54.705Z,33.63
2019-05-02T04:51:22.452Z,33.80
2019-05-02T04:53:50.429Z,33.30
2019-05-02T04:56:18.809Z,34.40
2019-05-02T04:58:49.344Z,35.20
2019-05-02T05:01:17.448Z,34.00
2019-05-02T05:03:49.278Z,34.27
2019-05-02T05:06:15.414Z,36.00
2019-05-02T05:08:43.546Z,34.30
2019-05-02T05:11:13.942Z,36.07
2019-05-02T05:13:41.493Z,33.57
2019-05-02T05:16:15.131Z,34.70
2019-05-02T05:18:38.945Z,36.27
2019-05-02T05:21:10.253Z,38.93
2019-05-02T05:24:01.315Z,38.30
2019-05-02T05:26:33.800Z,38.10
2019-05-02T05:29:01.194Z,37.23
2019-05-02T05:31:29.400Z,35.67
2019-05-02T05:33:57.981Z,36.87
2019-05-02T05:36:32.622Z,38.03
2019-05-02T05:38:55.454Z,36.00
2019-05-02T05:41:23.517Z,37.20
2019-05-02T05:43:53.604Z,38.40
2019-05-02T05:46:21.275Z,37.30
2019-05-02T05:48:49.284Z,36.50
2019-05-02T05:51:20.522Z,37.00
2019-05-02T05:53:47.890Z,35.77
2019-05-02T05:56:18.029Z,36.87
2019-05-02T05:58:48.011Z,38.17
2019-05-02T06:01:17.683Z,38.20
2019-05-02T06:03:47.367Z,37.27
2019-05-02T06:06:22.358Z,35.70
2019-05-02T06:08:49.139Z,36.20
2019-05-02T06:11:19.969Z,35.57
2019-05-02T06:13:48.880Z,35.60
2019-05-02T06:16:16.628Z,36.80
2019-05-02T06:18:44.476Z,34.93
2019-05-02T06:21:12.944Z,35.50
2019-05-02T06:23:41.553Z,34.37
2019-05-02T06:26:13.611Z,37.90
2019-05-02T06:28:41.651Z,37.90
2019-05-02T06:31:09.223Z,37.00
2019-05-02T06:33:37.293Z,36.33
2019-05-02T06:36:05.528Z,37.87
2019-05-02T06:38:33.632Z,36.57
2019-05-02T06:41:02.116Z,36.63
2019-05-02T06:43:30.131Z,38.13
2019-05-02T06:45:57.880Z,37.77
2019-05-02T06:48:25.860Z,37.27
2019-05-02T06:50:53.899Z,36.27
2019-05-02T06:53:22.265Z,38.13
2019-05-02T06:55:49.948Z,39.30
2019-05-02T06:58:18.130Z,39.43
2019-05-02T07:00:57.692Z,38.17
2019-05-02T07:03:16.469Z,40.40
2019-05-02T07:05:44.689Z,39.03
2019-05-02T07:08:14.037Z,39.37
2019-05-02T07:10:44.696Z,37.47
2019-05-02T07:13:14.927Z,39.27
2019-05-02T07:15:54.397Z,40.73
2019-05-02T07:18:22.552Z,40.40
2019-05-02T07:20:50.244Z,38.67
2019-05-02T07:23:18.470Z,38.70
2019-05-02T07:25:47.971Z,40.40
2019-05-02T07:28:16.115Z,38.60
2019-05-02T07:30:44.089Z,39.37
2019-05-02T07:33:12.349Z,38.80
2019-05-02T07:35:40.980Z,38.63
2019-05-02T07:38:09.234Z,39.20
2019-05-02T07:40:37.946Z,37.93
2019-05-02T07:43:05.620Z,40.90
2019-05-02T07:45:33.749Z,36.90
2019-05-02T07:48:02.746Z,34.07
2019-05-02T07:50:30.666Z,35.00
2019-05-02T07:52:58.921Z,36.03
2019-05-02T08:09:51.677Z,34.20
2019-05-02T08:12:19.645Z,31.77
2019-05-02T08:14:47.762Z,33.10
2019-05-02T08:17:17.241Z,31.93
2019-05-02T08:19:45.565Z,34.67
2019-05-02T08:22:14.840Z,32.90
2019-05-02T08:24:43.367Z,33.70
2019-05-02T08:27:39.696Z,32.53
2019-05-02T08:30:09.896Z,32.03
2019-05-02T08:32:37.866Z,33.07
2019-05-02T08:35:06.057Z,32.87
2019-05-02T08:37:35.425Z,33.73
2019-05-02T08:40:05.500Z,32.47
2019-05-02T08:42:34.156Z,33.73
2019-05-02T08:45:03.183Z,34.50
2019-05-02T08:47:31.273Z,34.27
2019-05-02T08:49:58.941Z,33.70
2019-05-02T08:52:26.972Z,35.20
2019-05-02T08:54:54.754Z,33.30
2019-05-02T08:57:23.860Z,32.70
2019-05-02T08:59:55.382Z,29.03
2019-05-02T09:02:26.050Z,32.07
2019-05-02T09:04:58.183Z,33.10
2019-05-02T09:07:20.633Z,30.73
2019-05-02T09:09:48.397Z,31.87
2019-05-02T09:12:16.048Z,31.60
2019-05-02T09:14:44.213Z,32.20
2019-05-02T09:17:16.412Z,33.50
2019-05-02T09:19:42.954Z,30.97
2019-05-02T09:22:13.172Z,30.63
2019-05-02T09:24:42.969Z,32.60
2019-05-02T09:27:11.844Z,31.53
2019-05-02T09:29:42.468Z,31.90
2019-05-02T09:32:09.990Z,31.47
2019-05-02T09:34:37.874Z,32.10
2019-05-02T09:37:08.701Z,32.50
2019-05-02T09:39:36.709Z,32.30
2019-05-02T09:42:06.708Z,33.17
2019-05-02T09:44:34.444Z,32.83
2019-05-02T09:47:02.477Z,33.10
2019-05-02T09:49:32.343Z,32.63
2019-05-02T09:52:01.291Z,32.70
2019-05-02T09:54:29.501Z,31.33
2019-05-02T09:56:57.524Z,32.70
2019-05-02T09:59:33.087Z,31.83
2019-05-02T10:02:03.170Z,32.67
2019-05-02T10:04:32.588Z,32.60
2019-05-02T10:07:02.424Z,30.50
2019-05-02T10:09:32.275Z,33.40
2019-05-02T10:12:02.002Z,32.93
2019-05-02T10:14:32.834Z,32.83
2019-05-02T10:17:03.077Z,30.63
2019-05-02T10:19:32.532Z,31.43
2019-05-02T10:22:01.927Z,31.00
2019-05-02T10:24:29.837Z,30.70
2019-05-02T10:27:04.197Z,30.00
2019-05-02T10:29:28.381Z,30.43
2019-05-02T10:31:57.105Z,30.63
2019-05-02T10:34:25.146Z,31.57
2019-05-02T10:36:58.513Z,31.60
2019-05-02T10:39:28.441Z,29.73
2019-05-02T10:41:57.513Z,29.73
2019-05-02T10:44:27.231Z,28.80
2019-05-02T10:46:57.347Z,27.63
2019-05-02T10:49:37.670Z,29.47
2019-05-02T10:52:05.544Z,29.47
2019-05-02T10:54:37.312Z,29.33
2019-05-02T10:57:02.924Z,28.50
2019-05-02T10:59:32.631Z,27.70
2019-05-02T11:02:25.622Z,27.60
2019-05-02T11:04:56.670Z,26.60
2019-05-02T11:07:26.358Z,26.83
2019-05-02T11:09:57.200Z,27.83
2019-05-02T11:12:44.453Z,25.60
2019-05-02T11:15:42.898Z,26.90
2019-05-02T11:18:12.645Z,25.23
2019-05-02T11:20:42.064Z,26.70
2019-05-02T11:23:10.179Z,25.73
2019-05-02T11:25:38.430Z,26.20
2019-05-02T11:28:07.225Z,25.37
2019-05-02T11:30:36.911Z,25.67
2019-05-02T11:33:04.556Z,23.27
2019-05-02T11:35:32.746Z,24.60
2019-05-02T11:38:02.502Z,25.57
2019-05-02T11:40:32.134Z,24.53
2019-05-02T11:43:02.792Z,24.47
2019-05-02T11:45:32.217Z,24.03
2019-05-02T11:48:01.798Z,23.53
2019-05-02T11:50:31.884Z,24.27
2019-05-02T11:52:58.773Z,23.67
2019-05-02T11:55:29.041Z,23.57
2019-05-02T11:58:00.819Z,23.90
2019-05-02T12:00:26.440Z,21.80
2019-05-02T12:03:02.364Z,23.13
2019-05-02T12:05:39.317Z,22.80
2019-05-02T12:08:08.120Z,22.30
2019-05-02T12:10:36.883Z,22.40
2019-05-02T12:13:06.550Z,21.43
2019-05-02T12:15:34.274Z,21.70
2019-05-02T12:18:02.578Z,22.80
2019-05-02T12:20:33.971Z,21.90
2019-05-02T12:23:02.085Z,21.80
2019-05-02T12:25:29.772Z,23.33
2019-05-02T12:27:58.100Z,22.50
2019-05-02T12:30:28.906Z,22.20
2019-05-02T12:32:55.601Z,22.70
2019-05-02T12:35:23.623Z,21.03
2019-05-02T12:37:55.112Z,19.70
2019-05-02T12:40:21.797Z,20.17
2019-05-02T12:42:49.491Z,19.57
2019-05-02T12:45:17.121Z,20.23
2019-05-02T12:47:44.893Z,17.90
2019-05-02T12:50:13.657Z,17.00
2019-05-02T12:52:42.879Z,18.10
2019-05-02T12:55:12.713Z,17.13
2019-05-02T12:57:40.241Z,17.40
2019-05-02T13:00:09.473Z,18.70
2019-05-02T13:02:48.393Z,18.73
2019-05-02T13:05:16.125Z,17.77
2019-05-02T13:07:50.609Z,17.00
2019-05-02T13:10:17.019Z,16.90
2019-05-02T13:12:45.025Z,15.33
2019-05-02T13:15:13.731Z,15.50
2019-05-02T13:17:43.923Z,15.63
2019-05-02T13:20:13.038Z,14.17
2019-05-02T13:22:56.324Z,13.83
2019-05-02T13:25:27.277Z,13.10
2019-05-02T13:27:54.500Z,14.10
2019-05-02T13:30:46.215Z,13.90
2019-05-02T13:33:13.788Z,13.27
2019-05-02T13:35:45.024Z,12.07
2019-05-02T13:38:13.877Z,11.70
2019-05-02T13:40:43.786Z,12.23
2019-05-02T13:43:12.512Z,15.10
2019-05-02T13:45:48.132Z,13.63
2019-05-02T13:48:16.360Z,14.30
2019-05-02T13:50:44.681Z,14.40
2019-05-02T13:53:13.083Z,14.20
2019-05-02T13:55:46.173Z,13.80
2019-05-02T13:58:14.070Z,13.70
2019-05-02T14:00:45.840Z,13.57
2019-05-02T14:03:13.984Z,13.33
2019-05-02T14:05:49.146Z,13.27
2019-05-02T14:08:27.414Z,13.00
2019-05-02T14:11:01.856Z,12.60
2019-05-02T14:13:31.628Z,12.90
2019-05-02T14:15:59.544Z,14.60
2019-05-02T14:18:28.873Z,13.50
2019-05-02T14:20:56.581Z,13.10
2019-05-02T14:23:24.221Z,15.23
2019-05-02T14:25:52.139Z,13.10
2019-05-02T14:28:22.451Z,14.40
2019-05-02T14:30:52.503Z,14.83
2019-05-02T14:33:23.499Z,13.63
2019-05-02T14:35:52.544Z,14.10
2019-05-02T14:38:22.082Z,12.03
2019-05-02T14:41:03.006Z,12.20
2019-05-02T14:43:49.139Z,12.93
2019-05-02T14:46:18.032Z,14.27
2019-05-02T14:48:46.065Z,13.10
2019-05-02T14:51:16.769Z,13.07
2019-05-02T14:53:45.032Z,13.00
2019-05-02T14:56:17.876Z,13.37
2019-05-02T14:58:45.773Z,12.37
2019-05-02T15:01:17.210Z,12.63
2019-05-02T15:03:43.125Z,12.40
2019-05-02T15:06:11.685Z,12.50
2019-05-02T15:08:42.043Z,13.03
2019-05-02T15:11:09.676Z,12.83
2019-05-02T15:13:40.945Z,14.17
2019-05-02T15:16:10.517Z,15.07
2019-05-02T15:18:37.414Z,14.07
2019-05-02T15:21:12.159Z,14.40
2019-05-02T15:23:34.501Z,14.37
2019-05-02T15:26:02.743Z,16.60
2019-05-02T15:28:37.382Z,17.27
2019-05-02T15:31:06.240Z,18.17
2019-05-02T15:33:37.209Z,19.47
2019-05-02T15:36:07.507Z,19.73
2019-05-02T15:38:37.325Z,20.00
2019-05-02T15:41:09.460Z,20.90
2019-05-02T15:43:34.687Z,20.07
2019-05-02T15:46:02.529Z,20.50
2019-05-02T15:48:32.254Z,19.40
2019-05-02T15:51:04.525Z,19.90
2019-05-02T15:53:39.155Z,22.80
2019-05-02T15:56:04.715Z,21.13
2019-05-02T15:58:32.862Z,21.17
2019-05-02T16:01:14.007Z,19.23
2019-05-02T16:03:45.887Z,21.00
2019-05-02T16:06:16.349Z,19.67
2019-05-02T16:08:48.006Z,21.53
2019-05-02T16:11:17.045Z,21.10
2019-05-02T16:13:47.023Z,21.00
2019-05-02T16:16:15.553Z,21.27
2019-05-02T16:18:43.604Z,21.37
2019-05-02T16:21:18.444Z,20.50
2019-05-02T16:24:10.842Z,23.50
2019-05-02T16:26:37.106Z,15.37
2019-05-02T16:29:03.881Z,14.30
2019-05-02T16:31:33.676Z,12.23
2019-05-02T16:34:02.402Z,11.97
2019-05-02T16:36:35.816Z,13.17
2019-05-02T16:39:05.154Z,12.73
2019-05-02T16:41:30.376Z,16.40
2019-05-02T16:43:58.121Z,18.20
2019-05-02T16:46:27.423Z,21.20
2019-05-02T16:48:55.098Z,22.33
2019-05-02T16:51:30.746Z,24.43
2019-05-02T16:53:56.149Z,27.37
2019-05-02T16:56:22.749Z,27.93
2019-05-02T16:58:52.199Z,27.30
2019-05-02T17:01:27.122Z,26.50
2019-05-02T17:03:49.459Z,27.60
2019-05-02T17:06:22.396Z,28.30
2019-05-02T17:08:58.792Z,28.60
2019-05-02T17:11:34.151Z,30.20
2019-05-02T17:14:02.306Z,29.37
2019-05-02T17:16:31.573Z,29.90
2019-05-02T17:19:01.553Z,32.23
2019-05-02T17:21:33.709Z,32.63
2019-05-02T17:23:58.669Z,29.93
2019-05-02T17:26:26.632Z,31.70
2019-05-02T17:28:55.021Z,30.37
2019-05-02T17:31:23.226Z,30.27
2019-05-02T17:33:52.934Z,30.20
2019-05-02T17:36:28.318Z,28.77
2019-05-02T17:38:54.260Z,28.00
2019-05-02T17:41:22.327Z,28.77
2019-05-02T17:43:50.176Z,29.80
2019-05-02T17:46:19.959Z,27.10
2019-05-02T17:48:47.727Z,27.37
2019-05-02T17:51:28.211Z,27.10
2019-05-02T17:53:53.611Z,26.40
2019-05-02T17:56:23.217Z,25.13
2019-05-02T17:58:56.582Z,25.50
2019-05-02T18:01:32.767Z,26.90
2019-05-02T18:03:57.529Z,25.97
2019-05-02T18:06:33.004Z,24.90
2019-05-02T18:08:55.370Z,25.50
2019-05-02T18:11:23.485Z,24.93
2019-05-02T18:13:51.833Z,24.00
2019-05-02T18:16:21.697Z,23.80
2019-05-02T18:18:52.029Z,23.30
2019-05-02T18:21:25.459Z,23.57
2019-05-02T18:23:49.249Z,22.03
2019-05-02T18:26:17.491Z,20.90
2019-05-02T18:28:49.189Z,21.77
2019-05-02T18:31:15.407Z,21.20
2019-05-02T18:33:43.652Z,21.20
2019-05-02T18:36:11.829Z,20.90
2019-05-02T18:38:41.616Z,20.83
2019-05-02T18:41:09.339Z,21.87
2019-05-02T18:43:43.550Z,21.10
2019-05-02T18:46:07.764Z,22.53
2019-05-02T18:48:40.976Z,22.27
2019-05-02T18:51:06.737Z,22.77
2019-05-02T18:53:34.744Z,22.63
2019-05-02T18:56:03.630Z,21.90
2019-05-02T18:58:32.007Z,21.70
2019-05-02T19:00:59.937Z,22.70
2019-05-02T19:03:27.585Z,23.93
2019-05-02T19:05:57.252Z,21.77
2019-05-02T19:08:31.193Z,20.57
2019-05-02T19:11:05.353Z,22.60
2019-05-02T19:13:25.309Z,22.37
2019-05-02T19:15:53.512Z,22.40
2019-05-02T19:18:22.713Z,22.00
2019-05-02T19:20:59.781Z,22.10
2019-05-02T19:23:27.987Z,22.93
2019-05-02T19:25:55.629Z,22.47
2019-05-02T19:28:29.154Z,22.67
2019-05-02T19:30:57.277Z,22.90
2019-05-02T19:33:26.136Z,23.80
2019-05-02T19:35:54.451Z,23.53
2019-05-02T19:38:26.151Z,23.30
2019-05-02T19:40:52.385Z,22.80
2019-05-02T19:43:20.300Z,24.00
2019-05-02T19:45:52.588Z,23.73
2019-05-02T19:48:22.737Z,25.60
2019-05-02T19:50:51.826Z,26.57
2019-05-02T19:53:22.662Z,25.63
2019-05-02T19:55:51.864Z,25.93
2019-05-02T19:58:19.920Z,24.20
2019-05-02T20:00:48.349Z,24.23
2019-05-02T20:03:21.722Z,24.33
2019-05-02T20:05:48.414Z,24.90
2019-05-02T20:08:21.412Z,23.77
2019-05-02T20:10:49.439Z,24.77
2019-05-02T20:13:15.651Z,26.00
2019-05-02T20:15:49.316Z,25.50
2019-05-02T20:18:17.860Z,24.70
2019-05-02T20:20:52.096Z,25.07
2019-05-02T20:23:28.588Z,24.33
2019-05-02T20:25:52.108Z,25.70
2019-05-02T20:28:21.314Z,25.67
2019-05-02T20:52:32.407Z,25.90
2019-05-02T20:55:01.842Z,25.67
2019-05-02T20:57:31.662Z,25.40
2019-05-02T20:59:59.304Z,25.20
2019-05-02T21:02:26.968Z,27.50
2019-05-02T21:04:55.310Z,26.63
2019-05-02T21:07:42.411Z,27.47
2019-05-02T21:10:16.087Z,27.60
2019-05-02T21:12:44.794Z,27.47
2019-05-02T21:15:13.484Z,25.17
2019-05-02T21:17:42.181Z,25.07
2019-05-02T21:20:12.323Z,21.77
2019-05-02T21:22:42.059Z,22.07
2019-05-02T21:25:09.860Z,21.60
2019-05-02T21:27:38.196Z,21.60
2019-05-02T21:30:06.768Z,23.13
2019-05-02T21:32:35.071Z,21.97
2019-05-02T21:35:02.921Z,22.27
2019-05-02T21:37:31.946Z,22.27
2019-05-02T21:40:02.627Z,22.60
2019-05-02T21:42:31.871Z,21.60
2019-05-02T21:44:59.968Z,21.97
2019-05-02T21:47:28.373Z,22.70
2019-05-02T21:50:13.693Z,20.70
2019-05-02T21:52:45.993Z,19.80
2019-05-02T21:55:24.369Z,22.47
2019-05-02T21:57:52.332Z,19.67
2019-05-02T22:00:42.182Z,19.57
2019-05-02T22:03:12.492Z,19.03
2019-05-02T22:05:40.184Z,18.87
2019-05-02T22:08:08.805Z,18.90
2019-05-02T22:10:36.841Z,18.80
2019-05-02T22:13:05.210Z,17.97
2019-05-02T22:15:33.203Z,18.10
2019-05-02T22:18:01.698Z,18.40
2019-05-02T22:20:29.821Z,18.10
2019-05-02T22:22:58.072Z,17.37
2019-05-02T22:25:26.125Z,18.00
2019-05-02T22:27:54.333Z,17.10
2019-05-02T22:30:22.940Z,16.60
2019-05-02T22:32:51.699Z,15.07
2019-05-02T22:35:21.689Z,16.17
2019-05-02T22:37:51.444Z,15.43
2019-05-02T22:40:19.248Z,14.20
2019-05-02T22:42:47.043Z,15.27
2019-05-02T22:45:15.261Z,14.40
2019-05-02T22:47:43.339Z,13.50
2019-05-02T22:50:13.930Z,13.27
2019-05-02T22:52:41.664Z,13.50
2019-05-02T22:55:09.676Z,13.67
2019-05-02T22:57:37.699Z,13.37
2019-05-02T23:00:06.108Z,13.50
2019-05-02T23:02:34.175Z,12.43
2019-05-02T23:05:02.181Z,12.50
2019-05-02T23:07:30.661Z,11.83
2019-05-02T23:09:59.078Z,12.33
2019-05-02T23:12:27.057Z,12.37
2019-05-02T23:14:55.024Z,12.47
2019-05-02T23:17:23.358Z,12.40
2019-05-02T23:19:52.776Z,12.20
2019-05-02T23:22:21.813Z,12.03
2019-05-02T23:25:14.152Z,12.00
2019-05-02T23:27:47.985Z,12.27
2019-05-02T23:30:18.276Z,11.90
2019-05-02T23:32:46.572Z,11.80
2019-05-02T23:35:15.174Z,11.00
2019-05-02T23:37:43.276Z,10.70
2019-05-02T23:40:12.484Z,11.70
2019-05-02T23:42:41.722Z,11.47
2019-05-02T23:45:11.962Z,12.10
2019-05-02T23:47:39.673Z,12.10
2019-05-02T23:50:07.724Z,12.10
2019-05-02T23:52:36.029Z,11.67
2019-05-02T23:55:03.778Z,12.00
2019-05-02T23:57:32.465Z,12.30
