createdAt,value
2018-05-02T00:00:18.273Z,0.00
2018-05-02T00:01:18.204Z,0.00
2018-05-02T00:02:18.123Z,0.00
2018-05-02T00:03:18.043Z,0.00
2018-05-02T00:04:17.964Z,0.00
2018-05-02T00:05:17.892Z,0.00
2018-05-02T00:06:17.812Z,0.00
2018-05-02T00:07:17.731Z,0.00
2018-05-02T00:08:17.652Z,0.00
2018-05-02T00:09:17.576Z,0.00
2018-05-02T00:10:17.573Z,0.00
2018-05-02T00:11:17.423Z,0.00
2018-05-02T00:12:17.344Z,0.00
2018-05-02T00:13:17.269Z,0.00
2018-05-02T00:14:17.188Z,0.00
2018-05-02T00:15:17.113Z,0.00
2018-05-02T00:16:17.037Z,0.00
2018-05-02T00:17:16.961Z,0.00
2018-05-02T00:18:16.881Z,0.00
2018-05-02T00:19:16.805Z,0.00
2018-05-02T00:20:16.723Z,0.00
2018-05-02T00:21:16.653Z,0.00
2018-05-02T00:22:16.571Z,0.00
2018-05-02T00:23:16.498Z,0.00
2018-05-02T00:24:16.418Z,0.00
2018-05-02T00:25:16.340Z,0.00
2018-05-02T00:26:16.265Z,0.00
2018-05-02T00:27:16.185Z,0.00
2018-05-02T00:28:16.115Z,0.00
2018-05-02T00:29:16.024Z,0.00
2018-05-02T00:30:15.954Z,0.00
2018-05-02T00:31:15.875Z,0.00
2018-05-02T00:32:15.796Z,0.00
2018-05-02T00:33:15.720Z,0.00
2018-05-02T00:34:15.640Z,0.00
2018-05-02T00:35:15.564Z,0.00
2018-05-02T00:36:15.487Z,0.00
2018-05-02T00:37:15.410Z,0.00
2018-05-02T00:38:15.330Z,0.00
2018-05-02T00:39:15.253Z,0.00
2018-05-02T00:40:15.175Z,0.00
2018-05-02T00:41:15.098Z,0.00
2018-05-02T00:42:15.021Z,0.00
2018-05-02T00:43:14.943Z,0.00
2018-05-02T00:44:14.867Z,0.00
2018-05-02T00:45:14.788Z,0.00
2018-05-02T00:46:14.710Z,0.00
2018-05-02T00:47:14.629Z,0.00
2018-05-02T00:48:14.554Z,0.00
2018-05-02T00:49:14.496Z,0.00
2018-05-02T00:50:14.400Z,0.00
2018-05-02T00:51:14.321Z,0.00
2018-05-02T00:52:14.244Z,0.00
2018-05-02T00:53:14.167Z,0.00
2018-05-02T00:54:14.090Z,0.00
2018-05-02T00:55:14.009Z,0.00
2018-05-02T00:56:13.934Z,0.00
2018-05-02T00:57:13.857Z,0.00
2018-05-02T00:58:13.776Z,0.00
2018-05-02T00:59:13.699Z,0.00
2018-05-02T01:00:13.622Z,0.00
2018-05-02T01:01:13.545Z,0.00
2018-05-02T01:02:13.466Z,0.00
2018-05-02T01:03:13.388Z,0.00
2018-05-02T01:04:13.326Z,0.00
2018-05-02T01:05:13.234Z,0.00
2018-05-02T01:06:13.156Z,0.00
2018-05-02T01:07:13.078Z,0.00
2018-05-02T01:08:12.999Z,0.00
2018-05-02T01:09:12.921Z,0.00
2018-05-02T01:10:12.844Z,0.00
2018-05-02T01:11:12.769Z,0.00
2018-05-02T01:12:12.697Z,0.00
2018-05-02T01:13:12.611Z,0.00
2018-05-02T01:14:12.539Z,0.00
2018-05-02T01:15:12.456Z,0.00
2018-05-02T01:16:12.378Z,0.00
2018-05-02T01:17:12.299Z,0.00
2018-05-02T01:18:12.222Z,0.00
2018-05-02T01:19:12.151Z,0.00
2018-05-02T01:20:12.066Z,0.00
2018-05-02T01:21:11.986Z,0.00
2018-05-02T01:22:11.912Z,0.00
2018-05-02T01:23:11.837Z,0.00
2018-05-02T01:24:11.755Z,0.00
2018-05-02T01:25:11.682Z,0.00
2018-05-02T01:26:11.598Z,0.00
2018-05-02T01:27:11.521Z,0.00
2018-05-02T01:28:11.446Z,0.00
2018-05-02T01:29:11.364Z,0.00
2018-05-02T01:30:11.290Z,0.00
2018-05-02T01:31:11.209Z,0.00
2018-05-02T01:32:11.135Z,0.00
2018-05-02T01:33:11.056Z,0.00
2018-05-02T01:34:10.981Z,0.00
2018-05-02T01:35:10.902Z,0.00
2018-05-02T01:36:10.820Z,0.00
2018-05-02T01:37:10.742Z,0.00
2018-05-02T01:38:10.662Z,0.00
2018-05-02T01:39:10.584Z,0.00
2018-05-02T01:40:10.512Z,0.00
2018-05-02T01:41:10.430Z,0.00
2018-05-02T01:42:10.356Z,0.00
2018-05-02T01:43:10.274Z,0.00
2018-05-02T01:44:10.202Z,0.00
2018-05-02T01:45:10.118Z,0.00
2018-05-02T01:46:10.038Z,0.00
2018-05-02T01:47:09.963Z,0.00
2018-05-02T01:48:09.885Z,0.00
2018-05-02T01:49:09.816Z,0.00
2018-05-02T01:50:09.727Z,0.00
2018-05-02T01:51:09.650Z,0.00
2018-05-02T01:52:09.572Z,0.00
2018-05-02T01:53:09.494Z,0.00
2018-05-02T01:54:09.424Z,0.00
2018-05-02T01:55:09.341Z,0.00
2018-05-02T01:56:09.261Z,0.00
2018-05-02T01:57:09.182Z,0.00
2018-05-02T01:58:09.102Z,0.00
2018-05-02T01:59:09.028Z,0.00
2018-05-02T02:00:08.948Z,0.00
2018-05-02T02:01:08.869Z,0.00
2018-05-02T02:02:08.795Z,0.00
2018-05-02T02:03:08.717Z,0.00
2018-05-02T02:04:08.638Z,0.00
2018-05-02T02:05:08.558Z,0.00
2018-05-02T02:06:08.479Z,0.00
2018-05-02T02:07:08.401Z,0.00
2018-05-02T02:08:08.324Z,0.00
2018-05-02T02:09:08.249Z,0.00
2018-05-02T02:10:08.166Z,0.00
2018-05-02T02:11:08.088Z,0.00
2018-05-02T02:12:08.010Z,0.00
2018-05-02T02:13:07.931Z,0.00
2018-05-02T02:14:07.853Z,0.00
2018-05-02T02:15:07.775Z,0.00
2018-05-02T02:16:07.698Z,0.00
2018-05-02T02:17:07.619Z,0.00
2018-05-02T02:18:07.541Z,0.00
2018-05-02T02:19:07.461Z,0.00
2018-05-02T02:20:07.384Z,0.00
2018-05-02T02:21:07.311Z,0.00
2018-05-02T02:22:07.228Z,0.00
2018-05-02T02:23:07.151Z,0.00
2018-05-02T02:24:07.073Z,0.00
2018-05-02T02:25:06.994Z,0.00
2018-05-02T02:26:06.916Z,0.00
2018-05-02T02:27:06.837Z,0.00
2018-05-02T02:28:06.761Z,0.00
2018-05-02T02:29:06.682Z,0.00
2018-05-02T02:30:06.601Z,0.00
2018-05-02T02:31:06.519Z,0.00
2018-05-02T02:32:06.451Z,0.00
2018-05-02T02:33:06.366Z,0.00
2018-05-02T02:34:06.361Z,0.00
2018-05-02T02:35:06.213Z,0.00
2018-05-02T02:36:06.136Z,0.00
2018-05-02T02:37:06.056Z,0.00
2018-05-02T02:38:05.977Z,0.00
2018-05-02T02:39:05.905Z,0.00
2018-05-02T02:40:05.820Z,0.00
2018-05-02T02:41:05.746Z,0.00
2018-05-02T02:42:05.664Z,0.00
2018-05-02T02:43:05.588Z,0.00
2018-05-02T02:44:05.508Z,0.00
2018-05-02T02:45:05.433Z,0.00
2018-05-02T02:46:05.351Z,0.00
2018-05-02T02:47:05.272Z,0.00
2018-05-02T02:48:05.196Z,0.00
2018-05-02T02:49:05.121Z,0.00
2018-05-02T02:50:05.040Z,0.00
2018-05-02T02:51:04.959Z,0.00
2018-05-02T02:52:04.882Z,0.00
2018-05-02T02:53:04.843Z,0.00
2018-05-02T02:54:04.726Z,0.00
2018-05-02T02:55:04.650Z,0.00
2018-05-02T02:56:04.570Z,0.00
2018-05-02T02:57:04.489Z,0.00
2018-05-02T02:58:04.412Z,0.00
2018-05-02T02:59:04.337Z,0.00
2018-05-02T03:00:04.255Z,0.00
2018-05-02T03:01:04.182Z,0.00
2018-05-02T03:02:04.100Z,0.00
2018-05-02T03:03:04.020Z,0.00
2018-05-02T03:04:03.947Z,0.00
2018-05-02T03:05:03.865Z,0.00
2018-05-02T03:06:03.791Z,0.00
2018-05-02T03:07:03.708Z,0.00
2018-05-02T03:08:03.628Z,0.00
2018-05-02T03:09:03.549Z,0.00
2018-05-02T03:10:03.471Z,0.00
2018-05-02T03:11:03.395Z,0.00
2018-05-02T03:12:03.316Z,0.00
2018-05-02T03:13:03.238Z,0.00
2018-05-02T03:14:03.158Z,0.00
2018-05-02T03:15:03.080Z,0.00
2018-05-02T03:16:03.001Z,0.00
2018-05-02T03:17:02.924Z,0.00
2018-05-02T03:18:02.845Z,0.00
2018-05-02T03:19:02.773Z,0.00
2018-05-02T03:20:02.689Z,0.00
2018-05-02T03:21:02.614Z,0.00
2018-05-02T03:22:02.540Z,0.00
2018-05-02T03:23:02.452Z,0.00
2018-05-02T03:24:02.376Z,0.00
2018-05-02T03:25:02.318Z,0.00
2018-05-02T03:26:02.220Z,0.00
2018-05-02T03:27:02.219Z,0.00
2018-05-02T03:28:02.064Z,0.00
2018-05-02T03:29:01.982Z,0.00
2018-05-02T03:30:01.911Z,0.00
2018-05-02T03:31:01.824Z,0.00
2018-05-02T03:32:01.747Z,0.00
2018-05-02T03:33:01.677Z,0.00
2018-05-02T03:34:01.590Z,0.00
2018-05-02T03:35:01.511Z,0.00
2018-05-02T03:36:01.435Z,4.00
2018-05-02T03:37:01.356Z,4.00
2018-05-02T03:38:01.277Z,4.00
2018-05-02T03:39:01.200Z,0.00
2018-05-02T03:40:01.121Z,4.00
2018-05-02T03:41:01.042Z,4.00
2018-05-02T03:42:00.962Z,4.00
2018-05-02T03:43:00.884Z,8.00
2018-05-02T03:44:00.805Z,4.00
2018-05-02T03:45:00.728Z,8.00
2018-05-02T03:46:00.647Z,8.00
2018-05-02T03:47:00.571Z,8.00
2018-05-02T03:48:00.495Z,12.00
2018-05-02T03:49:00.413Z,16.00
2018-05-02T03:50:00.332Z,16.00
2018-05-02T03:51:00.253Z,16.00
2018-05-02T03:52:00.178Z,20.00
2018-05-02T03:53:00.124Z,20.00
2018-05-02T03:54:00.023Z,24.00
2018-05-02T03:54:59.941Z,28.00
2018-05-02T03:55:59.863Z,32.00
2018-05-02T03:56:59.783Z,36.00
2018-05-02T03:57:59.703Z,40.00
2018-05-02T03:58:59.625Z,48.00
2018-05-02T03:59:59.551Z,48.00
2018-05-02T04:00:59.468Z,56.00
2018-05-02T04:01:59.389Z,60.00
2018-05-02T04:02:59.312Z,68.00
2018-05-02T04:03:59.233Z,76.00
2018-05-02T04:04:59.149Z,80.00
2018-05-02T04:05:59.076Z,88.00
2018-05-02T04:06:58.996Z,96.00
2018-05-02T04:07:58.916Z,104.00
2018-05-02T04:08:58.838Z,112.00
2018-05-02T04:09:58.758Z,120.00
2018-05-02T04:10:58.681Z,128.00
2018-05-02T04:11:58.605Z,140.00
2018-05-02T04:12:58.524Z,152.00
2018-05-02T04:13:58.445Z,160.00
2018-05-02T04:14:58.366Z,172.00
2018-05-02T04:15:58.288Z,184.00
2018-05-02T04:16:58.212Z,192.00
2018-05-02T04:17:58.131Z,204.00
2018-05-02T04:18:58.051Z,220.00
2018-05-02T04:19:57.971Z,232.00
2018-05-02T04:20:57.896Z,248.00
2018-05-02T04:21:57.815Z,260.00
2018-05-02T04:22:57.736Z,276.00
2018-05-02T04:23:57.670Z,288.00
2018-05-02T04:24:57.596Z,300.00
2018-05-02T04:25:57.499Z,316.00
2018-05-02T04:26:57.421Z,328.00
2018-05-02T04:27:57.340Z,344.00
2018-05-02T04:28:57.264Z,356.00
2018-05-02T04:29:57.193Z,372.00
2018-05-02T04:30:57.101Z,384.00
2018-05-02T04:31:57.028Z,400.00
2018-05-02T04:32:56.949Z,408.00
2018-05-02T04:33:56.868Z,420.00
2018-05-02T04:34:56.791Z,436.00
2018-05-02T04:35:56.712Z,448.00
2018-05-02T04:36:56.632Z,460.00
2018-05-02T04:37:56.557Z,476.00
2018-05-02T04:38:56.477Z,488.00
2018-05-02T04:39:56.399Z,500.00
2018-05-02T04:40:56.324Z,516.00
2018-05-02T04:41:56.240Z,524.00
2018-05-02T04:42:56.164Z,544.00
2018-05-02T04:43:56.082Z,552.00
2018-05-02T04:44:56.003Z,564.00
2018-05-02T04:45:55.926Z,576.00
2018-05-02T04:46:55.843Z,588.00
2018-05-02T04:47:55.767Z,604.00
2018-05-02T04:48:55.689Z,616.00
2018-05-02T04:49:55.618Z,628.00
2018-05-02T04:50:55.531Z,636.00
2018-05-02T04:51:55.451Z,656.00
2018-05-02T04:52:55.373Z,664.00
2018-05-02T04:53:55.296Z,680.00
2018-05-02T04:54:55.216Z,688.00
2018-05-02T04:55:55.136Z,704.00
2018-05-02T04:56:55.059Z,720.00
2018-05-02T04:57:54.978Z,732.00
2018-05-02T04:58:54.901Z,740.00
2018-05-02T04:59:54.822Z,760.00
2018-05-02T05:00:54.743Z,784.00
2018-05-02T05:01:54.662Z,800.00
2018-05-02T05:02:54.585Z,824.00
2018-05-02T05:03:54.507Z,848.00
2018-05-02T05:04:54.428Z,856.00
2018-05-02T05:05:54.347Z,884.00
2018-05-02T05:06:54.271Z,912.00
2018-05-02T05:07:54.222Z,936.00
2018-05-02T05:08:54.116Z,964.00
2018-05-02T05:09:54.033Z,988.00
2018-05-02T05:10:53.958Z,1024.00
2018-05-02T05:11:53.878Z,1028.00
2018-05-02T05:12:53.801Z,1064.00
2018-05-02T05:13:53.720Z,1048.00
2018-05-02T05:14:53.641Z,1072.00
2018-05-02T05:15:53.563Z,1128.00
2018-05-02T05:16:53.484Z,1136.00
2018-05-02T05:17:53.405Z,1140.00
2018-05-02T05:18:53.331Z,1144.00
2018-05-02T05:19:53.307Z,1144.00
2018-05-02T05:20:53.169Z,1136.00
2018-05-02T05:21:53.090Z,1184.00
2018-05-02T05:22:53.016Z,1220.00
2018-05-02T05:23:52.936Z,1232.00
2018-05-02T05:24:52.858Z,1396.00
2018-05-02T05:25:52.778Z,1244.00
2018-05-02T05:26:52.703Z,1388.00
2018-05-02T05:27:52.621Z,1492.00
2018-05-02T05:28:52.544Z,1468.00
2018-05-02T05:29:52.469Z,1376.00
2018-05-02T05:30:52.388Z,1460.00
2018-05-02T05:31:52.309Z,1600.00
2018-05-02T05:32:52.233Z,1428.00
2018-05-02T05:33:52.150Z,1388.00
2018-05-02T05:34:52.075Z,1492.00
2018-05-02T05:35:51.998Z,1488.00
2018-05-02T05:36:51.920Z,1476.00
2018-05-02T05:37:51.842Z,1456.00
2018-05-02T05:38:51.764Z,1452.00
2018-05-02T05:39:51.685Z,1472.00
2018-05-02T05:40:51.601Z,1484.00
2018-05-02T05:41:51.531Z,1500.00
2018-05-02T05:42:51.455Z,1488.00
2018-05-02T05:43:51.375Z,1464.00
2018-05-02T05:44:51.300Z,1452.00
2018-05-02T05:45:51.219Z,1456.00
2018-05-02T05:46:51.145Z,1480.00
2018-05-02T05:47:51.065Z,1476.00
2018-05-02T05:48:50.988Z,1476.00
2018-05-02T05:49:50.915Z,1496.00
2018-05-02T05:50:50.833Z,1452.00
2018-05-02T05:51:50.757Z,1488.00
2018-05-02T05:52:50.678Z,1496.00
2018-05-02T05:53:50.600Z,1464.00
2018-05-02T05:54:50.524Z,1464.00
2018-05-02T05:55:50.444Z,1464.00
2018-05-02T05:56:50.369Z,1460.00
2018-05-02T05:57:50.291Z,1464.00
2018-05-02T05:58:50.214Z,1492.00
2018-05-02T05:59:50.137Z,1412.00
2018-05-02T06:00:50.111Z,1464.00
2018-05-02T06:01:49.981Z,1480.00
2018-05-02T06:02:49.909Z,1480.00
2018-05-02T06:03:49.828Z,1496.00
2018-05-02T06:04:49.752Z,1524.00
2018-05-02T06:05:49.674Z,1516.00
2018-05-02T06:06:49.609Z,1504.00
2018-05-02T06:07:49.520Z,1528.00
2018-05-02T06:08:49.444Z,1552.00
2018-05-02T06:09:49.366Z,1584.00
2018-05-02T06:10:49.290Z,1568.00
2018-05-02T06:11:49.211Z,1564.00
2018-05-02T06:12:49.181Z,1576.00
2018-05-02T06:13:49.059Z,1580.00
2018-05-02T06:14:48.982Z,1600.00
2018-05-02T06:15:48.912Z,1616.00
2018-05-02T06:16:48.829Z,1648.00
2018-05-02T06:17:48.749Z,1664.00
2018-05-02T06:18:48.716Z,1664.00
2018-05-02T06:19:48.598Z,1656.00
2018-05-02T06:20:48.522Z,1652.00
2018-05-02T06:21:48.446Z,1652.00
2018-05-02T06:22:48.370Z,1656.00
2018-05-02T06:23:48.296Z,1664.00
2018-05-02T06:24:48.214Z,1716.00
2018-05-02T06:25:48.137Z,1704.00
2018-05-02T06:26:48.063Z,1680.00
2018-05-02T06:27:47.988Z,1684.00
2018-05-02T06:28:47.911Z,1724.00
2018-05-02T06:29:47.834Z,1720.00
2018-05-02T06:30:48.379Z,1748.00
2018-05-02T06:31:47.729Z,1780.00
2018-05-02T06:32:47.606Z,1804.00
2018-05-02T06:33:47.528Z,1836.00
2018-05-02T06:34:47.458Z,1864.00
2018-05-02T06:35:47.381Z,1884.00
2018-05-02T06:36:47.301Z,1928.00
2018-05-02T06:37:47.301Z,1976.00
2018-05-02T06:38:47.146Z,2016.00
2018-05-02T06:39:47.067Z,2016.00
2018-05-02T06:40:47.001Z,1984.00
2018-05-02T06:41:46.921Z,1944.00
2018-05-02T06:42:46.843Z,1916.00
2018-05-02T06:43:46.765Z,1888.00
2018-05-02T06:44:46.690Z,1888.00
2018-05-02T06:45:46.612Z,1908.00
2018-05-02T06:46:46.541Z,1920.00
2018-05-02T06:47:46.465Z,1884.00
2018-05-02T06:48:46.384Z,1888.00
2018-05-02T06:49:46.308Z,1904.00
2018-05-02T06:50:46.239Z,1868.00
2018-05-02T06:51:46.158Z,2020.00
2018-05-02T06:52:46.082Z,2020.00
2018-05-02T06:53:46.008Z,2052.00
2018-05-02T06:54:45.970Z,2032.00
2018-05-02T06:55:45.853Z,1916.00
2018-05-02T06:56:45.783Z,1760.00
2018-05-02T06:57:45.704Z,1916.00
2018-05-02T06:58:45.633Z,1780.00
2018-05-02T06:59:45.550Z,2252.00
2018-05-02T07:00:45.499Z,2108.00
2018-05-02T07:01:45.400Z,1980.00
2018-05-02T07:02:45.325Z,2060.00
2018-05-02T07:03:45.250Z,2208.00
2018-05-02T07:04:45.176Z,2052.00
2018-05-02T07:05:45.100Z,1744.00
2018-05-02T07:06:45.023Z,1708.00
2018-05-02T07:07:44.947Z,1716.00
2018-05-02T07:08:44.872Z,2264.00
2018-05-02T07:09:44.795Z,2284.00
2018-05-02T07:10:44.723Z,2164.00
2018-05-02T07:11:44.645Z,2332.00
2018-05-02T07:12:44.572Z,2456.00
2018-05-02T07:13:44.497Z,2392.00
2018-05-02T07:14:44.428Z,2772.00
2018-05-02T07:15:44.351Z,2656.00
2018-05-02T07:16:44.270Z,2448.00
2018-05-02T07:17:44.194Z,2356.00
2018-05-02T07:18:44.120Z,2452.00
2018-05-02T07:19:44.043Z,2748.00
2018-05-02T07:20:43.970Z,2752.00
2018-05-02T07:21:43.895Z,2804.00
2018-05-02T07:22:43.818Z,3044.00
2018-05-02T07:23:43.743Z,3268.00
2018-05-02T07:24:43.675Z,2920.00
2018-05-02T07:25:43.594Z,3200.00
2018-05-02T07:26:43.518Z,3080.00
2018-05-02T07:27:44.384Z,3028.00
2018-05-02T07:28:43.368Z,3040.00
2018-05-02T07:29:43.298Z,3112.00
2018-05-02T07:30:43.219Z,2980.00
2018-05-02T07:31:43.144Z,2916.00
2018-05-02T07:32:43.143Z,3172.00
2018-05-02T07:33:42.996Z,3044.00
2018-05-02T07:34:42.921Z,3380.00
2018-05-02T07:35:42.850Z,3640.00
2018-05-02T07:36:42.772Z,3512.00
2018-05-02T07:37:42.699Z,3748.00
2018-05-02T07:38:42.623Z,3376.00
2018-05-02T07:39:42.549Z,3200.00
2018-05-02T07:40:42.476Z,3304.00
2018-05-02T07:41:42.400Z,3140.00
2018-05-02T07:42:42.327Z,3220.00
2018-05-02T07:43:42.251Z,3304.00
2018-05-02T07:44:42.179Z,3616.00
2018-05-02T07:45:42.102Z,4068.00
2018-05-02T07:46:42.031Z,4260.00
2018-05-02T07:47:41.953Z,4464.00
2018-05-02T07:48:41.898Z,4764.00
2018-05-02T07:49:41.805Z,5024.00
2018-05-02T07:50:41.733Z,5188.00
2018-05-02T07:51:41.660Z,5284.00
2018-05-02T07:52:41.583Z,5556.00
2018-05-02T07:53:41.512Z,5912.00
2018-05-02T07:54:41.437Z,5856.00
2018-05-02T07:55:41.361Z,5896.00
2018-05-02T07:56:41.296Z,5740.00
2018-05-02T07:57:41.211Z,5552.00
2018-05-02T07:58:41.142Z,5148.00
2018-05-02T07:59:41.067Z,4880.00
2018-05-02T08:00:40.992Z,4916.00
2018-05-02T08:01:40.917Z,4956.00
2018-05-02T08:02:40.843Z,4976.00
2018-05-02T08:03:40.770Z,5104.00
2018-05-02T08:04:40.703Z,5132.00
2018-05-02T08:05:40.622Z,4960.00
2018-05-02T08:06:40.550Z,4884.00
2018-05-02T08:07:40.479Z,4692.00
2018-05-02T08:08:40.403Z,4460.00
2018-05-02T08:09:40.337Z,4244.00
2018-05-02T08:10:40.262Z,4400.00
2018-05-02T08:11:40.183Z,4404.00
2018-05-02T08:12:40.112Z,4284.00
2018-05-02T08:13:40.036Z,4244.00
2018-05-02T08:14:39.969Z,4152.00
2018-05-02T08:15:39.890Z,4884.00
2018-05-02T08:16:39.820Z,5076.00
2018-05-02T08:17:39.749Z,3812.00
2018-05-02T08:18:39.673Z,3508.00
2018-05-02T08:19:39.599Z,3380.00
2018-05-02T08:20:39.529Z,3284.00
2018-05-02T08:21:39.454Z,3228.00
2018-05-02T08:22:39.380Z,3220.00
2018-05-02T08:23:39.301Z,3280.00
2018-05-02T08:24:39.228Z,3340.00
2018-05-02T08:25:39.170Z,3340.00
2018-05-02T08:26:39.090Z,3316.00
2018-05-02T08:27:39.016Z,3300.00
2018-05-02T08:28:38.945Z,3304.00
2018-05-02T08:29:38.873Z,3332.00
2018-05-02T08:30:38.798Z,3344.00
2018-05-02T08:31:38.724Z,3552.00
2018-05-02T08:32:38.653Z,3360.00
2018-05-02T08:33:38.578Z,3364.00
2018-05-02T08:34:38.507Z,4428.00
2018-05-02T08:35:38.440Z,6676.00
2018-05-02T08:36:38.360Z,12808.00
2018-05-02T08:37:38.287Z,17280.00
2018-05-02T08:38:38.217Z,20736.00
2018-05-02T08:39:38.149Z,16288.00
2018-05-02T08:40:38.073Z,13812.00
2018-05-02T08:41:37.999Z,22080.00
2018-05-02T08:42:37.927Z,14720.00
2018-05-02T08:43:37.856Z,8000.00
2018-05-02T08:44:37.784Z,4276.00
2018-05-02T08:45:37.713Z,4276.00
2018-05-02T08:46:37.642Z,8328.00
2018-05-02T08:47:37.569Z,12660.00
2018-05-02T08:48:37.500Z,10252.00
2018-05-02T08:49:37.431Z,5556.00
2018-05-02T08:50:37.355Z,4860.00
2018-05-02T08:51:37.281Z,12448.00
2018-05-02T08:52:37.213Z,21472.00
2018-05-02T08:53:37.141Z,14936.00
2018-05-02T08:54:37.073Z,8956.00
2018-05-02T08:55:36.999Z,8428.00
2018-05-02T08:56:36.928Z,6208.00
2018-05-02T08:57:36.857Z,10408.00
2018-05-02T08:58:36.786Z,11868.00
2018-05-02T08:59:36.715Z,8820.00
2018-05-02T09:00:36.643Z,10648.00
2018-05-02T09:01:36.573Z,22592.00
2018-05-02T09:02:36.503Z,8372.00
2018-05-02T09:03:36.430Z,9532.00
2018-05-02T09:04:36.361Z,7244.00
2018-05-02T09:05:36.290Z,24192.00
2018-05-02T09:06:36.226Z,4748.00
2018-05-02T09:07:36.154Z,11656.00
2018-05-02T09:08:36.079Z,6388.00
2018-05-02T09:09:36.007Z,5256.00
2018-05-02T09:10:35.937Z,11856.00
2018-05-02T09:11:35.868Z,12828.00
2018-05-02T09:12:35.797Z,58144.00
2018-05-02T09:13:35.726Z,70656.00
2018-05-02T09:14:35.662Z,72448.00
2018-05-02T09:15:35.613Z,71968.00
2018-05-02T09:16:35.517Z,72256.00
2018-05-02T09:17:35.447Z,74176.00
2018-05-02T09:18:35.381Z,75808.00
2018-05-02T09:19:35.329Z,75264.00
2018-05-02T09:20:35.244Z,71936.00
2018-05-02T09:21:35.175Z,71136.00
2018-05-02T09:22:35.112Z,74208.00
2018-05-02T09:23:35.044Z,73536.00
2018-05-02T09:24:34.977Z,72640.00
2018-05-02T09:25:34.909Z,73952.00
2018-05-02T09:26:34.843Z,75808.00
2018-05-02T09:27:34.779Z,76288.00
2018-05-02T09:28:34.714Z,74720.00
2018-05-02T09:29:34.649Z,73440.00
2018-05-02T09:30:34.585Z,70464.00
2018-05-02T09:31:34.523Z,68384.00
2018-05-02T09:32:34.457Z,68384.00
2018-05-02T09:33:34.396Z,65920.00
2018-05-02T09:34:34.333Z,60384.00
2018-05-02T09:35:34.308Z,55712.00
2018-05-02T09:36:34.212Z,64064.00
2018-05-02T09:37:34.149Z,59584.00
2018-05-02T09:38:34.092Z,59584.00
2018-05-02T09:39:34.025Z,60288.00
2018-05-02T09:40:33.966Z,54816.00
2018-05-02T09:41:33.901Z,63680.00
2018-05-02T09:42:33.841Z,62816.00
2018-05-02T09:43:33.780Z,60800.00
2018-05-02T09:44:33.723Z,64096.00
2018-05-02T09:45:33.657Z,56192.00
2018-05-02T09:46:33.599Z,61888.00
2018-05-02T09:47:33.536Z,52096.00
2018-05-02T09:48:33.484Z,48384.00
2018-05-02T09:49:33.416Z,48736.00
2018-05-02T09:50:33.352Z,51168.00
2018-05-02T09:51:33.292Z,54016.00
2018-05-02T09:52:33.230Z,56064.00
2018-05-02T09:53:33.168Z,61888.00
2018-05-02T09:54:33.113Z,60480.00
2018-05-02T09:55:33.046Z,64832.00
2018-05-02T09:56:32.986Z,63968.00
2018-05-02T09:57:32.923Z,69088.00
2018-05-02T09:58:32.863Z,70112.00
2018-05-02T09:59:32.802Z,41120.00
2018-05-02T10:00:32.741Z,40608.00
2018-05-02T10:01:32.681Z,44640.00
2018-05-02T10:02:32.621Z,53952.00
2018-05-02T10:03:32.559Z,44832.00
2018-05-02T10:04:32.523Z,59296.00
2018-05-02T10:05:32.436Z,59872.00
2018-05-02T10:06:32.385Z,56640.00
2018-05-02T10:07:32.319Z,60320.00
2018-05-02T10:08:32.259Z,26944.00
2018-05-02T10:09:32.194Z,23296.00
2018-05-02T10:10:32.136Z,66720.00
2018-05-02T10:11:32.075Z,56768.00
2018-05-02T10:12:32.058Z,58528.00
2018-05-02T10:13:31.950Z,68096.00
2018-05-02T10:14:31.893Z,59616.00
2018-05-02T10:15:31.832Z,59968.00
2018-05-02T10:16:31.775Z,50208.00
2018-05-02T10:17:31.719Z,53568.00
2018-05-02T10:18:31.696Z,52736.00
2018-05-02T10:19:31.592Z,48800.00
2018-05-02T10:20:31.535Z,55520.00
2018-05-02T10:21:31.470Z,53216.00
2018-05-02T10:22:31.407Z,52256.00
2018-05-02T10:23:31.353Z,52864.00
2018-05-02T10:24:31.288Z,17504.00
2018-05-02T10:25:31.226Z,13952.00
2018-05-02T10:26:31.174Z,18400.00
2018-05-02T10:27:31.105Z,15428.00
2018-05-02T10:28:31.044Z,11756.00
2018-05-02T10:29:30.984Z,11032.00
2018-05-02T10:30:30.921Z,15120.00
2018-05-02T10:31:30.858Z,17120.00
2018-05-02T10:32:30.800Z,14036.00
2018-05-02T10:33:30.734Z,15612.00
2018-05-02T10:34:30.672Z,14272.00
2018-05-02T10:35:30.608Z,14944.00
2018-05-02T10:36:30.547Z,15020.00
2018-05-02T10:37:30.482Z,19296.00
2018-05-02T10:38:30.420Z,10704.00
2018-05-02T10:39:30.356Z,14496.00
2018-05-02T10:40:30.291Z,10792.00
2018-05-02T10:41:30.231Z,11720.00
2018-05-02T10:42:30.164Z,11784.00
2018-05-02T10:43:30.100Z,13880.00
2018-05-02T10:44:30.034Z,12584.00
2018-05-02T10:45:29.968Z,12368.00
2018-05-02T10:46:29.903Z,11844.00
2018-05-02T10:47:29.841Z,14688.00
2018-05-02T10:48:29.768Z,12764.00
2018-05-02T10:49:29.703Z,12628.00
2018-05-02T10:50:29.717Z,12220.00
2018-05-02T10:51:29.571Z,10996.00
2018-05-02T10:52:29.506Z,10012.00
2018-05-02T10:53:29.437Z,10628.00
2018-05-02T10:54:29.367Z,9752.00
2018-05-02T10:55:29.306Z,9604.00
2018-05-02T10:56:29.243Z,10992.00
2018-05-02T10:57:29.168Z,10888.00
2018-05-02T10:58:29.103Z,9688.00
2018-05-02T10:59:29.036Z,10916.00
2018-05-02T11:00:28.969Z,9468.00
2018-05-02T11:01:28.901Z,9780.00
2018-05-02T11:02:28.832Z,9964.00
2018-05-02T11:03:28.766Z,10588.00
2018-05-02T11:04:28.693Z,10688.00
2018-05-02T11:05:28.629Z,10108.00
2018-05-02T11:06:28.565Z,12088.00
2018-05-02T11:07:28.496Z,12532.00
2018-05-02T11:08:28.456Z,11996.00
2018-05-02T11:09:28.358Z,13684.00
2018-05-02T11:10:28.293Z,16800.00
2018-05-02T11:11:28.222Z,13760.00
2018-05-02T11:12:28.158Z,13552.00
2018-05-02T11:13:28.086Z,12492.00
2018-05-02T11:14:28.020Z,12988.00
2018-05-02T11:15:27.954Z,13432.00
2018-05-02T11:16:27.887Z,13984.00
2018-05-02T11:17:27.816Z,15948.00
2018-05-02T11:18:27.744Z,21664.00
2018-05-02T11:19:27.685Z,14792.00
2018-05-02T11:20:27.616Z,16004.00
2018-05-02T11:21:27.541Z,20160.00
2018-05-02T11:22:27.474Z,15112.00
2018-05-02T11:23:27.407Z,22528.00
2018-05-02T11:24:27.339Z,14228.00
2018-05-02T11:25:27.271Z,16608.00
2018-05-02T11:26:27.214Z,30848.00
2018-05-02T11:27:27.134Z,36896.00
2018-05-02T11:28:27.151Z,36864.00
2018-05-02T11:29:26.997Z,16608.00
2018-05-02T11:30:26.933Z,15384.00
2018-05-02T11:31:26.863Z,17856.00
2018-05-02T11:32:26.794Z,23616.00
2018-05-02T11:33:26.725Z,23520.00
2018-05-02T11:34:26.660Z,30432.00
2018-05-02T11:35:26.591Z,26112.00
2018-05-02T11:36:26.522Z,22944.00
2018-05-02T11:37:26.454Z,20480.00
2018-05-02T11:38:26.388Z,17152.00
2018-05-02T11:39:26.321Z,14944.00
2018-05-02T11:40:26.249Z,15760.00
2018-05-02T11:41:26.187Z,17184.00
2018-05-02T11:42:26.115Z,18400.00
2018-05-02T11:43:26.052Z,21248.00
2018-05-02T11:44:25.980Z,28928.00
2018-05-02T11:45:25.914Z,27744.00
2018-05-02T11:46:25.846Z,24672.00
2018-05-02T11:47:25.781Z,20544.00
2018-05-02T11:48:25.712Z,20160.00
2018-05-02T11:49:25.644Z,19552.00
2018-05-02T11:50:25.577Z,20672.00
2018-05-02T11:51:25.510Z,18528.00
2018-05-02T11:52:25.442Z,14168.00
2018-05-02T11:53:25.394Z,13076.00
2018-05-02T11:54:25.314Z,12780.00
2018-05-02T11:55:25.242Z,12896.00
2018-05-02T11:56:25.175Z,12780.00
2018-05-02T11:57:25.107Z,13036.00
2018-05-02T11:58:25.039Z,12996.00
2018-05-02T11:59:24.996Z,12428.00
2018-05-02T12:00:24.907Z,12480.00
2018-05-02T12:01:24.838Z,12448.00
2018-05-02T12:02:24.770Z,13116.00
2018-05-02T12:03:24.723Z,13304.00
2018-05-02T12:04:24.639Z,13044.00
2018-05-02T12:05:24.568Z,13320.00
2018-05-02T12:06:24.500Z,13456.00
2018-05-02T12:07:24.435Z,13516.00
2018-05-02T12:08:24.368Z,13544.00
2018-05-02T12:09:24.298Z,13196.00
2018-05-02T12:10:24.291Z,13160.00
2018-05-02T12:11:24.166Z,12808.00
2018-05-02T12:12:24.095Z,12840.00
2018-05-02T12:13:24.027Z,12920.00
2018-05-02T12:14:23.959Z,12900.00
2018-05-02T12:15:23.905Z,12928.00
2018-05-02T12:16:23.824Z,13220.00
2018-05-02T12:17:23.753Z,13364.00
2018-05-02T12:18:23.695Z,13648.00
2018-05-02T12:19:23.624Z,13708.00
2018-05-02T12:20:23.552Z,13656.00
2018-05-02T12:21:23.515Z,14968.00
2018-05-02T12:22:23.420Z,15116.00