createdAt,value
2022-10-06T00:00:25.766Z,23.10
2022-10-06T00:45:33.948Z,23.10
2022-10-06T00:48:06.721Z,23.10
2022-10-06T00:50:37.041Z,23.20
2022-10-06T00:53:07.129Z,23.20
2022-10-06T00:55:35.923Z,23.20
2022-10-06T00:58:05.883Z,23.40
2022-10-06T01:47:24.600Z,23.10
2022-10-06T01:49:52.864Z,23.10
2022-10-06T01:52:21.492Z,23.10
2022-10-06T01:54:49.793Z,23.00
2022-10-06T01:57:18.068Z,23.10
2022-10-06T01:59:46.352Z,23.10
2022-10-06T02:47:39.290Z,23.20
2022-10-06T02:50:09.531Z,23.10
2022-10-06T02:52:42.705Z,23.10
2022-10-06T02:55:12.213Z,23.10
2022-10-06T02:57:41.151Z,23.00
2022-10-06T03:47:59.224Z,23.00
2022-10-06T03:50:27.964Z,23.00
2022-10-06T03:52:56.693Z,23.00
2022-10-06T03:55:25.325Z,23.00
2022-10-06T03:57:53.809Z,23.00
2022-10-06T04:00:22.100Z,23.00
2022-10-06T04:31:17.110Z,23.30
2022-10-06T04:33:46.918Z,23.30
2022-10-06T04:36:22.878Z,23.30
2022-10-06T04:38:56.370Z,23.30
2022-10-06T04:41:28.783Z,23.30
2022-10-06T04:43:57.578Z,23.30
2022-10-06T04:46:45.413Z,23.30
2022-10-06T04:49:19.971Z,23.30
2022-10-06T04:51:50.879Z,23.20
2022-10-06T04:54:19.895Z,23.20
2022-10-06T04:56:51.704Z,23.20
2022-10-06T04:59:43.844Z,23.20
2022-10-06T05:02:15.133Z,23.20
2022-10-06T05:04:44.437Z,23.10
2022-10-06T05:07:14.604Z,23.10
2022-10-06T05:09:43.454Z,23.10
2022-10-06T05:12:12.408Z,23.10
2022-10-06T05:14:41.528Z,23.10
2022-10-06T05:17:10.065Z,23.20
2022-10-06T05:19:40.971Z,23.20
2022-10-06T05:22:09.982Z,23.20
2022-10-06T05:24:38.131Z,23.20
2022-10-06T05:27:06.602Z,23.20
2022-10-06T05:29:36.244Z,23.20
2022-10-06T05:32:07.034Z,23.20
2022-10-06T05:34:37.214Z,23.30
2022-10-06T05:37:07.806Z,23.30
2022-10-06T05:39:37.008Z,23.20
2022-10-06T05:42:05.338Z,23.20
2022-10-06T05:44:33.668Z,23.30
2022-10-06T05:47:06.567Z,23.30
2022-10-06T05:49:35.656Z,23.30
2022-10-06T05:52:07.106Z,23.30
2022-10-06T05:54:37.534Z,23.30
2022-10-06T05:57:07.412Z,23.20
2022-10-06T05:59:36.165Z,23.10
2022-10-06T06:02:05.819Z,23.10
2022-10-06T06:04:39.107Z,23.10
2022-10-06T06:07:10.010Z,23.10
2022-10-06T06:09:39.678Z,23.10
2022-10-06T06:12:08.630Z,23.20
2022-10-06T06:15:06.235Z,23.20
2022-10-06T06:17:39.872Z,23.20
2022-10-06T06:20:09.740Z,23.20
2022-10-06T06:22:40.550Z,23.20
2022-10-06T06:25:10.148Z,23.10
2022-10-06T06:27:39.134Z,23.10
2022-10-06T06:30:10.184Z,23.20
2022-10-06T06:32:38.956Z,23.20
2022-10-06T06:35:09.255Z,23.10
2022-10-06T06:37:39.923Z,23.10
2022-10-06T06:40:09.574Z,23.10
2022-10-06T06:42:39.988Z,23.10
2022-10-06T06:45:32.010Z,23.10
2022-10-06T06:48:05.929Z,23.10
2022-10-06T06:50:35.145Z,23.10
2022-10-06T06:53:06.054Z,23.10
2022-10-06T06:55:38.245Z,23.10
2022-10-06T06:58:07.461Z,23.10
2022-10-06T07:00:36.489Z,23.10
2022-10-06T07:03:06.076Z,23.10
2022-10-06T07:05:35.563Z,23.00
2022-10-06T07:08:05.576Z,23.10
2022-10-06T07:10:36.226Z,23.10
2022-10-06T07:13:06.779Z,23.10
2022-10-06T07:15:53.218Z,23.10
2022-10-06T07:18:39.125Z,23.10
2022-10-06T07:21:29.261Z,23.10
2022-10-06T07:24:17.485Z,23.10
2022-10-06T07:26:45.829Z,23.10
2022-10-06T07:29:14.231Z,23.10
2022-10-06T07:31:43.172Z,23.00
2022-10-06T07:34:11.304Z,23.00
2022-10-06T07:36:40.026Z,23.00
2022-10-06T07:39:11.190Z,23.00
2022-10-06T07:41:39.981Z,23.00
2022-10-06T07:44:09.119Z,23.00
2022-10-06T07:46:39.401Z,23.00
2022-10-06T07:49:13.609Z,23.00
2022-10-06T07:51:42.972Z,22.90
2022-10-06T07:54:12.679Z,23.00
2022-10-06T07:57:01.146Z,23.00
2022-10-06T07:59:29.827Z,23.00
2022-10-06T08:01:58.152Z,23.00
2022-10-06T08:04:26.671Z,23.00
2022-10-06T08:06:58.942Z,23.00
2022-10-06T08:09:30.601Z,23.00
2022-10-06T08:12:18.873Z,23.10
2022-10-06T08:14:48.751Z,23.10
2022-10-06T08:17:16.846Z,23.00
2022-10-06T08:19:45.472Z,23.10
2022-10-06T08:22:15.954Z,23.10
2022-10-06T08:25:04.738Z,23.00
2022-10-06T08:27:34.979Z,23.00
2022-10-06T08:30:04.055Z,23.10
2022-10-06T08:32:32.858Z,23.00
2022-10-06T08:35:01.099Z,23.00
2022-10-06T08:37:29.319Z,23.10
2022-10-06T08:39:59.403Z,23.00
2022-10-06T08:42:39.892Z,23.10
2022-10-06T08:45:15.576Z,23.00
2022-10-06T08:47:56.381Z,23.00
2022-10-06T08:50:27.021Z,23.00
2022-10-06T08:53:07.229Z,23.00
2022-10-06T08:55:45.131Z,23.00
2022-10-06T08:58:40.967Z,23.00
2022-10-06T09:01:18.618Z,23.00
2022-10-06T09:03:49.708Z,23.00
2022-10-06T09:06:38.978Z,23.00
2022-10-06T09:09:28.311Z,23.10
2022-10-06T09:12:08.371Z,23.00
2022-10-06T09:14:42.346Z,23.10
2022-10-06T09:17:17.399Z,23.00
2022-10-06T09:19:53.327Z,23.00
2022-10-06T09:22:24.442Z,23.00
2022-10-06T09:24:58.963Z,23.00
2022-10-06T09:27:34.111Z,23.00
2022-10-06T09:30:04.652Z,23.00
2022-10-06T09:32:34.756Z,23.00
2022-10-06T09:35:04.664Z,23.00
2022-10-06T09:37:54.518Z,23.00
2022-10-06T09:40:41.927Z,23.00
2022-10-06T09:43:25.649Z,23.00
2022-10-06T09:45:54.728Z,23.00
2022-10-06T09:48:25.360Z,23.00
2022-10-06T09:51:14.549Z,22.90
2022-10-06T09:53:43.507Z,22.90
2022-10-06T09:56:18.891Z,23.00
2022-10-06T09:58:59.625Z,23.00
2022-10-06T10:01:30.883Z,23.00
2022-10-06T10:04:21.026Z,23.00
2022-10-06T10:06:50.013Z,23.10
2022-10-06T10:09:27.983Z,23.00
2022-10-06T10:12:25.489Z,23.10
2022-10-06T10:14:58.295Z,23.00
2022-10-06T10:17:46.072Z,23.00
2022-10-06T10:20:33.950Z,23.00
2022-10-06T10:23:07.452Z,23.00
2022-10-06T10:26:13.628Z,23.10
2022-10-06T10:29:17.483Z,23.10
2022-10-06T10:32:00.268Z,23.10
2022-10-06T10:35:00.071Z,23.10
2022-10-06T10:37:39.712Z,23.10
2022-10-06T10:40:20.643Z,23.10
2022-10-06T10:42:57.191Z,23.10
2022-10-06T10:45:32.265Z,23.10
2022-10-06T10:48:07.714Z,23.10
2022-10-06T10:50:49.531Z,23.10
2022-10-06T10:53:22.065Z,23.10
2022-10-06T10:55:51.895Z,23.10
2022-10-06T10:58:27.879Z,23.10
2022-10-06T11:01:04.138Z,23.10
2022-10-06T11:03:33.959Z,23.20
2022-10-06T11:06:28.017Z,23.20
2022-10-06T11:09:03.090Z,23.10
2022-10-06T11:11:52.051Z,23.20
2022-10-06T11:14:35.810Z,23.20
2022-10-06T11:17:15.943Z,23.20
2022-10-06T11:19:54.579Z,23.20
2022-10-06T11:22:33.681Z,23.20
2022-10-06T11:25:16.047Z,23.20
2022-10-06T11:27:52.180Z,23.20
2022-10-06T11:30:26.306Z,23.20
2022-10-06T11:33:10.892Z,23.20
2022-10-06T11:35:44.838Z,23.20
2022-10-06T11:38:24.227Z,23.20
2022-10-06T11:41:10.081Z,23.20
2022-10-06T11:43:47.491Z,23.20
2022-10-06T11:46:32.856Z,23.20
2022-10-06T11:49:54.657Z,23.20
2022-10-06T11:52:47.721Z,23.30
2022-10-06T11:55:23.969Z,23.30
2022-10-06T12:01:02.569Z,23.30
2022-10-06T12:03:49.625Z,23.30
2022-10-06T12:07:06.865Z,23.30
2022-10-06T12:09:52.632Z,23.30
2022-10-06T12:13:01.812Z,23.30
2022-10-06T12:19:04.669Z,23.30
2022-10-06T12:21:45.021Z,23.30
2022-10-06T12:24:31.884Z,23.30
2022-10-06T12:27:44.145Z,23.30
2022-10-06T12:30:24.849Z,23.30
2022-10-06T12:32:56.026Z,23.30
2022-10-06T12:35:32.200Z,23.30
2022-10-06T12:38:04.856Z,23.30
2022-10-06T12:40:48.864Z,23.30
2022-10-06T12:43:46.484Z,23.30
2022-10-06T12:46:22.042Z,23.40
2022-10-06T12:49:03.905Z,23.40
2022-10-06T12:51:35.051Z,23.40
2022-10-06T12:54:11.868Z,23.40
2022-10-06T12:56:42.007Z,23.40
2022-10-06T12:59:25.189Z,23.50
2022-10-06T13:01:57.034Z,23.40
2022-10-06T13:04:37.710Z,23.40
2022-10-06T13:07:16.355Z,23.40
2022-10-06T13:09:45.997Z,23.40
2022-10-06T13:12:24.009Z,23.40
2022-10-06T13:15:19.399Z,23.40
2022-10-06T13:17:52.203Z,23.40
2022-10-06T13:20:39.287Z,23.40
2022-10-06T13:23:26.361Z,23.40
2022-10-06T13:25:59.747Z,23.40
2022-10-06T13:28:45.557Z,23.40
2022-10-06T13:31:21.587Z,23.40
2022-10-06T13:33:55.130Z,23.40
2022-10-06T13:36:24.010Z,23.40
2022-10-06T13:38:53.209Z,23.40
2022-10-06T13:41:31.178Z,23.40
2022-10-06T13:44:03.420Z,23.40
2022-10-06T13:46:40.337Z,23.40
2022-10-06T13:49:22.291Z,23.40
2022-10-06T13:51:53.681Z,23.50
2022-10-06T13:54:29.505Z,23.40
2022-10-06T13:56:58.689Z,23.40
2022-10-06T13:59:38.381Z,23.40
2022-10-06T14:02:26.502Z,23.40
2022-10-06T14:05:27.465Z,23.40
2022-10-06T14:07:59.389Z,23.40
2022-10-06T14:10:32.372Z,23.40
2022-10-06T14:13:02.068Z,23.50
2022-10-06T14:15:37.531Z,23.60
2022-10-06T14:18:07.128Z,23.60
2022-10-06T14:20:43.520Z,23.60
2022-10-06T14:23:44.162Z,23.60
2022-10-06T14:26:14.516Z,23.60
2022-10-06T14:28:48.329Z,23.60
2022-10-06T14:31:16.775Z,23.70
2022-10-06T14:33:48.146Z,23.70
2022-10-06T14:36:21.149Z,23.70
2022-10-06T14:38:51.889Z,23.70
2022-10-06T14:41:24.735Z,23.70
2022-10-06T14:43:57.298Z,23.70
2022-10-06T14:46:26.910Z,23.80
2022-10-06T14:48:57.236Z,23.80
2022-10-06T14:51:27.474Z,23.80
2022-10-06T14:53:58.055Z,23.80
2022-10-06T14:56:29.096Z,23.80
2022-10-06T14:59:00.121Z,23.80
2022-10-06T15:01:29.913Z,23.80
2022-10-06T15:04:02.319Z,23.80
2022-10-06T15:06:48.425Z,23.80
2022-10-06T15:09:17.083Z,23.80
2022-10-06T15:11:45.417Z,23.70
2022-10-06T15:14:13.575Z,23.70
2022-10-06T15:16:43.741Z,23.70
2022-10-06T15:19:14.163Z,23.70
2022-10-06T15:21:45.394Z,23.60
2022-10-06T15:24:16.729Z,23.60
2022-10-06T15:27:03.728Z,23.60
2022-10-06T15:29:34.857Z,23.60
2022-10-06T15:32:06.370Z,23.60
2022-10-06T15:34:37.723Z,23.60
2022-10-06T15:37:07.206Z,23.60
2022-10-06T15:39:38.370Z,23.60
2022-10-06T15:42:08.606Z,23.50
2022-10-06T15:44:37.731Z,23.60
2022-10-06T15:47:08.450Z,23.50
2022-10-06T15:49:41.550Z,23.50
2022-10-06T15:52:13.063Z,23.50
2022-10-06T15:54:43.685Z,23.50
2022-10-06T15:57:19.431Z,23.50
2022-10-06T15:59:48.988Z,23.50
2022-10-06T16:02:19.695Z,23.50
2022-10-06T16:05:08.826Z,23.60
2022-10-06T16:07:37.202Z,23.60
2022-10-06T16:10:07.910Z,23.60
2022-10-06T16:12:37.247Z,23.60
2022-10-06T16:15:07.654Z,23.60
2022-10-06T16:17:36.427Z,23.60
2022-10-06T16:20:09.387Z,23.60
2022-10-06T16:22:38.656Z,23.70
2022-10-06T16:25:09.127Z,23.60
2022-10-06T16:27:37.640Z,23.60
2022-10-06T16:30:08.032Z,23.60
2022-10-06T16:32:36.504Z,23.50
2022-10-06T16:35:07.548Z,23.60
2022-10-06T16:37:35.897Z,23.60
2022-10-06T16:40:04.332Z,23.60
2022-10-06T16:42:32.474Z,23.50
2022-10-06T16:45:00.658Z,23.50
2022-10-06T16:47:28.875Z,23.50
2022-10-06T16:49:57.030Z,23.40
2022-10-06T16:52:26.648Z,23.50
2022-10-06T16:54:56.097Z,23.40
2022-10-06T16:57:24.828Z,23.60
2022-10-06T16:59:53.294Z,23.50
2022-10-06T17:02:21.803Z,23.50
2022-10-06T17:04:50.126Z,23.60
2022-10-06T17:07:18.374Z,23.60
2022-10-06T17:10:08.505Z,23.60
2022-10-06T17:12:36.840Z,23.70
2022-10-06T17:15:05.887Z,23.70
2022-10-06T17:17:34.308Z,23.60
2022-10-06T17:20:02.724Z,23.90
2022-10-06T17:22:31.002Z,23.70
2022-10-06T17:25:00.932Z,23.70
2022-10-06T17:27:30.229Z,23.70
2022-10-06T17:29:58.496Z,23.70
2022-10-06T17:32:27.098Z,23.70
2022-10-06T17:34:55.416Z,23.80
2022-10-06T17:37:23.743Z,23.80
2022-10-06T17:39:52.083Z,23.80
2022-10-06T17:42:21.565Z,23.90
2022-10-06T17:44:49.672Z,24.00
2022-10-06T17:47:17.735Z,24.00
2022-10-06T17:49:45.858Z,24.10
2022-10-06T17:52:14.206Z,24.10
2022-10-06T17:54:44.662Z,24.20
2022-10-06T17:57:13.233Z,24.30
2022-10-06T17:59:42.779Z,24.40
2022-10-06T18:02:13.446Z,24.30
2022-10-06T18:04:41.555Z,24.20
2022-10-06T18:07:10.093Z,24.20
2022-10-06T18:09:38.355Z,24.20
2022-10-06T18:12:07.896Z,24.20
2022-10-06T18:14:36.238Z,24.10
2022-10-06T18:17:06.001Z,24.20
2022-10-06T18:19:36.841Z,24.20
2022-10-06T18:22:10.753Z,24.20
2022-10-06T18:24:40.271Z,24.30
2022-10-06T18:27:09.431Z,24.30
2022-10-06T18:29:39.497Z,24.20
2022-10-06T18:33:10.863Z,24.30
2022-10-06T18:36:09.458Z,24.30
2022-10-06T18:37:46.607Z,24.30
2022-10-06T18:40:15.204Z,24.30
2022-10-06T18:42:43.415Z,24.30
2022-10-06T18:45:34.212Z,24.30
2022-10-06T18:48:32.474Z,24.30
2022-10-06T18:51:01.875Z,24.30
2022-10-06T18:53:36.513Z,24.30
2022-10-06T18:56:05.053Z,24.20
2022-10-06T18:58:33.586Z,24.20
2022-10-06T19:01:05.476Z,24.30
2022-10-06T19:03:35.087Z,24.20
2022-10-06T19:06:03.385Z,24.20
2022-10-06T19:08:31.478Z,24.10
2022-10-06T19:11:22.347Z,24.10
2022-10-06T19:13:54.009Z,24.10
2022-10-06T19:16:23.277Z,24.10
2022-10-06T19:18:54.785Z,24.10
2022-10-06T19:21:24.825Z,24.10
2022-10-06T19:23:53.338Z,24.10
2022-10-06T19:26:22.636Z,24.10
2022-10-06T19:28:56.107Z,24.10
2022-10-06T19:31:24.314Z,24.10
2022-10-06T19:33:55.089Z,24.10
2022-10-06T19:36:23.195Z,24.10
2022-10-06T19:38:51.333Z,24.20
2022-10-06T19:41:36.962Z,24.10
2022-10-06T19:44:06.043Z,24.10
2022-10-06T19:46:37.627Z,24.10
2022-10-06T19:49:08.258Z,24.10
2022-10-06T19:51:38.372Z,24.10
2022-10-06T19:54:07.556Z,24.10
2022-10-06T19:56:36.358Z,24.10
2022-10-06T19:59:05.124Z,24.10
2022-10-06T20:01:33.845Z,24.00
2022-10-06T20:04:04.231Z,24.00
2022-10-06T20:06:35.522Z,24.00
2022-10-06T20:09:08.792Z,24.00
2022-10-06T20:11:39.014Z,24.00
2022-10-06T20:14:11.865Z,24.00
2022-10-06T20:16:42.708Z,24.00
2022-10-06T20:19:12.632Z,24.00
2022-10-06T20:21:43.021Z,24.00
2022-10-06T20:24:14.871Z,24.00
2022-10-06T20:26:47.249Z,24.00
2022-10-06T20:29:19.071Z,24.00
2022-10-06T20:31:50.764Z,23.90
2022-10-06T20:34:24.925Z,23.90
2022-10-06T20:36:59.605Z,23.90
2022-10-06T20:39:45.608Z,23.90
2022-10-06T20:42:15.504Z,23.90
2022-10-06T20:44:44.065Z,23.90
2022-10-06T20:47:12.878Z,23.90
2022-10-06T20:49:42.677Z,23.80
2022-10-06T20:52:14.526Z,23.80
2022-10-06T20:54:44.129Z,23.80
2022-10-06T20:57:13.016Z,23.80
2022-10-06T20:59:41.564Z,23.80
2022-10-06T21:02:11.694Z,23.80
2022-10-06T21:04:43.448Z,23.80
2022-10-06T21:07:13.238Z,23.80
2022-10-06T21:09:41.864Z,23.80
2022-10-06T21:12:10.011Z,23.80
2022-10-06T21:14:42.152Z,23.80
2022-10-06T21:17:10.272Z,23.80
2022-10-06T21:19:38.733Z,23.80
2022-10-06T21:22:07.066Z,23.70
2022-10-06T21:24:36.547Z,23.70
2022-10-06T21:27:04.938Z,23.70
2022-10-06T21:29:33.112Z,23.70
2022-10-06T21:32:01.342Z,23.70
2022-10-06T21:34:29.473Z,23.70
2022-10-06T21:36:58.443Z,23.70
2022-10-06T21:39:27.175Z,23.60
2022-10-06T21:41:56.721Z,23.60
2022-10-06T21:44:25.058Z,23.60
2022-10-06T21:46:55.583Z,23.60
2022-10-06T21:49:25.796Z,23.70
2022-10-06T21:51:56.596Z,23.70
2022-10-06T21:54:25.567Z,23.70
2022-10-06T21:56:54.821Z,23.70
2022-10-06T21:59:24.429Z,23.80
2022-10-06T22:01:52.639Z,23.80
2022-10-06T22:04:20.979Z,23.70
2022-10-06T22:06:50.097Z,23.70
2022-10-06T22:09:21.249Z,23.70
2022-10-06T22:11:50.229Z,23.70
2022-10-06T22:14:20.448Z,23.70
2022-10-06T22:16:49.975Z,23.70
2022-10-06T22:19:18.388Z,23.70
2022-10-06T22:21:48.895Z,23.70
2022-10-06T22:24:19.662Z,23.70
2022-10-06T22:26:48.566Z,23.60
2022-10-06T22:29:19.045Z,23.60
2022-10-06T22:31:50.068Z,23.60
2022-10-06T22:34:21.035Z,23.60
2022-10-06T22:36:49.319Z,23.60
2022-10-06T22:39:18.552Z,23.60
2022-10-06T22:41:46.985Z,23.60
2022-10-06T22:44:15.272Z,23.60
2022-10-06T22:46:44.201Z,23.60
2022-10-06T22:49:14.156Z,23.60
2022-10-06T22:51:42.541Z,23.60
2022-10-06T22:54:19.575Z,23.60
2022-10-06T22:56:47.783Z,23.60
2022-10-06T22:59:16.188Z,23.60
2022-10-06T23:45:38.872Z,23.50
2022-10-06T23:48:07.077Z,23.60
2022-10-06T23:50:35.262Z,23.50
2022-10-06T23:53:03.383Z,23.60
2022-10-06T23:55:31.894Z,23.50
2022-10-06T23:58:00.056Z,23.50
