createdAt,value
2023-01-15T00:02:09.618Z,98512.25
2023-01-15T00:04:36.461Z,98504.63
2023-01-15T00:07:04.557Z,98499.69
2023-01-15T00:09:31.478Z,98498.03
2023-01-15T00:11:58.324Z,98497.56
2023-01-15T00:14:25.176Z,98488.06
2023-01-15T00:16:52.754Z,98488.06
2023-01-15T00:19:19.880Z,98491.59
2023-01-15T00:21:46.707Z,98494.06
2023-01-15T00:24:32.269Z,98493.47
2023-01-15T00:27:17.341Z,98484.56
2023-01-15T00:29:44.353Z,98488.91
2023-01-15T00:32:11.157Z,98488.06
2023-01-15T00:34:38.099Z,98486.78
2023-01-15T00:37:05.176Z,98480.81
2023-01-15T00:39:32.051Z,98475.41
2023-01-15T00:41:58.847Z,98471.91
2023-01-15T00:44:25.725Z,98470.84
2023-01-15T00:46:52.639Z,98477.88
2023-01-15T00:49:19.515Z,98471.69
2023-01-15T00:51:47.568Z,98473.56
2023-01-15T00:54:14.465Z,98468.97
2023-01-15T00:56:41.299Z,98454.44
2023-01-15T00:59:08.202Z,98448.25
2023-01-15T01:01:35.166Z,98443.66
2023-01-15T01:04:02.598Z,98445.53
2023-01-15T01:06:29.603Z,98441.78
2023-01-15T01:08:56.565Z,98439.56
2023-01-15T01:11:26.821Z,98442.25
2023-01-15T01:13:55.462Z,98446.00
2023-01-15T01:16:26.463Z,98445.41
2023-01-15T01:18:54.530Z,98438.37
2023-01-15T01:21:22.482Z,98429.47
2023-01-15T01:23:49.492Z,98426.78
2023-01-15T01:26:16.731Z,98420.78
2023-01-15T01:28:43.589Z,98423.72
2023-01-15T01:31:10.706Z,98415.06
2023-01-15T01:33:37.499Z,98411.53
2023-01-15T01:36:04.562Z,98412.59
2023-01-15T01:38:31.483Z,98410.34
2023-01-15T01:40:58.589Z,98396.25
2023-01-15T01:43:28.193Z,98386.31
2023-01-15T01:45:54.979Z,98380.56
2023-01-15T01:48:27.262Z,98387.00
2023-01-15T01:50:57.959Z,98379.97
2023-01-15T01:53:28.743Z,98379.97
2023-01-15T01:55:57.213Z,98379.38
2023-01-15T01:58:27.234Z,98380.06
2023-01-15T02:00:54.343Z,98378.19
2023-01-15T02:03:26.326Z,98362.47
2023-01-15T02:05:57.135Z,98368.09
2023-01-15T02:08:24.157Z,98362.13
2023-01-15T02:10:54.545Z,98361.75
2023-01-15T02:13:43.854Z,98353.88
2023-01-15T02:16:20.437Z,98364.06
2023-01-15T02:19:17.684Z,98356.38
2023-01-15T02:21:53.202Z,98359.66
2023-01-15T02:24:28.616Z,98342.28
2023-01-15T02:27:12.427Z,98345.91
2023-01-15T02:30:05.493Z,98338.87
2023-01-15T02:32:42.545Z,98330.19
2023-01-15T02:35:33.022Z,98327.97
2023-01-15T02:38:05.559Z,98331.72
2023-01-15T02:40:35.132Z,98319.53
2023-01-15T02:43:02.008Z,98318.25
2023-01-15T02:45:32.803Z,98311.69
2023-01-15T02:48:06.035Z,98307.34
2023-01-15T02:50:39.421Z,98306.53
2023-01-15T02:53:12.580Z,98303.00
2023-01-15T02:55:44.035Z,98296.56
2023-01-15T02:58:17.739Z,98294.09
2023-01-15T03:00:47.935Z,98284.41
2023-01-15T03:03:42.243Z,98279.81
2023-01-15T03:06:18.744Z,98283.34
2023-01-15T03:08:46.410Z,98273.84
2023-01-15T03:11:21.885Z,98263.28
2023-01-15T03:14:06.723Z,98268.47
2023-01-15T03:16:39.889Z,98259.53
2023-01-15T03:19:18.283Z,98256.22
2023-01-15T03:22:03.227Z,98250.63
2023-01-15T03:24:42.870Z,98248.16
2023-01-15T03:27:10.255Z,98245.25
2023-01-15T03:29:42.420Z,98244.62
2023-01-15T03:32:10.030Z,98236.56
2023-01-15T03:34:45.465Z,98239.06
2023-01-15T03:37:13.394Z,98240.06
2023-01-15T03:39:41.721Z,98239.25
2023-01-15T03:42:26.092Z,98237.59
2023-01-15T03:45:03.881Z,98234.69
2023-01-15T03:48:02.837Z,98236.19
2023-01-15T03:50:36.940Z,98229.75
2023-01-15T03:53:14.437Z,98216.75
2023-01-15T03:56:36.760Z,98225.66
2023-01-15T03:59:13.504Z,98223.19
2023-01-15T04:01:42.782Z,98219.47
2023-01-15T04:04:13.110Z,98203.78
2023-01-15T04:06:41.925Z,98206.69
2023-01-15T04:09:11.208Z,98204.00
2023-01-15T04:11:38.303Z,98204.22
2023-01-15T04:14:06.858Z,98199.91
2023-01-15T04:16:34.964Z,98194.75
2023-01-15T04:19:01.876Z,98185.25
2023-01-15T04:21:28.739Z,98180.69
2023-01-15T04:23:55.548Z,98177.44
2023-01-15T04:26:22.526Z,98179.06
2023-01-15T04:28:49.652Z,98174.28
2023-01-15T04:31:17.101Z,98176.59
2023-01-15T04:33:43.943Z,98171.00
2023-01-15T04:36:10.759Z,98172.03
2023-01-15T04:38:38.521Z,98168.75
2023-01-15T04:41:25.000Z,98170.59
2023-01-15T04:44:06.683Z,98164.41
2023-01-15T04:46:47.767Z,98170.00
2023-01-15T04:49:16.812Z,98151.19
2023-01-15T04:51:44.394Z,98157.59
2023-01-15T04:54:13.884Z,98153.50
2023-01-15T04:56:43.832Z,98152.47
2023-01-15T04:59:11.157Z,98150.81
2023-01-15T05:01:38.562Z,98150.81
2023-01-15T05:04:06.371Z,98151.63
2023-01-15T05:06:33.275Z,98149.69
2023-01-15T05:09:01.352Z,98146.19
2023-01-15T05:11:28.921Z,98135.97
2023-01-15T05:13:56.102Z,98141.56
2023-01-15T05:16:28.021Z,98139.34
2023-01-15T05:18:58.380Z,98130.44
2023-01-15T05:21:27.824Z,98133.16
2023-01-15T05:24:00.576Z,98136.88
2023-01-15T05:26:28.842Z,98130.69
2023-01-15T05:28:57.199Z,98129.03
2023-01-15T05:31:25.801Z,98124.72
2023-01-15T05:33:53.537Z,98128.44
2023-01-15T05:36:23.875Z,98129.50
2023-01-15T05:38:50.984Z,98129.50
2023-01-15T05:41:38.184Z,98118.97
2023-01-15T05:44:08.433Z,98117.56
2023-01-15T05:46:37.299Z,98115.69
2023-01-15T05:49:07.293Z,98109.94
2023-01-15T05:51:36.229Z,98101.84
2023-01-15T05:54:03.971Z,98098.13
2023-01-15T05:56:30.845Z,98099.41
2023-01-15T05:58:57.794Z,98091.56
2023-01-15T06:01:24.671Z,98083.50
2023-01-15T06:03:53.619Z,98086.41
2023-01-15T06:06:20.877Z,98081.28
2023-01-15T06:08:47.732Z,98090.84
2023-01-15T06:11:14.536Z,98094.59
2023-01-15T06:13:41.317Z,98099.97
2023-01-15T06:16:10.895Z,98090.50
2023-01-15T06:18:41.181Z,98098.78
2023-01-15T06:21:10.198Z,98101.72
2023-01-15T06:23:37.624Z,98100.06
2023-01-15T06:26:06.863Z,98101.72
2023-01-15T06:28:34.271Z,98093.47
2023-01-15T06:31:04.229Z,98105.09
2023-01-15T06:33:31.056Z,98099.09
2023-01-15T06:35:57.844Z,98095.16
2023-01-15T06:38:24.661Z,98092.91
2023-01-15T06:40:51.429Z,98095.22
2023-01-15T06:43:36.782Z,98085.28
2023-01-15T06:46:22.137Z,98093.81
2023-01-15T06:48:48.914Z,98096.72
2023-01-15T06:51:19.337Z,98103.28
2023-01-15T06:53:47.108Z,98100.84
2023-01-15T06:56:14.868Z,98100.12
2023-01-15T06:58:42.469Z,98098.25
2023-01-15T07:01:14.922Z,98089.13
2023-01-15T07:03:42.147Z,98094.97
2023-01-15T07:06:11.075Z,98088.75
2023-01-15T07:08:38.713Z,98088.75
2023-01-15T07:11:07.360Z,98084.91
2023-01-15T07:13:34.850Z,98088.63
2023-01-15T07:16:02.920Z,98090.69
2023-01-15T07:18:31.496Z,98077.50
2023-01-15T07:20:59.435Z,98070.03
2023-01-15T07:23:27.463Z,98074.75
2023-01-15T07:25:54.670Z,98072.87
2023-01-15T07:28:23.387Z,98073.44
2023-01-15T07:30:50.431Z,98071.34
2023-01-15T07:33:17.211Z,98062.69
2023-01-15T07:35:43.982Z,98065.16
2023-01-15T07:38:10.804Z,98075.91
2023-01-15T07:40:39.015Z,98070.31
2023-01-15T07:43:24.204Z,98078.16
2023-01-15T07:46:09.317Z,98071.25
2023-01-15T07:48:54.487Z,98074.53
2023-01-15T07:51:21.435Z,98070.56
2023-01-15T07:53:48.231Z,98069.28
2023-01-15T07:56:15.467Z,98071.97
2023-01-15T07:58:42.341Z,98062.41
2023-01-15T08:01:09.331Z,98061.97
2023-01-15T08:03:36.208Z,98045.81
2023-01-15T08:06:03.154Z,98047.47
2023-01-15T08:08:30.010Z,98044.31
2023-01-15T08:11:20.388Z,98050.41
2023-01-15T08:14:05.627Z,98050.03
2023-01-15T08:16:36.132Z,98059.28
2023-01-15T08:19:03.471Z,98066.31
2023-01-15T08:21:30.248Z,98065.84
2023-01-15T08:23:57.129Z,98053.00
2023-01-15T08:26:23.891Z,98051.13
2023-01-15T08:28:50.739Z,98047.97
2023-01-15T08:31:17.679Z,98051.03
2023-01-15T08:33:44.556Z,98053.00
2023-01-15T08:36:11.423Z,98060.84
2023-01-15T08:38:38.300Z,98059.56
2023-01-15T08:41:05.212Z,98043.19
2023-01-15T08:43:33.432Z,98041.56
2023-01-15T08:46:02.391Z,98031.97
2023-01-15T08:48:31.350Z,98032.91
2023-01-15T08:50:58.503Z,98032.44
2023-01-15T08:53:25.482Z,98026.56
2023-01-15T08:55:52.302Z,98017.34
2023-01-15T08:58:19.147Z,98019.78
2023-01-15T09:01:07.986Z,98013.94
2023-01-15T09:03:35.307Z,98011.66
2023-01-15T09:06:02.915Z,98016.31
2023-01-15T09:08:29.999Z,98009.41
2023-01-15T09:10:58.859Z,98000.84
2023-01-15T09:13:26.217Z,98004.47
2023-01-15T09:15:53.305Z,98004.56
2023-01-15T09:18:20.684Z,97996.63
2023-01-15T09:20:47.995Z,97975.16
2023-01-15T09:23:15.583Z,97979.84
2023-01-15T09:25:54.764Z,97984.50
2023-01-15T09:28:21.605Z,97990.03
2023-01-15T09:30:48.806Z,97989.06
2023-01-15T09:33:16.147Z,97988.56
2023-01-15T09:35:44.040Z,97993.47
2023-01-15T09:38:12.851Z,97996.50
2023-01-15T09:40:39.593Z,97987.69
2023-01-15T09:43:59.820Z,97974.59
2023-01-15T09:46:40.916Z,97962.03
2023-01-15T09:49:53.156Z,97957.78
2023-01-15T09:52:45.514Z,97960.56
2023-01-15T09:55:30.774Z,97951.97
2023-01-15T09:58:05.022Z,97947.75
2023-01-15T10:00:46.816Z,97944.34
2023-01-15T10:03:29.217Z,97948.19
2023-01-15T10:06:07.268Z,97952.03
2023-01-15T10:08:42.766Z,97945.88
2023-01-15T10:11:15.771Z,97928.97
2023-01-15T10:14:05.870Z,97926.63
2023-01-15T10:16:36.374Z,97938.56
2023-01-15T10:19:03.462Z,97932.66
2023-01-15T10:21:56.140Z,97933.00
2023-01-15T10:24:36.004Z,97930.63
2023-01-15T10:27:14.125Z,97944.44
2023-01-15T10:29:54.504Z,97938.53
2023-01-15T10:32:56.938Z,97934.31
2023-01-15T10:35:32.296Z,97928.66
2023-01-15T10:38:16.986Z,97928.97
2023-01-15T10:40:51.240Z,97931.19
2023-01-15T10:43:18.045Z,97924.22
2023-01-15T10:45:48.262Z,97922.91
2023-01-15T10:48:34.266Z,97908.09
2023-01-15T10:51:04.595Z,97905.16
2023-01-15T10:53:52.205Z,97904.69
2023-01-15T10:57:05.033Z,97901.22
2023-01-15T10:59:50.362Z,97885.34
2023-01-15T11:02:29.413Z,97883.78
2023-01-15T11:04:56.357Z,97878.69
2023-01-15T11:07:35.357Z,97877.94
2023-01-15T11:10:05.700Z,97873.69
2023-01-15T11:12:51.290Z,97874.81
2023-01-15T11:15:43.107Z,97869.97
2023-01-15T11:18:44.422Z,97856.78
2023-01-15T11:21:18.373Z,97851.19
2023-01-15T11:23:46.115Z,97839.31
2023-01-15T11:26:32.343Z,97839.62
2023-01-15T11:29:12.476Z,97837.25
2023-01-15T11:31:41.693Z,97836.19
2023-01-15T11:34:21.968Z,97824.88
2023-01-15T11:36:49.166Z,97817.31
2023-01-15T11:39:27.999Z,97825.72
2023-01-15T11:42:24.163Z,97817.38
2023-01-15T11:45:18.434Z,97825.78
2023-01-15T11:48:13.772Z,97815.28
2023-01-15T11:51:06.327Z,97813.72
2023-01-15T11:53:38.336Z,97815.09
2023-01-15T11:56:09.397Z,97809.19
2023-01-15T11:58:57.183Z,97802.47
2023-01-15T12:01:31.603Z,97800.06
2023-01-15T12:04:00.600Z,97792.50
2023-01-15T12:06:30.058Z,97800.09
2023-01-15T12:09:07.349Z,97791.72
2023-01-15T12:11:44.317Z,97785.53
2023-01-15T12:14:29.758Z,97787.22
2023-01-15T12:17:31.012Z,97791.28
2023-01-15T12:20:18.819Z,97799.13
2023-01-15T12:22:56.128Z,97804.28
2023-01-15T12:25:49.115Z,97800.50
2023-01-15T12:28:24.590Z,97796.72
2023-01-15T12:31:13.076Z,97788.63
2023-01-15T12:33:46.959Z,97781.66
2023-01-15T12:36:24.132Z,97778.94
2023-01-15T12:38:53.952Z,97772.69
2023-01-15T12:41:56.955Z,97763.50
2023-01-15T12:45:05.906Z,97761.88
2023-01-15T12:47:54.288Z,97758.91
2023-01-15T12:50:39.517Z,97766.19
2023-01-15T12:53:27.561Z,97773.50
2023-01-15T12:56:00.716Z,97774.56
2023-01-15T12:58:30.463Z,97767.53
2023-01-15T13:01:31.457Z,97769.44
2023-01-15T13:04:18.801Z,97773.22
2023-01-15T13:06:51.686Z,97774.28
2023-01-15T13:09:37.479Z,97762.91
2023-01-15T13:12:12.331Z,97760.22
2023-01-15T13:14:39.158Z,97755.88
2023-01-15T13:17:11.603Z,97760.47
2023-01-15T13:19:50.452Z,97773.72
2023-01-15T13:22:25.191Z,97777.50
2023-01-15T13:24:53.306Z,97765.63
2023-01-15T13:27:26.161Z,97762.09
2023-01-15T13:30:20.338Z,97752.91
2023-01-15T13:32:51.495Z,97758.06
2023-01-15T13:35:49.188Z,97741.03
2023-01-15T13:38:23.788Z,97750.75
2023-01-15T13:40:54.912Z,97748.88
2023-01-15T13:43:41.309Z,97742.38
2023-01-15T13:46:19.848Z,97742.38
2023-01-15T13:48:50.278Z,97757.81
2023-01-15T13:51:31.111Z,97771.06
2023-01-15T13:54:01.352Z,97742.12
2023-01-15T13:56:36.064Z,97738.34
2023-01-15T13:59:07.346Z,97756.19
2023-01-15T14:01:37.304Z,97750.53
2023-01-15T14:04:12.483Z,97753.25
2023-01-15T14:06:45.472Z,97746.50
2023-01-15T14:09:14.168Z,97735.94
2023-01-15T14:12:06.201Z,97740.53
2023-01-15T14:15:10.175Z,97750.28
2023-01-15T14:17:52.442Z,97758.13
2023-01-15T14:20:56.929Z,97764.59
2023-01-15T14:24:02.314Z,97772.72
2023-01-15T14:26:57.431Z,97774.59
2023-01-15T14:29:30.575Z,97772.72
2023-01-15T14:32:07.988Z,97769.19
2023-01-15T14:34:36.553Z,97764.06
2023-01-15T14:37:30.793Z,97765.69
2023-01-15T14:40:01.106Z,97764.06
2023-01-15T14:42:54.304Z,97773.78
2023-01-15T14:45:50.375Z,97777.56
2023-01-15T14:48:29.931Z,97780.00
2023-01-15T14:51:27.838Z,97786.50
2023-01-15T14:53:59.751Z,97792.72
2023-01-15T14:56:36.354Z,97795.44
2023-01-15T14:59:09.463Z,97793.53
2023-01-15T15:01:53.347Z,97804.34
2023-01-15T15:04:29.884Z,97800.56
2023-01-15T15:07:08.150Z,97798.72
2023-01-15T15:09:37.105Z,97790.03
2023-01-15T15:12:20.185Z,97798.41
2023-01-15T15:14:59.577Z,97808.41
2023-01-15T15:17:37.279Z,97801.34
2023-01-15T15:20:23.639Z,97806.75
2023-01-15T15:22:56.756Z,97811.09
2023-01-15T15:25:27.580Z,97809.72
2023-01-15T15:28:06.694Z,97816.75
2023-01-15T15:30:36.135Z,97820.53
2023-01-15T15:33:07.081Z,97824.31
2023-01-15T15:35:34.830Z,97834.31
2023-01-15T15:38:05.368Z,97837.84
2023-01-15T15:40:37.563Z,97835.94
2023-01-15T15:44:05.732Z,97824.56
2023-01-15T15:46:52.444Z,97832.94
2023-01-15T15:49:20.685Z,97850.81
2023-01-15T15:51:51.938Z,97841.31
2023-01-15T15:54:30.756Z,97848.62
2023-01-15T15:57:09.756Z,97861.56
2023-01-15T15:59:46.280Z,97861.06
2023-01-15T16:02:16.385Z,97865.09
2023-01-15T16:04:51.867Z,97868.88
2023-01-15T16:07:26.596Z,97876.97
2023-01-15T16:10:03.299Z,97872.38
2023-01-15T16:12:34.188Z,97866.97
2023-01-15T16:15:02.389Z,97863.72
2023-01-15T16:17:30.522Z,97863.72
2023-01-15T16:19:59.319Z,97873.25
2023-01-15T16:22:26.671Z,97879.47
2023-01-15T16:24:58.428Z,97895.94
2023-01-15T16:27:33.072Z,97894.31
2023-01-15T16:30:01.083Z,97901.88
2023-01-15T16:32:32.836Z,97913.75
2023-01-15T16:35:08.114Z,97918.34
2023-01-15T16:37:36.906Z,97927.97
2023-01-15T16:40:08.411Z,97930.09
2023-01-15T16:42:43.907Z,97924.69
2023-01-15T16:45:24.474Z,97927.66
2023-01-15T16:48:38.521Z,97943.06
2023-01-15T16:51:25.455Z,97996.31
2023-01-15T16:53:54.032Z,98019.25
2023-01-15T16:56:40.844Z,98017.06
2023-01-15T16:59:42.990Z,98031.66
2023-01-15T17:02:17.460Z,98018.94
2023-01-15T17:04:47.253Z,98011.91
2023-01-15T17:07:15.723Z,97998.38
2023-01-15T17:09:49.634Z,97979.47
2023-01-15T17:12:39.911Z,97982.19
2023-01-15T17:15:20.412Z,97991.66
2023-01-15T17:17:50.582Z,97989.53
2023-01-15T17:20:20.141Z,97987.63
2023-01-15T17:22:50.015Z,97990.34
2023-01-15T17:25:27.911Z,97978.16
2023-01-15T17:27:57.614Z,97974.63
2023-01-15T17:30:31.863Z,97978.41
2023-01-15T17:33:04.440Z,97974.88
2023-01-15T17:35:36.747Z,97987.31
2023-01-15T17:38:11.172Z,97997.69
2023-01-15T17:40:39.648Z,97990.41
2023-01-15T17:43:09.683Z,97983.00
2023-01-15T17:45:38.684Z,97985.09
2023-01-15T17:48:09.560Z,97981.84
2023-01-15T17:50:38.184Z,97982.91
2023-01-15T17:53:06.602Z,97976.44
2023-01-15T17:55:55.209Z,97989.37
2023-01-15T17:58:46.126Z,98011.00
2023-01-15T18:01:41.394Z,98008.28
2023-01-15T18:04:39.951Z,98006.63
2023-01-15T18:07:08.063Z,98023.91
2023-01-15T18:09:37.332Z,98025.53
2023-01-15T18:12:07.399Z,98026.63
2023-01-15T18:14:35.555Z,98020.13
2023-01-15T18:17:06.197Z,98028.25
2023-01-15T18:19:33.857Z,98047.84
2023-01-15T18:22:03.008Z,98051.75
2023-01-15T18:24:39.871Z,98050.37
2023-01-15T18:27:08.951Z,98062.81
2023-01-15T18:29:40.533Z,98066.09
2023-01-15T18:32:09.806Z,98070.91
2023-01-15T18:34:37.986Z,98069.53
2023-01-15T18:37:06.024Z,98069.22
2023-01-15T18:39:36.260Z,98078.41
2023-01-15T18:42:07.280Z,98084.06
2023-01-15T18:44:53.585Z,98078.66
2023-01-15T18:47:21.727Z,98075.94
2023-01-15T18:49:53.855Z,98085.38
2023-01-15T18:52:40.573Z,98082.66
2023-01-15T18:55:08.684Z,98077.25
2023-01-15T18:57:36.484Z,98086.69
2023-01-15T19:00:06.060Z,98077.50
2023-01-15T19:02:34.760Z,98080.47
2023-01-15T19:05:13.457Z,98097.50
2023-01-15T19:07:45.349Z,98091.28
2023-01-15T19:10:15.912Z,98101.25
2023-01-15T19:12:45.566Z,98095.03
2023-01-15T19:15:34.855Z,98099.62
2023-01-15T19:18:20.933Z,98105.28
2023-01-15T19:20:49.165Z,98100.69
2023-01-15T19:23:17.750Z,98092.84
2023-01-15T19:25:51.647Z,98094.16
2023-01-15T19:28:21.606Z,98086.25
2023-01-15T19:31:10.872Z,98087.06
2023-01-15T19:33:39.644Z,98087.31
2023-01-15T19:36:09.054Z,98090.53
2023-01-15T19:38:42.908Z,98082.91
2023-01-15T19:41:32.372Z,98075.88
2023-01-15T19:44:19.599Z,98076.69
2023-01-15T19:47:07.692Z,98073.19
2023-01-15T19:49:55.385Z,98071.28
2023-01-15T19:52:35.256Z,98074.00
2023-01-15T19:55:08.452Z,98072.37
2023-01-15T19:57:37.297Z,98071.03
2023-01-15T20:00:07.891Z,98066.72
2023-01-15T20:02:38.279Z,98064.00
2023-01-15T20:05:08.200Z,98068.03
2023-01-15T20:07:36.202Z,98063.44
2023-01-15T20:10:10.851Z,98069.59
2023-01-15T20:12:57.550Z,98062.88
2023-01-15T20:15:26.521Z,98056.91
2023-01-15T20:17:55.036Z,98055.25
2023-01-15T20:20:23.472Z,98040.69
2023-01-15T20:22:53.057Z,98039.88
2023-01-15T20:25:21.940Z,98047.16
2023-01-15T20:27:50.905Z,98057.97
2023-01-15T20:30:28.724Z,98064.44
2023-01-15T20:33:00.990Z,98054.44
2023-01-15T20:35:34.071Z,98053.88
2023-01-15T20:38:02.543Z,98055.75
2023-01-15T20:40:30.880Z,98060.03
2023-01-15T20:43:17.694Z,98043.00
2023-01-15T20:45:45.967Z,98049.44
2023-01-15T20:48:14.276Z,98055.09
2023-01-15T20:51:04.534Z,98066.97
2023-01-15T20:53:34.873Z,98057.78
2023-01-15T20:56:04.920Z,98067.19
2023-01-15T20:58:32.919Z,98068.84
2023-01-15T21:01:06.986Z,98070.72
2023-01-15T21:03:36.017Z,98077.19
2023-01-15T21:06:05.266Z,98069.09
2023-01-15T21:08:34.081Z,98074.50
2023-01-15T21:11:02.831Z,98068.84
2023-01-15T21:13:31.330Z,98062.63
2023-01-15T21:16:06.645Z,98054.28
2023-01-15T21:18:35.791Z,98061.81
2023-01-15T21:21:13.873Z,98068.03
2023-01-15T21:23:41.330Z,98071.78
2023-01-15T21:26:08.383Z,98073.41
2023-01-15T21:28:35.582Z,98072.59
2023-01-15T21:31:07.730Z,98077.69
2023-01-15T21:33:34.555Z,98078.50
2023-01-15T21:36:12.914Z,98069.81
2023-01-15T21:38:40.650Z,98073.34
2023-01-15T21:41:15.299Z,98079.00
2023-01-15T21:44:01.993Z,98074.09
2023-01-15T21:46:29.529Z,98065.97
2023-01-15T21:48:58.055Z,98076.53
2023-01-15T21:51:27.764Z,98070.06
2023-01-15T21:53:54.701Z,98078.41
2023-01-15T21:56:21.924Z,98081.37
2023-01-15T21:58:48.769Z,98079.72
2023-01-15T22:01:18.228Z,98078.91
2023-01-15T22:03:45.984Z,98075.41
2023-01-15T22:06:13.226Z,98079.16
2023-01-15T22:08:40.272Z,98070.81
2023-01-15T22:11:09.362Z,98064.28
2023-01-15T22:13:37.475Z,98056.19
2023-01-15T22:16:04.578Z,98058.63
2023-01-15T22:18:32.703Z,98044.31
2023-01-15T22:21:01.143Z,98042.44
2023-01-15T22:23:28.688Z,98042.69
2023-01-15T22:25:55.562Z,98040.22
2023-01-15T22:28:22.743Z,98040.22
2023-01-15T22:30:49.982Z,98029.06
2023-01-15T22:33:17.292Z,98029.88
2023-01-15T22:35:44.179Z,98028.25
2023-01-15T22:38:11.090Z,98018.28
2023-01-15T22:40:37.978Z,98013.94
2023-01-15T22:43:04.781Z,98014.19
2023-01-15T22:45:31.599Z,98015.94
2023-01-15T22:47:58.398Z,98010.84
2023-01-15T22:50:25.176Z,98000.94
2023-01-15T22:52:52.013Z,97993.09
2023-01-15T22:55:18.863Z,97997.91
2023-01-15T22:57:47.746Z,98004.13
2023-01-15T23:00:15.588Z,97999.78
2023-01-15T23:02:54.563Z,97993.34
2023-01-15T23:05:23.379Z,97995.22
2023-01-15T23:07:51.059Z,97983.84
2023-01-15T23:10:18.088Z,97994.91
2023-01-15T23:12:45.081Z,97995.97
2023-01-15T23:15:14.060Z,97991.88
2023-01-15T23:17:41.759Z,97979.19
2023-01-15T23:20:10.725Z,97986.47
2023-01-15T23:22:37.565Z,97984.84
2023-01-15T23:25:05.344Z,97983.22
2023-01-15T23:27:32.134Z,97981.56
2023-01-15T23:29:58.917Z,97975.34
2023-01-15T23:32:25.730Z,97975.34
2023-01-15T23:34:52.599Z,97978.31
2023-01-15T23:37:19.432Z,97979.13
2023-01-15T23:39:46.213Z,97981.00
2023-01-15T23:42:31.402Z,97975.59
2023-01-15T23:45:27.132Z,97971.28
2023-01-15T23:47:53.921Z,97972.09
2023-01-15T23:50:20.751Z,97969.62
2023-01-15T23:52:47.531Z,97970.44
2023-01-15T23:55:14.317Z,97972.34
2023-01-15T23:57:41.094Z,97967.97
