createdAt,value
2016-09-02T00:00:28.577Z,0
2016-09-02T00:01:02.871Z,0
2016-09-02T00:01:37.174Z,0
2016-09-02T00:02:11.492Z,0
2016-09-02T00:02:45.791Z,0
2016-09-02T00:03:20.076Z,0
2016-09-02T00:03:54.373Z,0
2016-09-02T00:04:28.674Z,0
2016-09-02T00:05:02.978Z,0
2016-09-02T00:05:37.285Z,0
2016-09-02T00:06:11.592Z,0
2016-09-02T00:06:45.877Z,0
2016-09-02T00:07:20.184Z,0
2016-09-02T00:07:54.468Z,0
2016-09-02T00:08:28.769Z,0
2016-09-02T00:09:03.087Z,0
2016-09-02T00:09:37.380Z,0
2016-09-02T00:10:11.763Z,0
2016-09-02T00:10:46.041Z,0
2016-09-02T00:11:20.330Z,0
2016-09-02T00:11:54.646Z,0
2016-09-02T00:12:28.934Z,0
2016-09-02T00:13:03.213Z,0
2016-09-02T00:13:37.498Z,0
2016-09-02T00:14:11.812Z,0
2016-09-02T00:14:46.106Z,0
2016-09-02T00:15:20.647Z,0
2016-09-02T00:15:54.954Z,0
2016-09-02T00:16:29.244Z,0
2016-09-02T00:17:03.532Z,0
2016-09-02T00:17:37.823Z,0
2016-09-02T00:18:12.110Z,0
2016-09-02T00:18:46.403Z,0
2016-09-02T00:19:20.701Z,0
2016-09-02T00:19:54.993Z,0
2016-09-02T00:20:29.311Z,0
2016-09-02T00:21:03.597Z,0
2016-09-02T00:21:37.881Z,0
2016-09-02T00:22:12.187Z,0
2016-09-02T00:22:46.491Z,0
2016-09-02T00:23:20.794Z,0
2016-09-02T00:23:55.089Z,0
2016-09-02T00:24:29.389Z,0
2016-09-02T00:25:03.685Z,0
2016-09-02T00:25:37.976Z,0
2016-09-02T00:26:12.272Z,0
2016-09-02T00:26:46.554Z,0
2016-09-02T00:27:20.860Z,0
2016-09-02T00:27:55.151Z,0
2016-09-02T00:28:29.443Z,0
2016-09-02T00:29:03.738Z,0
2016-09-02T00:29:38.047Z,0
2016-09-02T00:30:12.860Z,0
2016-09-02T00:30:47.149Z,0
2016-09-02T00:31:21.439Z,0
2016-09-02T00:31:55.742Z,0
2016-09-02T00:32:30.045Z,0
2016-09-02T00:33:04.337Z,0
2016-09-02T00:33:38.636Z,0
2016-09-02T00:34:12.928Z,0
2016-09-02T00:34:47.221Z,0
2016-09-02T00:35:21.500Z,0
2016-09-02T00:35:55.814Z,0
2016-09-02T00:36:30.131Z,0
2016-09-02T00:37:04.455Z,0
2016-09-02T00:37:38.755Z,0
2016-09-02T00:38:13.074Z,0
2016-09-02T00:38:47.377Z,0
2016-09-02T00:39:21.669Z,0
2016-09-02T00:39:55.961Z,0
2016-09-02T00:40:30.249Z,0
2016-09-02T00:41:04.587Z,0
2016-09-02T00:41:38.866Z,0
2016-09-02T00:42:13.155Z,0
2016-09-02T00:42:47.442Z,0
2016-09-02T00:43:21.726Z,0
2016-09-02T00:43:56.023Z,0
2016-09-02T00:44:30.319Z,0
2016-09-02T00:45:05.074Z,0
2016-09-02T00:45:39.368Z,0
2016-09-02T00:46:13.655Z,0
2016-09-02T00:46:47.942Z,0
2016-09-02T00:47:22.237Z,0
2016-09-02T00:47:56.530Z,0
2016-09-02T00:48:30.823Z,0
2016-09-02T00:49:05.128Z,0
2016-09-02T00:49:39.409Z,0
2016-09-02T00:50:13.708Z,0
2016-09-02T00:50:47.998Z,0
2016-09-02T00:51:22.294Z,0
2016-09-02T00:51:56.599Z,0
2016-09-02T00:52:30.910Z,0
2016-09-02T00:53:05.210Z,0
2016-09-02T00:53:39.508Z,0
2016-09-02T00:54:13.823Z,0
2016-09-02T00:54:48.130Z,0
2016-09-02T00:55:22.589Z,0
2016-09-02T00:55:56.887Z,0
2016-09-02T00:56:31.182Z,0
2016-09-02T00:57:05.464Z,0
2016-09-02T00:57:39.776Z,0
2016-09-02T00:58:14.089Z,0
2016-09-02T00:58:48.362Z,0
2016-09-02T00:59:22.654Z,0
2016-09-02T00:59:56.960Z,0
2016-09-02T01:00:31.262Z,0
2016-09-02T01:01:05.604Z,0
2016-09-02T01:01:39.907Z,0
2016-09-02T01:02:14.214Z,0
2016-09-02T01:02:48.503Z,0
2016-09-02T01:03:22.795Z,0
2016-09-02T01:03:57.088Z,0
2016-09-02T01:04:31.362Z,0
2016-09-02T01:05:05.659Z,0
2016-09-02T01:05:39.954Z,0
2016-09-02T01:06:14.239Z,0
2016-09-02T01:06:48.549Z,0
2016-09-02T01:07:22.839Z,0
2016-09-02T01:07:57.153Z,0
2016-09-02T01:08:31.471Z,0
2016-09-02T01:09:05.787Z,0
2016-09-02T01:09:40.091Z,0
2016-09-02T01:10:14.381Z,0
2016-09-02T01:10:48.673Z,0
2016-09-02T01:11:22.979Z,0
2016-09-02T01:11:57.260Z,0
2016-09-02T01:12:31.564Z,0
2016-09-02T01:13:05.863Z,0
2016-09-02T01:13:40.150Z,0
2016-09-02T01:14:14.465Z,0
2016-09-02T01:14:48.767Z,0
2016-09-02T01:15:23.072Z,0
2016-09-02T01:15:57.399Z,0
2016-09-02T01:16:31.725Z,0
2016-09-02T01:17:06.022Z,0
2016-09-02T01:17:40.320Z,0
2016-09-02T01:18:14.618Z,0
2016-09-02T01:18:48.935Z,0
2016-09-02T01:19:23.226Z,0
2016-09-02T01:19:57.509Z,0
2016-09-02T01:20:31.811Z,0
2016-09-02T01:21:06.103Z,0
2016-09-02T01:21:40.405Z,0
2016-09-02T01:22:14.711Z,0
2016-09-02T01:22:49.011Z,0
2016-09-02T01:23:23.307Z,0
2016-09-02T01:23:57.618Z,0
2016-09-02T01:24:31.902Z,0
2016-09-02T01:25:06.198Z,0
2016-09-02T01:25:40.495Z,0
2016-09-02T01:26:14.801Z,0
2016-09-02T01:26:49.090Z,0
2016-09-02T01:27:23.379Z,0
2016-09-02T01:27:57.683Z,0
2016-09-02T01:28:31.973Z,0
2016-09-02T01:29:06.302Z,0
2016-09-02T01:29:40.607Z,0
2016-09-02T01:30:14.922Z,0
2016-09-02T01:30:49.230Z,0
2016-09-02T01:31:23.533Z,0
2016-09-02T01:31:57.827Z,0
2016-09-02T01:32:32.121Z,0
2016-09-02T01:33:06.426Z,0
2016-09-02T01:33:40.729Z,0
2016-09-02T01:34:15.033Z,0
2016-09-02T01:34:49.315Z,0
2016-09-02T01:35:23.617Z,0
2016-09-02T01:35:57.919Z,0
2016-09-02T01:36:32.226Z,0
2016-09-02T01:37:06.532Z,0
2016-09-02T01:37:40.831Z,0
2016-09-02T01:38:15.124Z,0
2016-09-02T01:38:49.409Z,0
2016-09-02T01:39:23.687Z,0
2016-09-02T01:39:57.991Z,0
2016-09-02T01:40:32.280Z,0
2016-09-02T01:41:06.561Z,0
2016-09-02T01:41:40.859Z,0
2016-09-02T01:42:15.159Z,0
2016-09-02T01:42:49.469Z,0
2016-09-02T01:43:23.779Z,0
2016-09-02T01:43:58.092Z,0
2016-09-02T01:44:32.390Z,0
2016-09-02T01:45:07.013Z,0
2016-09-02T01:45:41.318Z,0
2016-09-02T01:46:15.643Z,0
2016-09-02T01:46:49.943Z,0
2016-09-02T01:47:24.224Z,0
2016-09-02T01:47:58.519Z,0
2016-09-02T01:48:32.823Z,0
2016-09-02T01:49:07.112Z,0
2016-09-02T01:49:41.415Z,0
2016-09-02T01:50:15.724Z,0
2016-09-02T01:50:50.017Z,0
2016-09-02T01:51:24.313Z,0
2016-09-02T01:51:58.614Z,0
2016-09-02T01:52:32.901Z,0
2016-09-02T01:53:07.195Z,0
2016-09-02T01:53:41.491Z,0
2016-09-02T01:54:15.773Z,0
2016-09-02T01:54:50.071Z,0
2016-09-02T01:55:24.750Z,0
2016-09-02T01:55:59.043Z,0
2016-09-02T01:56:33.328Z,0
2016-09-02T01:57:07.630Z,0
2016-09-02T01:57:41.913Z,0
2016-09-02T01:58:16.206Z,0
2016-09-02T01:58:50.511Z,0
2016-09-02T01:59:24.803Z,0
2016-09-02T01:59:59.108Z,0
2016-09-02T02:00:33.403Z,0
2016-09-02T02:01:07.688Z,0
2016-09-02T02:01:41.981Z,0
2016-09-02T02:02:16.267Z,0
2016-09-02T02:02:50.558Z,0
2016-09-02T02:03:24.851Z,0
2016-09-02T02:03:59.178Z,0
2016-09-02T02:04:33.478Z,0
2016-09-02T02:05:07.952Z,0
2016-09-02T02:05:42.258Z,0
2016-09-02T02:06:16.573Z,0
2016-09-02T02:06:50.875Z,0
2016-09-02T02:07:25.180Z,0
2016-09-02T02:07:59.479Z,0
2016-09-02T02:08:33.788Z,0
2016-09-02T02:09:08.081Z,0
2016-09-02T02:09:42.385Z,0
2016-09-02T02:10:16.689Z,0
2016-09-02T02:10:51.084Z,0
2016-09-02T02:11:25.390Z,0
2016-09-02T02:11:59.675Z,0
2016-09-02T02:12:35.913Z,0
2016-09-02T02:13:10.191Z,0
2016-09-02T02:13:44.488Z,0
2016-09-02T02:14:18.792Z,0
2016-09-02T02:14:53.099Z,0
2016-09-02T02:15:27.377Z,0
2016-09-02T02:16:01.677Z,0
2016-09-02T02:16:35.968Z,0
2016-09-02T02:17:10.262Z,0
2016-09-02T02:17:44.588Z,0
2016-09-02T02:18:18.889Z,0
2016-09-02T02:18:53.184Z,0
2016-09-02T02:19:27.493Z,0
2016-09-02T02:20:01.787Z,0
2016-09-02T02:20:36.073Z,0
2016-09-02T02:21:10.429Z,0
2016-09-02T02:21:44.735Z,0
2016-09-02T02:22:19.041Z,0
2016-09-02T02:22:53.327Z,0
2016-09-02T02:23:27.647Z,0
2016-09-02T02:24:01.950Z,0
2016-09-02T02:24:36.243Z,0
2016-09-02T02:25:10.547Z,0
2016-09-02T02:25:44.832Z,0
2016-09-02T02:26:19.124Z,0
2016-09-02T02:26:53.427Z,0
2016-09-02T02:27:27.724Z,0
2016-09-02T02:28:02.020Z,0
2016-09-02T02:28:36.329Z,0
2016-09-02T02:29:10.627Z,0
2016-09-02T02:29:44.997Z,0
2016-09-02T02:30:19.302Z,0
2016-09-02T02:30:53.592Z,0
2016-09-02T02:31:27.918Z,0
2016-09-02T02:32:02.210Z,0
2016-09-02T02:32:36.525Z,0
2016-09-02T02:33:10.801Z,0
2016-09-02T02:33:45.079Z,0
2016-09-02T02:34:19.383Z,0
2016-09-02T02:34:53.694Z,0
2016-09-02T02:35:28.250Z,0
2016-09-02T02:36:02.549Z,0
2016-09-02T02:36:36.834Z,0
2016-09-02T02:37:11.135Z,0
2016-09-02T02:37:45.447Z,0
2016-09-02T02:38:19.718Z,0
2016-09-02T02:38:53.999Z,0
2016-09-02T02:39:28.278Z,0
2016-09-02T02:40:02.578Z,0
2016-09-02T02:40:36.874Z,0
2016-09-02T02:41:11.168Z,0
2016-09-02T02:41:45.456Z,0
2016-09-02T02:42:19.742Z,0
2016-09-02T02:42:54.047Z,0
2016-09-02T02:43:28.366Z,0
2016-09-02T02:44:02.676Z,0
2016-09-02T02:44:36.966Z,0
2016-09-02T02:45:11.277Z,0
2016-09-02T02:45:45.569Z,0
2016-09-02T02:46:19.842Z,0
2016-09-02T02:46:54.167Z,0
2016-09-02T02:47:28.477Z,0
2016-09-02T02:48:02.772Z,0
2016-09-02T02:48:37.080Z,0
2016-09-02T02:49:11.368Z,0
2016-09-02T02:49:45.656Z,0
2016-09-02T02:50:19.948Z,0
2016-09-02T02:50:54.238Z,0
2016-09-02T02:51:28.533Z,0
2016-09-02T02:52:02.823Z,0
2016-09-02T02:52:37.105Z,0
2016-09-02T02:53:11.397Z,0
2016-09-02T02:53:45.690Z,0
2016-09-02T02:54:19.992Z,0
2016-09-02T02:54:54.307Z,0
2016-09-02T02:55:28.589Z,0
2016-09-02T02:56:02.878Z,0
2016-09-02T02:56:37.175Z,0
2016-09-02T02:57:11.470Z,0
2016-09-02T02:57:45.763Z,0
2016-09-02T02:58:20.056Z,0
2016-09-02T02:58:54.355Z,0
2016-09-02T02:59:28.651Z,0
2016-09-02T03:00:03.131Z,0
2016-09-02T03:00:37.419Z,0
2016-09-02T03:01:11.733Z,0
2016-09-02T03:01:46.026Z,0
2016-09-02T03:02:20.314Z,0
2016-09-02T03:02:54.610Z,0
2016-09-02T03:03:28.894Z,0
2016-09-02T03:04:03.195Z,0
2016-09-02T03:04:37.492Z,0
2016-09-02T03:05:11.791Z,0
2016-09-02T03:05:46.106Z,0
2016-09-02T03:06:20.406Z,0
2016-09-02T03:06:54.707Z,0
2016-09-02T03:07:28.982Z,0
2016-09-02T03:08:03.288Z,0
2016-09-02T03:08:37.599Z,0
2016-09-02T03:09:11.888Z,0
2016-09-02T03:09:46.174Z,0
2016-09-02T03:10:20.524Z,0
2016-09-02T03:10:54.814Z,0
2016-09-02T03:11:29.108Z,0
2016-09-02T03:12:03.392Z,0
2016-09-02T03:12:37.680Z,0
2016-09-02T03:13:11.989Z,0
2016-09-02T03:13:46.310Z,0
2016-09-02T03:14:20.645Z,0
2016-09-02T03:14:54.952Z,0
2016-09-02T03:15:29.248Z,0
2016-09-02T03:16:03.535Z,0
2016-09-02T03:16:37.821Z,0
2016-09-02T03:17:12.112Z,0
2016-09-02T03:17:46.398Z,0
2016-09-02T03:18:20.702Z,0
2016-09-02T03:18:55.017Z,0
2016-09-02T03:19:29.324Z,0
2016-09-02T03:20:03.631Z,0
2016-09-02T03:20:37.927Z,0
2016-09-02T03:21:12.229Z,0
2016-09-02T03:21:46.513Z,0
2016-09-02T03:22:20.810Z,0
2016-09-02T03:22:55.113Z,0
2016-09-02T03:23:29.418Z,0
2016-09-02T03:24:03.722Z,0
2016-09-02T03:24:38.027Z,0
2016-09-02T03:25:12.594Z,0
2016-09-02T03:25:46.890Z,0
2016-09-02T03:26:21.186Z,0
2016-09-02T03:26:55.492Z,0
2016-09-02T03:27:29.822Z,0
2016-09-02T03:28:04.134Z,0
2016-09-02T03:28:38.441Z,0
2016-09-02T03:29:12.745Z,0
2016-09-02T03:29:47.049Z,0
2016-09-02T03:30:21.348Z,0
2016-09-02T03:30:55.646Z,0
2016-09-02T03:31:29.958Z,0
2016-09-02T03:32:04.251Z,0
2016-09-02T03:32:38.561Z,0
2016-09-02T03:33:12.870Z,0
2016-09-02T03:33:47.162Z,0
2016-09-02T03:34:21.460Z,0
2016-09-02T03:34:55.749Z,0
2016-09-02T03:35:30.057Z,0
2016-09-02T03:36:04.347Z,0
2016-09-02T03:36:38.632Z,0
2016-09-02T03:37:12.917Z,0
2016-09-02T03:37:47.224Z,0
2016-09-02T03:38:21.501Z,0
2016-09-02T03:38:55.810Z,0
2016-09-02T03:39:30.113Z,0
2016-09-02T03:40:04.409Z,0
2016-09-02T03:40:38.712Z,0
2016-09-02T03:41:13.017Z,0
2016-09-02T03:41:47.308Z,0
2016-09-02T03:42:21.593Z,0
2016-09-02T03:42:55.913Z,0
2016-09-02T03:43:30.194Z,0
2016-09-02T03:44:04.489Z,0
2016-09-02T03:44:38.785Z,0
2016-09-02T03:45:13.084Z,0
2016-09-02T03:45:47.365Z,0
2016-09-02T03:46:21.640Z,0
2016-09-02T03:46:55.952Z,0
2016-09-02T03:47:30.251Z,0
2016-09-02T03:48:04.541Z,0
2016-09-02T03:48:38.873Z,0
2016-09-02T03:49:13.195Z,0
2016-09-02T03:49:47.492Z,0
2016-09-02T03:50:21.844Z,0
2016-09-02T03:50:56.166Z,0
2016-09-02T03:51:30.481Z,0
2016-09-02T03:52:04.776Z,0
2016-09-02T03:52:39.066Z,0
2016-09-02T03:53:13.370Z,0
2016-09-02T03:53:47.665Z,0
2016-09-02T03:54:21.984Z,0
2016-09-02T03:54:56.272Z,0
2016-09-02T03:55:30.580Z,0
2016-09-02T03:56:04.884Z,0
2016-09-02T03:56:39.194Z,0
2016-09-02T03:57:13.498Z,0
2016-09-02T03:57:47.799Z,0
2016-09-02T03:58:22.106Z,0
2016-09-02T03:58:56.410Z,0
2016-09-02T03:59:30.716Z,0
2016-09-02T04:00:05.015Z,0
2016-09-02T04:00:39.318Z,0
2016-09-02T04:01:13.632Z,0
2016-09-02T04:01:47.935Z,0
2016-09-02T04:02:22.226Z,0
2016-09-02T04:02:56.529Z,0
2016-09-02T04:03:30.826Z,0
2016-09-02T04:04:06.317Z,0
2016-09-02T04:04:40.608Z,0
2016-09-02T04:05:14.901Z,0
2016-09-02T04:05:49.209Z,0
2016-09-02T04:06:23.493Z,0
2016-09-02T04:06:57.792Z,0
2016-09-02T04:07:32.102Z,0
2016-09-02T04:08:06.401Z,0
2016-09-02T04:08:40.692Z,0
2016-09-02T04:09:15.017Z,0
2016-09-02T04:09:49.316Z,0
2016-09-02T04:10:23.621Z,0
2016-09-02T04:10:57.919Z,0
2016-09-02T04:11:32.216Z,0
2016-09-02T04:12:06.515Z,0
2016-09-02T04:12:40.819Z,0
2016-09-02T04:13:15.090Z,0
2016-09-02T04:13:49.387Z,0
2016-09-02T04:14:23.666Z,0
2016-09-02T04:14:57.968Z,4
2016-09-02T04:15:32.272Z,4
2016-09-02T04:16:06.583Z,4
2016-09-02T04:16:40.890Z,4
2016-09-02T04:17:15.207Z,0
2016-09-02T04:17:49.490Z,0
2016-09-02T04:18:23.790Z,4
2016-09-02T04:18:58.073Z,4
2016-09-02T04:19:32.388Z,4
2016-09-02T04:20:06.799Z,4
2016-09-02T04:20:41.544Z,4
2016-09-02T04:21:15.846Z,4
2016-09-02T04:21:50.135Z,8
2016-09-02T04:22:24.434Z,4
2016-09-02T04:22:58.745Z,8
2016-09-02T04:23:33.056Z,8
2016-09-02T04:24:07.369Z,8
2016-09-02T04:24:41.686Z,12
2016-09-02T04:25:15.988Z,8
2016-09-02T04:25:50.290Z,12
2016-09-02T04:26:24.582Z,12
2016-09-02T04:26:58.876Z,12
2016-09-02T04:27:33.170Z,12
2016-09-02T04:28:07.465Z,16
2016-09-02T04:28:41.766Z,16
2016-09-02T04:29:16.097Z,16
2016-09-02T04:29:50.400Z,20
2016-09-02T04:30:24.705Z,20
2016-09-02T04:30:58.997Z,24
2016-09-02T04:31:33.300Z,24
2016-09-02T04:32:07.591Z,24
2016-09-02T04:32:41.905Z,28
2016-09-02T04:33:16.226Z,28
2016-09-02T04:33:50.533Z,32
2016-09-02T04:34:24.828Z,32
2016-09-02T04:34:59.125Z,36
2016-09-02T04:35:33.394Z,40
2016-09-02T04:36:07.694Z,44
2016-09-02T04:36:41.988Z,44
2016-09-02T04:37:16.293Z,48
2016-09-02T04:37:50.590Z,48
2016-09-02T04:38:24.895Z,52
2016-09-02T04:38:59.189Z,52
2016-09-02T04:39:33.478Z,56
2016-09-02T04:40:07.774Z,56
2016-09-02T04:40:42.096Z,60
2016-09-02T04:41:16.392Z,64
2016-09-02T04:41:50.687Z,64
2016-09-02T04:42:24.972Z,68
2016-09-02T04:42:59.262Z,68
2016-09-02T04:43:33.555Z,72
2016-09-02T04:44:07.851Z,80
2016-09-02T04:44:42.150Z,80
2016-09-02T04:45:16.532Z,84
2016-09-02T04:45:50.819Z,88
2016-09-02T04:46:25.134Z,92
2016-09-02T04:46:59.426Z,96
2016-09-02T04:47:33.721Z,104
2016-09-02T04:48:08.014Z,104
2016-09-02T04:48:42.296Z,116
2016-09-02T04:49:16.606Z,120
2016-09-02T04:49:50.921Z,124
2016-09-02T04:50:25.251Z,132
2016-09-02T04:50:59.553Z,136
2016-09-02T04:51:33.835Z,140
2016-09-02T04:52:08.129Z,148
2016-09-02T04:52:42.417Z,156
2016-09-02T04:53:16.712Z,160
2016-09-02T04:53:51.007Z,164
2016-09-02T04:54:25.312Z,172
2016-09-02T04:54:59.613Z,176
2016-09-02T04:55:33.937Z,184
2016-09-02T04:56:08.228Z,192
2016-09-02T04:56:42.510Z,200
2016-09-02T04:57:16.803Z,208
2016-09-02T04:57:51.096Z,216
2016-09-02T04:58:25.392Z,224
2016-09-02T04:58:59.692Z,232
2016-09-02T04:59:34.012Z,236
2016-09-02T05:00:08.304Z,240
2016-09-02T05:00:42.602Z,244
2016-09-02T05:01:16.932Z,244
2016-09-02T05:01:51.218Z,248
2016-09-02T05:02:25.608Z,252
2016-09-02T05:02:59.922Z,256
2016-09-02T05:03:34.227Z,256
2016-09-02T05:04:08.529Z,260
2016-09-02T05:04:42.849Z,264
2016-09-02T05:05:17.482Z,272
2016-09-02T05:05:51.761Z,280
2016-09-02T05:06:26.068Z,288
2016-09-02T05:07:00.366Z,296
2016-09-02T05:07:34.670Z,304
2016-09-02T05:08:08.976Z,312
2016-09-02T05:08:43.265Z,324
2016-09-02T05:09:17.579Z,332
2016-09-02T05:09:51.877Z,336
2016-09-02T05:10:26.171Z,340
2016-09-02T05:11:00.493Z,340
2016-09-02T05:11:34.793Z,344
2016-09-02T05:12:09.086Z,352
2016-09-02T05:12:43.382Z,356
2016-09-02T05:13:19.094Z,364
2016-09-02T05:13:53.390Z,376
2016-09-02T05:14:27.818Z,384
2016-09-02T05:15:02.119Z,400
2016-09-02T05:15:36.415Z,420
2016-09-02T05:16:10.702Z,440
2016-09-02T05:16:44.999Z,460
2016-09-02T05:17:19.298Z,484
2016-09-02T05:17:53.596Z,496
2016-09-02T05:18:27.897Z,512
2016-09-02T05:19:02.172Z,520
2016-09-02T05:19:36.481Z,528
2016-09-02T05:20:10.811Z,540
2016-09-02T05:20:45.142Z,548
2016-09-02T05:21:19.442Z,560
2016-09-02T05:21:53.738Z,572
2016-09-02T05:22:28.030Z,580
2016-09-02T05:23:02.305Z,588
2016-09-02T05:23:37.569Z,600
2016-09-02T05:24:11.871Z,608
2016-09-02T05:24:46.170Z,620
2016-09-02T05:25:20.475Z,632
2016-09-02T05:25:54.776Z,644
2016-09-02T05:26:29.100Z,652
2016-09-02T05:27:03.426Z,668
2016-09-02T05:27:39.479Z,680
2016-09-02T05:28:14.542Z,696
2016-09-02T05:28:49.713Z,712
2016-09-02T05:29:23.994Z,728
2016-09-02T05:29:58.481Z,748
2016-09-02T05:30:32.926Z,768
2016-09-02T05:31:07.219Z,788
2016-09-02T05:31:41.510Z,812
2016-09-02T05:32:15.793Z,840
2016-09-02T05:32:50.103Z,864
2016-09-02T05:33:24.397Z,888
2016-09-02T05:33:58.689Z,916
2016-09-02T05:34:41.507Z,948
2016-09-02T05:35:17.994Z,976
2016-09-02T05:35:53.108Z,1004
2016-09-02T05:36:27.580Z,1032
2016-09-02T05:37:02.513Z,1052
2016-09-02T05:37:37.879Z,1080
2016-09-02T05:38:12.181Z,1100
2016-09-02T05:38:46.473Z,1112
2016-09-02T05:39:21.018Z,1124
2016-09-02T05:39:56.309Z,1136
2016-09-02T05:40:30.719Z,1136
2016-09-02T05:41:05.020Z,1132
2016-09-02T05:41:39.311Z,1128
2016-09-02T05:42:13.611Z,1124
2016-09-02T05:42:47.917Z,1124
2016-09-02T05:43:22.204Z,1128
2016-09-02T05:43:56.487Z,1120
2016-09-02T05:44:30.768Z,1112
2016-09-02T05:45:05.199Z,1104
2016-09-02T05:45:39.516Z,1104
2016-09-02T05:46:13.994Z,1100
2016-09-02T05:46:48.426Z,1100
2016-09-02T05:47:22.723Z,1100
2016-09-02T05:47:57.439Z,1104
2016-09-02T05:48:32.882Z,1108
2016-09-02T05:49:08.298Z,1116
2016-09-02T05:49:43.127Z,1120
2016-09-02T05:50:19.553Z,1120
2016-09-02T05:50:55.623Z,1112
2016-09-02T05:51:32.218Z,1112
2016-09-02T05:52:07.413Z,1112
2016-09-02T05:52:43.551Z,1120
2016-09-02T05:53:19.227Z,1148
2016-09-02T05:53:54.640Z,1240
2016-09-02T05:54:30.123Z,1348
2016-09-02T05:55:05.574Z,1380
2016-09-02T05:55:40.877Z,1320
2016-09-02T05:56:16.179Z,1236
2016-09-02T05:56:52.717Z,1260
2016-09-02T05:57:27.752Z,1456
2016-09-02T05:58:03.028Z,1636
2016-09-02T05:58:38.681Z,1884
2016-09-02T05:59:14.970Z,2120
2016-09-02T05:59:53.019Z,2236
2016-09-02T06:00:28.863Z,2184
2016-09-02T06:01:04.270Z,2188
2016-09-02T06:01:39.921Z,2160
2016-09-02T06:02:14.543Z,1996
2016-09-02T06:02:49.092Z,1784
2016-09-02T06:03:23.633Z,1580
2016-09-02T06:03:58.805Z,1452
2016-09-02T06:04:36.024Z,1448
2016-09-02T06:05:13.953Z,1868
2016-09-02T06:05:48.483Z,2120
2016-09-02T06:06:22.772Z,2308
2016-09-02T06:06:57.076Z,2332
2016-09-02T06:07:32.347Z,2196
2016-09-02T06:08:08.876Z,2064
2016-09-02T06:08:44.539Z,2128
2016-09-02T06:09:18.967Z,1808
2016-09-02T06:09:55.317Z,1416
2016-09-02T06:10:31.006Z,1228
2016-09-02T06:11:05.457Z,1256
2016-09-02T06:11:39.943Z,1448
2016-09-02T06:12:14.240Z,1696
2016-09-02T06:12:48.540Z,1936
2016-09-02T06:13:22.841Z,1972
2016-09-02T06:13:57.159Z,1784
2016-09-02T06:14:31.466Z,1856
2016-09-02T06:15:07.043Z,2036
2016-09-02T06:15:51.045Z,2272
2016-09-02T06:16:30.143Z,2064
2016-09-02T06:17:12.536Z,2016
2016-09-02T06:17:55.546Z,1752
2016-09-02T06:18:33.546Z,1972
2016-09-02T06:19:13.038Z,2016
2016-09-02T06:19:52.032Z,2200
2016-09-02T06:20:30.541Z,2308
2016-09-02T06:21:10.569Z,2204
2016-09-02T06:21:48.529Z,2580
2016-09-02T06:22:30.533Z,2664
2016-09-02T06:23:05.505Z,2668
2016-09-02T06:23:42.119Z,2432
2016-09-02T06:24:22.666Z,2752
2016-09-02T06:25:02.035Z,2796
2016-09-02T06:25:41.037Z,2872
2016-09-02T06:26:19.593Z,2908
2016-09-02T06:26:57.624Z,2868
2016-09-02T06:27:35.178Z,2808
2016-09-02T06:28:12.539Z,2824
2016-09-02T06:28:51.342Z,2892
2016-09-02T06:29:26.435Z,2868
2016-09-02T06:30:04.129Z,2764
2016-09-02T06:30:43.047Z,2716
2016-09-02T06:31:21.069Z,2440
2016-09-02T06:32:00.052Z,2372
2016-09-02T06:32:37.553Z,2548
2016-09-02T06:33:15.535Z,2840
2016-09-02T06:33:55.035Z,2352
2016-09-02T06:34:32.497Z,2272
2016-09-02T06:35:08.601Z,2092
2016-09-02T06:35:48.037Z,2736
2016-09-02T06:36:25.695Z,3244
2016-09-02T06:37:04.549Z,3292
2016-09-02T06:37:44.668Z,3336
2016-09-02T06:38:23.051Z,3380
2016-09-02T06:39:03.583Z,3356
2016-09-02T06:39:42.545Z,3380
2016-09-02T06:40:26.543Z,3472
2016-09-02T06:41:10.054Z,3512
2016-09-02T06:41:55.035Z,3496
2016-09-02T06:42:31.525Z,3504
2016-09-02T06:43:09.775Z,3540
2016-09-02T06:43:48.553Z,3484
2016-09-02T06:44:24.821Z,3388
2016-09-02T06:45:00.138Z,3544
2016-09-02T06:45:35.219Z,3508
2016-09-02T06:46:09.776Z,3492
2016-09-02T06:46:46.561Z,3528
2016-09-02T06:47:22.579Z,3656
2016-09-02T06:47:59.748Z,3652
2016-09-02T06:48:38.562Z,3660
2016-09-02T06:49:15.550Z,3660
2016-09-02T06:49:50.019Z,3752
2016-09-02T06:50:25.548Z,3816
2016-09-02T06:51:00.544Z,3900
2016-09-02T06:51:35.890Z,3864
2016-09-02T06:52:10.238Z,3956
2016-09-02T06:52:45.110Z,3936
2016-09-02T06:53:20.798Z,3864
2016-09-02T06:53:57.939Z,3880
2016-09-02T06:54:33.730Z,3896
2016-09-02T06:55:13.549Z,3908
2016-09-02T06:55:50.873Z,3908
2016-09-02T06:56:26.105Z,3868
2016-09-02T06:57:02.440Z,3872
2016-09-02T06:57:39.064Z,3936
2016-09-02T06:58:16.102Z,3908
2016-09-02T06:58:54.861Z,3864
2016-09-02T06:59:30.895Z,3756
2016-09-02T07:00:05.482Z,3680
2016-09-02T07:00:39.999Z,3624
2016-09-02T07:01:17.555Z,3528
2016-09-02T07:01:53.942Z,3404
2016-09-02T07:02:30.429Z,3316
2016-09-02T07:03:09.556Z,3056
2016-09-02T07:03:46.552Z,3104
2016-09-02T07:04:23.464Z,2936
2016-09-02T07:05:02.952Z,2736
2016-09-02T07:05:38.699Z,2756
2016-09-02T07:06:16.954Z,2648
2016-09-02T07:06:51.285Z,2896
2016-09-02T07:07:26.937Z,2992
2016-09-02T07:08:03.055Z,3064
2016-09-02T07:08:41.779Z,3032
2016-09-02T07:09:21.553Z,3156
2016-09-02T07:09:57.654Z,3020
2016-09-02T07:10:32.329Z,3148
2016-09-02T07:11:07.632Z,3076
2016-09-02T07:11:43.111Z,2996
2016-09-02T07:12:21.186Z,2880
2016-09-02T07:12:58.074Z,2740
2016-09-02T07:13:33.603Z,2444
2016-09-02T07:14:11.071Z,2672
2016-09-02T07:14:49.076Z,2840
2016-09-02T07:15:27.661Z,2816
2016-09-02T07:16:06.571Z,2560
2016-09-02T07:16:44.175Z,2760
2016-09-02T07:18:47.583Z,3420
2016-09-02T07:19:30.065Z,3680
2016-09-02T07:20:17.615Z,3728
2016-09-02T07:20:58.581Z,3832
2016-09-02T07:21:38.201Z,3848
2016-09-02T07:22:19.582Z,3868
2016-09-02T07:22:59.076Z,3908
2016-09-02T07:23:44.161Z,3952
2016-09-02T07:24:28.576Z,3960
2016-09-02T07:25:03.764Z,3964
2016-09-02T07:25:44.599Z,3884
2016-09-02T07:26:20.075Z,3936
2016-09-02T07:26:56.947Z,3912
2016-09-02T07:27:31.362Z,3904
2016-09-02T07:28:05.697Z,3880
2016-09-02T07:28:39.984Z,3804
2016-09-02T07:29:14.290Z,3784
2016-09-02T07:29:48.595Z,3744
2016-09-02T07:30:22.907Z,3720
2016-09-02T07:30:57.201Z,3652
2016-09-02T07:31:31.506Z,3564
2016-09-02T07:32:05.818Z,3520
2016-09-02T07:32:40.131Z,3488
2016-09-02T07:33:14.422Z,3532
2016-09-02T07:33:48.720Z,3432
2016-09-02T07:34:23.029Z,3268
2016-09-02T07:34:57.310Z,3096
2016-09-02T07:35:32.861Z,3052
2016-09-02T07:36:07.146Z,3040
2016-09-02T07:36:41.453Z,2968
2016-09-02T07:37:15.752Z,2984
2016-09-02T07:37:50.039Z,2852
2016-09-02T07:38:24.365Z,2896
2016-09-02T07:39:00.813Z,2916
2016-09-02T07:39:35.190Z,2820
2016-09-02T07:40:09.484Z,2928
2016-09-02T07:40:43.788Z,2940
2016-09-02T07:41:18.114Z,2988
2016-09-02T07:41:53.109Z,3052
2016-09-02T07:42:27.421Z,3060
2016-09-02T07:43:01.716Z,3092
2016-09-02T07:43:38.521Z,3132
2016-09-02T07:44:14.589Z,3148
2016-09-02T07:44:50.947Z,3232
2016-09-02T07:45:26.486Z,3280
2016-09-02T07:46:01.469Z,3360
2016-09-02T07:46:37.661Z,3396
2016-09-02T07:47:14.419Z,3384
2016-09-02T07:47:50.594Z,3360
2016-09-02T07:48:26.258Z,3276
2016-09-02T07:49:03.764Z,3148
2016-09-02T07:49:39.870Z,3124
2016-09-02T07:50:15.576Z,3152
2016-09-02T07:50:52.139Z,3228
2016-09-02T07:51:28.077Z,3176
2016-09-02T07:52:04.902Z,3084
2016-09-02T07:52:41.044Z,3112
2016-09-02T07:53:16.544Z,3196
2016-09-02T07:53:52.058Z,3276
2016-09-02T07:54:27.449Z,3320
2016-09-02T07:55:04.385Z,3316
2016-09-02T07:55:41.598Z,3400
2016-09-02T07:56:17.638Z,3472
2016-09-02T07:56:53.151Z,3532
2016-09-02T07:57:28.782Z,3520
2016-09-02T07:58:04.881Z,3536
2016-09-02T07:58:40.462Z,3724
2016-09-02T07:59:16.090Z,3540
2016-09-02T07:59:53.586Z,3604
2016-09-02T08:00:29.291Z,3704
2016-09-02T08:01:06.273Z,3732
2016-09-02T08:01:41.775Z,3828
2016-09-02T08:02:17.221Z,3832
2016-09-02T08:02:53.174Z,3836
2016-09-02T08:03:32.593Z,3788
2016-09-02T08:04:12.081Z,3792
2016-09-02T08:04:52.584Z,3804
2016-09-02T08:05:28.700Z,3760
2016-09-02T08:06:05.596Z,3700
2016-09-02T08:06:46.601Z,3700
2016-09-02T08:07:22.428Z,3772
2016-09-02T08:08:00.108Z,3760
2016-09-02T08:08:38.816Z,3624
2016-09-02T08:09:20.591Z,3520
2016-09-02T08:09:58.602Z,3380
2016-09-02T08:10:39.589Z,3344
2016-09-02T08:11:19.599Z,3272
2016-09-02T08:11:57.740Z,3236
2016-09-02T08:12:36.093Z,3260
2016-09-02T08:13:11.281Z,3260
2016-09-02T08:13:46.795Z,3216
2016-09-02T08:14:22.940Z,3212
2016-09-02T08:15:01.105Z,3224
2016-09-02T08:15:40.476Z,3320
2016-09-02T08:16:17.597Z,3300
2016-09-02T08:16:53.696Z,3292
2016-09-02T08:17:29.761Z,3276
2016-09-02T08:18:06.099Z,3300
2016-09-02T08:18:45.606Z,3360