createdAt,value
2019-05-22T00:00:35.958Z,11.69
2019-05-22T00:03:04.144Z,11.69
2019-05-22T00:05:32.381Z,11.69
2019-05-22T00:08:03.041Z,11.67
2019-05-22T00:10:31.426Z,11.64
2019-05-22T00:13:00.352Z,11.58
2019-05-22T00:15:28.476Z,11.54
2019-05-22T00:17:56.628Z,11.52
2019-05-22T00:20:24.871Z,11.49
2019-05-22T00:22:53.858Z,11.45
2019-05-22T00:25:23.499Z,11.42
2019-05-22T00:27:51.800Z,11.40
2019-05-22T00:30:19.908Z,11.40
2019-05-22T00:32:48.329Z,11.40
2019-05-22T00:35:16.736Z,11.40
2019-05-22T00:37:46.146Z,11.38
2019-05-22T00:40:15.182Z,11.35
2019-05-22T00:42:43.792Z,11.32
2019-05-22T00:45:12.822Z,11.27
2019-05-22T00:47:41.128Z,11.24
2019-05-22T00:50:12.621Z,11.22
2019-05-22T00:52:41.644Z,11.20
2019-05-22T00:55:09.781Z,11.18
2019-05-22T00:57:37.904Z,11.13
2019-05-22T01:00:06.614Z,11.12
2019-05-22T01:02:36.144Z,11.08
2019-05-22T01:05:04.590Z,11.07
2019-05-22T01:07:33.094Z,11.07
2019-05-22T01:10:04.701Z,11.08
2019-05-22T01:12:34.425Z,11.08
2019-05-22T01:15:05.101Z,11.07
2019-05-22T01:17:34.712Z,11.07
2019-05-22T01:20:05.164Z,11.08
2019-05-22T01:22:33.302Z,11.08
2019-05-22T01:25:01.919Z,11.06
2019-05-22T01:27:31.073Z,11.05
2019-05-22T01:30:00.825Z,11.06
2019-05-22T01:32:29.374Z,11.04
2019-05-22T01:34:57.508Z,11.04
2019-05-22T01:37:25.734Z,11.04
2019-05-22T01:39:56.910Z,11.04
2019-05-22T01:42:28.524Z,11.02
2019-05-22T01:45:05.943Z,10.98
2019-05-22T01:47:49.437Z,11.01
2019-05-22T01:50:30.822Z,11.01
2019-05-22T01:52:59.232Z,11.01
2019-05-22T01:55:28.470Z,11.03
2019-05-22T01:57:56.727Z,11.03
2019-05-22T02:00:24.843Z,11.05
2019-05-22T02:02:53.078Z,11.05
2019-05-22T02:05:22.140Z,11.06
2019-05-22T02:07:50.872Z,11.06
2019-05-22T02:10:25.054Z,11.07
2019-05-22T02:12:56.884Z,11.08
2019-05-22T02:15:25.561Z,11.08
2019-05-22T02:17:56.540Z,11.09
2019-05-22T02:20:24.362Z,11.11
2019-05-22T02:22:52.701Z,11.07
2019-05-22T02:25:21.550Z,11.08
2019-05-22T02:27:49.633Z,11.08
2019-05-22T02:30:18.824Z,11.09
2019-05-22T02:32:47.855Z,11.08
2019-05-22T02:35:16.851Z,11.06
2019-05-22T02:37:45.238Z,11.05
2019-05-22T02:40:18.282Z,11.05
2019-05-22T02:42:46.461Z,11.06
2019-05-22T02:45:14.649Z,11.05
2019-05-22T02:47:42.990Z,11.06
2019-05-22T02:50:12.913Z,11.08
2019-05-22T02:52:41.144Z,11.08
2019-05-22T02:55:09.618Z,11.08
2019-05-22T02:57:37.865Z,11.10
2019-05-22T03:00:06.820Z,11.10
2019-05-22T03:02:40.090Z,11.11
2019-05-22T03:05:08.914Z,11.11
2019-05-22T03:07:39.673Z,11.12
2019-05-22T03:10:10.861Z,11.13
2019-05-22T03:12:39.590Z,11.11
2019-05-22T03:15:13.591Z,11.12
2019-05-22T03:17:42.404Z,11.09
2019-05-22T03:20:13.109Z,11.09
2019-05-22T03:23:07.794Z,11.08
2019-05-22T03:25:35.912Z,11.09
2019-05-22T03:28:04.341Z,11.10
2019-05-22T03:30:35.413Z,11.09
2019-05-22T03:33:04.317Z,11.10
2019-05-22T03:35:40.124Z,11.08
2019-05-22T03:38:09.584Z,11.06
2019-05-22T03:40:37.998Z,11.06
2019-05-22T03:43:16.347Z,11.06
2019-05-22T03:45:45.520Z,11.05
2019-05-22T03:48:15.035Z,11.04
2019-05-22T03:50:43.156Z,11.02
2019-05-22T03:53:16.844Z,11.03
2019-05-22T03:55:45.721Z,11.03
2019-05-22T03:58:15.034Z,11.02
2019-05-22T04:00:43.908Z,11.03
2019-05-22T04:03:12.282Z,11.03
2019-05-22T04:05:40.501Z,11.02
2019-05-22T04:08:08.787Z,11.03
2019-05-22T04:10:48.507Z,11.01
2019-05-22T04:13:17.662Z,11.02
2019-05-22T04:15:45.794Z,11.02
2019-05-22T04:18:14.567Z,11.04
2019-05-22T04:20:43.309Z,11.06
2019-05-22T04:23:11.638Z,11.05
2019-05-22T04:25:39.758Z,11.07
2019-05-22T04:28:08.463Z,11.07
2019-05-22T04:30:36.646Z,11.09
2019-05-22T04:33:05.048Z,11.09
2019-05-22T04:35:33.406Z,11.11
2019-05-22T04:38:01.539Z,11.13
2019-05-22T04:40:46.997Z,11.15
2019-05-22T04:43:20.219Z,11.15
2019-05-22T04:45:47.723Z,11.15
2019-05-22T04:48:15.889Z,11.16
2019-05-22T04:50:44.589Z,11.15
2019-05-22T04:53:12.733Z,11.12
2019-05-22T04:55:40.866Z,11.13
2019-05-22T04:58:09.715Z,11.15
2019-05-22T05:00:38.040Z,11.14
2019-05-22T05:03:06.261Z,11.12
2019-05-22T05:05:34.952Z,11.13
2019-05-22T05:08:03.749Z,11.14
2019-05-22T05:10:31.908Z,11.15
2019-05-22T05:13:00.031Z,11.14
2019-05-22T05:15:28.175Z,11.12
2019-05-22T05:17:56.645Z,11.09
2019-05-22T05:20:24.920Z,11.08
2019-05-22T05:22:53.235Z,11.10
2019-05-22T05:25:21.666Z,11.10
2019-05-22T05:27:49.785Z,11.14
2019-05-22T05:30:20.730Z,11.18
2019-05-22T05:32:49.300Z,11.22
2019-05-22T05:35:18.319Z,11.25
2019-05-22T05:37:50.171Z,11.27
2019-05-22T05:40:30.537Z,11.28
2019-05-22T05:43:00.513Z,11.31
2019-05-22T05:45:29.409Z,11.29
2019-05-22T05:47:59.716Z,11.29
2019-05-22T05:50:38.808Z,11.32
2019-05-22T05:52:58.906Z,11.30
2019-05-22T05:55:30.090Z,11.34
2019-05-22T05:58:23.928Z,11.37
2019-05-22T06:00:55.087Z,11.38
2019-05-22T06:03:36.304Z,11.39
2019-05-22T06:06:49.868Z,11.43
2019-05-22T06:09:18.934Z,11.46
2019-05-22T06:11:48.153Z,11.49
2019-05-22T06:14:20.009Z,11.51
2019-05-22T06:17:44.330Z,11.52
2019-05-22T06:20:17.198Z,11.52
2019-05-22T06:23:24.672Z,11.51
2019-05-22T06:25:53.034Z,11.54
2019-05-22T06:28:21.812Z,11.58
2019-05-22T06:30:50.034Z,11.58
2019-05-22T06:33:43.302Z,11.54
2019-05-22T06:36:15.020Z,11.54
2019-05-22T06:38:55.887Z,11.54
2019-05-22T06:41:25.650Z,11.52
2019-05-22T06:44:29.112Z,11.50
2019-05-22T06:46:57.538Z,11.51
2019-05-22T06:49:51.633Z,11.56
2019-05-22T06:52:19.947Z,11.59
2019-05-22T06:54:48.287Z,11.61
2019-05-22T06:57:17.037Z,11.70
2019-05-22T06:59:45.328Z,11.75
2019-05-22T07:02:13.512Z,11.81
2019-05-22T07:04:42.178Z,11.87
2019-05-22T07:07:11.780Z,11.88
2019-05-22T07:09:40.919Z,11.90
2019-05-22T07:12:09.437Z,11.97
2019-05-22T07:14:42.791Z,12.03
2019-05-22T07:17:13.663Z,12.11
2019-05-22T07:19:41.883Z,12.20
2019-05-22T07:22:10.046Z,12.33
2019-05-22T07:24:38.567Z,12.40
2019-05-22T07:27:24.067Z,12.45
2019-05-22T07:29:52.273Z,12.51
2019-05-22T07:32:20.405Z,12.58
2019-05-22T07:34:48.568Z,12.65
2019-05-22T07:37:18.545Z,12.68
2019-05-22T07:39:46.853Z,12.70
2019-05-22T07:42:14.969Z,12.73
2019-05-22T07:44:43.119Z,12.76
2019-05-22T07:47:12.061Z,12.82
2019-05-22T07:49:41.277Z,12.91
2019-05-22T07:52:10.951Z,13.01
2019-05-22T07:54:39.454Z,13.12
2019-05-22T07:57:07.778Z,13.20
2019-05-22T07:59:35.891Z,13.28
2019-05-22T08:02:05.106Z,13.36
2019-05-22T08:04:33.210Z,13.41
2019-05-22T08:07:01.351Z,13.50
2019-05-22T08:09:30.017Z,13.51
2019-05-22T08:11:58.721Z,13.58
2019-05-22T08:14:27.243Z,13.58
2019-05-22T08:16:56.083Z,13.58
2019-05-22T08:19:26.007Z,13.63
2019-05-22T08:22:06.874Z,13.64
2019-05-22T08:24:24.889Z,13.69
2019-05-22T08:26:55.022Z,13.78
2019-05-22T08:29:24.137Z,13.88
2019-05-22T08:31:52.772Z,14.00
2019-05-22T08:34:21.522Z,14.10
2019-05-22T08:36:49.789Z,14.23
2019-05-22T08:39:17.909Z,14.36
2019-05-22T08:41:46.767Z,14.49
2019-05-22T08:44:17.444Z,14.67
2019-05-22T08:46:45.731Z,14.79
2019-05-22T08:49:14.465Z,15.00
2019-05-22T08:51:42.615Z,15.16
2019-05-22T08:54:11.873Z,15.24
2019-05-22T08:56:42.987Z,15.30
2019-05-22T08:59:19.320Z,15.39
2019-05-22T09:01:41.768Z,15.55
2019-05-22T09:04:10.360Z,15.72
2019-05-22T09:06:38.650Z,15.83
2019-05-22T09:09:06.928Z,16.06
2019-05-22T09:11:35.133Z,16.34
2019-05-22T09:14:03.355Z,16.48
2019-05-22T09:16:31.503Z,16.55
2019-05-22T09:18:59.643Z,16.61
2019-05-22T09:21:27.954Z,16.71
2019-05-22T09:23:56.203Z,16.75
2019-05-22T09:26:24.406Z,16.78
2019-05-22T09:28:52.598Z,16.84
2019-05-22T09:31:20.874Z,16.92
2019-05-22T09:33:49.070Z,17.01
2019-05-22T09:36:17.264Z,17.14
2019-05-22T09:38:45.372Z,17.37
2019-05-22T09:41:13.537Z,17.37
2019-05-22T09:43:41.671Z,17.43
2019-05-22T09:46:10.602Z,17.63
2019-05-22T09:48:38.861Z,17.87
2019-05-22T09:51:07.126Z,17.90
2019-05-22T09:53:35.585Z,17.91
2019-05-22T09:56:05.941Z,18.20
2019-05-22T09:58:34.051Z,18.34
2019-05-22T10:01:04.020Z,18.23
2019-05-22T10:03:32.869Z,18.06
2019-05-22T10:06:01.081Z,18.18
2019-05-22T10:08:29.519Z,18.33
2019-05-22T10:10:57.722Z,18.58
2019-05-22T10:13:29.172Z,18.89
2019-05-22T10:15:55.939Z,19.08
2019-05-22T10:18:24.062Z,19.19
2019-05-22T10:20:52.541Z,19.36
2019-05-22T10:23:20.910Z,19.65
2019-05-22T10:25:49.086Z,19.94
2019-05-22T10:28:17.260Z,20.07
2019-05-22T10:30:45.482Z,20.15
2019-05-22T10:33:13.795Z,19.95
2019-05-22T10:35:42.365Z,19.77
2019-05-22T10:38:11.106Z,19.83
2019-05-22T10:40:39.447Z,19.90
2019-05-22T10:43:07.944Z,20.04
2019-05-22T10:45:36.578Z,20.08
2019-05-22T10:48:04.745Z,20.26
2019-05-22T10:50:32.914Z,20.63
2019-05-22T10:53:01.722Z,20.92
2019-05-22T10:55:29.813Z,20.95
2019-05-22T10:57:58.078Z,20.80
2019-05-22T11:00:26.455Z,20.33
2019-05-22T11:02:54.600Z,20.16
2019-05-22T11:05:22.861Z,20.18
2019-05-22T11:07:51.489Z,20.14
2019-05-22T11:10:21.840Z,20.05
2019-05-22T11:12:50.146Z,20.12
2019-05-22T11:15:18.691Z,20.41
2019-05-22T11:17:46.844Z,20.48
2019-05-22T11:20:16.621Z,20.29
2019-05-22T11:22:45.758Z,20.06
2019-05-22T11:25:14.902Z,20.06
2019-05-22T11:27:43.920Z,20.07
2019-05-22T11:30:13.326Z,20.07
2019-05-22T11:32:41.494Z,20.41
2019-05-22T11:35:10.858Z,20.47
2019-05-22T11:37:39.591Z,20.43
2019-05-22T11:40:07.935Z,20.40
2019-05-22T11:42:37.573Z,20.32
2019-05-22T11:45:06.124Z,20.10
2019-05-22T11:47:34.261Z,19.98
2019-05-22T11:50:07.155Z,19.67
2019-05-22T11:52:36.033Z,19.58
2019-05-22T11:55:04.301Z,19.58
2019-05-22T11:57:32.758Z,19.47
2019-05-22T12:00:01.025Z,19.32
2019-05-22T12:02:29.235Z,19.34
2019-05-22T12:04:57.526Z,19.18
2019-05-22T12:07:25.705Z,19.08
2019-05-22T12:09:53.820Z,18.96
2019-05-22T12:12:22.516Z,18.86
2019-05-22T12:14:50.625Z,19.08
2019-05-22T12:17:34.764Z,19.36
2019-05-22T12:19:49.047Z,19.28
2019-05-22T12:22:19.955Z,18.85
2019-05-22T12:24:47.571Z,18.86
2019-05-22T12:27:15.775Z,19.19
2019-05-22T12:29:43.994Z,19.24
2019-05-22T12:32:13.848Z,19.15
2019-05-22T12:34:42.464Z,18.98
2019-05-22T12:37:10.653Z,18.84
2019-05-22T12:39:40.194Z,18.69
2019-05-22T12:42:08.794Z,18.62
2019-05-22T12:44:37.157Z,18.70
2019-05-22T12:47:05.465Z,18.68
2019-05-22T12:49:33.569Z,18.57
2019-05-22T12:52:04.008Z,18.42
2019-05-22T12:54:45.778Z,18.19
2019-05-22T12:57:03.459Z,18.08
2019-05-22T12:59:32.073Z,18.09
2019-05-22T13:02:00.851Z,17.98
2019-05-22T13:04:30.469Z,17.90
2019-05-22T13:06:59.531Z,17.86
2019-05-22T13:09:28.389Z,17.88
2019-05-22T13:11:57.366Z,17.86
2019-05-22T13:14:25.807Z,17.79
2019-05-22T13:16:55.987Z,17.75
2019-05-22T13:19:25.534Z,17.62
2019-05-22T13:21:55.304Z,17.63
2019-05-22T13:24:26.988Z,17.63
2019-05-22T13:26:56.647Z,17.58
2019-05-22T13:29:28.344Z,17.49
2019-05-22T13:31:56.603Z,17.44
2019-05-22T13:34:26.693Z,17.40
2019-05-22T13:36:56.977Z,17.28
2019-05-22T13:39:25.243Z,17.20
2019-05-22T13:41:53.351Z,17.25
2019-05-22T13:44:22.541Z,17.36
2019-05-22T13:46:50.757Z,17.53
2019-05-22T13:49:19.041Z,17.59
2019-05-22T13:51:47.174Z,17.69
2019-05-22T13:54:15.946Z,17.73
2019-05-22T13:56:44.702Z,17.72
2019-05-22T13:59:14.282Z,17.55
2019-05-22T14:01:42.730Z,17.35
2019-05-22T14:04:10.881Z,17.31
2019-05-22T14:06:39.133Z,17.25
2019-05-22T14:09:10.304Z,17.18
2019-05-22T14:11:38.639Z,17.12
2019-05-22T14:14:07.371Z,17.05
2019-05-22T14:16:48.063Z,17.00
2019-05-22T14:19:05.517Z,16.98
2019-05-22T14:21:33.675Z,17.03
2019-05-22T14:24:03.613Z,17.09
2019-05-22T14:26:31.742Z,17.16
2019-05-22T14:28:59.971Z,17.24
2019-05-22T14:31:28.352Z,17.25
2019-05-22T14:33:56.461Z,17.27
2019-05-22T14:36:24.934Z,17.36
2019-05-22T14:38:53.192Z,17.42
2019-05-22T14:41:21.455Z,17.44
2019-05-22T14:43:49.618Z,17.40
2019-05-22T14:46:17.730Z,17.42
2019-05-22T14:48:45.899Z,17.40
2019-05-22T14:51:15.527Z,17.42
2019-05-22T14:53:44.061Z,17.44
2019-05-22T14:56:12.421Z,17.50
2019-05-22T14:58:42.777Z,17.58
2019-05-22T15:01:11.584Z,17.64
2019-05-22T15:03:40.834Z,17.62
2019-05-22T15:06:10.113Z,17.63
2019-05-22T15:08:38.354Z,17.61
2019-05-22T15:11:06.517Z,17.57
2019-05-22T15:13:34.881Z,17.54
2019-05-22T15:16:03.121Z,17.57
2019-05-22T15:18:31.363Z,17.63
2019-05-22T15:20:59.479Z,17.71
2019-05-22T15:23:28.034Z,17.80
2019-05-22T15:25:56.558Z,17.93
2019-05-22T15:28:26.862Z,18.04
2019-05-22T15:30:54.320Z,18.22
2019-05-22T15:33:23.175Z,18.36
2019-05-22T15:35:52.472Z,18.54
2019-05-22T15:38:21.809Z,18.73
2019-05-22T15:40:51.401Z,18.97
2019-05-22T15:43:19.623Z,19.02
2019-05-22T15:45:49.181Z,18.91
2019-05-22T15:48:18.249Z,18.96
2019-05-22T15:50:47.229Z,19.08
2019-05-22T15:53:15.820Z,19.30
2019-05-22T15:55:46.631Z,19.53
2019-05-22T15:58:15.937Z,19.69
2019-05-22T16:00:45.641Z,19.84
2019-05-22T16:03:17.043Z,19.97
2019-05-22T16:05:46.012Z,20.13
2019-05-22T16:08:15.568Z,20.41
2019-05-22T16:10:46.102Z,20.41
2019-05-22T16:13:15.944Z,20.57
2019-05-22T16:15:47.680Z,20.57
2019-05-22T16:18:19.758Z,20.53
2019-05-22T16:20:48.934Z,20.44
2019-05-22T16:23:21.201Z,20.38
2019-05-22T16:25:48.376Z,20.35
2019-05-22T16:28:17.064Z,20.21
2019-05-22T16:30:45.490Z,19.85
2019-05-22T16:33:14.769Z,19.85
2019-05-22T16:35:42.959Z,19.79
2019-05-22T16:38:11.660Z,19.71
2019-05-22T16:40:40.354Z,19.54
2019-05-22T16:43:09.570Z,19.39
2019-05-22T16:45:37.988Z,19.30
2019-05-22T16:48:06.280Z,19.14
2019-05-22T16:50:35.324Z,19.04
2019-05-22T16:53:07.906Z,18.92
2019-05-22T16:55:37.989Z,18.71
2019-05-22T16:58:06.427Z,18.60
2019-05-22T17:00:34.897Z,18.48
2019-05-22T17:03:03.151Z,18.37
2019-05-22T17:05:32.288Z,18.24
2019-05-22T17:08:03.597Z,18.09
2019-05-22T17:10:31.881Z,17.95
2019-05-22T17:13:03.751Z,17.81
2019-05-22T17:15:33.492Z,17.68
2019-05-22T17:18:01.735Z,17.51
2019-05-22T17:20:29.870Z,17.36
2019-05-22T17:22:58.135Z,17.23
2019-05-22T17:25:26.232Z,17.11
2019-05-22T17:27:54.852Z,17.02
2019-05-22T17:30:26.001Z,16.93
2019-05-22T17:32:55.048Z,16.82
2019-05-22T17:35:23.847Z,16.70
2019-05-22T17:37:52.136Z,16.57
2019-05-22T17:40:21.458Z,16.46
2019-05-22T17:42:51.859Z,16.35
2019-05-22T17:45:23.091Z,16.27
2019-05-22T17:47:52.577Z,16.19
2019-05-22T17:50:26.542Z,16.12
2019-05-22T17:52:51.017Z,16.04
2019-05-22T17:55:21.932Z,15.95
2019-05-22T17:57:50.192Z,15.82
2019-05-22T18:00:19.917Z,15.74
2019-05-22T18:02:48.067Z,15.67
2019-05-22T18:05:17.139Z,15.60
2019-05-22T18:07:45.412Z,15.52
2019-05-22T18:10:13.741Z,15.47
2019-05-22T18:12:41.903Z,15.41
2019-05-22T18:15:13.651Z,15.37
2019-05-22T18:17:41.774Z,15.34
2019-05-22T18:20:10.166Z,15.28
2019-05-22T18:22:38.891Z,15.25
2019-05-22T18:25:07.425Z,15.17
2019-05-22T18:27:35.996Z,15.10
2019-05-22T18:30:04.561Z,15.07
2019-05-22T18:32:35.749Z,15.02
2019-05-22T18:35:07.079Z,14.98
2019-05-22T18:37:35.250Z,14.92
2019-05-22T18:40:03.545Z,14.87
2019-05-22T18:42:31.681Z,14.81
2019-05-22T18:44:59.907Z,14.74
2019-05-22T18:47:28.160Z,14.69
2019-05-22T18:49:56.438Z,14.62
2019-05-22T18:52:39.920Z,14.58
2019-05-22T18:54:54.510Z,14.56
2019-05-22T18:57:22.635Z,14.53
2019-05-22T18:59:50.831Z,14.49
2019-05-22T19:02:18.995Z,14.46
2019-05-22T19:04:47.249Z,14.43
2019-05-22T19:07:15.344Z,14.37
2019-05-22T19:09:43.526Z,14.32
2019-05-22T19:12:11.724Z,14.26
2019-05-22T19:14:39.891Z,14.16
2019-05-22T19:17:08.676Z,14.13
2019-05-22T19:19:36.847Z,14.10
2019-05-22T19:22:06.432Z,14.05
2019-05-22T19:24:34.591Z,14.01
2019-05-22T19:27:03.293Z,13.96
2019-05-22T19:29:31.438Z,13.91
2019-05-22T19:31:59.631Z,13.87
2019-05-22T19:34:27.804Z,13.81
2019-05-22T19:36:56.480Z,13.78
2019-05-22T19:39:24.682Z,13.74
2019-05-22T19:42:02.136Z,13.71
2019-05-22T19:44:22.708Z,13.68
2019-05-22T19:46:50.996Z,13.64
2019-05-22T19:49:19.191Z,13.62
2019-05-22T19:51:49.368Z,13.58
2019-05-22T19:54:17.617Z,13.54
2019-05-22T19:56:46.212Z,13.48
2019-05-22T19:59:14.462Z,13.46
2019-05-22T20:01:42.602Z,13.41
2019-05-22T20:04:10.956Z,13.36
2019-05-22T20:06:39.092Z,13.31
2019-05-22T20:09:08.272Z,13.24
2019-05-22T20:11:37.082Z,13.18
2019-05-22T20:14:05.261Z,13.13
2019-05-22T20:16:33.563Z,13.07
2019-05-22T20:19:03.548Z,13.03
2019-05-22T20:21:31.695Z,12.97
2019-05-22T20:23:59.833Z,12.91
2019-05-22T20:26:27.944Z,12.85
2019-05-22T20:28:56.113Z,12.80
2019-05-22T20:31:24.651Z,12.74
2019-05-22T20:33:53.060Z,12.67
2019-05-22T20:36:21.293Z,12.60
2019-05-22T20:38:49.484Z,12.54
2019-05-22T20:41:17.840Z,12.48
2019-05-22T20:43:46.779Z,12.37
2019-05-22T20:46:16.918Z,12.31
2019-05-22T20:48:45.073Z,12.22
2019-05-22T20:51:13.812Z,12.17
2019-05-22T20:53:53.555Z,12.12
2019-05-22T20:56:12.180Z,12.10
2019-05-22T20:58:40.328Z,12.06
2019-05-22T21:01:08.958Z,12.04
2019-05-22T21:03:37.104Z,12.01
2019-05-22T21:06:07.512Z,11.97
2019-05-22T21:08:36.527Z,11.93
2019-05-22T21:11:06.775Z,11.87
2019-05-22T21:13:34.911Z,11.82
2019-05-22T21:16:04.366Z,11.76
2019-05-22T21:18:32.683Z,11.69
2019-05-22T21:21:00.805Z,11.61
2019-05-22T21:23:28.988Z,11.53
2019-05-22T21:25:57.276Z,11.48
2019-05-22T21:28:26.008Z,11.44
2019-05-22T21:30:54.437Z,11.38
2019-05-22T21:33:22.814Z,11.34
2019-05-22T21:35:50.913Z,11.30
2019-05-22T21:38:19.186Z,11.25
2019-05-22T21:40:47.807Z,11.21
2019-05-22T21:43:16.108Z,11.14
2019-05-22T21:45:44.373Z,11.08
2019-05-22T21:48:12.478Z,11.04
2019-05-22T21:50:40.707Z,10.98
2019-05-22T21:53:11.264Z,10.93
2019-05-22T21:55:38.813Z,10.87
2019-05-22T21:58:06.924Z,10.81
2019-05-22T22:00:38.857Z,10.76
2019-05-22T22:03:07.585Z,10.70
2019-05-22T22:05:35.923Z,10.66
2019-05-22T22:08:04.273Z,10.59
2019-05-22T22:10:32.397Z,10.56
2019-05-22T22:13:00.613Z,10.52
2019-05-22T22:15:29.521Z,10.48
2019-05-22T22:17:57.679Z,10.45
2019-05-22T22:20:25.921Z,10.40
2019-05-22T22:22:54.068Z,10.35
2019-05-22T22:25:22.285Z,10.32
2019-05-22T22:27:50.558Z,10.28
2019-05-22T22:30:23.556Z,10.24
2019-05-22T22:32:51.803Z,10.21
2019-05-22T22:35:20.958Z,10.16
2019-05-22T22:37:49.612Z,10.12
2019-05-22T22:40:20.766Z,10.08
2019-05-22T22:42:48.878Z,10.05
2019-05-22T22:45:20.168Z,10.01
2019-05-22T22:47:48.518Z,9.95
2019-05-22T22:50:19.354Z,9.93
2019-05-22T22:52:47.696Z,9.87
2019-05-22T22:55:18.322Z,9.81
2019-05-22T22:57:46.241Z,9.77
2019-05-22T23:00:15.383Z,9.72
2019-05-22T23:02:44.467Z,9.68
2019-05-22T23:05:14.747Z,9.62
2019-05-22T23:07:43.626Z,9.59
2019-05-22T23:10:13.397Z,9.56
2019-05-22T23:12:41.598Z,9.52
2019-05-22T23:15:10.061Z,9.49
2019-05-22T23:17:38.158Z,9.47
2019-05-22T23:20:04.605Z,9.44
2019-05-22T23:22:31.016Z,9.42
2019-05-22T23:24:59.656Z,9.38
2019-05-22T23:27:27.997Z,9.35
2019-05-22T23:29:56.789Z,9.34
2019-05-22T23:32:25.307Z,9.33
2019-05-22T23:34:54.847Z,9.30
2019-05-22T23:37:23.093Z,9.28
2019-05-22T23:39:51.868Z,9.26
2019-05-22T23:42:24.472Z,9.25
2019-05-22T23:44:55.108Z,9.23
2019-05-22T23:47:22.920Z,9.22
2019-05-22T23:49:51.546Z,9.20
2019-05-22T23:52:19.772Z,9.17
2019-05-22T23:54:49.019Z,9.15
2019-05-22T23:57:18.182Z,9.13
2019-05-22T23:59:46.710Z,9.12
