createdAt,value
2022-08-23T00:00:33.162Z,1.04
2022-08-23T00:01:33.259Z,1.04
2022-08-23T00:02:33.436Z,1.04
2022-08-23T00:03:33.507Z,1.04
2022-08-23T00:04:34.811Z,1.04
2022-08-23T00:05:33.761Z,1.04
2022-08-23T00:06:33.865Z,1.04
2022-08-23T00:07:37.705Z,1.04
2022-08-23T00:08:34.116Z,1.04
2022-08-23T00:09:34.265Z,1.04
2022-08-23T00:10:34.421Z,1.04
2022-08-23T00:11:34.582Z,1.04
2022-08-23T00:12:34.725Z,1.04
2022-08-23T00:13:45.478Z,1.04
2022-08-23T00:14:35.028Z,1.04
2022-08-23T00:15:35.128Z,1.04
2022-08-23T00:16:35.230Z,1.04
2022-08-23T00:17:35.379Z,1.04
2022-08-23T00:18:35.481Z,1.04
2022-08-23T00:19:35.594Z,1.04
2022-08-23T00:20:35.694Z,1.04
2022-08-23T00:21:35.847Z,1.04
2022-08-23T00:22:35.944Z,1.04
2022-08-23T00:23:36.044Z,1.04
2022-08-23T00:24:40.436Z,1.04
2022-08-23T00:25:36.299Z,1.04
2022-08-23T00:26:36.399Z,1.04
2022-08-23T00:27:36.550Z,1.04
2022-08-23T00:28:36.652Z,1.04
2022-08-23T00:29:36.757Z,1.04
2022-08-23T00:30:36.909Z,1.04
2022-08-23T00:31:37.010Z,1.04
2022-08-23T00:32:37.115Z,1.04
2022-08-23T00:33:37.266Z,1.04
2022-08-23T00:34:37.413Z,1.04
2022-08-23T00:35:37.518Z,1.04
2022-08-23T00:36:37.618Z,1.04
2022-08-23T00:37:37.722Z,1.04
2022-08-23T00:38:37.976Z,1.04
2022-08-23T00:39:37.982Z,1.04
2022-08-23T00:40:38.142Z,1.04
2022-08-23T00:41:38.283Z,1.04
2022-08-23T00:42:38.428Z,1.04
2022-08-23T00:43:38.531Z,1.04
2022-08-23T00:44:38.632Z,1.04
2022-08-23T00:45:38.734Z,1.04
2022-08-23T00:46:38.836Z,1.04
2022-08-23T00:47:38.938Z,1.04
2022-08-23T00:48:39.046Z,1.04
2022-08-23T00:49:39.140Z,1.04
2022-08-23T00:50:39.257Z,1.04
2022-08-23T00:51:46.877Z,1.04
2022-08-23T00:52:39.500Z,1.04
2022-08-23T00:53:39.632Z,1.04
2022-08-23T00:54:39.755Z,1.04
2022-08-23T00:55:39.856Z,1.04
2022-08-23T00:56:39.960Z,1.04
2022-08-23T00:57:40.061Z,1.04
2022-08-23T00:58:40.160Z,1.04
2022-08-23T00:59:40.314Z,1.04
2022-08-23T01:00:40.418Z,1.04
2022-08-23T01:01:40.610Z,1.04
2022-08-23T01:02:40.676Z,1.04
2022-08-23T01:03:40.825Z,1.04
2022-08-23T01:04:40.970Z,1.04
2022-08-23T01:05:41.122Z,1.04
2022-08-23T01:06:41.229Z,1.04
2022-08-23T01:07:41.327Z,1.04
2022-08-23T01:08:41.429Z,1.04
2022-08-23T01:09:41.579Z,1.04
2022-08-23T01:10:41.681Z,1.04
2022-08-23T01:11:41.788Z,1.04
2022-08-23T01:12:41.939Z,1.04
2022-08-23T01:13:42.055Z,1.04
2022-08-23T01:14:42.191Z,1.04
2022-08-23T01:15:42.297Z,1.04
2022-08-23T01:16:42.445Z,1.04
2022-08-23T01:17:42.549Z,1.04
2022-08-23T01:18:42.649Z,1.04
2022-08-23T01:19:42.799Z,1.04
2022-08-23T01:20:42.905Z,1.04
2022-08-23T01:21:43.061Z,1.04
2022-08-23T01:22:43.161Z,1.04
2022-08-23T01:23:43.263Z,1.04
2022-08-23T01:24:59.584Z,1.04
2022-08-23T01:25:43.513Z,1.04
2022-08-23T01:26:43.615Z,1.04
2022-08-23T01:27:43.714Z,1.04
2022-08-23T01:28:45.791Z,1.04
2022-08-23T01:29:43.971Z,1.04
2022-08-23T01:30:44.069Z,1.04
2022-08-23T01:31:44.175Z,1.04
2022-08-23T01:32:44.274Z,1.04
2022-08-23T01:33:44.389Z,1.04
2022-08-23T01:34:45.913Z,1.04
2022-08-23T01:35:44.633Z,1.04
2022-08-23T01:36:44.741Z,1.04
2022-08-23T01:37:44.832Z,1.04
2022-08-23T01:38:44.986Z,1.04
2022-08-23T01:39:45.162Z,1.04
2022-08-23T01:40:45.251Z,1.04
2022-08-23T01:41:45.392Z,1.04
2022-08-23T01:42:45.494Z,1.04
2022-08-23T01:43:45.597Z,1.04
2022-08-23T01:44:45.698Z,1.04
2022-08-23T01:45:45.802Z,1.04
2022-08-23T01:46:45.947Z,1.04
2022-08-23T01:47:46.104Z,1.04
2022-08-23T01:48:46.214Z,1.04
2022-08-23T01:49:46.364Z,1.04
2022-08-23T01:50:46.509Z,1.04
2022-08-23T01:51:46.613Z,1.04
2022-08-23T01:52:47.546Z,1.04
2022-08-23T01:53:46.864Z,1.04
2022-08-23T01:54:47.077Z,1.04
2022-08-23T01:55:47.172Z,1.04
2022-08-23T01:56:47.272Z,1.04
2022-08-23T01:57:48.445Z,1.04
2022-08-23T01:58:47.524Z,1.04
2022-08-23T01:59:47.677Z,1.04
2022-08-23T02:00:47.830Z,1.04
2022-08-23T02:01:47.990Z,1.04
2022-08-23T02:02:48.033Z,1.04
2022-08-23T02:03:48.141Z,1.04
2022-08-23T02:04:48.238Z,1.04
2022-08-23T02:05:48.379Z,1.04
2022-08-23T02:06:48.492Z,1.04
2022-08-23T02:07:48.591Z,1.04
2022-08-23T02:08:48.693Z,1.04
2022-08-23T02:09:48.844Z,1.04
2022-08-23T02:10:48.949Z,1.04
2022-08-23T02:11:49.102Z,1.04
2022-08-23T02:12:49.203Z,1.04
2022-08-23T02:13:49.351Z,1.04
2022-08-23T02:14:49.458Z,1.04
2022-08-23T02:15:49.610Z,1.04
2022-08-23T02:16:53.827Z,1.04
2022-08-23T02:17:49.910Z,1.04
2022-08-23T02:18:50.017Z,1.04
2022-08-23T02:19:50.119Z,1.04
2022-08-23T02:20:50.268Z,1.04
2022-08-23T02:21:50.373Z,1.04
2022-08-23T02:22:50.525Z,1.04
2022-08-23T02:23:50.625Z,1.04
2022-08-23T02:24:50.733Z,1.04
2022-08-23T02:25:50.883Z,1.04
2022-08-23T02:26:52.916Z,1.04
2022-08-23T02:27:51.131Z,1.04
2022-08-23T02:28:51.234Z,1.04
2022-08-23T02:29:51.644Z,1.04
2022-08-23T02:30:51.483Z,1.04
2022-08-23T02:31:51.592Z,1.04
2022-08-23T02:32:51.740Z,1.04
2022-08-23T02:33:51.842Z,1.04
2022-08-23T02:35:05.438Z,1.04
2022-08-23T02:35:52.096Z,1.04
2022-08-23T02:36:52.201Z,1.04
2022-08-23T02:37:52.300Z,1.04
2022-08-23T02:38:52.402Z,1.04
2022-08-23T02:39:52.532Z,1.04
2022-08-23T02:41:00.579Z,1.04
2022-08-23T02:41:52.805Z,1.04
2022-08-23T02:42:52.912Z,1.04
2022-08-23T02:43:53.012Z,1.04
2022-08-23T02:44:53.165Z,1.04
2022-08-23T02:45:53.313Z,1.04
2022-08-23T02:46:53.467Z,1.04
2022-08-23T02:47:53.567Z,1.04
2022-08-23T02:48:53.671Z,1.04
2022-08-23T02:49:53.771Z,1.04
2022-08-23T02:50:53.934Z,1.04
2022-08-23T02:51:54.074Z,1.04
2022-08-23T02:52:54.227Z,1.04
2022-08-23T02:53:54.380Z,1.04
2022-08-23T02:54:58.094Z,1.04
2022-08-23T02:55:54.596Z,1.04
2022-08-23T02:56:54.687Z,1.04
2022-08-23T02:57:54.836Z,1.04
2022-08-23T02:58:55.112Z,1.04
2022-08-23T02:59:55.098Z,1.04
2022-08-23T03:00:55.240Z,1.04
2022-08-23T03:01:55.400Z,1.04
2022-08-23T03:02:55.500Z,1.04
2022-08-23T03:03:55.600Z,1.04
2022-08-23T03:04:55.750Z,1.04
2022-08-23T03:05:55.854Z,1.04
2022-08-23T03:06:56.005Z,1.04
2022-08-23T03:07:56.235Z,1.04
2022-08-23T03:08:56.308Z,1.04
2022-08-23T03:09:56.411Z,1.04
2022-08-23T03:10:56.564Z,1.04
2022-08-23T03:11:56.714Z,1.04
2022-08-23T03:12:56.867Z,1.04
2022-08-23T03:13:57.023Z,1.04
2022-08-23T03:14:57.126Z,1.04
2022-08-23T03:15:57.227Z,1.04
2022-08-23T03:16:58.445Z,1.04
2022-08-23T03:17:57.509Z,1.04
2022-08-23T03:18:57.604Z,1.04
2022-08-23T03:19:57.728Z,1.04
2022-08-23T03:20:57.835Z,1.04
2022-08-23T03:21:57.933Z,1.04
2022-08-23T03:22:58.035Z,1.04
2022-08-23T03:23:58.148Z,1.04
2022-08-23T03:24:58.287Z,1.04
2022-08-23T03:25:58.389Z,1.04
2022-08-23T03:26:58.509Z,1.04
2022-08-23T03:27:58.685Z,1.04
2022-08-23T03:28:58.745Z,1.04
2022-08-23T03:29:58.897Z,1.04
2022-08-23T03:30:59.051Z,1.04
2022-08-23T03:31:59.152Z,1.04
2022-08-23T03:32:59.253Z,1.04
2022-08-23T03:33:59.409Z,1.04
2022-08-23T03:34:59.517Z,1.04
2022-08-23T03:35:59.660Z,1.04
2022-08-23T03:36:59.762Z,1.04
2022-08-23T03:37:59.950Z,2
2022-08-23T03:39:00.016Z,2
2022-08-23T03:40:00.291Z,2
2022-08-23T03:41:00.270Z,2
2022-08-23T03:42:00.429Z,2
2022-08-23T03:43:00.521Z,3.04
2022-08-23T03:44:00.672Z,3.04
2022-08-23T03:45:02.358Z,4
2022-08-23T03:46:00.930Z,4
2022-08-23T03:47:01.032Z,4
2022-08-23T03:48:01.377Z,5.04
2022-08-23T03:49:01.234Z,5.04
2022-08-23T03:50:01.385Z,6
2022-08-23T03:51:01.486Z,7.04
2022-08-23T03:52:01.640Z,8
2022-08-23T03:53:01.741Z,9.04
2022-08-23T03:54:01.850Z,10
2022-08-23T03:55:02.025Z,12
2022-08-23T03:56:02.099Z,13.04
2022-08-23T03:57:02.202Z,14
2022-08-23T03:58:02.462Z,16
2022-08-23T03:59:02.452Z,17.04
2022-08-23T04:00:02.558Z,19.04
2022-08-23T04:01:02.711Z,23.04
2022-08-23T04:02:02.828Z,27.04
2022-08-23T04:03:02.914Z,31.04
2022-08-23T04:04:03.062Z,35.04
2022-08-23T04:05:03.169Z,37.04
2022-08-23T04:06:03.426Z,38
2022-08-23T04:07:03.416Z,40
2022-08-23T04:08:03.519Z,42
2022-08-23T04:09:03.676Z,45.04
2022-08-23T04:10:03.827Z,50
2022-08-23T04:11:03.975Z,55.04
2022-08-23T04:12:04.079Z,62
2022-08-23T04:13:04.180Z,67.04
2022-08-23T04:14:04.286Z,71.04
2022-08-23T04:15:04.450Z,74
2022-08-23T04:16:04.538Z,77.04
2022-08-23T04:17:04.647Z,80
2022-08-23T04:18:04.736Z,84
2022-08-23T04:19:04.842Z,98
2022-08-23T04:20:04.941Z,106
2022-08-23T04:21:05.094Z,109.04
2022-08-23T04:22:05.201Z,116
2022-08-23T04:23:05.308Z,127.04
2022-08-23T04:24:05.448Z,139.04
2022-08-23T04:25:05.550Z,151.04
2022-08-23T04:26:05.706Z,162
2022-08-23T04:27:05.858Z,172
2022-08-23T04:28:05.960Z,182.08
2022-08-23T04:29:06.120Z,195.04
2022-08-23T04:30:06.211Z,204
2022-08-23T04:31:06.315Z,220
2022-08-23T04:32:07.769Z,231.04
2022-08-23T04:33:08.839Z,232
2022-08-23T04:34:06.672Z,237.12
2022-08-23T04:35:06.820Z,245.12
2022-08-23T04:36:06.940Z,247.04
2022-08-23T04:37:09.323Z,276
2022-08-23T04:38:18.485Z,326.08
2022-08-23T04:39:07.325Z,372.16
2022-08-23T04:40:07.475Z,400
2022-08-23T04:41:11.119Z,401.28
2022-08-23T04:42:09.443Z,378.24
2022-08-23T04:43:07.885Z,324
2022-08-23T04:44:07.992Z,270.08
2022-08-23T04:45:08.143Z,258.08
2022-08-23T04:46:08.290Z,266.08
2022-08-23T04:47:08.393Z,280
2022-08-23T04:48:10.461Z,295.04
2022-08-23T04:49:08.649Z,302.08
2022-08-23T04:50:08.748Z,308
2022-08-23T04:51:08.852Z,309.12
2022-08-23T04:52:08.957Z,302.08
2022-08-23T04:53:09.111Z,299.04
2022-08-23T04:54:09.206Z,304
2022-08-23T04:55:09.361Z,313.12
2022-08-23T04:56:09.477Z,322.08
2022-08-23T04:57:09.613Z,335.04
2022-08-23T04:58:09.729Z,349.12
2022-08-23T04:59:09.815Z,361.28
2022-08-23T05:00:09.972Z,366.08
2022-08-23T05:01:10.117Z,372.16
2022-08-23T05:02:10.176Z,373.12
2022-08-23T05:03:10.277Z,371.2
2022-08-23T05:04:10.429Z,374.08
2022-08-23T05:05:10.579Z,375.04
2022-08-23T05:06:10.688Z,380.16
2022-08-23T05:07:10.788Z,430.08
2022-08-23T05:08:10.889Z,492.16
2022-08-23T05:09:10.989Z,531.2
2022-08-23T05:10:11.140Z,590.08
2022-08-23T05:11:11.290Z,642.24
2022-08-23T05:12:11.405Z,632
2022-08-23T05:13:11.498Z,579.2
2022-08-23T05:14:11.598Z,561.28
2022-08-23T05:15:11.747Z,567.04
2022-08-23T05:16:11.852Z,577.28
2022-08-23T05:17:12.005Z,628.16
2022-08-23T05:18:12.109Z,676.48
2022-08-23T05:19:12.211Z,724.48
2022-08-23T05:20:12.317Z,818.56
2022-08-23T05:21:12.411Z,913.28
2022-08-23T05:22:12.511Z,1053.44
2022-08-23T05:23:12.616Z,1248
2022-08-23T05:24:13.651Z,1620.48
2022-08-23T05:25:12.870Z,1760
2022-08-23T05:26:13.028Z,1733.12
2022-08-23T05:27:13.801Z,1771.52
2022-08-23T05:28:13.238Z,1903.36
2022-08-23T05:29:13.348Z,2114.56
2022-08-23T05:30:15.126Z,2378.24
2022-08-23T05:31:13.627Z,2616.32
2022-08-23T05:32:13.734Z,2752
2022-08-23T05:33:13.879Z,2903.04
2022-08-23T05:34:14.036Z,3092.48
2022-08-23T05:35:14.144Z,3230.72
2022-08-23T05:36:14.286Z,3392
2022-08-23T05:37:14.451Z,3584
2022-08-23T05:38:17.757Z,3604.48
2022-08-23T05:39:14.926Z,3494.4
2022-08-23T05:40:14.823Z,3479.04
2022-08-23T05:41:14.896Z,3430.4
2022-08-23T05:42:15.006Z,3194.88
2022-08-23T05:43:15.158Z,3079.68
2022-08-23T05:44:15.252Z,3095.04
2022-08-23T05:45:18.250Z,3105.28
2022-08-23T05:46:15.508Z,3097.6
2022-08-23T05:47:15.816Z,3084.8
2022-08-23T05:48:15.709Z,3043.84
2022-08-23T05:49:18.519Z,3028.48
2022-08-23T05:50:16.013Z,2897.92
2022-08-23T05:51:16.117Z,2723.84
2022-08-23T05:52:16.264Z,2624
2022-08-23T05:53:16.369Z,2480.64
2022-08-23T05:54:16.473Z,2469.12
2022-08-23T05:55:16.577Z,2507.52
2022-08-23T05:56:16.724Z,2604.8
2022-08-23T05:57:16.830Z,2700.8
2022-08-23T05:58:16.928Z,2792.96
2022-08-23T05:59:17.088Z,2903.04
2022-08-23T06:00:17.187Z,3046.4
2022-08-23T06:01:17.414Z,3031.04
2022-08-23T06:02:17.438Z,3297.28
2022-08-23T06:03:17.540Z,3171.84
2022-08-23T06:04:17.643Z,3187.2
2022-08-23T06:05:17.760Z,3215.36
2022-08-23T06:06:17.894Z,3548.16
2022-08-23T06:07:18.043Z,3819.52
2022-08-23T06:08:18.147Z,4236.8
2022-08-23T06:09:18.303Z,4692.48
2022-08-23T06:10:18.402Z,4551.68
2022-08-23T06:11:18.500Z,4608
2022-08-23T06:12:18.612Z,4828.16
2022-08-23T06:13:18.755Z,4933.12
2022-08-23T06:14:18.967Z,4428.8
2022-08-23T06:15:19.013Z,3778.56
2022-08-23T06:16:19.114Z,3671.04
2022-08-23T06:17:19.266Z,3671.04
2022-08-23T06:18:19.421Z,3527.68
2022-08-23T06:19:19.524Z,3415.04
2022-08-23T06:20:19.732Z,3402.24
2022-08-23T06:21:19.825Z,3507.2
2022-08-23T06:22:19.981Z,3645.44
2022-08-23T06:23:20.076Z,3996.16
2022-08-23T06:24:20.228Z,4564.48
2022-08-23T06:25:20.335Z,5406.72
2022-08-23T06:26:20.433Z,6046.72
2022-08-23T06:27:20.539Z,6476.8
2022-08-23T06:28:25.551Z,6661.12
2022-08-23T06:29:20.822Z,6312.96
2022-08-23T06:30:20.859Z,5939.2
2022-08-23T06:31:21.029Z,5780.48
2022-08-23T06:32:21.151Z,5678.08
2022-08-23T06:33:21.212Z,5934.08
2022-08-23T06:34:21.296Z,6169.6
2022-08-23T06:35:33.359Z,6297.6
2022-08-23T06:36:21.600Z,6528
2022-08-23T06:37:21.703Z,6794.24
2022-08-23T06:38:21.807Z,7060.48
2022-08-23T06:39:21.970Z,7224.32
2022-08-23T06:40:22.153Z,7296
2022-08-23T06:41:22.161Z,7239.68
2022-08-23T06:42:37.332Z,6947.84
2022-08-23T06:43:22.472Z,6860.8
2022-08-23T06:44:22.637Z,6492.16
2022-08-23T06:45:22.767Z,5770.24
2022-08-23T06:46:23.455Z,6062.08
2022-08-23T06:47:23.203Z,6425.6
2022-08-23T06:48:23.224Z,6359.04
2022-08-23T06:49:23.398Z,6149.12
2022-08-23T06:50:23.476Z,6016
2022-08-23T06:51:23.652Z,6072.32
2022-08-23T06:52:23.784Z,6333.44
2022-08-23T06:53:23.886Z,6123.52
2022-08-23T06:54:23.986Z,6169.6
2022-08-23T06:55:24.086Z,6154.24
2022-08-23T06:56:24.239Z,5959.68
2022-08-23T06:57:24.395Z,5452.8
2022-08-23T06:58:24.545Z,5309.44
2022-08-23T06:59:24.645Z,5591.04
2022-08-23T07:00:24.797Z,6461.44
2022-08-23T07:01:44.444Z,7572.48
2022-08-23T07:02:25.106Z,8458.24
2022-08-23T07:03:25.152Z,9646.08
2022-08-23T07:04:25.263Z,9835.52
2022-08-23T07:05:25.360Z,9154.56
2022-08-23T07:06:25.461Z,8529.92
2022-08-23T07:07:25.608Z,8232.96
2022-08-23T07:08:25.710Z,8176.64
2022-08-23T07:09:25.818Z,8325.12
2022-08-23T07:10:25.915Z,9528.319
2022-08-23T07:11:26.067Z,10844.16
2022-08-23T07:12:26.218Z,11550.72
2022-08-23T07:13:26.321Z,11601.92
2022-08-23T07:14:26.432Z,12032
2022-08-23T07:15:26.576Z,12677.12
2022-08-23T07:16:26.769Z,12687.359
2022-08-23T07:17:26.778Z,12687.359
2022-08-23T07:18:26.951Z,12881.92
2022-08-23T07:19:28.870Z,13895.68
2022-08-23T07:20:27.183Z,15206.399
2022-08-23T07:21:27.336Z,16977.92
2022-08-23T07:22:27.488Z,19466.24
2022-08-23T07:23:27.589Z,21934.08
2022-08-23T07:24:32.264Z,22876.16
2022-08-23T07:25:27.793Z,23838.72
2022-08-23T07:26:27.948Z,23736.32
2022-08-23T07:27:28.052Z,22691.84
2022-08-23T07:28:28.149Z,22384.64
2022-08-23T07:29:28.303Z,21032.96
2022-08-23T07:30:28.457Z,19978.24
2022-08-23T07:31:28.615Z,19773.44
2022-08-23T07:32:28.706Z,21032.96
2022-08-23T07:33:28.858Z,22978.56
2022-08-23T07:34:29.011Z,25354.24
2022-08-23T07:35:29.166Z,29798.4
2022-08-23T07:36:29.323Z,35061.76
2022-08-23T07:37:29.476Z,42475.52
2022-08-23T07:38:30.808Z,41021.44
2022-08-23T07:39:29.772Z,34631.68
2022-08-23T07:40:30.021Z,26439.68
2022-08-23T07:41:30.867Z,27156.48
2022-08-23T07:42:30.230Z,29306.88
2022-08-23T07:43:30.331Z,30289.92
2022-08-23T07:44:30.480Z,34959.36
2022-08-23T07:45:30.582Z,48414.72
2022-08-23T07:46:30.712Z,51159.04
2022-08-23T07:47:30.789Z,48619.52
2022-08-23T07:48:50.605Z,43048.96
2022-08-23T07:49:31.095Z,33546.24
2022-08-23T07:50:31.204Z,29900.8
2022-08-23T07:51:31.295Z,22036.48
2022-08-23T07:52:31.404Z,17807.36
2022-08-23T07:53:37.369Z,13885.439
2022-08-23T07:54:31.651Z,13045.76
2022-08-23T07:55:31.807Z,12738.56
2022-08-23T07:56:31.969Z,11100.16
2022-08-23T07:57:32.061Z,9794.56
2022-08-23T07:58:32.209Z,10096.64
2022-08-23T07:59:34.604Z,10987.52
2022-08-23T08:00:32.464Z,11335.68
2022-08-23T08:01:32.610Z,10721.279
2022-08-23T08:02:32.753Z,9876.479
2022-08-23T08:03:32.818Z,9584.64
2022-08-23T08:04:32.965Z,9963.52
2022-08-23T08:05:33.076Z,10045.439
2022-08-23T08:06:33.178Z,9088
2022-08-23T08:07:35.550Z,8622.08
2022-08-23T08:08:33.442Z,9277.439
2022-08-23T08:09:33.536Z,10050.56
2022-08-23T08:10:33.679Z,9333.76
2022-08-23T08:11:35.023Z,8709.12
2022-08-23T08:12:33.939Z,8760.319
2022-08-23T08:13:34.035Z,9241.6
2022-08-23T08:14:34.348Z,8878.08
2022-08-23T08:15:34.243Z,8145.92
2022-08-23T08:16:34.394Z,8355.84
2022-08-23T08:17:34.454Z,9625.6
2022-08-23T08:18:34.549Z,10741.76
2022-08-23T08:19:34.649Z,10997.76
2022-08-23T08:20:34.752Z,11325.439
2022-08-23T08:21:34.855Z,11509.76
2022-08-23T08:22:35.000Z,10731.52
2022-08-23T08:23:35.156Z,9820.16
2022-08-23T08:24:35.308Z,10475.52
2022-08-23T08:25:35.412Z,11796.479
2022-08-23T08:26:35.512Z,12656.64
2022-08-23T08:27:35.751Z,12820.479
2022-08-23T08:28:35.764Z,12697.6
2022-08-23T08:29:35.875Z,12933.12
2022-08-23T08:30:35.970Z,13721.6
2022-08-23T08:31:36.156Z,13301.76
2022-08-23T08:32:36.172Z,13291.52
2022-08-23T08:33:36.325Z,12810.239
2022-08-23T08:34:36.430Z,13148.16
2022-08-23T08:35:36.527Z,14776.319
2022-08-23T08:36:36.683Z,15738.88
2022-08-23T08:37:36.785Z,16404.48
2022-08-23T08:38:38.881Z,19814.4
2022-08-23T08:39:37.089Z,25640.96
2022-08-23T08:40:37.238Z,31764.48
2022-08-23T08:41:37.349Z,32460.8
2022-08-23T08:42:37.492Z,28098.56
2022-08-23T08:43:37.592Z,26316.8
2022-08-23T08:44:37.696Z,28405.76
2022-08-23T08:45:37.796Z,26910.72
2022-08-23T08:46:37.974Z,23900.16
2022-08-23T08:47:38.103Z,22507.52
2022-08-23T08:48:38.203Z,20613.12
2022-08-23T08:49:38.303Z,21729.28
2022-08-23T08:50:38.412Z,25620.48
2022-08-23T08:51:38.561Z,29859.84
2022-08-23T08:52:38.664Z,27443.2
2022-08-23T08:53:38.905Z,25108.48
2022-08-23T08:54:38.922Z,20725.76
2022-08-23T08:55:39.064Z,22138.88
2022-08-23T08:56:39.220Z,25518.08
2022-08-23T08:57:39.319Z,26255.36
2022-08-23T08:58:39.427Z,26562.56
2022-08-23T08:59:39.576Z,28344.32
2022-08-23T09:00:39.682Z,31866.88
2022-08-23T09:01:39.816Z,36720.64
2022-08-23T09:02:40.149Z,44236.8
2022-08-23T09:03:40.033Z,39997.44
2022-08-23T09:04:40.185Z,31436.8
2022-08-23T09:05:40.282Z,30720
2022-08-23T09:06:40.386Z,29573.12
2022-08-23T09:07:40.487Z,26316.8
2022-08-23T09:08:40.642Z,23613.44
2022-08-23T09:09:40.752Z,23101.44
2022-08-23T09:10:40.845Z,25559.04
2022-08-23T09:11:40.951Z,29880.32
2022-08-23T09:12:41.096Z,53780.48
2022-08-23T09:13:45.511Z,47472.64
2022-08-23T09:14:41.364Z,45629.44
2022-08-23T09:15:41.490Z,31416.32
2022-08-23T09:16:41.562Z,27791.36
2022-08-23T09:17:43.866Z,26992.64
2022-08-23T09:18:41.870Z,29081.6
2022-08-23T09:19:41.971Z,34713.6
2022-08-23T09:20:42.065Z,32276.48
2022-08-23T09:21:42.167Z,33505.28
2022-08-23T09:22:42.278Z,38543.36
2022-08-23T09:23:42.423Z,40509.44
2022-08-23T09:24:42.574Z,41308.16
2022-08-23T09:25:42.679Z,42147.84
2022-08-23T09:26:43.518Z,43458.56
2022-08-23T09:27:42.940Z,42885.12
2022-08-23T09:28:43.080Z,41205.76
2022-08-23T09:29:43.184Z,37498.88
2022-08-23T09:30:43.284Z,32051.2
2022-08-23T09:31:43.467Z,27934.72
2022-08-23T09:32:43.538Z,26009.6
2022-08-23T09:33:43.641Z,25190.4
2022-08-23T09:34:43.763Z,25497.6
2022-08-23T09:35:43.843Z,26972.16
2022-08-23T09:36:43.950Z,28733.44
2022-08-23T09:37:44.048Z,29880.32
2022-08-23T09:38:44.204Z,29736.96
2022-08-23T09:39:44.346Z,30044.16
2022-08-23T09:40:44.453Z,31846.4
2022-08-23T09:41:44.555Z,35860.48
2022-08-23T09:42:44.666Z,42885.12
2022-08-23T09:43:44.809Z,47554.56
2022-08-23T09:44:44.915Z,89948.16
2022-08-23T09:45:45.060Z,85606.4
2022-08-23T09:46:45.167Z,99860.48
2022-08-23T09:47:45.272Z,93470.72
2022-08-23T09:48:45.421Z,79667.2
2022-08-23T09:49:45.518Z,87572.48
2022-08-23T09:50:45.674Z,83230.72
2022-08-23T09:51:45.774Z,68485.12
2022-08-23T09:52:45.884Z,50954.24
2022-08-23T09:53:45.977Z,40591.36
2022-08-23T09:54:47.473Z,42270.72
2022-08-23T09:55:46.231Z,35123.2
2022-08-23T09:56:46.401Z,33648.64
2022-08-23T09:57:46.491Z,34304
2022-08-23T09:58:46.636Z,33873.92
2022-08-23T09:59:46.744Z,32706.56
2022-08-23T10:00:46.895Z,28549.12
2022-08-23T10:01:47.056Z,23756.8
2022-08-23T10:02:47.101Z,20449.28
2022-08-23T10:03:47.203Z,19517.44
2022-08-23T10:04:47.468Z,19804.16
2022-08-23T10:05:47.456Z,20152.32
2022-08-23T10:06:47.603Z,20357.12
2022-08-23T10:07:47.704Z,20459.52
2022-08-23T10:08:47.855Z,21032.96
2022-08-23T10:09:48.008Z,21565.44
2022-08-23T10:10:50.792Z,22466.56
2022-08-23T10:11:48.270Z,23736.32
2022-08-23T10:12:48.384Z,24186.88
2022-08-23T10:13:48.470Z,23715.84
2022-08-23T10:14:48.570Z,23367.68
2022-08-23T10:15:48.721Z,24084.48
2022-08-23T10:16:48.791Z,25661.44
2022-08-23T10:17:48.876Z,26910.72
2022-08-23T10:18:48.974Z,27054.08
2022-08-23T10:19:49.084Z,25948.16
2022-08-23T10:20:49.183Z,25743.36
2022-08-23T10:21:49.282Z,19353.6
2022-08-23T10:22:49.434Z,17018.88
2022-08-23T10:23:49.539Z,15790.08
2022-08-23T10:24:49.686Z,15083.52
2022-08-23T10:25:49.842Z,14469.12
2022-08-23T10:26:49.990Z,13772.8
2022-08-23T10:27:50.098Z,13301.76
2022-08-23T10:28:50.243Z,12943.359
2022-08-23T10:29:50.397Z,12748.8
2022-08-23T10:30:50.546Z,12728.319
2022-08-23T10:31:50.600Z,12851.2
2022-08-23T10:32:50.704Z,13209.6
2022-08-23T10:33:50.803Z,13742.08
2022-08-23T10:34:51.027Z,14663.68
2022-08-23T10:35:51.068Z,16046.08
2022-08-23T10:36:51.236Z,18524.16
2022-08-23T10:37:51.314Z,21893.12
2022-08-23T10:38:51.457Z,25845.76
2022-08-23T10:39:51.531Z,30248.96
2022-08-23T10:40:51.668Z,44769.28
2022-08-23T10:41:51.826Z,67420.16
2022-08-23T10:42:51.975Z,56975.36
2022-08-23T10:43:52.073Z,56156.16
2022-08-23T10:44:52.182Z,54968.32
2022-08-23T10:45:52.483Z,47964.16
2022-08-23T10:46:52.461Z,43171.84
2022-08-23T10:47:52.534Z,40939.52
2022-08-23T10:48:52.686Z,33546.24
2022-08-23T10:49:52.837Z,30535.68
2022-08-23T10:50:55.642Z,30474.24
2022-08-23T10:51:53.139Z,30679.04
2022-08-23T10:52:53.241Z,30453.76
2022-08-23T10:53:53.389Z,27791.36
2022-08-23T10:54:53.496Z,25436.16
2022-08-23T10:55:53.597Z,24104.96
2022-08-23T10:56:53.695Z,24186.88
2022-08-23T10:57:53.851Z,26357.76
2022-08-23T10:58:53.951Z,30289.92
2022-08-23T10:59:54.107Z,37294.08
2022-08-23T11:00:54.257Z,52264.96
2022-08-23T11:01:54.513Z,71720.96
2022-08-23T11:02:54.546Z,59719.68
2022-08-23T11:03:54.663Z,40919.04
2022-08-23T11:04:54.767Z,37478.4
2022-08-23T11:05:54.867Z,34181.12
2022-08-23T11:06:54.971Z,31539.2
2022-08-23T11:07:55.115Z,29593.6
2022-08-23T11:08:55.221Z,26460.16
2022-08-23T11:09:55.332Z,23756.8
2022-08-23T11:10:57.004Z,21708.8
2022-08-23T11:11:55.625Z,20264.96
2022-08-23T11:12:55.782Z,19578.88
2022-08-23T11:13:55.887Z,19671.04
2022-08-23T11:14:56.039Z,20234.24
2022-08-23T11:15:56.166Z,21217.28
2022-08-23T11:16:56.237Z,22835.2
2022-08-23T11:17:56.464Z,24678.4
2022-08-23T11:18:56.543Z,26214.4
2022-08-23T11:19:56.642Z,27340.8
2022-08-23T11:20:56.748Z,29327.36
2022-08-23T11:21:56.852Z,29245.44
2022-08-23T11:22:56.949Z,25190.4
2022-08-23T11:23:57.102Z,22384.64
2022-08-23T11:24:57.203Z,20869.12
2022-08-23T11:25:57.314Z,20336.64
2022-08-23T11:26:57.453Z,20869.12
2022-08-23T11:27:57.619Z,22200.32
2022-08-23T11:28:57.765Z,24616.96
2022-08-23T11:29:57.860Z,27770.88
2022-08-23T11:30:58.060Z,31129.6
2022-08-23T11:31:58.114Z,33525.76
2022-08-23T11:32:58.221Z,35246.08
2022-08-23T11:33:58.318Z,36270.08
2022-08-23T11:34:58.420Z,37007.36
2022-08-23T11:35:58.526Z,35737.6
2022-08-23T11:36:58.627Z,33402.88
2022-08-23T11:37:58.738Z,30986.24
2022-08-23T11:38:58.832Z,28364.8
2022-08-23T11:39:59.086Z,25743.36
2022-08-23T11:40:59.087Z,23797.76
2022-08-23T11:41:59.234Z,22138.88
2022-08-23T11:42:59.340Z,20674.56
2022-08-23T11:43:59.496Z,19322.88
2022-08-23T11:44:59.641Z,18677.76
2022-08-23T11:45:59.797Z,18247.68
2022-08-23T11:46:59.893Z,18001.92
2022-08-23T11:48:00.114Z,17899.52
2022-08-23T11:49:00.148Z,17960.96
2022-08-23T11:50:00.306Z,18309.12
2022-08-23T11:51:00.451Z,18257.92
2022-08-23T11:52:00.603Z,17920
2022-08-23T11:53:00.703Z,17131.52
2022-08-23T11:54:00.859Z,16107.52
2022-08-23T11:55:01.015Z,16465.92
2022-08-23T11:56:01.121Z,18503.68
2022-08-23T11:57:01.262Z,24432.64
2022-08-23T11:58:01.532Z,32604.16
2022-08-23T11:59:02.531Z,39608.32
2022-08-23T12:00:01.720Z,32747.52
2022-08-23T12:01:01.826Z,39157.76
2022-08-23T12:02:01.921Z,33075.2
2022-08-23T12:03:02.430Z,52961.28
2022-08-23T12:04:02.259Z,37621.76
2022-08-23T12:05:02.277Z,33464.32
2022-08-23T12:06:02.429Z,24412.16
2022-08-23T12:07:02.580Z,19445.76
2022-08-23T12:08:02.865Z,15288.319
2022-08-23T12:09:02.836Z,12707.84
2022-08-23T12:10:03.369Z,10967.04
2022-08-23T12:11:03.091Z,10327.04
2022-08-23T12:12:03.239Z,10193.92
2022-08-23T12:13:03.392Z,10485.76
2022-08-23T12:14:03.495Z,11059.2
2022-08-23T12:15:03.599Z,11868.16
2022-08-23T12:16:03.852Z,12779.52
2022-08-23T12:17:04.283Z,14325.76
2022-08-23T12:18:04.184Z,14694.399
2022-08-23T12:19:04.158Z,14274.56
2022-08-23T12:20:04.259Z,13332.479
2022-08-23T12:21:04.360Z,12431.359
2022-08-23T12:22:04.460Z,12103.68
2022-08-23T12:23:04.564Z,12441.6
2022-08-23T12:24:04.715Z,13096.96
2022-08-23T12:25:04.816Z,13670.399
2022-08-23T12:26:04.968Z,13783.04
2022-08-23T12:27:05.080Z,13393.92
2022-08-23T12:28:05.172Z,13127.68
2022-08-23T12:29:05.273Z,13066.239