createdAt,value
2017-12-31T00:01:43.425Z,5.50
2017-12-31T00:04:12.117Z,4.78
2017-12-31T00:06:40.808Z,4.40
2017-12-31T00:09:09.468Z,4.40
2017-12-31T00:11:38.161Z,5.03
2017-12-31T00:14:06.830Z,5.80
2017-12-31T00:16:35.502Z,4.55
2017-12-31T00:19:04.190Z,4.50
2017-12-31T00:21:32.876Z,4.55
2017-12-31T00:24:01.576Z,4.43
2017-12-31T00:26:30.237Z,5.57
2017-12-31T00:28:58.910Z,4.72
2017-12-31T00:31:28.364Z,5.30
2017-12-31T00:33:57.032Z,5.15
2017-12-31T00:36:26.489Z,6.20
2017-12-31T00:38:55.157Z,5.47
2017-12-31T00:41:23.836Z,3.85
2017-12-31T00:43:52.520Z,4.65
2017-12-31T00:46:21.210Z,4.47
2017-12-31T00:48:49.888Z,4.60
2017-12-31T00:51:18.581Z,4.87
2017-12-31T00:53:47.250Z,5.00
2017-12-31T00:56:15.944Z,4.75
2017-12-31T00:58:44.615Z,5.65
2017-12-31T01:01:13.286Z,5.07
2017-12-31T01:03:42.737Z,5.43
2017-12-31T01:06:11.414Z,4.50
2017-12-31T01:08:40.105Z,4.93
2017-12-31T01:11:08.773Z,4.40
2017-12-31T01:13:37.470Z,5.50
2017-12-31T01:16:06.147Z,3.97
2017-12-31T01:18:34.818Z,3.90
2017-12-31T01:21:03.501Z,4.90
2017-12-31T01:23:32.175Z,4.30
2017-12-31T01:26:01.649Z,5.53
2017-12-31T01:28:30.323Z,5.10
2017-12-31T01:30:58.992Z,5.00
2017-12-31T01:33:27.677Z,5.40
2017-12-31T01:35:56.345Z,4.43
2017-12-31T01:38:25.048Z,5.20
2017-12-31T01:40:53.718Z,4.50
2017-12-31T01:43:22.382Z,4.05
2017-12-31T01:45:51.825Z,4.53
2017-12-31T01:48:20.500Z,4.60
2017-12-31T01:50:49.197Z,5.05
2017-12-31T01:53:17.864Z,4.93
2017-12-31T01:55:47.301Z,5.43
2017-12-31T01:58:15.983Z,4.97
2017-12-31T02:00:44.640Z,5.00
2017-12-31T02:03:14.096Z,3.90
2017-12-31T02:05:42.784Z,3.90
2017-12-31T02:08:11.445Z,4.15
2017-12-31T02:10:40.124Z,5.78
2017-12-31T02:13:08.788Z,4.07
2017-12-31T02:15:38.240Z,4.85
2017-12-31T02:18:06.909Z,5.45
2017-12-31T02:20:36.336Z,4.50
2017-12-31T02:23:05.033Z,4.30
2017-12-31T02:25:33.365Z,4.55
2017-12-31T02:28:02.069Z,4.70
2017-12-31T02:30:31.317Z,5.30
2017-12-31T02:32:59.986Z,5.28
2017-12-31T02:35:28.672Z,4.93
2017-12-31T02:37:57.341Z,5.97
2017-12-31T02:40:25.855Z,5.25
2017-12-31T02:42:54.193Z,5.80
2017-12-31T02:45:22.865Z,4.45
2017-12-31T02:47:51.744Z,4.70
2017-12-31T02:50:20.428Z,4.35
2017-12-31T02:52:49.130Z,4.50
2017-12-31T02:55:17.801Z,5.20
2017-12-31T02:57:46.468Z,5.07
2017-12-31T03:00:15.145Z,4.20
2017-12-31T03:02:43.831Z,4.87
2017-12-31T03:05:12.517Z,4.68
2017-12-31T03:07:41.190Z,6.22
2017-12-31T03:10:09.861Z,4.45
2017-12-31T03:12:38.550Z,4.85
2017-12-31T03:15:07.208Z,4.30
2017-12-31T03:17:35.904Z,4.35
2017-12-31T03:20:04.570Z,4.62
2017-12-31T03:22:33.058Z,4.95
2017-12-31T03:25:01.741Z,4.93
2017-12-31T03:27:30.412Z,5.10
2017-12-31T03:29:59.680Z,5.15
2017-12-31T03:32:28.340Z,5.20
2017-12-31T03:34:57.008Z,5.10
2017-12-31T03:37:25.688Z,5.62
2017-12-31T03:39:54.360Z,5.15
2017-12-31T03:42:23.812Z,5.12
2017-12-31T03:44:52.480Z,5.57
2017-12-31T03:47:21.144Z,5.72
2017-12-31T03:49:50.592Z,5.93
2017-12-31T03:52:19.258Z,5.10
2017-12-31T03:54:47.966Z,5.68
2017-12-31T03:57:16.636Z,6.00
2017-12-31T03:59:45.313Z,4.22
2017-12-31T04:02:13.988Z,5.97
2017-12-31T04:04:42.660Z,4.75
2017-12-31T04:07:12.117Z,5.00
2017-12-31T04:09:40.777Z,5.43
2017-12-31T04:12:09.445Z,5.65
2017-12-31T04:14:38.898Z,5.43
2017-12-31T04:17:07.569Z,5.10
2017-12-31T04:19:36.264Z,5.70
2017-12-31T04:22:04.928Z,5.22
2017-12-31T04:24:33.597Z,4.70
2017-12-31T05:52:01.353Z,6.47
2017-12-31T05:54:30.794Z,6.62
2017-12-31T05:56:59.129Z,5.53
2017-12-31T05:59:27.813Z,6.82
2017-12-31T06:01:56.476Z,7.50
2017-12-31T06:04:25.165Z,7.85
2017-12-31T06:06:53.825Z,6.18
2017-12-31T06:09:22.156Z,6.20
2017-12-31T06:11:50.845Z,6.35
2017-12-31T06:14:20.271Z,5.80
2017-12-31T06:16:48.956Z,6.90
2017-12-31T06:19:18.577Z,6.97
2017-12-31T06:21:47.242Z,5.60
2017-12-31T06:24:16.681Z,6.53
2017-12-31T06:26:45.407Z,7.03
2017-12-31T06:29:14.098Z,5.62
2017-12-31T06:31:42.753Z,8.63
2017-12-31T06:34:11.414Z,6.55
2017-12-31T06:36:40.090Z,7.97
2017-12-31T06:39:08.744Z,6.20
2017-12-31T06:41:37.434Z,6.10
2017-12-31T06:44:06.101Z,6.97
2017-12-31T06:46:34.760Z,8.95
2017-12-31T06:49:03.439Z,7.20
2017-12-31T06:51:32.096Z,6.78
2017-12-31T06:54:01.920Z,6.55
2017-12-31T06:56:30.583Z,6.30
2017-12-31T06:58:59.248Z,6.65
2017-12-31T07:01:27.615Z,7.62
2017-12-31T07:03:56.279Z,5.18
2017-12-31T07:06:24.972Z,8.00
2017-12-31T07:08:53.639Z,7.45
2017-12-31T07:11:22.300Z,7.47
2017-12-31T07:13:50.983Z,6.97
2017-12-31T07:16:19.645Z,7.53
2017-12-31T07:18:48.336Z,7.18
2017-12-31T07:21:17.045Z,7.55
2017-12-31T07:23:45.859Z,6.93
2017-12-31T07:26:14.532Z,6.78
2017-12-31T07:28:43.965Z,9.32
2017-12-31T07:31:12.663Z,7.80
2017-12-31T07:33:42.097Z,7.93
2017-12-31T07:36:10.776Z,5.82
2017-12-31T07:38:39.490Z,6.78
2017-12-31T07:41:08.166Z,6.45
2017-12-31T07:43:36.855Z,5.90
2017-12-31T07:46:05.526Z,6.65
2017-12-31T07:48:41.520Z,5.78
2017-12-31T07:51:25.350Z,5.87
2017-12-31T07:53:54.035Z,5.35
2017-12-31T07:56:22.746Z,5.62
2017-12-31T08:04:34.428Z,4.22
2017-12-31T08:07:03.103Z,6.28
2017-12-31T08:09:31.777Z,5.50
2017-12-31T08:12:00.140Z,6.45
2017-12-31T08:14:28.806Z,5.45
2017-12-31T08:16:57.933Z,4.57
2017-12-31T08:19:26.605Z,4.45
2017-12-31T08:21:55.281Z,5.15
2017-12-31T08:24:24.728Z,4.45
2017-12-31T08:26:53.402Z,5.90
2017-12-31T08:29:22.094Z,5.70
2017-12-31T08:31:50.759Z,5.30
2017-12-31T08:34:19.425Z,5.97
2017-12-31T08:36:48.873Z,5.90
2017-12-31T08:39:18.315Z,7.20
2017-12-31T08:41:47.206Z,8.93
2017-12-31T08:44:15.881Z,8.50
2017-12-31T08:46:44.566Z,7.95
2017-12-31T08:49:13.253Z,8.32
2017-12-31T08:51:41.933Z,9.23
2017-12-31T08:54:10.634Z,7.75
2017-12-31T08:56:39.304Z,6.35
2017-12-31T08:59:07.964Z,6.28
2017-12-31T09:01:36.662Z,6.53
2017-12-31T09:04:05.324Z,8.07
2017-12-31T09:06:34.017Z,5.90
2017-12-31T09:09:02.683Z,12.77
2017-12-31T09:11:32.119Z,5.78
2017-12-31T09:14:00.817Z,5.90
2017-12-31T09:16:29.473Z,5.22
2017-12-31T09:18:58.929Z,6.07
2017-12-31T09:21:27.600Z,5.85
2017-12-31T09:23:56.481Z,5.18
2017-12-31T09:26:25.161Z,13.55
2017-12-31T09:28:53.823Z,6.65
2017-12-31T09:31:23.320Z,5.32
2017-12-31T09:33:52.748Z,6.00
2017-12-31T09:36:21.413Z,5.30
2017-12-31T09:38:50.869Z,5.80
2017-12-31T09:41:19.349Z,4.78
2017-12-31T09:43:48.032Z,4.93
2017-12-31T09:46:16.695Z,4.20
2017-12-31T09:48:45.348Z,4.65
2017-12-31T09:51:14.020Z,4.37
2017-12-31T09:53:49.583Z,4.70
2017-12-31T10:55:16.310Z,1.80
2017-12-31T10:57:44.973Z,2.53
2017-12-31T11:00:13.644Z,2.35
2017-12-31T11:02:43.059Z,2.28
2017-12-31T11:05:11.724Z,1.23
2017-12-31T11:07:41.164Z,2.37
2017-12-31T11:10:09.833Z,2.50
2017-12-31T11:12:38.513Z,2.00
2017-12-31T11:15:07.928Z,4.70
2017-12-31T11:17:36.596Z,2.25
2017-12-31T11:20:06.041Z,2.30
2017-12-31T11:22:34.711Z,2.03
2017-12-31T11:25:03.397Z,1.98
2017-12-31T11:27:32.129Z,1.80
2017-12-31T11:30:01.585Z,2.42
2017-12-31T11:32:31.581Z,1.90
2017-12-31T11:35:01.010Z,2.12
2017-12-31T11:37:29.698Z,1.85
2017-12-31T11:39:58.365Z,2.42
2017-12-31T11:42:27.797Z,2.20
2017-12-31T11:44:56.150Z,1.62
2017-12-31T11:47:25.581Z,1.90
2017-12-31T11:49:54.278Z,5.05
2017-12-31T11:52:22.972Z,2.62
2017-12-31T11:54:51.641Z,1.60
2017-12-31T11:57:21.228Z,2.67
2017-12-31T11:59:49.902Z,2.10
2017-12-31T12:02:19.353Z,1.75
2017-12-31T12:04:48.021Z,1.30
2017-12-31T12:07:16.694Z,1.60
2017-12-31T12:09:45.373Z,1.15
2017-12-31T12:12:14.805Z,2.03
2017-12-31T12:14:43.497Z,2.03
2017-12-31T12:17:11.833Z,1.87
2017-12-31T12:25:29.104Z,1.80
2017-12-31T12:30:49.128Z,1.95
2017-12-31T12:33:18.622Z,1.70
2017-12-31T12:39:44.267Z,2.00
2017-12-31T12:42:12.944Z,1.30
2017-12-31T12:44:42.376Z,2.20
2017-12-31T12:47:11.033Z,2.05
2017-12-31T12:49:40.535Z,2.35
2017-12-31T12:52:09.376Z,1.73
2017-12-31T12:54:38.068Z,1.30
2017-12-31T12:57:06.757Z,1.70
2017-12-31T12:59:35.429Z,2.20
2017-12-31T13:02:04.118Z,1.37
2017-12-31T13:04:32.781Z,1.23
2017-12-31T13:07:01.480Z,11.12
2017-12-31T13:09:30.166Z,1.30
2017-12-31T13:11:59.765Z,1.50
2017-12-31T13:14:31.442Z,1.45
2017-12-31T13:17:00.102Z,1.40
2017-12-31T13:19:29.676Z,1.75
2017-12-31T13:21:58.349Z,1.85
2017-12-31T13:24:28.513Z,1.30
2017-12-31T13:26:57.198Z,1.83
2017-12-31T13:29:26.625Z,1.30
2017-12-31T13:31:56.076Z,1.83
2017-12-31T13:34:24.755Z,1.42
2017-12-31T13:36:53.441Z,1.65
2017-12-31T13:39:22.109Z,1.50
2017-12-31T13:41:50.780Z,1.52
2017-12-31T13:44:19.487Z,1.90
2017-12-31T13:46:48.184Z,1.50
2017-12-31T13:49:16.862Z,1.67
2017-12-31T13:51:46.020Z,1.50
2017-12-31T13:54:15.234Z,2.10
2017-12-31T13:56:44.141Z,1.42
2017-12-31T13:59:12.814Z,1.20
2017-12-31T14:01:41.873Z,1.92
2017-12-31T14:04:11.968Z,2.20
2017-12-31T14:06:43.341Z,1.30
2017-12-31T14:12:32.177Z,1.40
2017-12-31T14:15:00.897Z,1.70
2017-12-31T14:17:30.957Z,1.87
2017-12-31T14:19:59.629Z,1.65
2017-12-31T14:22:32.327Z,1.90
2017-12-31T14:25:01.809Z,1.52
2017-12-31T14:38:34.758Z,2.03
2017-12-31T14:41:03.449Z,1.95
2017-12-31T14:43:32.877Z,2.10
2017-12-31T14:46:02.634Z,2.20
2017-12-31T14:48:31.309Z,1.30
2017-12-31T14:50:59.976Z,1.70
2017-12-31T14:53:28.674Z,2.28
2017-12-31T14:55:57.350Z,2.10
2017-12-31T14:58:26.035Z,1.40
2017-12-31T15:00:54.728Z,1.60
2017-12-31T15:03:23.406Z,1.92
2017-12-31T15:05:52.087Z,1.40
2017-12-31T15:08:20.761Z,2.25
2017-12-31T15:16:37.142Z,2.20
2017-12-31T15:19:05.828Z,2.03
2017-12-31T15:21:38.857Z,1.85
2017-12-31T15:24:14.674Z,2.00
2017-12-31T15:29:50.511Z,3.17
2017-12-31T15:32:20.545Z,2.85
2017-12-31T15:34:49.265Z,4.07
2017-12-31T15:37:31.407Z,1.70
2017-12-31T15:40:05.638Z,2.15
2017-12-31T15:42:35.093Z,2.12
2017-12-31T15:45:03.430Z,2.78
2017-12-31T15:47:32.100Z,2.12
2017-12-31T15:50:02.342Z,2.67
2017-12-31T15:52:31.009Z,2.25
2017-12-31T15:55:01.574Z,2.65
2017-12-31T16:00:33.781Z,3.33
2017-12-31T16:03:07.337Z,2.72
2017-12-31T16:05:37.436Z,3.60
2017-12-31T16:08:06.089Z,2.55
2017-12-31T16:10:35.601Z,6.70
2017-12-31T16:13:05.843Z,3.20
2017-12-31T16:15:34.500Z,3.67
2017-12-31T16:18:03.192Z,3.20
2017-12-31T16:20:31.870Z,2.95
2017-12-31T16:23:00.540Z,3.67
2017-12-31T16:25:30.354Z,4.05
2017-12-31T16:27:59.010Z,3.17
2017-12-31T16:30:28.142Z,4.00
2017-12-31T16:32:56.469Z,3.28
2017-12-31T16:35:25.162Z,4.45
2017-12-31T16:37:53.835Z,3.15
2017-12-31T16:40:22.501Z,2.90
2017-12-31T16:42:51.193Z,4.00
2017-12-31T16:45:19.869Z,6.37
2017-12-31T16:47:48.527Z,4.53
2017-12-31T16:50:17.216Z,3.47
2017-12-31T16:52:46.048Z,3.50
2017-12-31T16:55:15.505Z,4.80
2017-12-31T16:57:44.801Z,3.10
2017-12-31T17:00:14.229Z,2.92
2017-12-31T17:02:42.910Z,5.37
2017-12-31T17:05:11.571Z,3.92
2017-12-31T17:07:41.030Z,3.55
2017-12-31T17:10:09.708Z,3.85
2017-12-31T17:12:38.412Z,5.12
2017-12-31T17:15:07.249Z,4.70
2017-12-31T17:17:36.677Z,5.53
2017-12-31T17:20:05.373Z,4.70
2017-12-31T17:22:34.039Z,4.10
2017-12-31T17:25:02.702Z,3.95
2017-12-31T17:27:32.153Z,5.20
2017-12-31T17:30:00.814Z,4.70
2017-12-31T17:32:29.530Z,10.43
2017-12-31T17:34:58.197Z,4.53
2017-12-31T17:37:27.593Z,3.55
2017-12-31T17:39:55.955Z,4.00
2017-12-31T17:42:25.199Z,3.45
2017-12-31T17:44:53.897Z,6.50
2017-12-31T17:47:22.557Z,4.85
2017-12-31T17:49:51.220Z,6.10
2017-12-31T17:52:20.662Z,4.57
2017-12-31T17:54:49.321Z,3.80
2017-12-31T17:57:18.771Z,3.45
2017-12-31T17:59:47.441Z,40.28
2017-12-31T18:02:16.139Z,6.25
2017-12-31T18:04:45.370Z,3.97
2017-12-31T18:07:14.031Z,3.37
2017-12-31T18:09:42.446Z,4.50
2017-12-31T18:12:11.301Z,4.35
2017-12-31T18:14:39.964Z,4.03
2017-12-31T18:17:08.645Z,3.42
2017-12-31T18:19:37.314Z,3.42
2017-12-31T18:22:05.997Z,3.42
2017-12-31T18:24:34.656Z,3.17
2017-12-31T18:27:03.304Z,2.92
2017-12-31T18:29:32.259Z,2.25
2017-12-31T18:32:01.689Z,2.55
2017-12-31T18:34:30.375Z,2.35
2017-12-31T18:36:59.028Z,3.45
2017-12-31T18:39:28.455Z,3.08
2017-12-31T18:41:57.125Z,2.83
2017-12-31T18:44:26.542Z,1.90
2017-12-31T18:46:55.065Z,2.35
2017-12-31T18:49:23.729Z,4.00
2017-12-31T18:51:52.394Z,2.62
2017-12-31T18:54:21.078Z,3.55
2017-12-31T18:56:49.748Z,3.17
2017-12-31T18:59:19.743Z,2.92
2017-12-31T19:01:48.410Z,3.62
2017-12-31T19:04:17.076Z,5.72
2017-12-31T19:06:45.781Z,8.25
2017-12-31T19:09:14.463Z,4.90
2017-12-31T19:11:43.219Z,6.05
2017-12-31T19:14:11.940Z,4.87
2017-12-31T19:16:40.606Z,5.35
2017-12-31T19:19:09.288Z,7.57
2017-12-31T19:21:37.989Z,5.85
2017-12-31T19:26:35.834Z,5.97
2017-12-31T19:29:05.300Z,4.10
2017-12-31T19:31:34.007Z,7.12
2017-12-31T19:34:02.349Z,5.20
2017-12-31T19:36:31.040Z,7.35
2017-12-31T19:39:00.485Z,4.97
2017-12-31T19:41:28.842Z,4.72
2017-12-31T19:43:58.908Z,5.05
2017-12-31T19:46:28.341Z,6.28
2017-12-31T19:48:57.565Z,10.65
2017-12-31T19:51:26.238Z,5.55
2017-12-31T19:53:55.476Z,6.50
2017-12-31T19:56:23.962Z,4.85
2017-12-31T19:58:53.421Z,4.05
2017-12-31T20:01:22.490Z,5.37
2017-12-31T20:03:51.682Z,4.35
2017-12-31T20:06:21.113Z,4.37
2017-12-31T20:08:49.796Z,4.60
2017-12-31T20:11:18.476Z,4.18
2017-12-31T20:13:47.178Z,4.10
2017-12-31T20:16:15.840Z,3.40
2017-12-31T20:18:44.536Z,4.22
2017-12-31T20:21:13.215Z,5.75
2017-12-31T20:23:41.880Z,6.62
2017-12-31T20:26:11.377Z,4.65
2017-12-31T20:28:40.034Z,5.03
2017-12-31T20:31:08.708Z,4.80
2017-12-31T20:33:37.397Z,4.68
2017-12-31T20:36:06.071Z,4.65
2017-12-31T20:38:34.752Z,4.80
2017-12-31T20:41:03.224Z,4.72
2017-12-31T20:43:31.557Z,5.03
2017-12-31T20:45:59.897Z,3.45
2017-12-31T20:48:28.220Z,3.75
2017-12-31T20:50:56.913Z,5.05
2017-12-31T20:53:26.716Z,4.43
2017-12-31T20:55:55.373Z,4.25
2017-12-31T20:58:24.062Z,5.28
2017-12-31T21:00:52.740Z,15.60
2017-12-31T21:03:21.440Z,7.90
2017-12-31T21:05:50.117Z,3.28
2017-12-31T22:42:17.065Z,5.12
2017-12-31T22:44:45.764Z,3.90
2017-12-31T22:47:14.421Z,3.37
2017-12-31T22:49:43.110Z,3.15
2017-12-31T22:52:11.952Z,3.12
2017-12-31T22:54:41.188Z,4.10
2017-12-31T22:57:09.881Z,4.10
2017-12-31T22:59:38.609Z,4.50
2017-12-31T23:02:08.115Z,6.30
2017-12-31T23:04:37.572Z,11.50
2017-12-31T23:07:06.241Z,22.00
2017-12-31T23:09:34.757Z,112.40
2017-12-31T23:12:03.476Z,109.32
2017-12-31T23:14:32.926Z,90.72
2017-12-31T23:17:01.624Z,165.45
2017-12-31T23:19:30.303Z,57.28
2017-12-31T23:21:59.062Z,39.80
2017-12-31T23:24:27.906Z,69.55
2017-12-31T23:26:56.625Z,41.92
2017-12-31T23:29:25.278Z,34.78
2017-12-31T23:31:53.944Z,36.63
2017-12-31T23:34:22.646Z,33.35
2017-12-31T23:36:51.140Z,19.42
2017-12-31T23:39:19.809Z,26.23
2017-12-31T23:41:48.486Z,26.62
2017-12-31T23:44:17.177Z,18.30
2017-12-31T23:46:45.877Z,21.40
2017-12-31T23:49:14.600Z,29.87
2017-12-31T23:51:44.034Z,14.80
2017-12-31T23:54:12.729Z,13.73
2017-12-31T23:56:41.222Z,13.65
2017-12-31T23:59:09.725Z,13.40
