createdAt,value
2023-05-22T00:00:31.811Z,10.00
2023-05-22T00:02:58.797Z,10.15
2023-05-22T00:05:25.506Z,9.27
2023-05-22T00:07:52.012Z,10.30
2023-05-22T00:10:18.785Z,8.95
2023-05-22T00:12:45.529Z,10.18
2023-05-22T00:15:12.219Z,9.45
2023-05-22T00:17:39.044Z,9.25
2023-05-22T00:20:10.886Z,10.07
2023-05-22T00:22:37.919Z,11.02
2023-05-22T00:25:05.961Z,10.65
2023-05-22T00:27:33.818Z,10.00
2023-05-22T00:30:01.048Z,9.98
2023-05-22T00:32:27.790Z,10.50
2023-05-22T00:34:54.326Z,10.20
2023-05-22T00:37:20.922Z,10.13
2023-05-22T00:39:47.703Z,10.25
2023-05-22T00:42:14.236Z,9.68
2023-05-22T00:44:41.832Z,9.45
2023-05-22T00:47:08.396Z,10.02
2023-05-22T00:49:34.937Z,10.20
2023-05-22T00:52:02.590Z,10.13
2023-05-22T00:54:37.938Z,9.88
2023-05-22T00:57:09.710Z,10.27
2023-05-22T00:59:36.444Z,9.57
2023-05-22T01:02:06.348Z,9.93
2023-05-22T01:04:33.321Z,9.77
2023-05-22T01:07:03.008Z,10.10
2023-05-22T01:09:30.227Z,10.63
2023-05-22T01:12:31.930Z,9.68
2023-05-22T01:15:31.901Z,9.40
2023-05-22T01:18:27.507Z,9.38
2023-05-22T01:21:32.865Z,10.50
2023-05-22T01:24:43.384Z,9.52
2023-05-22T01:27:35.159Z,10.20
2023-05-22T01:30:34.813Z,9.80
2023-05-22T01:33:04.290Z,10.40
2023-05-22T01:35:34.098Z,9.63
2023-05-22T01:38:03.267Z,10.15
2023-05-22T01:40:31.774Z,10.10
2023-05-22T01:42:58.727Z,10.23
2023-05-22T01:45:26.045Z,9.90
2023-05-22T01:47:52.627Z,10.13
2023-05-22T01:50:21.109Z,10.02
2023-05-22T01:52:58.970Z,9.88
2023-05-22T01:55:40.361Z,10.27
2023-05-22T01:58:42.791Z,10.02
2023-05-22T02:01:14.107Z,9.27
2023-05-22T02:03:42.741Z,9.63
2023-05-22T02:06:13.739Z,9.93
2023-05-22T02:08:42.883Z,9.13
2023-05-22T02:11:13.650Z,9.98
2023-05-22T02:13:40.483Z,10.15
2023-05-22T02:16:18.015Z,10.35
2023-05-22T02:18:47.968Z,11.13
2023-05-22T02:21:22.156Z,9.35
2023-05-22T02:23:50.175Z,10.25
2023-05-22T02:26:16.687Z,9.98
2023-05-22T02:28:43.844Z,9.95
2023-05-22T02:31:10.632Z,10.50
2023-05-22T02:33:37.201Z,10.50
2023-05-22T02:36:03.992Z,9.90
2023-05-22T02:38:30.594Z,10.13
2023-05-22T02:40:57.126Z,10.10
2023-05-22T02:43:23.603Z,10.07
2023-05-22T02:45:58.668Z,10.45
2023-05-22T02:48:25.232Z,10.10
2023-05-22T02:50:54.692Z,9.82
2023-05-22T02:53:21.872Z,10.38
2023-05-22T02:55:48.449Z,9.60
2023-05-22T02:58:15.021Z,10.20
2023-05-22T03:00:41.981Z,10.13
2023-05-22T03:03:17.996Z,9.80
2023-05-22T03:05:45.984Z,9.63
2023-05-22T03:08:12.575Z,9.75
2023-05-22T03:10:52.922Z,9.73
2023-05-22T03:13:19.676Z,10.50
2023-05-22T03:15:46.308Z,10.70
2023-05-22T03:18:22.385Z,10.30
2023-05-22T03:20:49.143Z,10.20
2023-05-22T03:23:15.733Z,10.10
2023-05-22T03:25:48.050Z,10.23
2023-05-22T03:28:27.075Z,9.98
2023-05-22T03:30:53.622Z,10.15
2023-05-22T03:33:20.252Z,9.82
2023-05-22T03:35:46.733Z,10.38
2023-05-22T03:38:13.408Z,10.35
2023-05-22T03:40:40.215Z,10.80
2023-05-22T03:43:06.871Z,10.68
2023-05-22T03:45:33.552Z,11.13
2023-05-22T03:48:00.207Z,11.05
2023-05-22T03:50:27.835Z,10.68
2023-05-22T03:52:54.317Z,10.65
2023-05-22T03:55:21.372Z,10.85
2023-05-22T03:57:47.860Z,10.95
2023-05-22T04:00:16.919Z,12.18
2023-05-22T04:02:45.289Z,16.02
2023-05-22T04:05:12.226Z,14.65
2023-05-22T04:07:41.852Z,12.00
2023-05-22T04:10:09.042Z,14.10
2023-05-22T04:12:35.567Z,13.25
2023-05-22T04:15:02.256Z,13.82
2023-05-22T04:17:33.429Z,11.98
2023-05-22T04:20:03.292Z,17.52
2023-05-22T04:22:30.822Z,16.13
2023-05-22T04:24:57.557Z,16.80
2023-05-22T04:27:24.849Z,15.90
2023-05-22T04:29:51.401Z,15.23
2023-05-22T04:32:32.333Z,15.68
2023-05-22T04:35:00.526Z,16.75
2023-05-22T04:37:28.590Z,29.90
2023-05-22T04:39:58.181Z,30.23
2023-05-22T04:42:25.312Z,19.02
2023-05-22T04:44:57.961Z,18.15
2023-05-22T04:47:24.615Z,16.40
2023-05-22T04:49:51.703Z,15.27
2023-05-22T04:52:18.245Z,15.27
2023-05-22T04:54:46.645Z,13.82
2023-05-22T04:57:13.216Z,13.43
2023-05-22T04:59:40.147Z,13.68
2023-05-22T05:02:10.966Z,13.73
2023-05-22T05:04:37.819Z,13.70
2023-05-22T05:07:05.990Z,13.55
2023-05-22T05:09:33.164Z,14.18
2023-05-22T05:11:59.669Z,13.85
2023-05-22T05:14:26.217Z,13.55
2023-05-22T05:16:52.996Z,13.77
2023-05-22T05:19:26.337Z,18.30
2023-05-22T05:21:52.945Z,20.88
2023-05-22T05:24:20.967Z,23.05
2023-05-22T05:26:47.569Z,22.38
2023-05-22T05:29:14.078Z,20.75
2023-05-22T05:31:40.755Z,19.75
2023-05-22T05:34:07.623Z,21.05
2023-05-22T05:36:34.341Z,19.48
2023-05-22T05:39:00.974Z,19.27
2023-05-22T05:41:28.295Z,20.92
2023-05-22T05:43:57.341Z,20.17
2023-05-22T05:46:23.929Z,20.33
2023-05-22T05:48:50.507Z,20.45
2023-05-22T05:51:17.043Z,20.75
2023-05-22T05:53:43.543Z,20.88
2023-05-22T05:56:10.257Z,25.27
2023-05-22T05:58:37.165Z,22.80
2023-05-22T06:01:04.137Z,19.23
2023-05-22T06:03:31.239Z,18.50
2023-05-22T06:05:58.179Z,18.50
2023-05-22T06:08:24.854Z,17.23
2023-05-22T06:10:59.559Z,16.30
2023-05-22T06:13:26.052Z,15.05
2023-05-22T06:15:52.726Z,15.13
2023-05-22T06:18:19.393Z,15.40
2023-05-22T06:20:45.931Z,15.90
2023-05-22T06:23:12.507Z,26.20
2023-05-22T06:25:39.896Z,19.20
2023-05-22T06:28:06.623Z,16.08
2023-05-22T06:30:40.378Z,17.85
2023-05-22T06:33:07.863Z,19.45
2023-05-22T06:35:34.557Z,22.30
2023-05-22T06:38:01.193Z,19.15
2023-05-22T06:40:27.955Z,15.43
2023-05-22T06:42:59.103Z,14.93
2023-05-22T06:45:25.812Z,15.98
2023-05-22T06:47:54.049Z,14.48
2023-05-22T06:50:22.401Z,13.18
2023-05-22T06:52:49.292Z,14.02
2023-05-22T06:55:16.385Z,13.25
2023-05-22T06:57:42.923Z,13.07
2023-05-22T07:00:14.878Z,52.20
2023-05-22T07:02:41.512Z,33.97
2023-05-22T07:05:09.116Z,19.33
2023-05-22T07:07:35.923Z,19.63
2023-05-22T07:10:02.557Z,13.23
2023-05-22T07:12:29.485Z,13.40
2023-05-22T07:14:57.061Z,13.88
2023-05-22T07:17:23.615Z,15.90
2023-05-22T07:19:52.453Z,13.15
2023-05-22T07:22:25.122Z,13.60
2023-05-22T07:24:51.712Z,12.23
2023-05-22T07:27:20.763Z,11.60
2023-05-22T07:29:50.535Z,11.07
2023-05-22T07:32:17.094Z,14.60
2023-05-22T07:34:46.471Z,12.88
2023-05-22T07:37:14.250Z,11.43
2023-05-22T07:39:40.893Z,12.35
2023-05-22T07:42:08.113Z,12.52
2023-05-22T07:44:34.747Z,11.52
2023-05-22T07:47:01.261Z,10.25
2023-05-22T07:49:30.876Z,10.48
2023-05-22T07:51:57.424Z,12.98
2023-05-22T07:54:24.194Z,11.70
2023-05-22T07:56:52.090Z,12.02
2023-05-22T07:59:19.697Z,12.20
2023-05-22T08:01:46.348Z,10.90
2023-05-22T08:04:13.194Z,10.52
2023-05-22T08:06:39.979Z,11.18
2023-05-22T08:09:06.621Z,10.75
2023-05-22T08:11:34.116Z,10.20
2023-05-22T08:14:03.711Z,11.00
2023-05-22T08:16:30.967Z,10.52
2023-05-22T08:18:57.607Z,11.00
2023-05-22T08:21:24.176Z,10.10
2023-05-22T08:23:50.978Z,10.80
2023-05-22T08:26:17.564Z,10.00
2023-05-22T08:28:44.480Z,9.80
2023-05-22T08:31:11.944Z,8.77
2023-05-22T08:33:39.796Z,8.88
2023-05-22T08:36:06.843Z,10.23
2023-05-22T08:38:33.683Z,9.95
2023-05-22T08:41:00.290Z,10.02
2023-05-22T08:43:28.601Z,9.07
2023-05-22T08:46:04.357Z,10.32
2023-05-22T08:48:32.995Z,10.38
2023-05-22T08:51:05.653Z,9.70
2023-05-22T08:53:36.534Z,10.13
2023-05-22T08:56:08.809Z,10.60
2023-05-22T08:58:37.874Z,10.35
2023-05-22T09:01:06.767Z,9.98
2023-05-22T09:03:35.001Z,9.48
2023-05-22T09:06:04.552Z,9.60
2023-05-22T09:08:31.098Z,12.27
2023-05-22T09:10:57.803Z,10.73
2023-05-22T09:13:30.878Z,9.48
2023-05-22T09:16:15.042Z,10.60
2023-05-22T09:18:42.588Z,10.43
2023-05-22T09:21:25.964Z,9.95
2023-05-22T09:24:01.479Z,10.43
2023-05-22T09:26:29.564Z,10.45
2023-05-22T09:29:02.173Z,11.13
2023-05-22T09:31:29.730Z,10.90
2023-05-22T09:33:56.700Z,10.13
2023-05-22T09:36:33.027Z,10.40
2023-05-22T09:39:04.752Z,10.60
2023-05-22T09:41:36.753Z,10.88
2023-05-22T09:44:13.592Z,10.85
2023-05-22T09:46:47.663Z,10.02
2023-05-22T09:49:16.755Z,11.00
2023-05-22T09:51:48.332Z,11.50
2023-05-22T09:54:17.349Z,10.98
2023-05-22T09:56:48.492Z,10.65
2023-05-22T09:59:23.815Z,10.75
2023-05-22T10:01:50.741Z,10.53
2023-05-22T10:04:18.891Z,10.38
2023-05-22T10:06:53.685Z,11.43
2023-05-22T10:09:24.877Z,10.52
2023-05-22T10:11:56.523Z,10.98
2023-05-22T10:14:24.345Z,11.13
2023-05-22T10:16:51.493Z,12.82
2023-05-22T10:19:18.552Z,11.30
2023-05-22T10:21:47.353Z,11.70
2023-05-22T10:24:14.739Z,11.13
2023-05-22T10:26:44.081Z,11.73
2023-05-22T10:29:22.098Z,12.13
2023-05-22T10:32:19.161Z,12.48
2023-05-22T10:37:47.389Z,11.05
2023-05-22T10:40:28.695Z,12.52
2023-05-22T10:43:06.542Z,12.82
2023-05-22T10:45:33.556Z,10.85
2023-05-22T10:48:12.423Z,14.05
2023-05-22T10:50:40.972Z,13.30
2023-05-22T10:53:31.276Z,12.60
2023-05-22T10:56:02.954Z,12.32
2023-05-22T10:58:38.885Z,12.23
2023-05-22T11:01:20.375Z,12.77
2023-05-22T11:04:09.311Z,13.00
2023-05-22T11:06:49.966Z,14.07
2023-05-22T11:09:19.220Z,13.35
2023-05-22T11:11:47.432Z,13.90
2023-05-22T11:14:18.402Z,14.43
2023-05-22T11:16:45.048Z,13.93
2023-05-22T11:19:22.870Z,15.00
2023-05-22T11:21:50.656Z,13.57
2023-05-22T11:24:18.084Z,12.77
2023-05-22T11:27:01.267Z,13.10
2023-05-22T11:29:29.430Z,14.05
2023-05-22T11:31:58.478Z,16.58
2023-05-22T11:34:28.859Z,15.93
2023-05-22T11:37:01.940Z,15.60
2023-05-22T11:39:28.526Z,15.40
2023-05-22T11:41:55.323Z,17.88
2023-05-22T11:44:21.892Z,19.83
2023-05-22T11:46:48.575Z,19.75
2023-05-22T11:49:15.217Z,21.20
2023-05-22T11:51:42.180Z,23.17
2023-05-22T11:54:08.747Z,23.27
2023-05-22T11:56:35.263Z,27.63
2023-05-22T11:59:02.087Z,30.85
2023-05-22T12:01:28.665Z,32.50
2023-05-22T12:03:55.483Z,36.35
2023-05-22T12:06:22.420Z,34.53
2023-05-22T12:08:49.098Z,33.33
2023-05-22T12:11:16.614Z,31.73
2023-05-22T12:13:43.431Z,29.85
2023-05-22T12:16:24.148Z,30.08
2023-05-22T12:18:54.386Z,28.15
2023-05-22T12:21:22.117Z,33.40
2023-05-22T12:23:51.266Z,28.85
2023-05-22T12:26:18.182Z,30.30
2023-05-22T12:28:44.814Z,30.08
2023-05-22T12:31:11.468Z,28.63
2023-05-22T12:33:40.495Z,30.67
2023-05-22T12:36:08.035Z,29.30
2023-05-22T12:38:35.645Z,32.63
2023-05-22T12:41:02.293Z,30.45
2023-05-22T12:43:28.902Z,32.22
2023-05-22T12:45:55.619Z,34.78
2023-05-22T12:48:22.964Z,34.40
2023-05-22T12:50:49.510Z,32.95
2023-05-22T12:53:16.037Z,31.52
2023-05-22T12:55:43.407Z,32.85
2023-05-22T12:58:10.040Z,32.35
2023-05-22T13:00:36.639Z,33.45
2023-05-22T13:03:04.243Z,32.67
2023-05-22T13:05:31.073Z,36.08
2023-05-22T13:07:57.744Z,36.83
2023-05-22T13:10:24.360Z,35.85
2023-05-22T13:12:51.599Z,33.58
2023-05-22T13:15:18.716Z,35.50
2023-05-22T13:17:45.810Z,37.13
2023-05-22T13:20:13.408Z,36.05
2023-05-22T13:22:41.714Z,38.03
2023-05-22T13:25:08.883Z,30.58
2023-05-22T13:27:35.393Z,34.17
2023-05-22T13:30:02.002Z,34.42
2023-05-22T13:32:28.593Z,32.95
2023-05-22T13:34:55.193Z,32.58
2023-05-22T13:37:21.913Z,32.25
2023-05-22T13:39:48.498Z,30.77
2023-05-22T13:42:15.492Z,31.80
2023-05-22T13:44:42.121Z,28.10
2023-05-22T13:47:08.828Z,28.23
2023-05-22T13:49:35.472Z,28.60
2023-05-22T13:52:02.011Z,32.47
2023-05-22T13:54:28.616Z,27.65
2023-05-22T13:56:57.584Z,14.15
2023-05-22T13:59:24.256Z,9.63
2023-05-22T14:01:50.797Z,8.18
2023-05-22T14:04:17.451Z,7.78
2023-05-22T14:06:44.005Z,7.07
2023-05-22T14:09:10.698Z,7.03
2023-05-22T14:11:37.325Z,6.32
2023-05-22T14:14:03.961Z,6.90
2023-05-22T14:16:30.598Z,6.13
2023-05-22T14:18:57.314Z,7.47
2023-05-22T14:21:23.891Z,7.22
2023-05-22T14:23:50.541Z,5.93
2023-05-22T14:26:17.299Z,6.82
2023-05-22T14:28:44.094Z,6.85
2023-05-22T14:31:10.881Z,6.00
2023-05-22T14:33:37.512Z,6.10
2023-05-22T14:36:04.472Z,5.82
2023-05-22T14:38:33.726Z,5.47
2023-05-22T14:41:03.470Z,5.95
2023-05-22T14:43:30.169Z,5.88
2023-05-22T14:45:57.991Z,5.90
2023-05-22T14:48:26.273Z,5.85
2023-05-22T14:50:55.806Z,5.65
2023-05-22T14:53:23.189Z,6.28
2023-05-22T14:55:49.763Z,6.80
2023-05-22T14:58:16.347Z,6.22
2023-05-22T15:00:42.973Z,5.72
2023-05-22T15:03:09.610Z,6.00
2023-05-22T15:05:36.329Z,5.47
2023-05-22T15:08:02.913Z,6.10
2023-05-22T15:10:29.618Z,6.00
2023-05-22T15:12:56.512Z,5.85
2023-05-22T15:15:23.132Z,6.00
2023-05-22T15:17:49.762Z,5.43
2023-05-22T15:20:16.460Z,5.70
2023-05-22T15:22:42.988Z,5.60
2023-05-22T15:25:12.578Z,5.97
2023-05-22T15:27:39.656Z,5.40
2023-05-22T15:30:09.567Z,5.60
2023-05-22T15:32:37.330Z,5.95
2023-05-22T15:35:05.613Z,5.88
2023-05-22T15:37:33.702Z,6.53
2023-05-22T15:40:01.668Z,5.57
2023-05-22T15:42:28.617Z,5.35
2023-05-22T15:44:55.540Z,6.32
2023-05-22T15:47:22.171Z,5.30
2023-05-22T15:49:48.720Z,6.22
2023-05-22T15:52:15.585Z,5.05
2023-05-22T15:54:42.196Z,6.40
2023-05-22T15:57:08.712Z,14.13
2023-05-22T15:59:35.246Z,15.90
2023-05-22T16:02:01.778Z,16.63
2023-05-22T16:04:28.318Z,16.75
2023-05-22T16:06:54.875Z,16.45
2023-05-22T16:09:21.479Z,18.85
2023-05-22T16:11:48.042Z,17.30
2023-05-22T16:14:14.611Z,15.88
2023-05-22T16:16:41.190Z,16.60
2023-05-22T16:19:08.071Z,17.52
2023-05-22T16:21:34.679Z,18.05
2023-05-22T16:24:01.253Z,16.50
2023-05-22T16:26:27.790Z,16.50
2023-05-22T16:28:54.283Z,16.95
2023-05-22T16:31:20.850Z,16.02
2023-05-22T16:33:47.422Z,16.67
2023-05-22T16:36:13.939Z,18.60
2023-05-22T16:38:41.975Z,18.17
2023-05-22T16:41:08.538Z,16.25
2023-05-22T16:43:36.645Z,17.60
2023-05-22T16:46:03.194Z,17.30
2023-05-22T16:48:29.777Z,14.88
2023-05-22T16:50:56.297Z,15.95
2023-05-22T16:53:22.841Z,15.25
2023-05-22T16:55:49.368Z,15.55
2023-05-22T16:58:15.910Z,15.25
2023-05-22T17:00:42.919Z,17.15
2023-05-22T17:03:11.627Z,14.43
2023-05-22T17:05:38.769Z,14.55
2023-05-22T17:08:06.383Z,14.32
2023-05-22T17:10:32.928Z,13.15
2023-05-22T17:12:59.491Z,13.90
2023-05-22T17:15:26.120Z,13.05
2023-05-22T17:17:52.705Z,12.70
2023-05-22T17:20:22.961Z,13.27
2023-05-22T17:22:50.092Z,11.95
2023-05-22T17:25:17.012Z,11.35
2023-05-22T17:27:43.921Z,11.60
2023-05-22T17:30:11.326Z,16.83
2023-05-22T17:32:38.049Z,21.63
2023-05-22T17:35:06.585Z,21.48
2023-05-22T17:37:33.574Z,25.50
2023-05-22T17:40:00.259Z,23.90
2023-05-22T17:42:26.969Z,26.25
2023-05-22T17:44:53.507Z,26.08
2023-05-22T17:47:20.080Z,25.60
2023-05-22T17:49:46.780Z,23.40
2023-05-22T17:52:14.647Z,24.02
2023-05-22T17:54:41.279Z,26.55
2023-05-22T17:57:07.957Z,31.92
2023-05-22T17:59:34.465Z,27.50
2023-05-22T18:02:01.253Z,27.52
2023-05-22T18:04:27.990Z,27.52
2023-05-22T18:06:54.529Z,31.05
2023-05-22T18:09:21.149Z,30.73
2023-05-22T18:11:49.956Z,28.33
2023-05-22T18:14:16.528Z,28.75
2023-05-22T18:16:43.124Z,27.77
2023-05-22T18:19:09.808Z,28.88
2023-05-22T18:21:39.639Z,34.25
2023-05-22T18:24:06.355Z,34.83
2023-05-22T18:26:32.947Z,35.63
2023-05-22T18:28:59.579Z,42.35
2023-05-22T18:31:26.302Z,31.70
2023-05-22T18:33:52.933Z,34.80
2023-05-22T18:36:19.574Z,30.75
2023-05-22T18:38:46.200Z,32.30
2023-05-22T18:41:12.737Z,32.95
2023-05-22T18:43:39.346Z,32.40
2023-05-22T18:46:05.873Z,34.53
2023-05-22T18:48:33.105Z,32.28
2023-05-22T18:51:00.150Z,32.45
2023-05-22T18:53:27.273Z,34.33
2023-05-22T18:55:54.067Z,32.40
2023-05-22T18:58:21.027Z,34.22
2023-05-22T19:00:48.214Z,35.60
2023-05-22T19:03:15.057Z,36.17
2023-05-22T19:05:41.665Z,35.80
2023-05-22T19:08:08.365Z,34.17
2023-05-22T19:10:34.914Z,35.67
2023-05-22T19:13:01.514Z,33.80
2023-05-22T19:15:28.106Z,32.13
2023-05-22T19:17:54.769Z,32.40
2023-05-22T19:20:22.896Z,34.67
2023-05-22T19:22:50.930Z,33.10
2023-05-22T19:25:17.905Z,32.92
2023-05-22T19:27:44.815Z,33.88
2023-05-22T19:30:14.884Z,32.00
2023-05-22T19:32:41.645Z,33.15
2023-05-22T19:35:08.844Z,31.15
2023-05-22T19:37:35.427Z,31.38
2023-05-22T19:40:01.986Z,27.65
2023-05-22T19:42:28.483Z,25.27
2023-05-22T19:44:55.264Z,25.20
2023-05-22T19:47:21.809Z,21.70
2023-05-22T19:49:48.401Z,14.38
2023-05-22T19:52:14.914Z,14.73
2023-05-22T19:54:41.590Z,12.38
2023-05-22T19:57:08.156Z,13.65
2023-05-22T19:59:36.653Z,11.68
2023-05-22T20:02:03.855Z,11.18
2023-05-22T20:04:31.520Z,10.95
2023-05-22T20:07:02.130Z,10.40
2023-05-22T20:09:28.775Z,11.57
2023-05-22T20:11:55.319Z,11.45
2023-05-22T20:14:21.887Z,11.43
2023-05-22T20:16:48.499Z,10.52
2023-05-22T20:19:15.307Z,11.27
2023-05-22T20:21:41.907Z,10.02
2023-05-22T20:24:24.996Z,9.93
2023-05-22T20:26:52.354Z,10.23
2023-05-22T20:29:19.247Z,9.98
2023-05-22T20:31:46.500Z,9.80
2023-05-22T20:34:13.138Z,10.23
2023-05-22T20:36:42.324Z,10.10
2023-05-22T20:39:11.636Z,9.23
2023-05-22T20:41:38.492Z,10.40
2023-05-22T20:44:05.180Z,10.20
2023-05-22T20:46:32.121Z,9.90
2023-05-22T20:48:59.428Z,9.05
2023-05-22T20:51:32.336Z,9.65
2023-05-22T20:54:00.144Z,9.52
2023-05-22T20:56:27.189Z,9.20
2023-05-22T20:58:54.907Z,9.95
2023-05-22T21:01:24.999Z,10.52
2023-05-22T21:03:56.203Z,9.02
2023-05-22T21:06:23.287Z,9.45
2023-05-22T21:08:51.374Z,9.63
2023-05-22T21:11:19.804Z,10.45
2023-05-22T21:13:46.347Z,8.70
2023-05-22T21:16:12.949Z,9.23
2023-05-22T21:18:39.644Z,9.90
2023-05-22T21:21:06.181Z,10.02
2023-05-22T21:23:32.660Z,11.20
2023-05-22T21:25:59.251Z,11.38
2023-05-22T21:28:25.872Z,11.35
2023-05-22T21:30:52.394Z,11.65
2023-05-22T21:33:18.964Z,11.65
2023-05-22T21:35:45.586Z,11.52
2023-05-22T21:38:12.264Z,11.50
2023-05-22T21:40:40.670Z,11.55
2023-05-22T21:43:07.401Z,12.20
2023-05-22T21:45:34.212Z,11.73
2023-05-22T21:48:01.012Z,11.57
2023-05-22T21:50:27.590Z,11.68
2023-05-22T21:52:54.093Z,10.98
2023-05-22T21:55:21.236Z,12.05
2023-05-22T21:57:47.786Z,12.02
2023-05-22T22:00:15.311Z,12.25
2023-05-22T22:02:41.952Z,11.80
2023-05-22T22:05:08.939Z,11.70
2023-05-22T22:07:35.491Z,11.43
2023-05-22T22:10:02.038Z,12.15
2023-05-22T22:12:28.557Z,12.88
2023-05-22T22:14:57.653Z,10.15
2023-05-22T22:17:24.258Z,10.73
2023-05-22T22:19:53.357Z,11.07
2023-05-22T22:22:22.393Z,11.75
2023-05-22T22:24:48.902Z,11.10
2023-05-22T22:27:15.549Z,10.77
2023-05-22T22:29:43.508Z,11.10
2023-05-22T22:32:10.096Z,10.05
2023-05-22T22:34:37.568Z,10.95
2023-05-22T22:37:05.869Z,10.95
2023-05-22T22:39:32.440Z,11.60
2023-05-22T22:42:04.859Z,10.73
2023-05-22T22:44:32.294Z,11.18
2023-05-22T22:46:59.052Z,11.32
2023-05-22T22:49:25.631Z,11.32
2023-05-22T22:51:52.413Z,12.60
2023-05-22T22:54:18.974Z,13.40
2023-05-22T22:56:49.658Z,13.50
2023-05-22T22:59:17.020Z,13.75
2023-05-22T23:01:43.794Z,11.98
2023-05-22T23:04:10.561Z,12.90
2023-05-22T23:06:37.189Z,15.02
2023-05-22T23:09:03.964Z,13.10
2023-05-22T23:11:37.169Z,13.98
2023-05-22T23:14:08.808Z,12.70
2023-05-22T23:16:36.970Z,13.15
2023-05-22T23:19:08.699Z,13.38
2023-05-22T23:21:35.942Z,14.85
2023-05-22T23:24:04.751Z,14.85
2023-05-22T23:26:32.056Z,12.93
2023-05-22T23:28:59.844Z,13.52
2023-05-22T23:31:29.989Z,13.68
2023-05-22T23:33:57.573Z,13.63
2023-05-22T23:36:24.624Z,14.38
2023-05-22T23:38:51.502Z,13.43
2023-05-22T23:41:18.553Z,14.23
2023-05-22T23:43:46.113Z,13.93
2023-05-22T23:46:13.932Z,14.00
2023-05-22T23:48:42.019Z,13.48
2023-05-22T23:51:09.634Z,13.65
2023-05-22T23:53:36.883Z,13.90
2023-05-22T23:56:04.648Z,13.80
2023-05-22T23:58:32.036Z,14.77
