createdAt,value
2018-07-11T00:01:18.556Z,6.00
2018-07-11T00:03:50.341Z,6.00
2018-07-11T00:06:20.204Z,5.07
2018-07-11T00:08:48.787Z,5.97
2018-07-11T00:11:17.327Z,5.70
2018-07-11T00:13:46.953Z,5.60
2018-07-11T00:16:16.351Z,6.00
2018-07-11T00:18:44.760Z,5.90
2018-07-11T00:21:13.264Z,6.03
2018-07-11T00:23:41.699Z,6.10
2018-07-11T00:26:11.990Z,5.33
2018-07-11T00:28:40.783Z,5.60
2018-07-11T00:31:09.177Z,5.70
2018-07-11T00:33:37.760Z,6.90
2018-07-11T00:36:06.175Z,5.37
2018-07-11T00:38:34.601Z,5.33
2018-07-11T00:41:03.912Z,5.50
2018-07-11T00:43:34.363Z,6.03
2018-07-11T00:46:04.520Z,6.73
2018-07-11T00:48:33.419Z,5.77
2018-07-11T00:51:02.612Z,6.37
2018-07-11T00:53:32.254Z,6.27
2018-07-11T00:56:01.905Z,5.20
2018-07-11T00:58:32.736Z,5.37
2018-07-11T01:01:15.948Z,6.20
2018-07-11T01:03:51.064Z,6.03
2018-07-11T01:06:20.258Z,6.53
2018-07-11T01:08:54.322Z,5.33
2018-07-11T01:11:23.965Z,5.67
2018-07-11T01:13:53.151Z,6.03
2018-07-11T01:16:23.113Z,6.03
2018-07-11T01:18:59.509Z,6.07
2018-07-11T01:21:28.431Z,6.67
2018-07-11T01:23:57.146Z,7.20
2018-07-11T01:26:28.219Z,6.30
2018-07-11T01:28:56.958Z,6.03
2018-07-11T01:31:25.691Z,6.23
2018-07-11T01:33:54.712Z,6.00
2018-07-11T01:36:23.606Z,5.83
2018-07-11T01:38:52.192Z,6.47
2018-07-11T01:41:20.648Z,6.13
2018-07-11T01:43:49.563Z,5.50
2018-07-11T01:46:18.343Z,6.23
2018-07-11T01:48:47.356Z,6.00
2018-07-11T01:51:16.099Z,6.37
2018-07-11T01:53:44.440Z,5.73
2018-07-11T01:56:13.056Z,6.13
2018-07-11T01:58:46.763Z,6.40
2018-07-11T02:01:15.963Z,5.97
2018-07-11T02:03:44.544Z,5.93
2018-07-11T02:06:12.754Z,5.63
2018-07-11T02:08:41.230Z,5.73
2018-07-11T02:11:10.845Z,6.17
2018-07-11T02:13:39.297Z,6.33
2018-07-11T02:16:07.936Z,5.97
2018-07-11T02:18:36.417Z,6.00
2018-07-11T02:21:05.794Z,5.93
2018-07-11T02:23:36.660Z,5.90
2018-07-11T02:26:05.136Z,6.03
2018-07-11T02:28:33.733Z,5.83
2018-07-11T02:31:02.259Z,7.70
2018-07-11T02:33:31.146Z,7.23
2018-07-11T02:35:59.605Z,5.97
2018-07-11T02:38:28.224Z,5.70
2018-07-11T02:40:56.741Z,6.43
2018-07-11T02:43:25.265Z,7.87
2018-07-11T02:45:53.705Z,6.20
2018-07-11T02:48:22.145Z,7.53
2018-07-11T02:50:50.675Z,6.07
2018-07-11T02:53:20.915Z,6.77
2018-07-11T02:55:50.568Z,7.00
2018-07-11T02:58:18.694Z,6.63
2018-07-11T03:00:47.623Z,5.90
2018-07-11T03:03:16.088Z,7.20
2018-07-11T03:05:44.703Z,6.10
2018-07-11T03:08:13.748Z,6.27
2018-07-11T03:10:42.301Z,6.43
2018-07-11T03:13:10.846Z,6.97
2018-07-11T03:15:39.199Z,7.07
2018-07-11T03:18:07.724Z,6.37
2018-07-11T03:20:36.320Z,6.67
2018-07-11T03:23:04.793Z,6.80
2018-07-11T03:25:33.408Z,7.87
2018-07-11T03:28:01.784Z,7.30
2018-07-11T03:30:30.534Z,6.70
2018-07-11T03:32:59.019Z,6.77
2018-07-11T03:35:27.157Z,7.30
2018-07-11T03:37:55.617Z,6.47
2018-07-11T03:40:24.032Z,6.13
2018-07-11T03:42:52.441Z,6.57
2018-07-11T03:45:21.024Z,7.00
2018-07-11T03:47:49.689Z,6.73
2018-07-11T03:50:18.139Z,6.57
2018-07-11T03:52:46.585Z,7.60
2018-07-11T03:55:15.037Z,7.03
2018-07-11T03:57:43.690Z,6.40
2018-07-11T04:00:12.697Z,5.77
2018-07-11T04:02:41.211Z,7.93
2018-07-11T04:05:10.013Z,6.63
2018-07-11T04:07:38.393Z,7.17
2018-07-11T04:10:06.852Z,6.80
2018-07-11T04:12:35.524Z,7.20
2018-07-11T04:15:03.928Z,6.80
2018-07-11T04:17:38.971Z,6.60
2018-07-11T04:20:07.856Z,7.00
2018-07-11T04:22:36.516Z,7.03
2018-07-11T04:25:04.983Z,6.77
2018-07-11T04:27:33.353Z,7.03
2018-07-11T04:30:01.708Z,6.90
2018-07-11T04:32:30.092Z,7.07
2018-07-11T04:34:58.434Z,5.80
2018-07-11T04:37:26.848Z,6.50
2018-07-11T04:39:55.724Z,7.37
2018-07-11T04:42:24.183Z,6.27
2018-07-11T04:44:52.808Z,6.33
2018-07-11T04:47:21.247Z,4.73
2018-07-11T04:49:49.609Z,4.97
2018-07-11T04:52:18.161Z,5.30
2018-07-11T04:54:46.533Z,5.83
2018-07-11T04:57:14.858Z,5.47
2018-07-11T04:59:43.163Z,5.57
2018-07-11T05:02:11.552Z,5.63
2018-07-11T05:04:40.335Z,5.57
2018-07-11T05:07:08.779Z,4.63
2018-07-11T05:09:37.292Z,6.13
2018-07-11T05:12:06.048Z,5.40
2018-07-11T05:14:34.456Z,4.63
2018-07-11T05:17:02.999Z,5.40
2018-07-11T05:19:31.428Z,5.00
2018-07-11T05:21:59.802Z,4.93
2018-07-11T05:24:28.407Z,5.43
2018-07-11T05:26:57.039Z,4.90
2018-07-11T05:29:25.627Z,5.50
2018-07-11T05:31:54.516Z,4.63
2018-07-11T05:34:23.120Z,5.13
2018-07-11T05:36:52.003Z,5.07
2018-07-11T05:39:20.478Z,5.63
2018-07-11T05:41:48.629Z,4.83
2018-07-11T05:44:17.032Z,4.83
2018-07-11T05:46:45.631Z,4.27
2018-07-11T05:49:14.346Z,4.47
2018-07-11T05:51:42.640Z,4.30
2018-07-11T05:54:11.089Z,3.73
2018-07-11T05:56:39.473Z,4.03
2018-07-11T05:59:08.312Z,3.87
2018-07-11T06:01:36.451Z,3.87
2018-07-11T06:04:06.572Z,4.13
2018-07-11T06:06:37.551Z,4.43
2018-07-11T06:09:11.213Z,4.60
2018-07-11T06:11:44.151Z,4.60
2018-07-11T06:17:25.072Z,4.23
2018-07-11T06:20:16.261Z,4.70
2018-07-11T06:22:48.703Z,3.97
2018-07-11T06:25:17.133Z,3.80
2018-07-11T06:27:45.712Z,4.13
2018-07-11T06:30:14.588Z,3.77
2018-07-11T06:32:43.112Z,4.27
2018-07-11T06:35:11.704Z,4.43
2018-07-11T06:37:40.294Z,4.83
2018-07-11T06:40:08.687Z,3.83
2018-07-11T06:42:38.774Z,3.90
2018-07-11T06:45:07.659Z,4.23
2018-07-11T06:47:36.275Z,3.50
2018-07-11T06:50:04.836Z,4.33
2018-07-11T06:52:33.917Z,4.57
2018-07-11T06:55:02.720Z,4.47
2018-07-11T06:57:31.238Z,4.73
2018-07-11T07:00:00.979Z,4.20
2018-07-11T07:02:40.176Z,4.40
2018-07-11T07:05:15.025Z,4.27
2018-07-11T07:07:53.427Z,4.33
2018-07-11T07:10:38.537Z,2.80
2018-07-11T07:13:14.840Z,4.00
2018-07-11T07:15:54.466Z,4.33
2018-07-11T07:18:27.388Z,3.73
2018-07-11T07:21:06.859Z,4.90
2018-07-11T07:23:35.671Z,3.50
2018-07-11T07:26:04.329Z,3.47
2018-07-11T07:28:32.712Z,3.90
2018-07-11T07:31:01.153Z,3.10
2018-07-11T07:33:30.051Z,3.73
2018-07-11T07:35:58.392Z,3.73
2018-07-11T07:38:27.061Z,4.37
2018-07-11T07:40:56.048Z,3.17
2018-07-11T07:43:26.321Z,3.20
2018-07-11T07:45:56.042Z,3.63
2018-07-11T07:48:24.813Z,3.60
2018-07-11T07:50:53.613Z,3.90
2018-07-11T07:53:22.079Z,3.40
2018-07-11T07:55:51.077Z,3.13
2018-07-11T07:58:30.918Z,3.10
2018-07-11T08:01:05.888Z,2.93
2018-07-11T08:03:35.372Z,3.20
2018-07-11T08:06:04.112Z,3.00
2018-07-11T08:08:32.597Z,2.47
2018-07-11T08:11:00.864Z,3.03
2018-07-11T08:13:29.289Z,2.80
2018-07-11T08:15:57.567Z,2.50
2018-07-11T08:18:25.702Z,2.60
2018-07-11T08:20:54.520Z,2.50
2018-07-11T08:23:45.810Z,2.37
2018-07-11T08:26:25.927Z,2.67
2018-07-11T08:29:19.271Z,2.20
2018-07-11T08:31:59.204Z,2.00
2018-07-11T08:35:38.649Z,2.53
2018-07-11T08:38:18.505Z,2.40
2018-07-11T08:43:02.970Z,2.50
2018-07-11T08:46:07.999Z,2.20
2018-07-11T08:48:43.652Z,2.40
2018-07-11T08:53:32.204Z,2.50
2018-07-11T08:56:06.256Z,2.23
2018-07-11T08:59:48.688Z,2.33
2018-07-11T09:02:24.369Z,2.63
2018-07-11T09:06:14.788Z,2.73
2018-07-11T09:08:57.357Z,2.33
2018-07-11T09:13:55.115Z,2.50
2018-07-11T09:16:56.940Z,2.10
2018-07-11T09:19:50.387Z,1.70
2018-07-11T09:22:34.040Z,1.50
2018-07-11T09:25:02.429Z,1.10
2018-07-11T09:27:31.092Z,1.53
2018-07-11T09:29:59.659Z,1.13
2018-07-11T09:32:28.232Z,1.57
2018-07-11T09:34:56.869Z,1.50
2018-07-11T09:37:25.170Z,1.53
2018-07-11T09:39:53.607Z,1.73
2018-07-11T09:42:21.964Z,1.70
2018-07-11T09:44:50.508Z,1.47
2018-07-11T09:47:24.335Z,1.37
2018-07-11T09:49:52.595Z,1.60
2018-07-11T09:52:21.426Z,1.50
2018-07-11T09:54:49.756Z,1.43
2018-07-11T09:57:18.366Z,1.47
2018-07-11T09:59:46.735Z,1.77
2018-07-11T10:02:15.400Z,1.70
2018-07-11T10:04:43.884Z,1.63
2018-07-11T10:07:12.856Z,1.50
2018-07-11T10:09:41.417Z,2.07
2018-07-11T10:12:09.499Z,2.17
2018-07-11T10:14:40.908Z,1.70
2018-07-11T10:17:09.258Z,1.80
2018-07-11T10:19:37.535Z,1.63
2018-07-11T10:22:05.711Z,1.53
2018-07-11T10:24:34.052Z,1.57
2018-07-11T10:27:03.196Z,1.77
2018-07-11T10:29:31.540Z,1.60
2018-07-11T10:31:59.901Z,1.60
2018-07-11T10:34:28.403Z,1.73
2018-07-11T10:36:56.821Z,1.80
2018-07-11T10:39:25.133Z,1.80
2018-07-11T10:41:53.655Z,1.40
2018-07-11T10:44:21.977Z,1.87
2018-07-11T10:46:50.553Z,1.87
2018-07-11T10:49:18.680Z,1.70
2018-07-11T10:51:47.672Z,1.53
2018-07-11T10:54:16.129Z,1.73
2018-07-11T10:56:44.168Z,1.67
2018-07-11T10:59:13.151Z,1.87
2018-07-11T11:01:41.512Z,2.30
2018-07-11T11:04:09.536Z,2.10
2018-07-11T11:06:37.864Z,2.23
2018-07-11T11:09:06.706Z,2.40
2018-07-11T11:11:34.986Z,2.03
2018-07-11T11:14:03.018Z,2.27
2018-07-11T11:16:31.408Z,2.57
2018-07-11T11:18:59.788Z,2.00
2018-07-11T11:21:28.126Z,2.23
2018-07-11T11:23:56.194Z,2.43
2018-07-11T11:26:24.537Z,2.50
2018-07-11T11:28:53.227Z,2.17
2018-07-11T11:31:21.616Z,2.00
2018-07-11T11:33:50.094Z,2.30
2018-07-11T11:36:18.156Z,1.90
2018-07-11T11:38:46.212Z,1.97
2018-07-11T11:41:14.953Z,1.80
2018-07-11T11:43:42.991Z,1.80
2018-07-11T11:46:11.301Z,2.30
2018-07-11T11:48:39.606Z,2.13
2018-07-11T11:51:07.908Z,2.07
2018-07-11T11:53:36.224Z,1.90
2018-07-11T11:56:04.536Z,2.20
2018-07-11T11:58:32.902Z,2.10
2018-07-11T12:01:01.319Z,2.30
2018-07-11T12:03:29.676Z,2.10
2018-07-11T12:05:58.090Z,2.03
2018-07-11T12:08:26.516Z,2.07
2018-07-11T12:10:54.628Z,1.57
2018-07-11T12:13:23.072Z,2.03
2018-07-11T12:15:51.335Z,1.83
2018-07-11T12:18:19.699Z,1.70
2018-07-11T12:20:47.993Z,2.40
2018-07-11T12:23:16.019Z,1.70
2018-07-11T12:26:21.541Z,1.97
2018-07-11T12:28:50.132Z,2.13
2018-07-11T12:31:18.120Z,2.00
2018-07-11T12:33:46.376Z,2.40
2018-07-11T12:36:14.459Z,1.83
2018-07-11T12:38:43.211Z,1.73
2018-07-11T12:41:11.561Z,2.10
2018-07-11T12:43:46.405Z,1.90
2018-07-11T12:46:16.032Z,2.20
2018-07-11T12:48:49.810Z,2.10
2018-07-11T12:51:18.252Z,1.90
2018-07-11T12:53:46.524Z,2.30
2018-07-11T12:56:14.608Z,2.10
2018-07-11T12:58:42.633Z,2.50
2018-07-11T13:01:10.938Z,2.10
2018-07-11T13:03:39.253Z,2.40
2018-07-11T13:06:07.649Z,2.57
2018-07-11T13:08:35.980Z,2.00
2018-07-11T13:11:04.288Z,2.40
2018-07-11T13:13:33.236Z,1.90
2018-07-11T13:16:01.606Z,2.50
2018-07-11T13:18:29.567Z,2.50
2018-07-11T13:20:58.577Z,2.33
2018-07-11T13:23:26.853Z,2.20
2018-07-11T13:25:55.603Z,2.60
2018-07-11T13:28:23.901Z,2.87
2018-07-11T13:30:52.072Z,3.13
2018-07-11T13:33:20.342Z,2.80
2018-07-11T13:35:48.664Z,2.00
2018-07-11T13:38:17.030Z,2.77
2018-07-11T13:40:45.376Z,1.97
2018-07-11T13:43:13.779Z,1.80
2018-07-11T13:45:42.883Z,2.03
2018-07-11T13:48:11.289Z,2.10
2018-07-11T13:50:39.653Z,2.00
2018-07-11T13:53:08.148Z,2.17
2018-07-11T13:55:36.488Z,2.47
2018-07-11T13:58:04.845Z,2.37
2018-07-11T14:00:33.876Z,1.97
2018-07-11T14:03:02.880Z,1.80
2018-07-11T14:05:31.262Z,1.80
2018-07-11T14:07:59.677Z,2.27
2018-07-11T14:10:28.016Z,1.83
2018-07-11T14:12:56.786Z,2.70
2018-07-11T14:15:24.860Z,1.80
2018-07-11T14:17:53.356Z,2.17
2018-07-11T14:20:21.770Z,2.30
2018-07-11T14:22:50.069Z,2.37
2018-07-11T14:25:19.119Z,2.07
2018-07-11T14:27:48.889Z,2.07
2018-07-11T14:30:17.436Z,2.20
2018-07-11T14:32:51.571Z,2.30
2018-07-11T14:35:19.985Z,2.20
2018-07-11T14:37:49.234Z,2.13
2018-07-11T14:40:17.790Z,1.93
2018-07-11T14:42:46.392Z,2.10
2018-07-11T14:45:14.853Z,2.03
2018-07-11T14:47:48.647Z,2.13
2018-07-11T14:50:17.144Z,1.90
2018-07-11T14:52:46.248Z,2.13
2018-07-11T14:55:15.605Z,2.43
2018-07-11T14:57:43.895Z,2.20
2018-07-11T15:00:12.325Z,2.10
2018-07-11T15:02:40.741Z,2.30
2018-07-11T15:05:09.099Z,1.83
2018-07-11T15:07:37.420Z,1.63
2018-07-11T15:10:05.800Z,2.10
2018-07-11T15:12:34.136Z,2.00
2018-07-11T15:15:02.941Z,2.43
2018-07-11T15:17:32.000Z,2.17
2018-07-11T15:20:00.311Z,2.00
2018-07-11T15:22:28.680Z,1.77
2018-07-11T15:24:57.464Z,2.03
2018-07-11T15:27:26.242Z,2.20
2018-07-11T15:29:55.616Z,2.20
2018-07-11T15:32:23.981Z,1.80
2018-07-11T15:34:52.886Z,2.30
2018-07-11T15:37:21.737Z,2.60
2018-07-11T15:39:50.113Z,3.10
2018-07-11T15:42:19.259Z,2.60
2018-07-11T15:44:48.798Z,3.10
2018-07-11T15:47:29.804Z,3.10
2018-07-11T15:50:00.981Z,2.60
2018-07-11T15:53:54.167Z,2.70
2018-07-11T15:56:22.665Z,2.37
2018-07-11T15:59:00.954Z,3.07
2018-07-11T16:01:30.727Z,2.63
2018-07-11T16:04:19.826Z,2.93
2018-07-11T16:06:50.609Z,2.97
2018-07-11T16:09:19.457Z,3.17
2018-07-11T16:11:47.515Z,3.00
2018-07-11T16:14:15.833Z,3.27
2018-07-11T16:16:44.204Z,3.60
2018-07-11T16:19:12.616Z,2.93
2018-07-11T16:21:41.477Z,3.10
2018-07-11T16:24:09.848Z,3.70
2018-07-11T16:26:38.296Z,3.27
2018-07-11T16:29:06.778Z,3.30
2018-07-11T16:31:35.696Z,3.03
2018-07-11T16:34:06.812Z,3.60
2018-07-11T16:36:35.276Z,4.20
2018-07-11T16:39:03.639Z,3.63
2018-07-11T16:41:31.700Z,4.27
2018-07-11T16:44:00.001Z,4.70
2018-07-11T16:46:28.044Z,4.40
2018-07-11T16:48:56.342Z,5.23
2018-07-11T16:51:24.713Z,4.83
2018-07-11T16:53:53.340Z,5.30
2018-07-11T16:56:21.667Z,5.43
2018-07-11T16:58:52.122Z,4.47
2018-07-11T17:01:23.873Z,4.40
2018-07-11T17:03:51.896Z,5.83
2018-07-11T17:06:20.239Z,5.50
2018-07-11T17:08:49.706Z,5.17
2018-07-11T17:11:27.017Z,4.77
2018-07-11T17:14:02.737Z,4.77
2018-07-11T17:17:05.194Z,4.63
2018-07-11T17:19:38.972Z,4.87
2018-07-11T17:22:08.096Z,5.23
2018-07-11T17:24:42.248Z,4.47
2018-07-11T17:27:10.546Z,4.73
2018-07-11T17:29:40.532Z,5.07
2018-07-11T17:32:10.182Z,5.27
2018-07-11T17:34:39.918Z,5.40
2018-07-11T17:37:09.290Z,5.90
2018-07-11T17:39:42.780Z,6.00
2018-07-11T17:42:12.597Z,4.53
2018-07-11T17:44:46.983Z,5.90
2018-07-11T17:47:15.340Z,5.07
2018-07-11T17:49:53.962Z,5.30
2018-07-11T17:52:24.710Z,4.43
2018-07-11T17:55:11.858Z,4.90
2018-07-11T17:57:53.502Z,5.23
2018-07-11T18:00:33.170Z,5.23
2018-07-11T18:03:04.022Z,4.47
2018-07-11T18:05:34.064Z,5.30
2018-07-11T18:08:07.017Z,5.70
2018-07-11T18:10:48.085Z,5.30
2018-07-11T18:13:27.937Z,5.80
2018-07-11T18:16:36.594Z,5.00
2018-07-11T18:21:21.570Z,5.20
2018-07-11T18:24:10.029Z,4.60
2018-07-11T18:27:09.717Z,4.77
2018-07-11T18:29:44.916Z,4.93
2018-07-11T18:34:29.837Z,4.70
2018-07-11T18:37:10.189Z,5.43
2018-07-11T18:39:49.915Z,5.40
2018-07-11T18:42:24.759Z,5.00
2018-07-11T18:44:58.556Z,5.77
2018-07-11T18:47:33.359Z,4.80
2018-07-11T18:52:12.820Z,6.37
2018-07-11T18:54:54.092Z,5.87
2018-07-11T18:57:35.198Z,5.60
2018-07-11T19:02:19.070Z,5.50
2018-07-11T19:05:00.432Z,4.50
2018-07-11T19:07:37.328Z,5.00
2018-07-11T19:10:06.280Z,5.83
2018-07-11T19:13:45.913Z,5.07
2018-07-11T19:16:16.934Z,5.17
2018-07-11T19:19:55.367Z,4.83
2018-07-11T19:22:34.821Z,4.90
2018-07-11T19:25:14.914Z,4.40
2018-07-11T19:27:58.757Z,5.57
2018-07-11T19:30:43.005Z,4.77
2018-07-11T19:33:24.387Z,4.70
2018-07-11T19:36:13.079Z,5.60
2018-07-11T19:39:05.587Z,5.20
2018-07-11T19:41:56.156Z,4.63
2018-07-11T19:44:35.849Z,5.07
2018-07-11T19:47:13.733Z,4.60
2018-07-11T19:49:47.929Z,4.97
2018-07-11T19:53:27.684Z,5.17
2018-07-11T19:56:13.333Z,5.40
2018-07-11T19:58:42.136Z,5.10
2018-07-11T20:01:10.276Z,5.00
2018-07-11T20:03:38.795Z,5.17
2018-07-11T20:06:07.309Z,5.30
2018-07-11T20:08:36.128Z,5.43
2018-07-11T20:11:04.304Z,5.13
2018-07-11T20:13:32.899Z,4.83
2018-07-11T20:16:01.143Z,4.77
2018-07-11T20:18:29.265Z,5.13
2018-07-11T20:20:57.897Z,5.00
2018-07-11T20:23:26.924Z,5.67
2018-07-11T20:25:56.005Z,5.30
2018-07-11T20:28:24.524Z,5.47
2018-07-11T20:30:55.030Z,5.10
2018-07-11T20:33:26.167Z,4.53
2018-07-11T20:35:56.090Z,4.93
2018-07-11T20:38:25.766Z,5.00
2018-07-11T20:41:00.613Z,5.27
2018-07-11T20:43:33.064Z,6.00
2018-07-11T20:46:02.534Z,6.03
2018-07-11T20:48:35.220Z,4.67
2018-07-11T20:51:09.147Z,4.70
2018-07-11T20:53:42.730Z,4.20
2018-07-11T20:56:11.521Z,5.20
2018-07-11T20:58:51.794Z,5.50
2018-07-11T21:01:34.376Z,5.10
2018-07-11T21:04:14.352Z,5.43
2018-07-11T21:06:54.979Z,4.87
2018-07-11T21:09:49.398Z,5.40
2018-07-11T21:15:33.775Z,4.23
2018-07-11T21:18:13.320Z,4.77
2018-07-11T21:20:41.594Z,6.17
2018-07-11T21:23:10.370Z,5.70
2018-07-11T21:25:39.163Z,4.90
2018-07-11T21:28:07.624Z,5.67
2018-07-11T21:30:36.180Z,5.73
2018-07-11T21:33:04.963Z,5.73
2018-07-11T21:35:33.397Z,4.83
2018-07-11T21:38:02.341Z,5.00
2018-07-11T21:40:31.307Z,5.53
2018-07-11T21:43:00.193Z,5.53
2018-07-11T21:45:28.530Z,6.13
2018-07-11T21:47:57.235Z,5.77
2018-07-11T21:50:26.052Z,6.10
2018-07-11T21:52:54.637Z,5.70
2018-07-11T21:55:23.382Z,5.93
2018-07-11T21:57:51.896Z,5.60
2018-07-11T22:00:31.524Z,5.43
2018-07-11T22:03:02.483Z,5.70
2018-07-11T22:05:32.592Z,7.07
2018-07-11T22:08:02.134Z,5.83
2018-07-11T22:10:33.022Z,6.20
2018-07-11T22:13:03.822Z,5.50
2018-07-11T22:15:37.538Z,5.73
2018-07-11T22:18:28.876Z,6.13
2018-07-11T22:20:57.956Z,5.27
2018-07-11T22:23:25.450Z,6.77
2018-07-11T22:25:53.029Z,5.37
2018-07-11T22:28:20.602Z,4.67
2018-07-11T22:30:47.973Z,5.57
2018-07-11T22:33:15.337Z,5.40
2018-07-11T22:35:42.712Z,5.93
2018-07-11T22:38:10.793Z,5.70
2018-07-11T22:40:38.512Z,5.53
2018-07-11T22:43:06.112Z,4.87
2018-07-11T22:45:33.609Z,5.70
2018-07-11T22:48:01.201Z,5.30
2018-07-11T22:50:29.162Z,5.30
2018-07-11T22:52:56.882Z,6.40
2018-07-11T22:55:24.298Z,4.67
2018-07-11T22:57:52.194Z,5.03
2018-07-11T23:00:19.548Z,5.63
2018-07-11T23:02:47.086Z,5.77
2018-07-11T23:05:14.403Z,5.87
2018-07-11T23:07:42.730Z,5.20
2018-07-11T23:10:10.046Z,5.10
2018-07-11T23:12:37.559Z,5.73
2018-07-11T23:15:04.958Z,5.30
2018-07-11T23:17:32.244Z,5.60
2018-07-11T23:19:59.656Z,5.37
2018-07-11T23:22:28.015Z,5.60
2018-07-11T23:24:55.488Z,5.87
2018-07-11T23:27:23.335Z,5.27
2018-07-11T23:29:50.611Z,5.27
2018-07-11T23:32:18.222Z,5.70
2018-07-11T23:34:45.463Z,5.97
2018-07-11T23:37:13.329Z,5.67
2018-07-11T23:39:40.801Z,5.77
2018-07-11T23:42:08.406Z,5.87
2018-07-11T23:44:35.756Z,5.37
2018-07-11T23:47:03.086Z,5.00
2018-07-11T23:49:30.584Z,5.70
2018-07-11T23:51:57.971Z,6.13
2018-07-11T23:54:25.333Z,5.50
2018-07-11T23:56:52.998Z,6.03
2018-07-11T23:59:20.284Z,5.60
