createdAt,value
2022-08-07T06:22:42.013Z,3.22
2022-08-07T06:25:34.727Z,3.47
2022-08-07T06:28:04.230Z,3.75
2022-08-07T06:30:37.389Z,3.60
2022-08-07T06:33:09.986Z,2.92
2022-08-07T06:35:47.579Z,3.40
2022-08-07T06:38:19.979Z,3.60
2022-08-07T06:40:53.195Z,3.50
2022-08-07T06:43:23.560Z,3.50
2022-08-07T06:45:50.871Z,3.58
2022-08-07T06:48:25.196Z,3.63
2022-08-07T06:50:54.756Z,3.47
2022-08-07T06:55:30.264Z,3.30
2022-08-07T06:56:14.824Z,3.10
2022-08-07T07:00:12.029Z,3.40
2022-08-07T07:01:44.161Z,3.13
2022-08-07T07:04:28.546Z,3.20
2022-08-07T07:07:01.979Z,3.47
2022-08-07T07:09:31.773Z,3.20
2022-08-07T07:12:16.566Z,3.00
2022-08-07T07:15:08.595Z,3.03
2022-08-07T07:18:09.842Z,2.70
2022-08-07T07:20:45.875Z,2.70
2022-08-07T07:24:11.035Z,2.45
2022-08-07T07:26:34.318Z,2.72
2022-08-07T07:29:38.345Z,2.95
2022-08-07T07:31:49.112Z,2.60
2022-08-07T07:34:30.563Z,2.80
2022-08-07T07:37:05.484Z,1.95
2022-08-07T07:39:54.491Z,2.17
2022-08-07T07:42:32.389Z,2.38
2022-08-07T07:45:03.506Z,1.90
2022-08-07T07:47:52.114Z,2.17
2022-08-07T07:50:33.643Z,2.00
2022-08-07T07:53:13.576Z,2.10
2022-08-07T07:55:54.914Z,1.77
2022-08-07T07:58:30.834Z,1.95
2022-08-07T08:02:03.942Z,2.38
2022-08-07T08:04:10.797Z,2.33
2022-08-07T08:06:50.927Z,2.00
2022-08-07T08:09:22.977Z,1.88
2022-08-07T08:12:02.200Z,2.05
2022-08-07T08:14:36.520Z,2.03
2022-08-07T08:17:56.563Z,1.95
2022-08-07T08:20:17.708Z,2.00
2022-08-07T08:23:04.954Z,2.20
2022-08-07T08:25:56.197Z,2.20
2022-08-07T08:28:38.009Z,2.20
2022-08-07T08:31:15.950Z,2.20
2022-08-07T08:33:49.621Z,1.92
2022-08-07T08:36:29.685Z,1.90
2022-08-07T08:39:00.000Z,2.20
2022-08-07T08:42:03.086Z,2.17
2022-08-07T08:44:47.006Z,2.42
2022-08-07T08:47:22.309Z,2.00
2022-08-07T08:50:28.194Z,2.05
2022-08-07T08:53:29.603Z,1.95
2022-08-07T08:56:18.566Z,2.13
2022-08-07T08:59:02.405Z,2.25
2022-08-07T09:01:46.670Z,1.80
2022-08-07T09:04:30.241Z,2.03
2022-08-07T09:07:11.278Z,2.10
2022-08-07T09:09:56.850Z,1.88
2022-08-07T09:12:31.137Z,1.80
2022-08-07T09:16:22.555Z,1.95
2022-08-07T09:18:58.533Z,1.77
2022-08-07T09:22:22.686Z,1.80
2022-08-07T09:25:14.606Z,1.70
2022-08-07T09:30:01.153Z,1.80
2022-08-07T09:31:18.616Z,1.80
2022-08-07T09:33:57.515Z,1.75
2022-08-07T09:36:49.808Z,1.90
2022-08-07T09:39:53.953Z,2.05
2022-08-07T09:42:23.187Z,1.58
2022-08-07T09:47:24.103Z,1.80
2022-08-07T09:48:07.545Z,1.60
2022-08-07T09:51:05.442Z,1.80
2022-08-07T09:54:02.671Z,1.70
2022-08-07T09:56:52.991Z,1.70
2022-08-07T10:00:08.126Z,1.55
2022-08-07T10:04:06.090Z,1.60
2022-08-07T10:06:17.372Z,1.83
2022-08-07T10:09:05.182Z,1.58
2022-08-07T10:12:01.723Z,1.58
2022-08-07T10:15:01.252Z,1.77
2022-08-07T10:18:01.874Z,1.80
2022-08-07T10:20:39.108Z,1.60
2022-08-07T10:24:04.875Z,1.60
2022-08-07T10:26:58.275Z,1.52
2022-08-07T10:30:00.518Z,1.80
2022-08-07T10:32:52.735Z,1.63
2022-08-07T10:35:56.304Z,1.55
2022-08-07T10:38:41.143Z,1.42
2022-08-07T10:41:47.412Z,1.48
2022-08-07T10:44:28.727Z,1.38
2022-08-07T10:47:53.887Z,1.40
2022-08-07T10:50:31.510Z,1.50
2022-08-07T10:53:09.969Z,1.50
2022-08-07T10:55:50.592Z,1.50
2022-08-07T10:58:47.850Z,1.50
2022-08-07T11:01:51.427Z,1.67
2022-08-07T11:04:46.121Z,1.38
2022-08-07T11:07:58.550Z,1.30
2022-08-07T11:10:31.745Z,1.20
2022-08-07T11:13:06.323Z,1.20
2022-08-07T11:15:54.253Z,1.27
2022-08-07T11:18:54.397Z,1.02
2022-08-07T11:21:24.177Z,1.30
2022-08-07T11:24:08.644Z,1.45
2022-08-07T11:29:42.683Z,1.42
2022-08-07T11:32:28.144Z,1.50
2022-08-07T11:35:01.889Z,1.17
2022-08-07T11:38:09.917Z,1.17
2022-08-07T11:41:00.183Z,1.10
2022-08-07T11:44:12.060Z,1.20
2022-08-07T11:46:48.665Z,1.40
2022-08-07T11:50:31.103Z,1.20
2022-08-07T11:53:22.111Z,0.98
2022-08-07T12:00:08.346Z,1.33
2022-08-07T12:02:52.519Z,0.98
2022-08-07T12:05:58.256Z,1.15
2022-08-07T12:08:43.087Z,1.00
2022-08-07T12:12:09.780Z,1.10
2022-08-07T12:14:55.371Z,1.20
2022-08-07T12:17:58.716Z,1.25
2022-08-07T12:20:37.921Z,1.00
2022-08-07T12:23:21.447Z,1.05
2022-08-07T12:26:29.112Z,1.15
2022-08-07T12:29:09.454Z,1.15
2022-08-07T12:32:03.924Z,1.10
2022-08-07T12:34:34.787Z,1.30
2022-08-07T12:37:08.344Z,1.20
2022-08-07T12:39:51.238Z,1.20
2022-08-07T12:42:28.070Z,1.40
2022-08-07T12:44:58.217Z,1.50
2022-08-07T12:47:37.476Z,1.30
2022-08-07T12:50:39.839Z,1.05
2022-08-07T12:53:29.055Z,1.35
2022-08-07T12:56:40.151Z,1.50
2022-08-07T12:59:20.405Z,1.35
2022-08-07T13:02:09.879Z,1.20
2022-08-07T13:05:01.829Z,1.20
2022-08-07T13:08:12.016Z,1.48
2022-08-07T13:13:48.364Z,1.40
2022-08-07T13:16:29.600Z,1.20
2022-08-07T13:19:45.572Z,1.33
2022-08-07T13:22:26.757Z,1.30
2022-08-07T13:25:35.001Z,1.40
2022-08-07T13:28:11.481Z,1.80
2022-08-07T13:30:49.098Z,1.60
2022-08-07T13:34:29.889Z,1.75
2022-08-07T13:36:35.381Z,1.80
2022-08-07T13:39:28.440Z,1.80
2022-08-07T13:42:21.559Z,1.65
2022-08-07T13:45:11.636Z,1.80
2022-08-07T13:48:06.604Z,1.98
2022-08-07T13:50:33.662Z,1.90
2022-08-07T13:53:04.939Z,1.80
2022-08-07T13:55:36.916Z,2.10
2022-08-07T13:58:31.550Z,2.08
2022-08-07T14:01:20.402Z,1.98
2022-08-07T14:04:05.203Z,2.05
2022-08-07T14:06:40.503Z,2.13
2022-08-07T14:09:17.112Z,1.80
2022-08-07T14:12:10.523Z,1.58
2022-08-07T14:14:43.785Z,1.90
2022-08-07T14:17:51.495Z,2.17
2022-08-07T14:20:42.346Z,1.90
2022-08-07T14:23:58.827Z,1.80
2022-08-07T14:26:28.456Z,2.22
2022-08-07T14:29:10.538Z,1.58
2022-08-07T14:31:56.137Z,2.00
2022-08-07T14:34:29.514Z,2.00
2022-08-07T14:36:59.553Z,1.95
2022-08-07T14:40:16.211Z,1.55
2022-08-07T14:42:27.503Z,1.70
2022-08-07T14:45:21.504Z,1.50
2022-08-07T14:47:51.115Z,1.50
2022-08-07T14:50:20.521Z,1.60
2022-08-07T14:52:50.428Z,1.50
2022-08-07T14:55:22.664Z,1.50
2022-08-07T14:57:58.615Z,1.60
2022-08-07T15:00:31.308Z,1.50
2022-08-07T15:03:19.554Z,1.15
2022-08-07T15:05:54.427Z,1.20
2022-08-07T15:08:50.360Z,1.25
2022-08-07T15:14:22.386Z,1.10
2022-08-07T15:22:53.851Z,1.25
2022-08-07T15:25:36.918Z,1.10
2022-08-07T15:28:35.061Z,1.20
2022-08-07T15:31:04.418Z,1.48
2022-08-07T15:33:36.163Z,1.30
2022-08-07T15:36:05.746Z,1.25
2022-08-07T15:44:17.282Z,1.23
2022-08-07T15:46:52.664Z,1.30
2022-08-07T15:52:14.028Z,1.55
2022-08-07T15:54:47.731Z,1.50
2022-08-07T15:57:28.369Z,1.17
2022-08-07T16:00:08.705Z,1.43
2022-08-07T16:02:58.476Z,1.80
2022-08-07T16:05:30.996Z,1.30
2022-08-07T16:08:33.326Z,1.20
2022-08-07T16:11:27.266Z,1.50
2022-08-07T16:14:37.736Z,1.10
2022-08-07T16:18:01.599Z,1.33
2022-08-07T16:20:33.478Z,1.55
2022-08-07T16:23:53.878Z,1.30
2022-08-07T16:26:59.576Z,1.27
2022-08-07T16:30:10.830Z,1.17
2022-08-07T16:32:53.963Z,1.40
2022-08-07T16:35:56.777Z,1.23
2022-08-07T16:38:59.983Z,1.20
2022-08-07T16:41:54.443Z,1.55
2022-08-07T16:45:15.557Z,1.50
2022-08-07T16:48:09.666Z,1.60
2022-08-07T16:51:57.772Z,1.83
2022-08-07T16:54:33.118Z,1.33
2022-08-07T16:58:00.762Z,1.83
2022-08-07T17:00:15.301Z,1.23
2022-08-07T17:03:17.282Z,1.40
2022-08-07T17:06:31.381Z,1.48
2022-08-07T17:10:06.939Z,1.30
2022-08-07T17:12:44.500Z,1.40
2022-08-07T17:15:44.586Z,1.40
2022-08-07T17:18:34.545Z,1.48
2022-08-07T17:21:03.756Z,1.50
2022-08-07T17:24:14.922Z,1.30
2022-08-07T17:26:55.076Z,1.60
2022-08-07T17:30:15.314Z,1.70
2022-08-07T17:33:02.574Z,1.48
2022-08-07T17:35:55.388Z,1.42
2022-08-07T17:38:47.093Z,1.50
2022-08-07T17:42:01.628Z,1.67
2022-08-07T17:44:51.477Z,1.40
2022-08-07T17:47:53.913Z,1.60
2022-08-07T17:50:31.725Z,1.65
2022-08-07T17:53:23.607Z,1.40
2022-08-07T17:56:15.449Z,1.58
2022-08-07T17:58:56.966Z,1.73
2022-08-07T18:01:37.127Z,1.40
2022-08-07T18:04:37.204Z,1.67
2022-08-07T18:07:20.724Z,1.70
2022-08-07T18:10:32.064Z,1.60
2022-08-07T18:13:23.274Z,1.77
2022-08-07T18:16:03.092Z,1.67
2022-08-07T18:21:03.778Z,1.30
2022-08-07T18:21:55.172Z,1.40
2022-08-07T18:24:34.470Z,1.70
2022-08-07T18:27:10.739Z,1.63
2022-08-07T18:30:05.522Z,1.50
2022-08-07T18:33:10.833Z,1.83
2022-08-07T18:35:51.642Z,1.67
2022-08-07T18:38:58.723Z,1.88
2022-08-07T18:41:54.858Z,1.60
2022-08-07T18:45:44.032Z,1.60
2022-08-07T18:48:10.066Z,1.70
2022-08-07T18:52:35.591Z,1.70
2022-08-07T18:54:32.725Z,1.67
2022-08-07T18:57:42.182Z,1.65
2022-08-07T19:00:33.462Z,1.55
2022-08-07T19:03:20.562Z,1.58
2022-08-07T19:06:16.823Z,1.70
2022-08-07T19:08:56.015Z,1.90
2022-08-07T19:12:04.601Z,1.60
2022-08-07T19:16:03.792Z,1.77
2022-08-07T19:18:34.795Z,1.50
2022-08-07T19:21:51.022Z,1.60
2022-08-07T19:24:43.564Z,1.58
2022-08-07T19:28:56.538Z,1.80
2022-08-07T19:30:57.443Z,1.88
2022-08-07T19:32:59.844Z,1.88
2022-08-07T19:35:28.340Z,1.65
2022-08-07T19:38:03.553Z,1.60
2022-08-07T19:40:38.185Z,1.58
2022-08-07T19:43:50.357Z,1.80
2022-08-07T19:46:14.652Z,1.80
2022-08-07T19:48:54.186Z,1.90
2022-08-07T19:51:51.233Z,1.75
2022-08-07T19:54:30.946Z,1.98
2022-08-07T19:57:56.718Z,1.80
2022-08-07T19:59:53.151Z,1.85
2022-08-07T20:02:29.930Z,2.20
2022-08-07T20:04:57.868Z,2.00
2022-08-07T20:07:45.796Z,1.77
2022-08-07T20:10:37.839Z,2.15
2022-08-07T20:13:23.539Z,2.00
2022-08-07T20:15:57.659Z,2.10
2022-08-07T20:18:32.735Z,1.88
2022-08-07T20:21:02.679Z,2.00
2022-08-07T20:23:41.055Z,1.83
2022-08-07T20:26:12.005Z,2.00
2022-08-07T20:28:44.600Z,1.95
2022-08-07T20:31:21.831Z,2.17
2022-08-07T20:33:56.539Z,2.40
2022-08-07T20:36:27.595Z,1.90
2022-08-07T20:39:00.612Z,1.95
2022-08-07T20:41:48.859Z,2.25
2022-08-07T20:44:17.752Z,2.13
2022-08-07T20:46:48.362Z,2.00
2022-08-07T20:49:58.031Z,1.92
2022-08-07T20:52:30.112Z,2.33
2022-08-07T20:55:11.406Z,2.50
2022-08-07T20:57:59.960Z,2.25
2022-08-07T21:00:42.802Z,2.20
2022-08-07T21:03:15.756Z,2.05
2022-08-07T21:05:54.679Z,2.10
2022-08-07T21:08:46.834Z,2.50
2022-08-07T21:11:17.170Z,2.88
2022-08-07T21:14:16.804Z,2.97
2022-08-07T21:16:56.250Z,2.30
2022-08-07T21:19:51.233Z,2.40
2022-08-07T21:22:25.454Z,2.88
2022-08-07T21:25:12.910Z,2.70
2022-08-07T21:28:01.733Z,2.70
2022-08-07T21:31:02.913Z,2.72
2022-08-07T21:33:55.064Z,2.88
2022-08-07T21:36:41.903Z,3.53
2022-08-07T21:39:46.084Z,2.80
2022-08-07T21:42:48.955Z,2.45
2022-08-07T21:46:07.983Z,2.55
2022-08-07T21:48:35.326Z,2.17
2022-08-07T21:51:27.452Z,2.60
2022-08-07T21:54:35.856Z,2.70
2022-08-07T21:57:39.882Z,2.33
2022-08-07T22:00:24.872Z,2.58
2022-08-07T22:03:31.063Z,2.60
2022-08-07T22:06:07.610Z,2.60
2022-08-07T22:08:56.844Z,2.70
2022-08-07T22:11:24.521Z,2.50
2022-08-07T22:13:59.997Z,2.67
2022-08-07T22:16:47.689Z,2.58
2022-08-07T22:19:30.034Z,2.70
2022-08-07T22:22:18.088Z,2.85
2022-08-07T22:25:03.278Z,2.95
2022-08-07T22:28:02.247Z,3.00
2022-08-07T22:30:20.132Z,2.80
2022-08-07T22:33:05.200Z,2.95
2022-08-07T22:35:51.278Z,2.72
2022-08-07T22:38:33.240Z,2.50
2022-08-07T22:41:20.003Z,2.60
2022-08-07T22:43:56.532Z,2.85
2022-08-07T22:47:04.171Z,3.38
2022-08-07T22:49:54.126Z,2.70
2022-08-07T22:52:50.135Z,2.60
2022-08-07T22:55:42.774Z,3.00
2022-08-07T22:58:41.554Z,3.03
2022-08-07T23:01:30.515Z,2.85
2022-08-07T23:04:18.231Z,2.70
2022-08-07T23:07:18.445Z,2.60
2022-08-07T23:10:36.413Z,2.72
2022-08-07T23:13:48.535Z,3.00
2022-08-07T23:16:54.590Z,2.88
2022-08-07T23:20:15.492Z,2.80
2022-08-07T23:22:56.893Z,2.78
