createdAt,value
2017-06-20T12:24:59.739Z,65.75
2017-06-20T12:26:08.501Z,65.75
2017-06-20T12:27:17.145Z,65.75
2017-06-20T12:28:25.729Z,65.95
2017-06-20T12:29:34.483Z,66.05
2017-06-20T12:30:43.753Z,67.51
2017-06-20T12:31:52.696Z,67.35
2017-06-20T12:33:01.626Z,67.02
2017-06-20T12:34:10.930Z,67.9
2017-06-20T12:35:19.593Z,68.03
2017-06-20T12:36:28.512Z,68.23
2017-06-20T12:37:37.823Z,66.37
2017-06-20T12:38:46.654Z,66.08
2017-06-20T12:39:55.566Z,67.54
2017-06-20T12:41:04.490Z,66.76
2017-06-20T12:42:13.081Z,64.65
2017-06-20T12:43:22.755Z,64.65
2017-06-20T12:44:31.977Z,65.33
2017-06-20T12:45:41.051Z,64.65
2017-06-20T12:46:50.590Z,63.34
2017-06-20T12:47:59.263Z,64.71
2017-06-20T12:49:08.182Z,63.64
2017-06-20T12:50:17.209Z,63.48
2017-06-20T12:51:26.312Z,63.48
2017-06-20T12:52:35.527Z,63.67
2017-06-20T12:53:44.434Z,63.38
2017-06-20T12:54:53.336Z,64.75
2017-06-20T12:56:02.239Z,63.6
2017-06-20T12:57:10.834Z,62.23
2017-06-20T12:58:19.749Z,62.43
2017-06-20T12:59:28.652Z,62.43
2017-06-20T13:00:37.326Z,61.25
2017-06-20T13:01:46.327Z,60.7
2017-06-20T13:02:54.926Z,61.35
2017-06-20T13:04:03.834Z,62.26
2017-06-20T13:05:13.064Z,62.66
2017-06-20T13:06:22.060Z,63.73
2017-06-20T13:07:31.552Z,62.85
2017-06-20T13:08:40.140Z,62.36
2017-06-20T13:09:48.729Z,62.66
2017-06-20T13:10:58.266Z,63.34
2017-06-20T13:12:06.962Z,62.26
2017-06-20T13:13:15.990Z,63.05
2017-06-20T13:14:25.251Z,63.54
2017-06-20T13:15:34.474Z,62.85
2017-06-20T13:16:43.058Z,63.05
2017-06-20T13:17:52.280Z,62.16
2017-06-20T13:19:00.866Z,62.56
2017-06-20T13:20:09.517Z,62.85
2017-06-20T13:21:18.109Z,62.63
2017-06-20T13:22:26.704Z,63.05
2017-06-20T13:23:36.565Z,63.73
2017-06-20T13:24:45.531Z,64.51
2017-06-20T13:25:55.132Z,64.03
2017-06-20T13:27:03.848Z,63.15
2017-06-20T13:28:12.735Z,63.02
2017-06-20T13:29:21.402Z,63.8
2017-06-20T13:30:29.996Z,63.73
2017-06-20T13:31:38.584Z,63.21
2017-06-20T13:32:47.489Z,62.53
2017-06-20T13:33:56.707Z,61.16
2017-06-20T13:35:05.613Z,61.74
2017-06-20T13:36:14.202Z,62.04
2017-06-20T13:37:22.801Z,60.7
2017-06-20T13:38:32.027Z,60.6
2017-06-20T13:39:40.969Z,60.8
2017-06-20T13:40:49.677Z,61.58
2017-06-20T13:41:58.277Z,61.68
2017-06-20T13:43:07.827Z,61.77
2017-06-20T13:44:16.743Z,62.76
2017-06-20T13:45:25.650Z,63.15
2017-06-20T13:46:34.245Z,63.34
2017-06-20T13:47:42.835Z,63.44
2017-06-20T13:48:51.741Z,63.64
2017-06-20T13:50:00.643Z,63.64
2017-06-20T13:51:09.553Z,63.93
2017-06-20T13:52:19.135Z,63.15
2017-06-20T13:53:28.358Z,62.85
2017-06-20T13:54:37.265Z,62.95
2017-06-20T13:55:46.173Z,63.64
2017-06-20T13:56:55.081Z,64.03
2017-06-20T13:58:03.991Z,63.54
2017-06-20T13:59:12.894Z,64.03
2017-06-20T14:00:21.798Z,63.15
2017-06-20T14:01:30.391Z,63.7
2017-06-20T14:02:39.493Z,64
2017-06-20T14:03:48.299Z,64.48
2017-06-20T14:04:56.896Z,63.41
2017-06-20T14:06:05.490Z,63.8
2017-06-20T14:07:14.398Z,64.39
2017-06-20T14:08:23.304Z,64.58
2017-06-20T14:09:32.223Z,64.29
2017-06-20T14:10:41.452Z,64.97
2017-06-20T14:11:50.684Z,65.95
2017-06-20T14:12:59.588Z,64.87
2017-06-20T14:14:08.492Z,64.19
2017-06-20T14:15:17.430Z,64.48
2017-06-20T14:16:26.064Z,64.39
2017-06-20T14:17:34.758Z,63.6
2017-06-20T14:18:43.662Z,63.41
2017-06-20T14:19:52.263Z,63.9
2017-06-20T14:21:01.368Z,64.29
2017-06-20T14:22:10.720Z,63.6
2017-06-20T14:23:20.049Z,63.15
2017-06-20T14:24:29.278Z,63.54
2017-06-20T14:25:38.237Z,63.05
2017-06-20T14:26:46.833Z,62.95
2017-06-20T14:27:55.424Z,63.24
2017-06-20T14:29:05.129Z,63.05
2017-06-20T14:30:14.532Z,63.05
2017-06-20T14:31:23.558Z,62.56
2017-06-20T14:32:32.207Z,62.56
2017-06-20T14:33:41.128Z,62.85
2017-06-20T14:34:50.974Z,62.36
2017-06-20T14:36:00.197Z,62.95
2017-06-20T14:37:09.416Z,63.54
2017-06-20T14:38:18.722Z,62.69
2017-06-20T14:39:28.635Z,62.88
2017-06-20T14:40:37.229Z,62.1
2017-06-20T14:41:46.768Z,62.98
2017-06-20T14:42:55.603Z,63.79
2017-06-20T14:44:04.825Z,62.52
2017-06-20T14:45:14.379Z,63.01
2017-06-20T14:46:24.106Z,61.83
2017-06-20T14:47:32.695Z,61.64
2017-06-20T14:48:41.865Z,61.32
2017-06-20T14:49:50.887Z,61.22
2017-06-20T14:50:59.889Z,62.29
2017-06-20T14:52:08.922Z,61.19
2017-06-20T14:53:17.785Z,60.89
2017-06-20T14:54:26.781Z,61.38
2017-06-20T14:55:35.384Z,61.29
2017-06-20T14:56:44.660Z,61.38
2017-06-20T14:57:53.926Z,61.94
2017-06-20T14:59:03.164Z,62.04
2017-06-20T15:00:12.172Z,61.16
2017-06-20T15:01:21.096Z,62.13
2017-06-20T15:02:30.011Z,61.55
2017-06-20T15:03:39.542Z,61.84
2017-06-20T15:04:48.763Z,62.04
2017-06-20T15:05:57.357Z,61.45
2017-06-20T15:07:06.265Z,61.33
2017-06-20T15:08:15.172Z,61.06
2017-06-20T15:09:24.158Z,61.43
2017-06-20T15:10:33.502Z,61.52
2017-06-20T15:11:42.507Z,61.04
2017-06-20T15:12:51.102Z,60.84
2017-06-20T15:14:00.130Z,61.13
2017-06-20T15:15:09.068Z,61.23
2017-06-20T15:16:17.698Z,61.52
2017-06-20T15:17:26.814Z,62.6
2017-06-20T15:18:35.784Z,63.09
2017-06-20T15:19:44.776Z,61.91
2017-06-20T15:20:53.369Z,60.84
2017-06-20T15:22:02.592Z,61.72
2017-06-20T15:23:13.109Z,61.23
2017-06-20T15:24:22.035Z,61.69
2017-06-20T15:25:30.668Z,62.11
2017-06-20T15:26:39.576Z,62.85
2017-06-20T15:27:48.488Z,62.5
2017-06-20T15:28:57.400Z,61.3
2017-06-20T15:30:06.091Z,61.3
2017-06-20T15:31:16.139Z,61.98
2017-06-20T15:32:24.794Z,61.79
2017-06-20T15:33:33.808Z,63.64
2017-06-20T15:34:42.709Z,63.83
2017-06-20T15:35:51.952Z,61.98
2017-06-20T15:37:00.540Z,61.1
2017-06-20T15:38:09.130Z,61.69
2017-06-20T15:39:18.426Z,61.59
2017-06-20T15:40:27.370Z,61.49
2017-06-20T15:41:36.592Z,62.27
2017-06-20T15:42:45.498Z,62.47
2017-06-20T15:43:54.404Z,61.98
2017-06-20T15:45:02.992Z,62.18
2017-06-20T15:46:11.892Z,62.37
2017-06-20T15:47:21.114Z,62.37
2017-06-20T15:48:30.316Z,62.56
2017-06-20T15:49:39.221Z,62.82
2017-06-20T15:50:48.125Z,63.64
2017-06-20T15:51:57.028Z,62.34
2017-06-20T15:53:05.616Z,63.02
2017-06-20T15:54:14.517Z,62.92
2017-06-20T15:55:24.051Z,63.21
2017-06-20T15:56:32.959Z,63.41
2017-06-20T15:57:42.181Z,63.6
2017-06-20T15:58:50.770Z,63.41
2017-06-20T15:59:59.679Z,64
2017-06-20T16:01:08.588Z,63.8
2017-06-20T16:02:18.002Z,64.09
2017-06-20T16:03:27.535Z,64.58
2017-06-20T16:04:36.120Z,64.09
2017-06-20T16:05:44.717Z,64.36
2017-06-20T16:06:53.303Z,63.87
2017-06-20T16:08:02.202Z,64.48
2017-06-20T16:09:11.424Z,64.09
2017-06-20T16:10:20.385Z,63.6
2017-06-20T16:11:28.973Z,63.41
2017-06-20T16:12:38.939Z,63.9
2017-06-20T16:13:47.846Z,63.41
2017-06-20T16:14:56.532Z,63.6
2017-06-20T16:16:05.432Z,64.19
2017-06-20T16:17:14.655Z,63.7
2017-06-20T16:18:23.559Z,63.93
2017-06-20T16:19:32.462Z,63.83
2017-06-20T16:20:41.082Z,64.32
2017-06-20T16:21:49.991Z,63.73
2017-06-20T16:22:58.582Z,63.54
2017-06-20T16:24:07.170Z,63.44
2017-06-20T16:25:16.389Z,63.64
2017-06-20T16:26:24.975Z,63.44
2017-06-20T16:27:33.562Z,64.22
2017-06-20T16:28:42.784Z,63.41
2017-06-20T16:29:52.018Z,63.51
2017-06-20T16:31:01.267Z,64.68
2017-06-20T16:32:10.496Z,64.06
2017-06-20T16:33:20.029Z,64.36
2017-06-20T16:34:28.614Z,64.45
2017-06-20T16:35:37.897Z,64.75
2017-06-20T16:36:46.798Z,63.96
2017-06-20T16:37:56.735Z,64.72
2017-06-20T16:39:05.969Z,64.75
2017-06-20T16:40:15.224Z,65.11
2017-06-20T16:41:24.446Z,65.78
2017-06-20T16:42:33.034Z,67.44
2017-06-20T16:43:41.937Z,67.44
2017-06-20T16:44:50.994Z,67.83
2017-06-20T16:45:59.655Z,68.32
2017-06-20T16:47:08.559Z,69
2017-06-20T16:48:17.147Z,69.29
2017-06-20T16:49:26.097Z,69.49
2017-06-20T16:50:35.009Z,69.65
2017-06-20T16:51:43.640Z,70.23
2017-06-20T16:52:52.860Z,70.14
2017-06-20T16:54:02.398Z,70.23
2017-06-20T16:55:11.304Z,70.53
2017-06-20T16:56:19.889Z,71.21
2017-06-20T16:57:28.468Z,71.17
2017-06-20T16:58:37.371Z,71.17
2017-06-20T16:59:46.275Z,71.95
2017-06-20T17:00:55.493Z,71.76
2017-06-20T17:02:04.077Z,71.37
2017-06-20T17:03:12.984Z,72.34
2017-06-20T17:04:21.889Z,72.05
2017-06-20T17:05:31.124Z,71.95
2017-06-20T17:06:40.358Z,72.15
2017-06-20T17:07:48.945Z,71.66
2017-06-20T17:08:58.167Z,71.95
2017-06-20T17:10:07.066Z,71.56
2017-06-20T17:11:15.648Z,72.05
2017-06-20T17:12:25.213Z,71.56
2017-06-20T17:13:34.116Z,71.66
2017-06-20T17:14:43.331Z,71.66
2017-06-20T17:15:52.260Z,72.05
2017-06-20T17:17:01.162Z,72.15
2017-06-20T17:18:10.062Z,72.15
2017-06-20T17:19:19.411Z,71.76
2017-06-20T17:20:28.631Z,71.47
2017-06-20T17:21:37.571Z,71.76
2017-06-20T17:22:46.475Z,71.76
2017-06-20T17:23:55.703Z,71.76
2017-06-20T17:25:04.607Z,71.27
2017-06-20T17:26:13.510Z,71.27
2017-06-20T17:27:22.414Z,72.44
2017-06-20T17:28:31.317Z,71.66
2017-06-20T17:29:40.224Z,72.05
2017-06-20T17:30:48.811Z,72.64
2017-06-20T17:31:57.399Z,72.83
2017-06-20T17:33:05.995Z,72.73
2017-06-20T17:34:14.901Z,72.44
2017-06-20T17:35:23.830Z,72.92
2017-06-20T17:36:32.745Z,72.89
2017-06-20T17:37:42.192Z,72.89
2017-06-20T17:38:51.103Z,72.5
2017-06-20T17:40:00.301Z,73.28
2017-06-20T17:41:09.004Z,73.08
2017-06-20T17:42:17.934Z,73.63
2017-06-20T17:43:27.158Z,73.44
2017-06-20T17:44:36.083Z,74.22
2017-06-20T17:45:45.344Z,73.73
2017-06-20T17:46:54.274Z,73.44
2017-06-20T17:48:03.536Z,73.63
2017-06-20T17:49:12.218Z,73.93
2017-06-20T17:50:21.571Z,73.73
2017-06-20T17:51:30.471Z,74.22
2017-06-20T17:52:39.415Z,74.12
2017-06-20T17:53:48.414Z,74.12
2017-06-20T17:54:57.003Z,74.38
2017-06-20T17:56:05.909Z,74.32
2017-06-20T17:57:14.809Z,74.18
2017-06-20T17:58:23.709Z,73.79
2017-06-20T17:59:32.937Z,74.18
2017-06-20T18:00:41.522Z,74.18
2017-06-20T18:01:50.124Z,74.67
2017-06-20T18:02:58.740Z,75.35
2017-06-20T18:04:07.496Z,74.67
2017-06-20T18:05:16.409Z,74.96
2017-06-20T18:06:25.311Z,75.15
2017-06-20T18:07:33.902Z,75.25
2017-06-20T18:08:43.542Z,75.54
2017-06-20T18:09:52.569Z,75.41
2017-06-20T18:11:01.257Z,75.41
2017-06-20T18:12:10.983Z,75.89
2017-06-20T18:13:20.714Z,76.28
2017-06-20T18:14:29.770Z,75.6
2017-06-20T18:15:38.372Z,75.89
2017-06-20T18:16:47.274Z,75.89
2017-06-20T18:17:56.251Z,75.99
2017-06-20T18:19:05.891Z,76.57
2017-06-20T18:20:14.918Z,76.09
2017-06-20T18:21:24.053Z,76.18
2017-06-20T18:22:33.329Z,76.87
2017-06-20T18:23:42.231Z,76.57
2017-06-20T18:24:51.446Z,76.54
2017-06-20T18:26:00.119Z,76.64
2017-06-20T18:27:09.025Z,77.31
2017-06-20T18:28:18.258Z,77.22
2017-06-20T18:29:26.869Z,77.02
2017-06-20T18:30:35.798Z,77.7
2017-06-20T18:31:44.913Z,77.51
2017-06-20T18:32:53.499Z,78.09
2017-06-20T18:34:02.101Z,77.99
2017-06-20T18:35:11.342Z,78.34
2017-06-20T18:36:20.564Z,78.44
2017-06-20T18:37:29.152Z,78.54
2017-06-20T18:38:38.386Z,78.54
2017-06-20T18:39:47.294Z,78.64
2017-06-20T18:40:56.197Z,78.92
2017-06-20T18:42:05.209Z,79.12
2017-06-20T18:43:13.900Z,78.54
2017-06-20T18:44:22.503Z,78.83
2017-06-20T18:45:31.145Z,78.73
2017-06-20T18:46:40.359Z,79.12
2017-06-20T18:47:48.945Z,79.22
2017-06-20T18:48:58.163Z,79.32
2017-06-20T18:50:07.061Z,78.73
2017-06-20T18:51:16.285Z,78.54
2017-06-20T18:52:25.185Z,78.79
2017-06-20T18:53:34.086Z,79.57
2017-06-20T18:54:42.984Z,79.08
2017-06-20T18:55:51.882Z,79.28
2017-06-20T18:57:00.538Z,79.28
2017-06-20T18:58:09.127Z,79.76
2017-06-20T18:59:18.038Z,79.57
2017-06-20T19:00:26.939Z,79.76
2017-06-20T19:01:35.843Z,79.47
2017-06-20T19:02:45.067Z,80.34
2017-06-20T19:03:53.696Z,79.66
2017-06-20T19:05:02.615Z,79.66
2017-06-20T19:06:11.536Z,79.76
2017-06-20T19:07:20.120Z,79.66
2017-06-20T19:08:28.710Z,79.86
2017-06-20T19:09:37.611Z,80.25
2017-06-20T19:10:46.513Z,80.5
2017-06-20T19:11:55.417Z,80.3
2017-06-20T19:13:04.317Z,80.79
2017-06-20T19:14:13.561Z,80.69
2017-06-20T19:15:22.146Z,81.18
2017-06-20T19:16:30.990Z,81.95
2017-06-20T19:17:39.746Z,81.76
2017-06-20T19:18:48.873Z,82.05
2017-06-20T19:19:57.507Z,82.01
2017-06-20T19:21:06.430Z,82.2
2017-06-20T19:22:15.387Z,82.5
2017-06-20T19:23:24.177Z,82.98
2017-06-20T19:24:33.186Z,82.5
2017-06-20T19:25:41.960Z,82.98
2017-06-20T19:26:50.545Z,82.5
2017-06-20T19:27:59.477Z,83.07
2017-06-20T19:29:09.013Z,82.45
2017-06-20T19:30:18.094Z,82.35
2017-06-20T19:31:27.202Z,82.55
2017-06-20T19:32:36.113Z,82.55
2017-06-20T19:33:44.735Z,82.65
2017-06-20T19:34:53.952Z,82.94
2017-06-20T19:36:03.171Z,82.84
2017-06-20T19:37:12.386Z,83
2017-06-20T19:38:21.285Z,83.09
2017-06-20T19:39:30.500Z,83.09
2017-06-20T19:40:39.414Z,83.38
2017-06-20T19:41:49.010Z,83.67
2017-06-20T19:42:57.931Z,83.86
2017-06-20T19:44:06.836Z,83.38
2017-06-20T19:45:16.086Z,83.77
2017-06-20T19:46:25.005Z,83.58
2017-06-20T19:47:33.904Z,83.44
2017-06-20T19:48:42.488Z,83.53
2017-06-20T19:49:51.080Z,83.25
2017-06-20T19:50:59.985Z,82.86
2017-06-20T19:52:08.891Z,82.86
2017-06-20T19:53:18.131Z,83.34
2017-06-20T19:54:27.667Z,83.25
2017-06-20T19:55:36.428Z,82.95
2017-06-20T19:56:45.878Z,83.15
2017-06-20T19:57:54.777Z,82.76
2017-06-20T19:59:03.795Z,83.2
2017-06-20T20:00:12.401Z,83.3
2017-06-20T20:01:21.310Z,83.3
2017-06-20T20:02:30.583Z,83.11
2017-06-20T20:03:39.189Z,83.2
2017-06-20T20:04:48.016Z,83.3
2017-06-20T20:05:56.701Z,83.3
2017-06-20T20:07:05.615Z,83.2
2017-06-20T20:08:15.207Z,83.01
2017-06-20T20:09:24.151Z,82.87
2017-06-20T20:10:33.037Z,82.87
2017-06-20T20:11:41.687Z,82.87
2017-06-20T20:12:51.412Z,83.06
2017-06-20T20:14:00.468Z,82.97
2017-06-20T20:15:09.160Z,83.16
2017-06-20T20:16:18.649Z,82.97
2017-06-20T20:17:27.949Z,83.55
2017-06-20T20:18:36.534Z,83.45
2017-06-20T20:19:45.324Z,83.31
2017-06-20T20:20:54.328Z,83.12
2017-06-20T20:22:03.057Z,83.51
2017-06-20T20:23:12.273Z,83.61
2017-06-20T20:24:20.966Z,83.51
2017-06-20T20:25:30.381Z,83.51
2017-06-20T20:26:39.605Z,83.51
2017-06-20T20:27:48.544Z,83.89
2017-06-20T20:28:57.561Z,83.89
2017-06-20T20:30:06.458Z,84.38
2017-06-20T20:31:15.242Z,84.24
2017-06-20T20:32:24.565Z,84.53
2017-06-20T20:33:33.597Z,83.95
2017-06-20T20:34:42.193Z,84.14
2017-06-20T20:35:51.438Z,83.95
2017-06-20T20:37:00.048Z,83.75
2017-06-20T20:38:09.004Z,83.75
2017-06-20T20:39:17.583Z,83.85
2017-06-20T20:40:26.246Z,83.95
2017-06-20T20:41:35.077Z,84.14
2017-06-20T20:42:44.513Z,84.05
2017-06-20T20:43:53.480Z,84.43
2017-06-20T20:45:02.753Z,84.05
2017-06-20T20:46:11.372Z,84.33
2017-06-20T20:47:20.279Z,84.33
2017-06-20T20:48:29.321Z,84.43
2017-06-20T20:49:38.319Z,84.14
2017-06-20T20:50:47.529Z,84.72
2017-06-20T20:51:56.111Z,84.43
2017-06-20T20:53:05.008Z,84.53
2017-06-20T20:54:13.596Z,84.68
2017-06-20T20:55:23.139Z,84.2
2017-06-20T20:56:31.730Z,84.2
2017-06-20T20:57:40.378Z,84.68
2017-06-20T20:58:49.384Z,85.06
2017-06-20T20:59:58.120Z,84.88
2017-06-20T21:01:07.348Z,85.55
2017-06-20T21:02:16.104Z,85.26
2017-06-20T21:03:25.339Z,85.26
2017-06-20T21:04:34.552Z,85.16
2017-06-20T21:05:43.134Z,85.84
2017-06-20T21:06:52.344Z,85.6
2017-06-20T21:08:00.926Z,85.8
2017-06-20T21:09:09.825Z,85.89
2017-06-20T21:10:18.783Z,85.89
2017-06-20T21:11:27.457Z,86.28
2017-06-20T21:12:36.413Z,86.28
2017-06-20T21:13:45.308Z,86.47
2017-06-20T21:14:54.242Z,85.89
2017-06-20T21:16:02.949Z,85.99
2017-06-20T21:17:11.959Z,86.57
2017-06-20T21:18:20.668Z,86.47
2017-06-20T21:19:29.254Z,86.08
2017-06-20T21:20:38.484Z,86.66
2017-06-20T21:21:47.378Z,86.38
2017-06-20T21:22:56.546Z,86.96
2017-06-20T21:24:05.443Z,87.15
2017-06-20T21:25:14.339Z,87.05
2017-06-20T21:26:22.920Z,87.24
2017-06-20T21:27:31.506Z,86.82
2017-06-20T21:28:40.085Z,87.3
2017-06-20T21:29:48.981Z,86.91
2017-06-20T21:30:57.556Z,86.91
2017-06-20T21:32:06.773Z,87.01
2017-06-20T21:33:15.671Z,87.2
2017-06-20T21:34:24.333Z,87.49
2017-06-20T21:35:32.914Z,87.88
2017-06-20T21:36:41.493Z,87.97
2017-06-20T21:37:50.705Z,87.88
2017-06-20T21:38:59.630Z,87.68
2017-06-20T21:40:08.210Z,87.88
2017-06-20T21:41:17.111Z,87.49
2017-06-20T21:42:26.012Z,87.78
2017-06-20T21:43:34.906Z,88.07
2017-06-20T21:44:43.486Z,87.68
2017-06-20T21:45:52.378Z,88.45
2017-06-20T21:47:01.328Z,88.22
2017-06-20T21:48:10.543Z,88.79
2017-06-20T21:49:19.193Z,88.79
2017-06-20T21:50:28.413Z,88.41
2017-06-20T21:51:37.708Z,88.79
2017-06-20T21:52:46.286Z,88.79
2017-06-20T21:53:54.871Z,88.99
2017-06-20T21:55:03.769Z,89.09
2017-06-20T21:56:13.621Z,89.47
2017-06-20T21:57:22.516Z,89.28
2017-06-20T21:58:31.420Z,89.28
2017-06-20T21:59:39.997Z,89.18
2017-06-20T22:00:48.894Z,89.37
2017-06-20T22:01:57.479Z,89.33
2017-06-20T22:03:06.060Z,89.47
2017-06-20T22:04:14.642Z,89.76
2017-06-20T22:05:23.852Z,89.62
2017-06-20T22:06:33.064Z,89.72
2017-06-20T22:07:41.959Z,89.91
2017-06-20T22:08:50.858Z,90.48
2017-06-20T22:09:59.441Z,90.58
2017-06-20T22:11:08.022Z,90.88
2017-06-20T22:12:16.928Z,90.88
2017-06-20T22:13:25.832Z,91.16
2017-06-20T22:14:35.043Z,90.88
2017-06-20T22:15:43.622Z,91.16
2017-06-20T22:16:52.513Z,91.06
2017-06-20T22:18:01.408Z,90.58
2017-06-20T22:19:10.622Z,91.16
2017-06-20T22:20:19.202Z,91.36
2017-06-20T22:21:28.092Z,91.45
2017-06-20T22:22:36.710Z,91.6
2017-06-20T22:23:45.611Z,91.5
2017-06-20T22:24:54.820Z,91.41
2017-06-20T22:26:03.401Z,91.12
2017-06-20T22:27:12.301Z,91.41
2017-06-20T22:28:20.876Z,91.6
2017-06-20T22:29:30.089Z,91.6
2017-06-20T22:30:38.984Z,91.79
2017-06-20T22:31:47.877Z,92.18
2017-06-20T22:32:56.773Z,91.69
2017-06-20T22:34:05.354Z,91.69
2017-06-20T22:35:14.606Z,91.79
2017-06-20T22:36:23.192Z,91.79
2017-06-20T22:37:32.411Z,92.27
2017-06-20T22:38:41.309Z,92.27
2017-06-20T22:39:50.837Z,92.42
2017-06-20T22:40:59.416Z,92.13
2017-06-20T22:42:08.313Z,92.52
2017-06-20T22:43:17.527Z,92.71
2017-06-20T22:44:26.426Z,93.38
2017-06-20T22:45:35.059Z,93
2017-06-20T22:46:44.273Z,93.09
2017-06-20T22:47:53.178Z,93.09
2017-06-20T22:49:02.394Z,92.61
2017-06-20T22:50:11.290Z,91.65
2017-06-20T22:51:20.198Z,91.75
2017-06-20T22:52:28.775Z,91.84
2017-06-20T22:53:37.990Z,91.84
2017-06-20T22:54:46.885Z,91.6
2017-06-20T22:55:55.465Z,91.03
2017-06-20T22:57:04.367Z,90.93
2017-06-20T22:58:13.260Z,91.31
2017-06-20T22:59:22.469Z,90.93
2017-06-20T23:00:31.369Z,91.13
2017-06-20T23:01:40.262Z,90.35
2017-06-20T23:02:49.519Z,90.45
2017-06-20T23:03:58.094Z,89.97
2017-06-20T23:05:06.676Z,89.78
2017-06-20T23:06:15.889Z,89.78
2017-06-20T23:07:24.785Z,89.1
2017-06-20T23:08:33.677Z,88.33
2017-06-20T23:09:42.256Z,88.53
2017-06-20T23:10:51.155Z,88.53
2017-06-20T23:12:00.367Z,88.04
2017-06-20T23:13:09.261Z,88.24
2017-06-20T23:14:17.837Z,88.24
2017-06-20T23:15:26.730Z,88.14
2017-06-20T23:16:35.943Z,87.42
2017-06-20T23:17:44.844Z,88.19
2017-06-20T23:18:53.745Z,88.48
2017-06-20T23:20:02.324Z,88.1
2017-06-20T23:21:11.221Z,87.9
2017-06-20T23:22:20.438Z,88.29
2017-06-20T23:23:29.330Z,88.1
2017-06-20T23:24:38.229Z,88.29
2017-06-20T23:25:46.811Z,88.29
2017-06-20T23:26:55.704Z,88.29
2017-06-20T23:28:04.284Z,88.1
2017-06-20T23:29:13.183Z,88.1
2017-06-20T23:30:22.400Z,88.19
2017-06-20T23:31:31.304Z,88.29
2017-06-20T23:32:43.912Z,88.67
2017-06-20T23:33:52.808Z,89.21
2017-06-20T23:35:01.707Z,88.92
2017-06-20T23:36:10.288Z,89.11
2017-06-20T23:37:19.202Z,89.01
2017-06-20T23:38:27.783Z,89.88
2017-06-20T23:39:36.691Z,89.4
2017-06-20T23:40:45.588Z,89.11
2017-06-20T23:41:54.164Z,88.82
2017-06-20T23:43:02.742Z,89.21
2017-06-20T23:44:11.638Z,88.92
2017-06-20T23:45:20.533Z,89.11
2017-06-20T23:46:29.428Z,89.01
2017-06-20T23:47:38.007Z,89.21
2017-06-20T23:48:47.536Z,89.11
2017-06-20T23:49:56.113Z,89.3
2017-06-20T23:51:05.326Z,88.92
2017-06-20T23:52:14.538Z,89.01
2017-06-20T23:53:23.431Z,89.59
2017-06-20T23:54:32.014Z,89.5
2017-06-20T23:55:40.905Z,89.5
2017-06-20T23:56:49.799Z,89.45
2017-06-20T23:57:58.696Z,89.26
2017-06-20T23:59:07.269Z,89.74
