createdAt,value
2023-04-08T00:01:08.962Z,99.90
2023-04-08T00:03:37.095Z,99.90
2023-04-08T00:06:08.450Z,99.90
2023-04-08T00:08:36.632Z,99.90
2023-04-08T00:11:04.773Z,99.90
2023-04-08T00:13:32.754Z,99.90
2023-04-08T00:16:01.540Z,99.90
2023-04-08T00:18:29.613Z,99.90
2023-04-08T00:20:58.199Z,99.90
2023-04-08T00:23:29.141Z,99.90
2023-04-08T00:25:58.225Z,99.90
2023-04-08T00:28:27.413Z,99.90
2023-04-08T00:30:56.091Z,99.90
2023-04-08T00:33:26.083Z,99.90
2023-04-08T00:35:54.542Z,99.90
2023-04-08T00:38:23.228Z,99.90
2023-04-08T00:40:53.054Z,99.90
2023-04-08T00:43:21.426Z,99.90
2023-04-08T00:45:50.020Z,99.90
2023-04-08T00:48:20.554Z,99.90
2023-04-08T00:50:48.915Z,99.90
2023-04-08T00:53:20.247Z,99.90
2023-04-08T00:55:49.182Z,99.90
2023-04-08T00:58:19.134Z,99.90
2023-04-08T01:00:54.955Z,99.90
2023-04-08T01:03:43.856Z,99.90
2023-04-08T01:06:17.098Z,99.90
2023-04-08T01:08:47.002Z,99.90
2023-04-08T01:11:15.876Z,99.90
2023-04-08T01:13:47.782Z,99.90
2023-04-08T01:16:18.252Z,99.90
2023-04-08T01:18:48.148Z,99.90
2023-04-08T01:21:19.341Z,99.90
2023-04-08T01:23:56.632Z,99.90
2023-04-08T01:26:27.768Z,99.90
2023-04-08T01:28:59.270Z,99.90
2023-04-08T01:31:28.638Z,99.90
2023-04-08T01:33:57.480Z,99.90
2023-04-08T01:36:27.983Z,99.90
2023-04-08T01:38:56.184Z,99.90
2023-04-08T01:41:27.528Z,99.90
2023-04-08T01:43:56.821Z,99.90
2023-04-08T01:46:24.946Z,99.90
2023-04-08T01:48:55.544Z,99.90
2023-04-08T01:51:24.210Z,99.90
2023-04-08T01:53:52.316Z,99.90
2023-04-08T01:56:27.611Z,99.90
2023-04-08T01:58:59.666Z,99.90
2023-04-08T02:01:31.070Z,99.90
2023-04-08T02:04:00.912Z,99.90
2023-04-08T02:06:34.229Z,99.90
2023-04-08T02:09:03.163Z,99.90
2023-04-08T02:11:37.777Z,99.90
2023-04-08T02:14:07.417Z,99.90
2023-04-08T02:16:41.152Z,99.90
2023-04-08T02:19:13.125Z,99.90
2023-04-08T02:21:50.496Z,99.90
2023-04-08T02:24:19.883Z,99.90
2023-04-08T02:26:54.464Z,99.90
2023-04-08T02:29:23.419Z,99.90
2023-04-08T02:31:52.846Z,99.90
2023-04-08T02:34:23.511Z,99.90
2023-04-08T02:36:53.021Z,99.90
2023-04-08T02:39:21.105Z,99.90
2023-04-08T02:41:50.595Z,99.90
2023-04-08T02:44:19.649Z,99.90
2023-04-08T02:46:48.213Z,99.90
2023-04-08T02:49:19.943Z,99.90
2023-04-08T02:51:48.104Z,99.90
2023-04-08T02:54:16.099Z,99.90
2023-04-08T02:56:44.092Z,99.90
2023-04-08T02:59:18.444Z,99.90
2023-04-08T03:01:50.365Z,99.90
2023-04-08T03:04:20.649Z,99.90
2023-04-08T03:06:49.030Z,99.90
2023-04-08T03:09:20.453Z,99.90
2023-04-08T03:11:53.020Z,99.90
2023-04-08T03:14:22.827Z,99.90
2023-04-08T03:16:51.189Z,99.90
2023-04-08T03:19:19.209Z,99.90
2023-04-08T03:21:47.292Z,99.90
2023-04-08T03:24:18.425Z,99.90
2023-04-08T03:26:46.403Z,99.90
2023-04-08T03:29:14.724Z,99.90
2023-04-08T03:31:44.598Z,99.90
2023-04-08T03:34:12.819Z,99.90
2023-04-08T03:36:41.034Z,99.90
2023-04-08T03:39:09.216Z,99.90
2023-04-08T03:41:37.533Z,99.90
2023-04-08T03:44:06.489Z,99.90
2023-04-08T03:46:34.855Z,99.90
2023-04-08T03:49:04.591Z,99.90
2023-04-08T03:51:33.862Z,99.90
2023-04-08T03:54:04.079Z,99.90
2023-04-08T03:56:34.695Z,99.90
2023-04-08T03:59:03.160Z,99.90
2023-04-08T04:01:32.844Z,99.90
2023-04-08T04:04:01.121Z,99.90
2023-04-08T04:06:31.398Z,99.90
2023-04-08T04:08:59.553Z,99.90
2023-04-08T04:11:27.522Z,99.90
2023-04-08T04:13:56.104Z,99.90
2023-04-08T04:16:24.654Z,99.90
2023-04-08T04:18:54.330Z,99.90
2023-04-08T04:21:22.536Z,99.90
2023-04-08T04:23:52.412Z,99.90
2023-04-08T04:26:21.096Z,99.90
2023-04-08T04:28:51.684Z,99.90
2023-04-08T04:31:23.575Z,99.90
2023-04-08T04:33:51.649Z,99.90
2023-04-08T04:36:19.773Z,99.90
2023-04-08T04:38:50.176Z,99.90
2023-04-08T04:41:21.758Z,99.90
2023-04-08T04:43:49.871Z,99.90
2023-04-08T04:46:18.184Z,99.90
2023-04-08T04:48:46.626Z,99.90
2023-04-08T04:51:14.853Z,99.90
2023-04-08T04:53:43.108Z,99.90
2023-04-08T04:56:11.097Z,99.90
2023-04-08T04:58:42.120Z,99.90
2023-04-08T05:01:10.282Z,99.90
2023-04-08T05:03:40.011Z,99.90
2023-04-08T05:06:08.131Z,99.90
2023-04-08T05:08:36.120Z,99.90
2023-04-08T05:11:06.074Z,99.90
2023-04-08T05:13:33.993Z,99.90
2023-04-08T05:16:05.085Z,99.90
2023-04-08T05:18:35.453Z,99.90
2023-04-08T05:21:04.452Z,99.90
2023-04-08T05:23:32.676Z,99.90
2023-04-08T05:26:00.980Z,99.90
2023-04-08T05:28:29.033Z,99.90
2023-04-08T05:30:57.069Z,99.90
2023-04-08T05:33:26.838Z,99.90
2023-04-08T05:35:54.858Z,99.90
2023-04-08T05:38:23.193Z,99.90
2023-04-08T05:40:52.458Z,99.90
2023-04-08T05:43:21.000Z,99.90
2023-04-08T05:45:48.958Z,99.90
2023-04-08T05:48:18.911Z,99.90
2023-04-08T05:50:48.657Z,99.90
2023-04-08T05:53:16.821Z,99.90
2023-04-08T05:55:44.974Z,99.90
2023-04-08T05:58:13.646Z,99.90
2023-04-08T06:00:42.336Z,99.90
2023-04-08T06:03:11.003Z,99.90
2023-04-08T06:05:39.531Z,99.90
2023-04-08T06:08:11.310Z,99.90
2023-04-08T06:10:39.408Z,99.90
2023-04-08T06:13:07.686Z,99.90
2023-04-08T06:15:36.211Z,99.90
2023-04-08T06:18:04.402Z,99.90
2023-04-08T06:20:33.594Z,99.90
2023-04-08T06:23:02.038Z,99.90
2023-04-08T06:25:31.456Z,99.90
2023-04-08T06:28:00.675Z,99.90
2023-04-08T06:30:28.661Z,99.90
2023-04-08T06:32:57.243Z,99.90
2023-04-08T06:35:25.242Z,99.90
2023-04-08T06:37:53.322Z,99.90
2023-04-08T06:40:21.486Z,99.90
2023-04-08T06:42:53.632Z,99.90
2023-04-08T06:45:22.022Z,99.90
2023-04-08T06:47:52.627Z,99.90
2023-04-08T06:50:21.205Z,99.90
2023-04-08T06:52:49.397Z,99.90
2023-04-08T06:55:17.881Z,99.90
2023-04-08T06:57:46.117Z,99.90
2023-04-08T07:00:16.591Z,99.90
2023-04-08T07:02:44.978Z,99.90
2023-04-08T07:05:13.329Z,99.90
2023-04-08T07:07:41.551Z,99.90
2023-04-08T07:10:12.717Z,99.90
2023-04-08T07:12:41.116Z,99.90
2023-04-08T07:15:11.284Z,99.90
2023-04-08T07:17:40.635Z,99.90
2023-04-08T07:20:09.396Z,99.90
2023-04-08T07:22:37.775Z,99.90
2023-04-08T07:25:06.589Z,99.90
2023-04-08T07:27:35.948Z,99.90
2023-04-08T07:30:04.526Z,99.90
2023-04-08T07:32:34.897Z,99.90
2023-04-08T07:35:04.574Z,99.90
2023-04-08T07:37:32.819Z,99.90
2023-04-08T07:40:00.857Z,99.90
2023-04-08T07:42:30.304Z,99.90
2023-04-08T07:44:59.626Z,99.90
2023-04-08T07:47:27.872Z,99.90
2023-04-08T07:49:55.957Z,99.90
2023-04-08T07:52:30.306Z,99.90
2023-04-08T07:54:58.267Z,99.90
2023-04-08T07:57:27.181Z,99.90
2023-04-08T07:59:55.568Z,99.90
2023-04-08T08:02:23.877Z,99.90
2023-04-08T08:04:52.258Z,99.90
2023-04-08T08:07:20.191Z,99.90
2023-04-08T08:09:49.747Z,99.90
2023-04-08T08:12:17.770Z,99.90
2023-04-08T08:14:45.975Z,99.90
2023-04-08T08:17:15.411Z,99.90
2023-04-08T08:19:45.714Z,99.90
2023-04-08T08:22:13.717Z,99.90
2023-04-08T08:24:41.779Z,99.90
2023-04-08T08:27:13.102Z,99.90
2023-04-08T08:29:41.505Z,99.90
2023-04-08T08:32:09.744Z,99.90
2023-04-08T08:34:38.207Z,99.90
2023-04-08T08:37:07.358Z,94.60
2023-04-08T08:39:35.517Z,96.10
2023-04-08T08:42:03.479Z,99.90
2023-04-08T08:44:32.769Z,99.90
2023-04-08T08:47:01.757Z,99.90
2023-04-08T08:49:29.827Z,99.90
2023-04-08T08:51:59.598Z,99.90
2023-04-08T08:54:28.875Z,96.20
2023-04-08T08:56:57.145Z,96.40
2023-04-08T08:59:25.920Z,6.90
2023-04-08T09:01:55.778Z,1.00
2023-04-08T09:04:25.152Z,1.00
2023-04-08T09:07:11.010Z,1.00
2023-04-08T09:09:50.237Z,1.00
2023-04-08T09:12:18.356Z,1.00
2023-04-08T09:14:47.685Z,1.00
2023-04-08T09:17:34.549Z,1.00
2023-04-08T09:20:09.779Z,1.00
2023-04-08T09:22:56.977Z,1.00
2023-04-08T09:25:29.018Z,1.00
2023-04-08T09:27:57.452Z,1.00
2023-04-08T09:30:28.869Z,1.00
2023-04-08T09:32:59.140Z,1.00
2023-04-08T09:35:28.007Z,1.00
2023-04-08T09:37:56.189Z,99.90
2023-04-08T09:40:26.372Z,94.40
2023-04-08T09:42:56.143Z,99.90
2023-04-08T09:45:27.909Z,1.00
2023-04-08T09:48:06.007Z,1.00
2023-04-08T09:50:37.618Z,1.00
2023-04-08T09:53:15.441Z,1.00
2023-04-08T09:55:44.716Z,1.00
2023-04-08T09:58:17.811Z,1.00
2023-04-08T10:00:50.729Z,1.00
2023-04-08T10:03:29.293Z,1.00
2023-04-08T10:05:58.211Z,99.90
2023-04-08T10:08:27.870Z,1.00
2023-04-08T10:10:56.951Z,1.00
2023-04-08T10:13:28.293Z,1.00
2023-04-08T10:16:20.142Z,1.00
2023-04-08T10:18:53.509Z,1.00
2023-04-08T10:21:43.659Z,1.00
2023-04-08T10:24:12.505Z,1.00
2023-04-08T10:26:41.936Z,1.00
2023-04-08T10:29:44.030Z,1.00
2023-04-08T10:32:30.611Z,1.00
2023-04-08T10:34:59.964Z,1.00
2023-04-08T10:37:28.632Z,1.00
2023-04-08T10:39:58.656Z,1.00
2023-04-08T10:42:29.629Z,1.00
2023-04-08T10:45:03.471Z,1.00
2023-04-08T10:47:32.573Z,1.00
2023-04-08T10:50:12.948Z,1.00
2023-04-08T10:52:50.473Z,1.00
2023-04-08T10:55:23.540Z,1.00
2023-04-08T10:57:51.509Z,1.00
2023-04-08T11:00:20.492Z,99.90
2023-04-08T11:02:48.904Z,99.90
2023-04-08T11:05:19.680Z,1.00
2023-04-08T11:07:50.174Z,1.00
2023-04-08T11:10:18.744Z,99.90
2023-04-08T11:12:46.822Z,1.00
2023-04-08T11:15:15.865Z,1.00
2023-04-08T11:17:44.723Z,1.00
2023-04-08T11:20:13.591Z,99.90
2023-04-08T11:22:44.173Z,1.00
2023-04-08T11:25:15.610Z,1.00
2023-04-08T11:27:43.958Z,1.00
2023-04-08T11:30:14.359Z,1.00
2023-04-08T11:32:42.624Z,1.00
2023-04-08T11:35:10.921Z,1.00
2023-04-08T11:37:44.872Z,99.90
2023-04-08T11:40:14.634Z,1.00
2023-04-08T11:42:44.498Z,99.90
2023-04-08T11:45:14.837Z,15.00
2023-04-08T11:47:45.172Z,99.90
2023-04-08T11:50:13.175Z,1.00
2023-04-08T11:52:45.546Z,99.90
2023-04-08T11:55:24.980Z,1.00
2023-04-08T11:57:53.403Z,99.90
2023-04-08T12:00:22.301Z,99.90
2023-04-08T12:02:51.441Z,1.00
2023-04-08T12:05:19.587Z,1.00
2023-04-08T12:07:47.785Z,1.00
2023-04-08T12:10:17.518Z,2.30
2023-04-08T12:12:45.840Z,99.90
2023-04-08T12:15:16.628Z,17.00
2023-04-08T12:17:45.011Z,1.00
2023-04-08T12:20:17.031Z,78.90
2023-04-08T12:22:45.027Z,1.00
2023-04-08T12:25:13.037Z,1.00
2023-04-08T12:27:43.163Z,1.00
2023-04-08T12:30:12.317Z,99.90
2023-04-08T12:32:41.288Z,99.90
2023-04-08T12:35:10.465Z,68.20
2023-04-08T12:37:38.818Z,1.00
2023-04-08T12:40:10.373Z,1.00
2023-04-08T12:42:40.796Z,1.00
2023-04-08T12:45:11.098Z,99.90
2023-04-08T12:47:42.393Z,1.00
2023-04-08T12:50:11.720Z,1.00
2023-04-08T12:52:39.722Z,27.50
2023-04-08T12:55:08.883Z,73.90
2023-04-08T12:57:37.057Z,99.90
2023-04-08T13:00:05.775Z,1.00
2023-04-08T13:02:35.327Z,1.00
2023-04-08T13:05:03.942Z,1.00
2023-04-08T13:07:31.810Z,1.00
2023-04-08T13:09:59.809Z,1.00
2023-04-08T13:12:28.082Z,1.00
2023-04-08T13:14:56.641Z,1.00
2023-04-08T13:17:24.636Z,1.00
2023-04-08T13:19:54.954Z,1.00
2023-04-08T13:22:23.190Z,79.10
2023-04-08T13:24:51.416Z,1.00
2023-04-08T13:27:19.440Z,28.00
2023-04-08T13:29:49.690Z,1.00
2023-04-08T13:32:17.600Z,1.00
2023-04-08T13:34:45.629Z,1.00
2023-04-08T13:37:15.987Z,1.00
2023-04-08T13:39:44.137Z,19.80
2023-04-08T13:42:12.251Z,16.50
2023-04-08T13:44:41.613Z,29.20
2023-04-08T13:47:09.714Z,99.90
2023-04-08T13:49:38.019Z,99.90
2023-04-08T13:52:06.110Z,1.00
2023-04-08T13:54:36.199Z,1.00
2023-04-08T13:57:04.275Z,1.00
2023-04-08T13:59:37.479Z,1.00
2023-04-08T14:02:05.855Z,1.00
2023-04-08T14:04:35.219Z,1.00
2023-04-08T14:07:03.127Z,99.90
2023-04-08T14:09:33.921Z,1.00
2023-04-08T14:12:03.161Z,1.00
2023-04-08T14:14:31.411Z,1.00
2023-04-08T14:17:02.527Z,1.00
2023-04-08T14:19:34.493Z,23.70
2023-04-08T14:22:02.405Z,1.00
2023-04-08T14:24:30.433Z,1.00
2023-04-08T14:26:59.055Z,1.00
2023-04-08T14:29:28.392Z,1.00
2023-04-08T14:31:57.858Z,1.00
2023-04-08T14:34:26.423Z,1.00
2023-04-08T14:37:03.294Z,99.90
2023-04-08T14:39:31.143Z,99.90
2023-04-08T14:41:59.047Z,99.90
2023-04-08T14:44:28.707Z,35.50
2023-04-08T14:46:57.006Z,1.00
2023-04-08T14:49:25.574Z,99.90
2023-04-08T14:51:53.654Z,1.00
2023-04-08T14:54:22.023Z,99.90
2023-04-08T14:56:51.025Z,12.20
2023-04-08T14:59:19.135Z,1.00
2023-04-08T15:01:48.920Z,1.00
2023-04-08T15:04:16.940Z,1.00
2023-04-08T15:06:45.125Z,1.00
2023-04-08T15:09:13.074Z,1.00
2023-04-08T15:11:41.319Z,99.90
2023-04-08T15:14:09.549Z,1.00
2023-04-08T15:16:37.471Z,1.80
2023-04-08T15:19:06.756Z,1.00
2023-04-08T15:21:35.403Z,1.00
2023-04-08T15:24:03.564Z,99.90
2023-04-08T15:26:31.497Z,1.00
2023-04-08T15:29:00.202Z,1.00
2023-04-08T15:31:30.076Z,1.00
2023-04-08T15:33:58.542Z,1.00
2023-04-08T15:36:31.151Z,99.90
2023-04-08T15:38:59.072Z,99.90
2023-04-08T15:41:29.548Z,1.00
2023-04-08T15:43:57.458Z,1.00
2023-04-08T15:46:25.351Z,1.00
2023-04-08T15:48:53.440Z,1.00
2023-04-08T15:51:22.204Z,99.90
2023-04-08T15:53:52.103Z,1.00
2023-04-08T15:56:20.947Z,1.00
2023-04-08T15:58:49.427Z,1.00
2023-04-08T16:01:18.745Z,1.00
2023-04-08T16:03:47.059Z,99.90
2023-04-08T16:06:15.553Z,99.90
2023-04-08T16:08:44.779Z,99.90
2023-04-08T16:11:14.182Z,99.90
2023-04-08T16:13:43.252Z,99.90
2023-04-08T16:16:12.492Z,99.90
2023-04-08T16:18:41.542Z,99.90
2023-04-08T16:21:10.594Z,99.90
2023-04-08T16:23:38.852Z,99.90
2023-04-08T16:26:08.039Z,99.90
2023-04-08T16:28:39.785Z,1.00
2023-04-08T16:31:08.399Z,99.90
2023-04-08T16:33:37.652Z,99.90
2023-04-08T16:36:05.968Z,99.90
2023-04-08T16:38:37.853Z,1.00
2023-04-08T16:41:09.996Z,99.70
2023-04-08T16:43:39.531Z,99.90
2023-04-08T16:46:12.485Z,99.90
2023-04-08T16:48:42.148Z,99.90
2023-04-08T16:51:10.523Z,99.90
2023-04-08T16:53:42.631Z,99.90
2023-04-08T16:56:16.057Z,99.90
2023-04-08T16:58:46.102Z,99.90
2023-04-08T17:01:14.901Z,99.90
2023-04-08T17:03:43.290Z,99.90
2023-04-08T17:06:13.526Z,99.90
2023-04-08T17:08:43.521Z,1.00
2023-04-08T17:11:13.503Z,99.90
2023-04-08T17:13:43.001Z,99.90
2023-04-08T17:16:18.888Z,99.90
2023-04-08T17:18:50.503Z,99.90
2023-04-08T17:21:18.758Z,99.90
2023-04-08T17:23:48.120Z,99.90
2023-04-08T17:26:16.598Z,99.90
2023-04-08T17:28:44.784Z,99.90
2023-04-08T17:31:17.287Z,1.00
2023-04-08T17:33:45.296Z,1.00
2023-04-08T17:36:15.656Z,1.00
2023-04-08T17:38:44.902Z,1.00
2023-04-08T17:41:18.711Z,99.90
2023-04-08T17:43:53.128Z,99.90
2023-04-08T17:46:23.067Z,1.00
2023-04-08T17:48:51.046Z,1.00
2023-04-08T17:51:20.530Z,1.00
2023-04-08T17:53:48.799Z,1.00
2023-04-08T17:56:17.114Z,1.00
2023-04-08T17:58:48.079Z,1.00
2023-04-08T18:01:18.163Z,1.00
2023-04-08T18:03:48.646Z,1.00
2023-04-08T18:06:17.963Z,1.00
2023-04-08T18:08:46.083Z,1.00
2023-04-08T18:11:14.212Z,1.00
2023-04-08T18:13:42.167Z,1.00
2023-04-08T18:16:18.633Z,1.00
2023-04-08T18:18:48.981Z,1.00
2023-04-08T18:21:18.886Z,1.00
2023-04-08T18:23:47.794Z,1.00
2023-04-08T18:26:16.177Z,1.00
2023-04-08T18:28:46.320Z,1.00
2023-04-08T18:31:16.902Z,1.00
2023-04-08T18:33:45.144Z,1.00
2023-04-08T18:36:15.228Z,1.00
2023-04-08T18:38:44.744Z,1.00
2023-04-08T18:41:14.617Z,1.00
2023-04-08T18:43:44.335Z,1.00
2023-04-08T18:46:14.292Z,1.00
2023-04-08T18:48:43.350Z,1.00
2023-04-08T18:51:12.676Z,1.00
2023-04-08T18:53:41.984Z,1.00
2023-04-08T18:56:17.259Z,1.00
2023-04-08T18:58:47.854Z,1.00
2023-04-08T19:01:19.793Z,1.00
2023-04-08T19:03:48.966Z,1.00
2023-04-08T19:06:17.716Z,6.10
2023-04-08T19:08:48.376Z,1.00
2023-04-08T19:11:16.350Z,10.00
2023-04-08T19:13:46.114Z,30.60
2023-04-08T19:16:14.101Z,39.80
2023-04-08T19:18:42.277Z,30.30
2023-04-08T19:21:10.303Z,33.70
2023-04-08T19:23:40.507Z,31.10
2023-04-08T19:26:10.205Z,27.40
2023-04-08T19:28:38.587Z,31.70
2023-04-08T19:31:06.611Z,32.00
2023-04-08T19:33:34.764Z,47.20
2023-04-08T19:36:02.935Z,87.50
2023-04-08T19:38:32.409Z,59.20
2023-04-08T19:41:02.413Z,57.40
2023-04-08T19:43:31.996Z,66.30
2023-04-08T19:46:00.393Z,72.40
2023-04-08T19:48:28.455Z,87.20
2023-04-08T19:50:56.860Z,70.10
2023-04-08T19:53:25.795Z,87.20
2023-04-08T19:56:00.060Z,87.10
2023-04-08T19:58:28.590Z,73.10
2023-04-08T20:00:59.383Z,61.30
2023-04-08T20:03:29.076Z,74.30
2023-04-08T20:05:57.238Z,72.40
2023-04-08T20:08:27.568Z,84.70
2023-04-08T20:10:57.138Z,80.00
2023-04-08T20:13:26.061Z,72.80
2023-04-08T20:15:53.984Z,74.00
2023-04-08T20:18:23.325Z,93.60
2023-04-08T20:20:51.143Z,99.90
2023-04-08T20:23:19.046Z,78.00
2023-04-08T20:25:47.393Z,92.10
2023-04-08T20:28:15.670Z,85.60
2023-04-08T20:30:43.582Z,96.10
2023-04-08T20:33:11.685Z,99.90
2023-04-08T20:35:42.011Z,99.90
2023-04-08T20:38:10.228Z,99.90
2023-04-08T20:40:43.924Z,99.90
2023-04-08T20:43:13.656Z,99.90
2023-04-08T20:45:42.047Z,99.90
2023-04-08T20:48:11.476Z,99.90
2023-04-08T20:50:40.828Z,99.90
2023-04-08T20:53:10.370Z,99.90
2023-04-08T20:55:38.266Z,99.90
2023-04-08T20:58:07.972Z,99.90
2023-04-08T21:00:35.982Z,99.90
2023-04-08T21:03:04.409Z,99.90
2023-04-08T21:05:32.531Z,99.90
2023-04-08T21:08:01.818Z,99.90
2023-04-08T21:10:31.475Z,99.90
2023-04-08T21:13:01.064Z,99.90
2023-04-08T21:15:30.297Z,99.90
2023-04-08T21:17:58.489Z,99.90
2023-04-08T21:20:26.669Z,99.90
2023-04-08T21:22:55.735Z,99.90
2023-04-08T21:25:26.515Z,99.90
2023-04-08T21:27:54.509Z,99.90
2023-04-08T21:30:22.533Z,99.90
2023-04-08T21:32:50.673Z,99.90
2023-04-08T21:35:18.620Z,99.90
2023-04-08T21:37:48.325Z,99.90
2023-04-08T21:40:16.289Z,99.90
2023-04-08T21:42:47.220Z,99.90
2023-04-08T21:45:16.963Z,99.90
2023-04-08T21:47:46.002Z,99.90
2023-04-08T21:50:14.205Z,99.90
2023-04-08T21:52:43.936Z,99.90
2023-04-08T21:55:12.286Z,99.90
2023-04-08T21:57:41.423Z,99.90
2023-04-08T22:00:14.227Z,99.90
2023-04-08T22:02:43.808Z,99.90
2023-04-08T22:05:12.793Z,99.90
2023-04-08T22:07:40.764Z,99.90
2023-04-08T22:10:10.161Z,99.90
2023-04-08T22:12:38.184Z,99.90
2023-04-08T22:15:07.642Z,99.90
2023-04-08T22:17:37.390Z,99.90
2023-04-08T22:20:06.124Z,99.90
2023-04-08T22:22:43.176Z,99.90
2023-04-08T22:25:12.010Z,99.90
2023-04-08T22:27:40.008Z,99.90
2023-04-08T22:30:09.495Z,99.90
2023-04-08T22:32:41.415Z,99.90
2023-04-08T22:35:10.633Z,99.90
2023-04-08T22:37:41.788Z,99.90
2023-04-08T22:40:11.950Z,99.90
2023-04-08T22:42:40.162Z,99.90
2023-04-08T22:45:08.937Z,99.90
2023-04-08T22:47:38.778Z,99.90
2023-04-08T22:50:11.432Z,99.90
2023-04-08T22:52:41.354Z,99.90
2023-04-08T22:55:12.465Z,99.90
2023-04-08T22:57:40.669Z,99.90
2023-04-08T23:00:10.139Z,99.90
2023-04-08T23:02:39.786Z,99.90
2023-04-08T23:05:09.626Z,99.90
2023-04-08T23:07:38.264Z,99.90
2023-04-08T23:10:07.396Z,99.90
2023-04-08T23:12:44.087Z,99.90
2023-04-08T23:15:12.206Z,99.90
2023-04-08T23:17:42.073Z,99.90
2023-04-08T23:20:11.516Z,99.90
2023-04-08T23:22:39.675Z,99.90
2023-04-08T23:25:12.380Z,99.90
2023-04-08T23:27:40.393Z,99.90
2023-04-08T23:30:09.538Z,99.90
2023-04-08T23:32:37.571Z,99.90
2023-04-08T23:35:11.407Z,99.90
2023-04-08T23:37:41.123Z,99.90
2023-04-08T23:40:10.578Z,99.90
2023-04-08T23:42:39.216Z,99.90
2023-04-08T23:45:08.616Z,99.90
2023-04-08T23:47:37.130Z,99.90
2023-04-08T23:50:07.991Z,99.90
2023-04-08T23:52:36.402Z,99.90
2023-04-08T23:55:08.061Z,99.90
2023-04-08T23:57:36.031Z,99.90
