createdAt,value
2022-12-01T00:01:10.021Z,12.43
2022-12-01T00:03:36.972Z,12.44
2022-12-01T00:06:06.410Z,12.42
2022-12-01T00:08:33.487Z,12.42
2022-12-01T00:11:10.142Z,12.41
2022-12-01T00:13:36.702Z,12.42
2022-12-01T00:16:13.888Z,12.38
2022-12-01T00:18:40.828Z,12.39
2022-12-01T00:21:15.028Z,12.36
2022-12-01T00:23:50.702Z,12.33
2022-12-01T00:26:19.882Z,12.34
2022-12-01T00:28:50.460Z,12.34
2022-12-01T00:31:16.911Z,12.35
2022-12-01T00:33:43.476Z,12.35
2022-12-01T00:36:10.108Z,12.35
2022-12-01T00:38:37.791Z,12.34
2022-12-01T00:41:04.359Z,12.37
2022-12-01T00:43:31.256Z,12.41
2022-12-01T00:45:57.832Z,12.41
2022-12-01T00:48:25.729Z,12.42
2022-12-01T00:50:53.022Z,12.44
2022-12-01T00:53:19.695Z,12.43
2022-12-01T00:55:46.771Z,12.43
2022-12-01T00:58:13.223Z,12.42
2022-12-01T01:00:39.674Z,12.41
2022-12-01T01:03:08.797Z,12.41
2022-12-01T01:05:37.182Z,12.40
2022-12-01T01:08:10.517Z,12.39
2022-12-01T01:10:42.174Z,12.40
2022-12-01T01:13:09.123Z,12.41
2022-12-01T01:15:35.918Z,12.41
2022-12-01T01:18:04.754Z,12.41
2022-12-01T01:20:31.387Z,12.41
2022-12-01T01:22:57.811Z,12.40
2022-12-01T01:25:24.322Z,12.38
2022-12-01T01:27:51.224Z,12.36
2022-12-01T01:30:18.315Z,12.35
2022-12-01T01:32:44.677Z,12.34
2022-12-01T01:35:11.075Z,12.33
2022-12-01T01:37:37.476Z,12.31
2022-12-01T01:40:04.449Z,12.30
2022-12-01T01:42:31.340Z,12.31
2022-12-01T01:47:36.004Z,12.27
2022-12-01T01:50:10.370Z,12.26
2022-12-01T01:52:41.165Z,12.29
2022-12-01T01:55:08.442Z,12.31
2022-12-01T01:57:35.854Z,12.29
2022-12-01T02:00:07.826Z,12.26
2022-12-01T02:02:40.907Z,12.25
2022-12-01T02:05:11.928Z,12.22
2022-12-01T02:07:41.451Z,12.22
2022-12-01T02:10:10.878Z,12.22
2022-12-01T02:12:54.071Z,12.19
2022-12-01T02:15:45.165Z,12.16
2022-12-01T02:18:22.574Z,12.18
2022-12-01T02:21:21.806Z,12.16
2022-12-01T02:24:07.088Z,12.16
2022-12-01T02:26:41.090Z,12.17
2022-12-01T02:29:24.331Z,12.15
2022-12-01T02:32:12.218Z,12.12
2022-12-01T02:34:54.934Z,12.14
2022-12-01T02:37:47.181Z,12.13
2022-12-01T02:40:25.401Z,12.12
2022-12-01T02:43:03.169Z,12.14
2022-12-01T02:45:41.545Z,12.11
2022-12-01T02:48:19.367Z,12.14
2022-12-01T02:50:46.484Z,12.15
2022-12-01T02:53:15.621Z,12.13
2022-12-01T02:55:53.446Z,12.12
2022-12-01T02:58:20.832Z,12.14
2022-12-01T03:01:01.917Z,12.11
2022-12-01T03:03:45.015Z,12.11
2022-12-01T03:06:23.850Z,12.10
2022-12-01T03:09:10.166Z,12.12
2022-12-01T03:12:25.625Z,12.09
2022-12-01T03:15:12.576Z,12.09
2022-12-01T03:18:17.837Z,12.07
2022-12-01T03:21:06.855Z,12.09
2022-12-01T03:23:37.748Z,12.09
2022-12-01T03:26:09.658Z,12.09
2022-12-01T03:28:42.573Z,12.08
2022-12-01T03:31:14.948Z,12.09
2022-12-01T03:33:52.329Z,12.07
2022-12-01T03:36:31.762Z,12.07
2022-12-01T03:39:04.642Z,12.08
2022-12-01T03:41:39.550Z,12.07
2022-12-01T03:44:14.854Z,12.07
2022-12-01T03:46:52.085Z,12.06
2022-12-01T03:49:19.726Z,12.07
2022-12-01T03:52:20.160Z,12.04
2022-12-01T03:54:52.331Z,12.04
2022-12-01T03:57:29.579Z,12.03
2022-12-01T03:59:56.503Z,12.04
2022-12-01T04:02:27.586Z,12.05
2022-12-01T04:04:54.279Z,12.05
2022-12-01T04:07:21.862Z,12.03
2022-12-01T04:09:48.589Z,12.04
2022-12-01T04:15:03.619Z,12.03
2022-12-01T04:17:30.613Z,12.04
2022-12-01T04:22:24.670Z,12.06
2022-12-01T04:24:52.570Z,12.05
2022-12-01T04:27:19.941Z,12.05
2022-12-01T04:29:47.152Z,12.04
2022-12-01T04:32:14.080Z,12.04
2022-12-01T04:34:40.570Z,12.03
2022-12-01T04:37:07.603Z,12.02
2022-12-01T04:39:34.962Z,12.02
2022-12-01T04:42:01.443Z,12.01
2022-12-01T04:44:34.289Z,12.00
2022-12-01T04:47:01.441Z,11.99
2022-12-01T04:49:28.452Z,11.98
2022-12-01T04:51:54.885Z,11.99
2022-12-01T04:54:21.236Z,11.97
2022-12-01T04:56:47.586Z,11.95
2022-12-01T04:59:13.984Z,11.93
2022-12-01T05:01:40.934Z,11.92
2022-12-01T05:04:07.572Z,11.90
2022-12-01T05:06:35.820Z,11.88
2022-12-01T05:09:02.545Z,11.91
2022-12-01T05:11:30.245Z,11.91
2022-12-01T05:13:57.094Z,11.93
2022-12-01T05:16:26.408Z,11.94
2022-12-01T05:19:16.634Z,11.93
2022-12-01T05:21:45.005Z,11.95
2022-12-01T05:24:12.785Z,11.96
2022-12-01T05:26:40.202Z,11.96
2022-12-01T05:29:06.996Z,11.95
2022-12-01T05:31:33.439Z,11.94
2022-12-01T05:33:59.902Z,11.92
2022-12-01T05:36:26.562Z,11.92
2022-12-01T05:38:52.929Z,11.91
2022-12-01T05:41:19.463Z,11.91
2022-12-01T05:43:45.798Z,11.91
2022-12-01T05:46:12.229Z,11.88
2022-12-01T05:48:38.806Z,11.88
2022-12-01T05:51:13.476Z,11.84
2022-12-01T05:53:39.824Z,11.83
2022-12-01T05:56:07.096Z,11.80
2022-12-01T05:58:39.256Z,11.77
2022-12-01T06:01:06.406Z,11.77
2022-12-01T06:03:33.089Z,11.77
2022-12-01T06:06:00.922Z,11.75
2022-12-01T06:08:29.035Z,11.75
2022-12-01T06:10:55.360Z,11.73
2022-12-01T06:13:21.907Z,11.73
2022-12-01T06:15:59.564Z,11.68
2022-12-01T06:18:27.181Z,11.70
2022-12-01T06:20:53.506Z,11.68
2022-12-01T06:23:20.115Z,11.66
2022-12-01T06:25:46.511Z,11.63
2022-12-01T06:28:14.436Z,11.60
2022-12-01T06:30:40.805Z,11.58
2022-12-01T06:33:07.678Z,11.57
2022-12-01T06:35:35.017Z,11.54
2022-12-01T06:38:01.632Z,11.54
2022-12-01T06:40:28.522Z,11.52
2022-12-01T06:42:54.888Z,11.51
2022-12-01T06:45:21.242Z,11.50
2022-12-01T06:47:48.345Z,11.51
2022-12-01T06:50:14.844Z,11.52
2022-12-01T06:52:41.360Z,11.53
2022-12-01T06:55:08.078Z,11.52
2022-12-01T06:57:34.837Z,11.54
2022-12-01T07:00:01.642Z,11.55
2022-12-01T07:02:28.364Z,11.56
2022-12-01T07:04:55.725Z,11.59
2022-12-01T07:07:22.180Z,11.59
2022-12-01T07:09:49.031Z,11.58
2022-12-01T07:12:15.714Z,11.59
2022-12-01T07:14:42.906Z,11.58
2022-12-01T07:17:09.795Z,11.58
2022-12-01T07:19:36.243Z,11.57
2022-12-01T07:22:02.666Z,11.58
2022-12-01T07:24:29.742Z,11.57
2022-12-01T07:26:56.102Z,11.57
2022-12-01T07:29:22.611Z,11.56
2022-12-01T07:31:48.957Z,11.56
2022-12-01T07:34:15.364Z,11.54
2022-12-01T07:36:41.773Z,11.55
2022-12-01T07:39:09.022Z,11.54
2022-12-01T07:41:35.821Z,11.54
2022-12-01T07:44:03.256Z,11.52
2022-12-01T07:46:29.943Z,11.49
2022-12-01T07:48:57.079Z,11.51
2022-12-01T07:51:24.928Z,11.50
2022-12-01T07:53:52.497Z,11.49
2022-12-01T07:56:20.566Z,11.52
2022-12-01T07:58:47.255Z,11.53
2022-12-01T08:01:20.781Z,11.50
2022-12-01T08:03:52.935Z,11.52
2022-12-01T08:06:20.607Z,11.54
2022-12-01T08:08:50.083Z,11.55
2022-12-01T08:11:24.438Z,11.54
2022-12-01T08:13:52.190Z,11.55
2022-12-01T08:16:21.054Z,11.55
2022-12-01T08:18:49.257Z,11.55
2022-12-01T08:21:19.457Z,11.57
2022-12-01T08:23:46.337Z,11.61
2022-12-01T08:26:15.967Z,11.62
2022-12-01T08:28:43.513Z,11.62
2022-12-01T08:31:19.636Z,11.62
2022-12-01T08:33:47.106Z,11.65
2022-12-01T08:36:13.919Z,11.68
2022-12-01T08:38:43.524Z,11.68
2022-12-01T08:41:12.083Z,11.73
2022-12-01T08:43:57.189Z,11.75
2022-12-01T08:46:26.333Z,11.79
2022-12-01T08:48:54.908Z,11.78
2022-12-01T08:51:21.341Z,11.79
2022-12-01T08:53:50.636Z,11.78
2022-12-01T08:56:21.914Z,11.80
2022-12-01T08:58:51.202Z,11.82
2022-12-01T09:01:20.461Z,11.83
2022-12-01T09:03:46.853Z,11.85
2022-12-01T09:06:13.460Z,11.87
2022-12-01T09:08:40.213Z,11.89
2022-12-01T09:11:15.940Z,11.87
2022-12-01T09:13:43.589Z,11.93
2022-12-01T09:16:15.223Z,11.93
2022-12-01T09:18:43.140Z,11.93
2022-12-01T09:21:13.089Z,11.95
2022-12-01T09:23:39.884Z,11.97
2022-12-01T09:26:13.401Z,11.97
2022-12-01T09:28:40.496Z,11.99
2022-12-01T09:31:08.964Z,12.00
2022-12-01T09:33:35.681Z,12.01
2022-12-01T09:36:03.280Z,12.06
2022-12-01T09:38:31.857Z,12.05
2022-12-01T09:41:00.765Z,12.06
2022-12-01T09:43:37.797Z,12.08
2022-12-01T09:46:09.268Z,12.08
2022-12-01T09:48:44.880Z,12.08
2022-12-01T09:51:19.993Z,12.09
2022-12-01T09:53:50.234Z,12.13
2022-12-01T09:56:28.981Z,12.14
2022-12-01T09:58:59.317Z,12.20
2022-12-01T10:01:31.699Z,12.21
2022-12-01T10:04:06.175Z,12.24
2022-12-01T10:06:41.396Z,12.24
2022-12-01T10:09:29.989Z,12.26
2022-12-01T10:12:07.226Z,12.25
2022-12-01T10:14:37.837Z,12.25
2022-12-01T10:17:15.048Z,12.23
2022-12-01T10:19:52.627Z,12.25
2022-12-01T10:22:39.593Z,12.26
2022-12-01T10:25:21.725Z,12.27
2022-12-01T10:28:26.596Z,12.26
2022-12-01T10:30:56.037Z,12.30
2022-12-01T10:33:40.248Z,12.30
2022-12-01T10:36:08.918Z,12.32
2022-12-01T10:38:37.230Z,12.31
2022-12-01T10:41:05.651Z,12.33
2022-12-01T10:43:40.986Z,12.32
2022-12-01T10:46:25.999Z,12.32
2022-12-01T10:48:55.521Z,12.39
2022-12-01T10:51:22.687Z,12.39
2022-12-01T10:53:50.351Z,12.41
2022-12-01T10:56:19.812Z,12.43
2022-12-01T10:58:53.086Z,12.44
2022-12-01T11:01:35.722Z,12.44
2022-12-01T11:04:20.369Z,12.47
2022-12-01T11:06:51.258Z,12.50
2022-12-01T11:09:28.898Z,12.50
2022-12-01T11:12:04.858Z,12.55
2022-12-01T11:14:42.955Z,12.60
2022-12-01T11:17:26.969Z,12.66
2022-12-01T11:19:53.909Z,12.74
2022-12-01T11:22:24.464Z,12.75
2022-12-01T11:24:53.669Z,12.74
2022-12-01T11:27:22.925Z,12.72
2022-12-01T11:30:11.114Z,12.69
2022-12-01T11:32:39.922Z,12.66
2022-12-01T11:35:22.614Z,12.63
2022-12-01T11:38:27.240Z,12.65
2022-12-01T11:40:49.559Z,12.65
2022-12-01T11:43:26.656Z,12.66
2022-12-01T11:45:55.643Z,12.68
2022-12-01T11:48:27.673Z,12.67
2022-12-01T11:51:08.310Z,12.69
2022-12-01T11:53:37.551Z,12.74
2022-12-01T11:56:12.695Z,12.76
2022-12-01T11:58:39.066Z,12.81
2022-12-01T12:01:22.189Z,12.80
2022-12-01T12:04:03.640Z,12.81
2022-12-01T12:06:48.926Z,12.83
2022-12-01T12:09:44.940Z,12.84
2022-12-01T12:12:41.001Z,12.83
2022-12-01T12:15:26.446Z,12.82
2022-12-01T12:18:06.042Z,12.81
2022-12-01T12:20:41.590Z,12.79
2022-12-01T12:23:25.529Z,12.76
2022-12-01T12:26:15.789Z,12.78
2022-12-01T12:28:56.116Z,12.79
2022-12-01T12:31:32.346Z,12.77
2022-12-01T12:34:27.100Z,12.72
2022-12-01T12:37:02.621Z,12.73
2022-12-01T12:40:02.372Z,12.70
2022-12-01T12:42:37.703Z,12.68
2022-12-01T12:45:25.611Z,12.66
2022-12-01T12:48:24.271Z,12.66
2022-12-01T12:51:08.577Z,12.67
2022-12-01T12:53:52.605Z,12.66
2022-12-01T12:56:22.697Z,12.66
2022-12-01T12:59:00.543Z,12.64
2022-12-01T13:01:42.169Z,12.60
2022-12-01T13:04:47.837Z,12.58
2022-12-01T13:07:34.352Z,12.56
2022-12-01T13:10:12.042Z,12.56
2022-12-01T13:12:45.719Z,12.55
2022-12-01T13:15:17.882Z,12.53
2022-12-01T13:17:49.512Z,12.56
2022-12-01T13:20:19.314Z,12.57
2022-12-01T13:22:47.075Z,12.58
2022-12-01T13:25:23.220Z,12.61
2022-12-01T13:27:52.303Z,12.65
2022-12-01T13:30:25.008Z,12.66
2022-12-01T13:33:00.979Z,12.67
2022-12-01T13:35:33.828Z,12.68
2022-12-01T13:38:36.082Z,12.66
2022-12-01T13:41:22.533Z,12.68
2022-12-01T13:43:58.476Z,12.68
2022-12-01T13:46:45.397Z,12.67
2022-12-01T13:49:40.355Z,12.67
2022-12-01T13:52:22.150Z,12.66
2022-12-01T13:55:08.320Z,12.63
2022-12-01T13:57:35.956Z,12.66
2022-12-01T14:00:24.261Z,12.58
2022-12-01T14:03:09.733Z,12.61
2022-12-01T14:05:44.697Z,12.58
2022-12-01T14:08:22.867Z,12.55
2022-12-01T14:11:25.706Z,12.48
2022-12-01T14:13:58.449Z,12.47
2022-12-01T14:16:25.272Z,12.42
2022-12-01T14:18:58.392Z,12.39
2022-12-01T14:21:43.780Z,12.33
2022-12-01T14:24:22.220Z,12.33
2022-12-01T14:26:49.323Z,12.35
2022-12-01T14:29:26.598Z,12.34
2022-12-01T14:32:04.072Z,12.29
2022-12-01T14:34:32.345Z,12.31
2022-12-01T14:37:03.439Z,12.30
2022-12-01T14:39:40.207Z,12.27
2022-12-01T14:42:55.143Z,12.23
2022-12-01T14:45:47.736Z,12.21
2022-12-01T14:48:19.263Z,12.21
2022-12-01T14:50:53.101Z,12.18
2022-12-01T14:53:27.225Z,12.13
2022-12-01T14:55:57.495Z,12.14
2022-12-01T14:58:28.285Z,12.11
2022-12-01T15:01:06.661Z,12.07
2022-12-01T15:03:51.462Z,12.01
2022-12-01T15:06:26.467Z,12.01
2022-12-01T15:09:33.959Z,11.97
2022-12-01T15:12:03.551Z,11.98
2022-12-01T15:14:34.945Z,11.96
2022-12-01T15:17:05.865Z,11.94
2022-12-01T15:19:38.616Z,11.89
2022-12-01T15:22:12.594Z,11.88
2022-12-01T15:24:39.752Z,11.84
2022-12-01T15:27:39.521Z,11.79
2022-12-01T15:30:07.980Z,11.81
2022-12-01T15:32:38.198Z,11.79
2022-12-01T15:35:07.402Z,11.77
2022-12-01T15:37:43.339Z,11.75
2022-12-01T15:43:06.938Z,11.75
2022-12-01T15:46:12.422Z,11.71
2022-12-01T15:48:39.239Z,11.72
2022-12-01T15:51:13.934Z,11.69
2022-12-01T15:53:48.006Z,11.67
2022-12-01T15:56:14.797Z,11.66
2022-12-01T15:58:47.332Z,11.60
2022-12-01T16:01:20.652Z,11.56
2022-12-01T16:03:57.060Z,11.54
2022-12-01T16:06:30.248Z,11.52
2022-12-01T16:09:35.191Z,11.47
2022-12-01T16:12:14.655Z,11.46
2022-12-01T16:15:00.230Z,11.41
2022-12-01T16:17:42.932Z,11.41
2022-12-01T16:20:25.049Z,11.36
2022-12-01T16:22:58.663Z,11.35
2022-12-01T16:25:43.584Z,11.31
2022-12-01T16:28:22.257Z,11.27
2022-12-01T16:30:49.836Z,11.28
2022-12-01T16:33:19.673Z,11.23
2022-12-01T16:35:46.225Z,11.22
2022-12-01T16:38:22.496Z,11.17
2022-12-01T16:40:51.610Z,11.17
2022-12-01T16:43:22.202Z,11.14
2022-12-01T16:45:55.736Z,11.11
2022-12-01T16:48:22.322Z,11.10
2022-12-01T16:50:50.108Z,11.10
2022-12-01T16:53:17.631Z,11.10
2022-12-01T16:55:50.605Z,11.06
2022-12-01T16:58:17.370Z,11.06
2022-12-01T17:00:44.284Z,11.04
2022-12-01T17:03:18.046Z,11.01
2022-12-01T17:05:45.843Z,10.99
2022-12-01T17:08:12.457Z,10.99
2022-12-01T17:10:50.780Z,10.92
2022-12-01T17:13:17.988Z,10.91
2022-12-01T17:15:47.068Z,10.85
2022-12-01T17:18:16.261Z,10.82
2022-12-01T17:20:43.051Z,10.81
2022-12-01T17:23:10.042Z,10.77
2022-12-01T17:25:40.653Z,10.73
2022-12-01T17:28:07.331Z,10.72
2022-12-01T17:30:35.872Z,10.70
2022-12-01T17:33:02.588Z,10.70
2022-12-01T17:35:29.107Z,10.71
2022-12-01T17:37:55.409Z,10.69
2022-12-01T17:40:21.737Z,10.66
2022-12-01T17:42:51.112Z,10.65
2022-12-01T17:45:19.072Z,10.63
2022-12-01T17:47:45.624Z,10.64
2022-12-01T17:50:12.209Z,10.65
2022-12-01T17:52:38.704Z,10.66
2022-12-01T17:55:05.626Z,10.67
2022-12-01T17:57:32.442Z,10.68
2022-12-01T17:59:58.806Z,10.68
2022-12-01T18:02:25.289Z,10.68
2022-12-01T18:04:54.770Z,10.70
2022-12-01T18:07:21.738Z,10.70
2022-12-01T18:09:48.145Z,10.69
2022-12-01T18:12:14.529Z,10.68
2022-12-01T18:14:41.933Z,10.68
2022-12-01T18:17:09.934Z,10.69
2022-12-01T18:19:36.423Z,10.70
2022-12-01T18:22:02.782Z,10.69
2022-12-01T18:24:29.115Z,10.70
2022-12-01T18:26:56.416Z,10.69
2022-12-01T18:29:26.146Z,10.69
2022-12-01T18:31:58.987Z,10.67
2022-12-01T18:34:29.340Z,10.68
2022-12-01T18:36:55.959Z,10.66
2022-12-01T18:39:22.470Z,10.67
2022-12-01T18:41:50.552Z,10.67
2022-12-01T18:44:17.055Z,10.68
2022-12-01T18:46:43.706Z,10.69
2022-12-01T18:49:11.570Z,10.69
2022-12-01T18:51:39.412Z,10.68
2022-12-01T18:54:07.812Z,10.69
2022-12-01T18:56:34.729Z,10.69
2022-12-01T18:59:05.060Z,10.68
2022-12-01T19:01:41.041Z,10.67
2022-12-01T19:04:08.598Z,10.66
2022-12-01T19:06:36.531Z,10.64
2022-12-01T19:09:06.979Z,10.64
2022-12-01T19:11:33.538Z,10.65
2022-12-01T19:14:00.102Z,10.65
2022-12-01T19:16:26.872Z,10.65
2022-12-01T19:18:53.481Z,10.65
2022-12-01T19:21:20.514Z,10.65
2022-12-01T19:23:49.258Z,10.65
2022-12-01T19:26:18.698Z,10.65
2022-12-01T19:28:45.955Z,10.65
2022-12-01T19:31:19.386Z,10.61
2022-12-01T19:33:46.558Z,10.62
2022-12-01T19:36:15.984Z,10.61
2022-12-01T19:38:42.660Z,10.59
2022-12-01T19:41:09.557Z,10.58
2022-12-01T19:43:37.676Z,10.57
2022-12-01T19:46:09.701Z,10.54
2022-12-01T19:48:36.905Z,10.52
2022-12-01T19:51:03.992Z,10.52
2022-12-01T19:53:33.833Z,10.50
2022-12-01T19:56:03.001Z,10.49
2022-12-01T19:58:31.954Z,10.49
2022-12-01T20:01:07.026Z,10.50
2022-12-01T20:03:33.787Z,10.51
2022-12-01T20:06:02.593Z,10.51
2022-12-01T20:08:29.002Z,10.53
2022-12-01T20:10:55.411Z,10.52
2022-12-01T20:13:23.510Z,10.51
2022-12-01T20:15:50.030Z,10.52
2022-12-01T20:18:16.530Z,10.51
2022-12-01T20:20:42.937Z,10.52
2022-12-01T20:23:10.794Z,10.51
2022-12-01T20:25:37.373Z,10.50
2022-12-01T20:28:03.838Z,10.51
2022-12-01T20:30:30.333Z,10.50
2022-12-01T20:32:57.015Z,10.50
2022-12-01T20:35:23.597Z,10.49
2022-12-01T20:37:52.046Z,10.49
2022-12-01T20:40:18.660Z,10.47
2022-12-01T20:42:46.858Z,10.46
2022-12-01T20:45:13.355Z,10.45
2022-12-01T20:47:40.553Z,10.42
2022-12-01T20:50:07.314Z,10.41
2022-12-01T20:52:34.126Z,10.41
2022-12-01T20:55:00.430Z,10.40
2022-12-01T20:57:27.821Z,10.38
2022-12-01T20:59:54.336Z,10.39
2022-12-01T21:02:20.928Z,10.39
2022-12-01T21:04:47.435Z,10.37
2022-12-01T21:07:13.805Z,10.36
2022-12-01T21:09:40.260Z,10.35
2022-12-01T21:12:34.884Z,10.31
2022-12-01T21:15:23.471Z,10.31
2022-12-01T21:17:56.251Z,10.31
2022-12-01T21:20:29.929Z,10.27
2022-12-01T21:23:18.076Z,10.23
2022-12-01T21:25:44.894Z,10.24
2022-12-01T21:28:23.794Z,10.19
2022-12-01T21:30:59.682Z,10.18
2022-12-01T21:33:27.664Z,10.17
2022-12-01T21:35:55.944Z,10.16
2022-12-01T21:38:22.792Z,10.16
2022-12-01T21:40:49.285Z,10.13
2022-12-01T21:43:24.630Z,10.07
2022-12-01T21:45:57.885Z,10.05
2022-12-01T21:48:24.750Z,10.02
2022-12-01T21:51:00.410Z,9.99
2022-12-01T21:53:32.204Z,9.99
2022-12-01T21:55:58.589Z,9.98
2022-12-01T21:58:28.914Z,9.97
2022-12-01T22:00:58.228Z,9.96
2022-12-01T22:03:32.295Z,9.95
2022-12-01T22:06:28.385Z,9.95
2022-12-01T22:08:50.528Z,9.95
2022-12-01T22:11:25.302Z,9.92
2022-12-01T22:13:54.654Z,9.92
2022-12-01T22:16:38.161Z,9.89
2022-12-01T22:19:22.909Z,9.91
2022-12-01T22:21:59.662Z,9.93
2022-12-01T22:24:28.419Z,9.95
2022-12-01T22:27:26.965Z,9.93
2022-12-01T22:30:02.844Z,9.96
2022-12-01T22:32:32.181Z,9.97
2022-12-01T22:35:18.687Z,9.98
2022-12-01T22:37:48.383Z,9.99
2022-12-01T22:40:41.126Z,9.98
2022-12-01T22:43:17.046Z,9.99
2022-12-01T22:45:45.349Z,10.00
2022-12-01T22:48:44.577Z,10.02
2022-12-01T22:51:14.270Z,10.04
2022-12-01T22:53:44.315Z,10.06
2022-12-01T22:56:26.118Z,10.04
2022-12-01T22:58:52.773Z,10.11
2022-12-01T23:01:30.876Z,10.11
2022-12-01T23:04:20.148Z,10.13
2022-12-01T23:06:56.209Z,10.16
2022-12-01T23:09:26.645Z,10.20
2022-12-01T23:12:13.321Z,10.19
2022-12-01T23:14:49.579Z,10.20
2022-12-01T23:17:20.918Z,10.21
2022-12-01T23:19:49.925Z,10.20
2022-12-01T23:22:16.920Z,10.20
2022-12-01T23:24:43.807Z,10.18
2022-12-01T23:27:10.357Z,10.15
2022-12-01T23:29:37.994Z,10.14
2022-12-01T23:32:04.521Z,10.11
2022-12-01T23:34:30.892Z,10.09
2022-12-01T23:36:57.433Z,10.09
2022-12-01T23:39:31.136Z,10.06
2022-12-01T23:41:57.537Z,10.07
2022-12-01T23:44:38.575Z,10.04
2022-12-01T23:47:18.352Z,10.02
2022-12-01T23:49:47.842Z,10.03
2022-12-01T23:52:19.653Z,10.00
2022-12-01T23:54:47.012Z,10.00
2022-12-01T23:57:23.379Z,9.96
2022-12-01T23:59:53.512Z,9.96
