createdAt,value
2023-12-12T00:01:58.511Z,65.47
2023-12-12T00:04:25.148Z,65.79
2023-12-12T00:06:51.668Z,65.95
2023-12-12T00:09:18.168Z,65.98
2023-12-12T00:11:44.625Z,66.05
2023-12-12T00:14:11.458Z,66.20
2023-12-12T00:16:37.971Z,66.32
2023-12-12T00:19:04.692Z,66.74
2023-12-12T00:21:31.220Z,66.70
2023-12-12T00:23:57.735Z,66.85
2023-12-12T00:26:24.281Z,66.66
2023-12-12T00:28:50.879Z,66.63
2023-12-12T00:31:17.452Z,66.87
2023-12-12T00:33:44.098Z,66.25
2023-12-12T00:36:10.662Z,66.52
2023-12-12T00:38:37.537Z,66.24
2023-12-12T00:41:05.421Z,66.61
2023-12-12T00:43:32.213Z,66.53
2023-12-12T00:45:58.771Z,66.53
2023-12-12T00:48:25.498Z,66.40
2023-12-12T00:50:52.210Z,66.70
2023-12-12T00:53:19.023Z,66.91
2023-12-12T00:55:45.535Z,66.77
2023-12-12T00:58:12.048Z,66.99
2023-12-12T01:00:38.721Z,67.02
2023-12-12T01:03:05.305Z,67.06
2023-12-12T01:05:31.858Z,67.03
2023-12-12T01:07:58.401Z,66.93
2023-12-12T01:10:25.028Z,67.11
2023-12-12T01:12:51.900Z,67.46
2023-12-12T01:15:18.438Z,67.28
2023-12-12T01:17:45.121Z,67.17
2023-12-12T01:20:11.901Z,67.61
2023-12-12T01:22:38.511Z,67.57
2023-12-12T01:25:06.849Z,67.66
2023-12-12T01:27:33.493Z,67.41
2023-12-12T01:30:00.128Z,67.37
2023-12-12T01:32:26.849Z,67.53
2023-12-12T01:34:53.581Z,67.51
2023-12-12T01:37:20.191Z,67.54
2023-12-12T01:39:46.706Z,67.56
2023-12-12T01:42:13.228Z,67.12
2023-12-12T01:44:39.703Z,67.13
2023-12-12T01:47:06.948Z,67.14
2023-12-12T01:49:33.781Z,67.26
2023-12-12T01:52:00.493Z,67.14
2023-12-12T01:54:27.474Z,66.91
2023-12-12T01:56:55.013Z,66.98
2023-12-12T01:59:23.520Z,66.76
2023-12-12T02:01:50.461Z,66.88
2023-12-12T02:04:18.574Z,66.86
2023-12-12T02:06:48.352Z,67.25
2023-12-12T02:09:16.582Z,67.50
2023-12-12T02:11:43.701Z,67.23
2023-12-12T02:14:11.335Z,67.15
2023-12-12T02:16:38.285Z,67.22
2023-12-12T02:19:05.105Z,67.09
2023-12-12T02:21:31.711Z,67.02
2023-12-12T02:23:58.233Z,67.08
2023-12-12T02:26:24.928Z,66.97
2023-12-12T02:28:51.765Z,67.10
2023-12-12T02:31:18.550Z,67.06
2023-12-12T02:33:45.186Z,66.96
2023-12-12T02:36:11.813Z,66.79
2023-12-12T02:38:38.374Z,66.74
2023-12-12T02:41:04.911Z,66.44
2023-12-12T02:43:31.635Z,66.51
2023-12-12T02:45:58.241Z,66.27
2023-12-12T02:48:25.047Z,66.54
2023-12-12T02:50:51.736Z,66.71
2023-12-12T02:53:18.246Z,66.81
2023-12-12T02:55:45.195Z,66.80
2023-12-12T02:58:11.964Z,66.87
2023-12-12T03:00:38.641Z,67.36
2023-12-12T03:03:05.210Z,68.12
2023-12-12T03:05:32.176Z,67.76
2023-12-12T03:07:58.695Z,67.71
2023-12-12T03:10:25.326Z,67.76
2023-12-12T03:12:52.005Z,68.40
2023-12-12T03:15:18.924Z,67.93
2023-12-12T03:17:45.429Z,67.65
2023-12-12T03:20:12.477Z,68.03
2023-12-12T03:22:38.949Z,68.63
2023-12-12T03:25:06.658Z,68.36
2023-12-12T03:27:33.344Z,68.49
2023-12-12T03:30:00.162Z,68.77
2023-12-12T03:32:26.652Z,68.59
2023-12-12T03:34:53.841Z,68.62
2023-12-12T03:37:20.402Z,69.44
2023-12-12T03:39:46.905Z,69.25
2023-12-12T03:42:13.427Z,68.59
2023-12-12T03:44:39.970Z,68.23
2023-12-12T03:47:06.513Z,68.13
2023-12-12T03:49:33.025Z,68.05
2023-12-12T03:51:59.729Z,68.23
2023-12-12T03:54:26.946Z,69.02
2023-12-12T03:56:53.481Z,68.60
2023-12-12T03:59:19.932Z,68.87
2023-12-12T04:01:50.040Z,68.74
2023-12-12T04:04:19.761Z,68.64
2023-12-12T04:06:47.712Z,68.60
2023-12-12T04:09:14.240Z,68.38
2023-12-12T04:11:40.714Z,68.25
2023-12-12T04:14:07.221Z,68.49
2023-12-12T04:16:34.033Z,68.74
2023-12-12T04:19:00.791Z,68.52
2023-12-12T04:21:27.519Z,68.40
2023-12-12T04:23:53.976Z,68.45
2023-12-12T04:26:20.484Z,68.40
2023-12-12T04:28:46.996Z,68.19
2023-12-12T04:31:18.120Z,68.68
2023-12-12T04:33:44.937Z,69.03
2023-12-12T04:36:15.747Z,68.99
2023-12-12T04:38:43.306Z,69.30
2023-12-12T04:41:10.076Z,69.52
2023-12-12T04:43:36.946Z,69.73
2023-12-12T04:46:04.276Z,69.74
2023-12-12T04:48:31.247Z,69.23
2023-12-12T04:50:58.106Z,69.86
2023-12-12T04:53:24.850Z,69.52
2023-12-12T04:55:51.326Z,69.41
2023-12-12T04:58:18.061Z,68.97
2023-12-12T05:00:44.813Z,69.00
2023-12-12T05:03:11.393Z,68.62
2023-12-12T05:05:37.927Z,68.67
2023-12-12T05:08:05.167Z,68.56
2023-12-12T05:10:31.826Z,68.45
2023-12-12T05:12:58.518Z,68.34
2023-12-12T05:15:25.223Z,68.40
2023-12-12T05:17:51.880Z,68.51
2023-12-12T05:20:18.797Z,69.43
2023-12-12T05:22:45.515Z,70.06
2023-12-12T05:25:12.621Z,70.17
2023-12-12T05:27:39.181Z,70.01
2023-12-12T05:30:06.674Z,69.23
2023-12-12T05:32:33.292Z,69.04
2023-12-12T05:34:59.922Z,68.83
2023-12-12T05:37:26.453Z,69.61
2023-12-12T05:39:53.195Z,69.65
2023-12-12T05:42:20.081Z,69.54
2023-12-12T05:44:46.565Z,69.81
2023-12-12T05:47:13.160Z,69.62
2023-12-12T05:49:39.695Z,69.13
2023-12-12T05:52:06.991Z,69.08
2023-12-12T05:54:33.625Z,69.00
2023-12-12T05:57:00.579Z,68.74
2023-12-12T05:59:27.165Z,68.83
2023-12-12T06:01:53.634Z,68.62
2023-12-12T06:04:20.341Z,68.52
2023-12-12T06:06:46.910Z,69.12
2023-12-12T06:09:14.367Z,69.46
2023-12-12T06:11:43.333Z,69.18
2023-12-12T06:14:10.356Z,69.43
2023-12-12T06:16:38.078Z,69.91
2023-12-12T06:19:06.587Z,69.85
2023-12-12T06:21:34.436Z,70.70
2023-12-12T06:24:03.531Z,70.26
2023-12-12T06:26:31.509Z,69.81
2023-12-12T06:28:58.129Z,70.01
2023-12-12T06:31:25.052Z,70.19
2023-12-12T06:33:53.313Z,70.20
2023-12-12T06:36:20.522Z,70.33
2023-12-12T06:38:47.428Z,70.46
2023-12-12T06:41:14.172Z,70.30
2023-12-12T06:43:41.117Z,70.41
2023-12-12T06:46:09.382Z,70.63
2023-12-12T06:48:38.286Z,70.82
2023-12-12T06:51:05.971Z,71.26
2023-12-12T06:53:32.421Z,72.15
2023-12-12T06:55:59.133Z,72.56
2023-12-12T06:58:25.875Z,72.98
2023-12-12T07:00:53.076Z,73.48
2023-12-12T07:03:20.157Z,73.30
2023-12-12T07:05:46.954Z,73.24
2023-12-12T07:08:13.586Z,73.19
2023-12-12T07:10:40.190Z,73.61
2023-12-12T07:13:07.129Z,73.89
2023-12-12T07:15:34.632Z,74.46
2023-12-12T07:18:01.274Z,74.56
2023-12-12T07:20:27.888Z,74.54
2023-12-12T07:22:54.564Z,74.66
2023-12-12T07:25:21.808Z,74.93
2023-12-12T07:27:48.530Z,74.78
2023-12-12T07:30:15.175Z,74.48
2023-12-12T07:32:41.881Z,74.46
2023-12-12T07:35:09.422Z,74.31
2023-12-12T07:37:36.359Z,73.91
2023-12-12T07:40:05.423Z,74.02
2023-12-12T07:42:32.072Z,73.93
2023-12-12T07:44:59.170Z,73.94
2023-12-12T07:47:34.093Z,73.34
2023-12-12T07:50:09.885Z,73.43
2023-12-12T07:52:37.333Z,73.23
2023-12-12T07:55:03.961Z,72.84
2023-12-12T07:57:30.761Z,72.57
2023-12-12T07:59:57.467Z,72.04
2023-12-12T08:02:24.298Z,72.08
2023-12-12T08:04:51.178Z,71.60
2023-12-12T08:07:17.899Z,71.50
2023-12-12T08:09:44.529Z,71.07
2023-12-12T08:12:11.003Z,71.61
2023-12-12T08:14:39.975Z,71.35
2023-12-12T08:17:08.612Z,71.19
2023-12-12T08:19:35.305Z,70.67
2023-12-12T08:22:03.189Z,70.61
2023-12-12T08:24:29.741Z,70.47
2023-12-12T08:26:56.491Z,70.02
2023-12-12T08:29:23.116Z,69.80
2023-12-12T08:31:49.694Z,69.52
2023-12-12T08:34:16.428Z,69.14
2023-12-12T08:36:43.126Z,69.02
2023-12-12T08:39:09.692Z,68.81
2023-12-12T08:41:39.052Z,68.69
2023-12-12T08:44:05.590Z,68.51
2023-12-12T08:46:32.152Z,68.63
2023-12-12T08:48:59.700Z,69.07
2023-12-12T08:51:31.604Z,69.09
2023-12-12T08:54:02.398Z,68.89
2023-12-12T08:56:29.067Z,68.27
2023-12-12T08:58:56.203Z,67.87
2023-12-12T09:01:23.788Z,66.95
2023-12-12T09:03:50.615Z,66.46
2023-12-12T09:06:17.394Z,66.19
2023-12-12T09:08:44.432Z,66.66
2023-12-12T09:11:14.433Z,66.72
2023-12-12T09:13:43.796Z,67.20
2023-12-12T09:16:10.635Z,67.88
2023-12-12T09:18:37.933Z,68.17
2023-12-12T09:21:05.609Z,68.01
2023-12-12T09:23:32.262Z,68.26
2023-12-12T09:25:58.751Z,68.23
2023-12-12T09:28:25.743Z,68.74
2023-12-12T09:30:52.279Z,69.46
2023-12-12T09:33:18.979Z,69.42
2023-12-12T09:35:45.733Z,69.49
2023-12-12T09:38:12.493Z,69.94
2023-12-12T09:40:40.688Z,69.86
2023-12-12T09:43:12.426Z,70.57
2023-12-12T09:45:45.608Z,70.44
2023-12-12T09:48:13.123Z,70.30
2023-12-12T09:50:40.386Z,70.34
2023-12-12T09:53:06.955Z,70.04
2023-12-12T09:55:33.698Z,69.58
2023-12-12T09:58:00.429Z,69.60
2023-12-12T10:00:26.934Z,68.77
2023-12-12T10:02:58.445Z,69.20
2023-12-12T10:05:27.733Z,69.32
2023-12-12T10:08:00.710Z,69.90
2023-12-12T10:10:32.644Z,69.70
2023-12-12T10:12:59.275Z,69.53
2023-12-12T10:15:27.946Z,69.39
2023-12-12T10:17:59.303Z,69.50
2023-12-12T10:20:32.888Z,69.38
2023-12-12T10:23:01.902Z,69.62
2023-12-12T10:25:30.174Z,69.15
2023-12-12T10:27:58.680Z,69.59
2023-12-12T10:30:25.749Z,70.26
2023-12-12T10:32:53.771Z,70.30
2023-12-12T10:35:22.156Z,70.65
2023-12-12T10:37:49.754Z,70.75
2023-12-12T10:40:23.551Z,71.53
2023-12-12T10:42:51.324Z,71.51
2023-12-12T10:45:18.655Z,71.74
2023-12-12T10:47:50.904Z,72.80
2023-12-12T10:50:19.082Z,73.03
2023-12-12T10:52:47.793Z,73.26
2023-12-12T10:55:16.359Z,75.33
2023-12-12T10:57:45.743Z,76.17
2023-12-12T11:00:17.619Z,77.25
2023-12-12T11:02:46.706Z,78.15
2023-12-12T11:05:15.074Z,79.26
2023-12-12T11:07:43.824Z,79.70
2023-12-12T11:10:13.627Z,79.36
2023-12-12T11:12:45.034Z,80.07
2023-12-12T11:15:14.271Z,80.19
2023-12-12T11:17:41.243Z,80.52
2023-12-12T11:20:13.726Z,80.53
2023-12-12T11:22:46.340Z,79.80
2023-12-12T11:25:20.891Z,79.94
2023-12-12T11:27:55.199Z,79.73
2023-12-12T11:30:33.150Z,80.61
2023-12-12T11:33:00.000Z,80.59
2023-12-12T11:35:32.718Z,80.50
2023-12-12T11:38:03.645Z,80.33
2023-12-12T11:40:31.806Z,80.17
2023-12-12T11:43:23.370Z,79.99
2023-12-12T11:45:50.931Z,79.86
2023-12-12T11:48:18.370Z,79.24
2023-12-12T11:50:47.020Z,79.14
2023-12-12T11:53:39.667Z,79.13
2023-12-12T11:56:06.792Z,79.18
2023-12-12T11:58:33.390Z,79.83
2023-12-12T12:01:00.056Z,79.87
2023-12-12T12:03:26.945Z,79.18
2023-12-12T12:05:53.946Z,78.57
2023-12-12T12:08:22.145Z,78.12
2023-12-12T12:10:59.490Z,77.62
2023-12-12T12:13:41.140Z,77.00
2023-12-12T12:16:11.917Z,76.64
2023-12-12T12:18:39.252Z,76.24
2023-12-12T12:21:09.179Z,75.95
2023-12-12T12:23:40.374Z,75.82
2023-12-12T12:26:07.476Z,75.69
2023-12-12T12:28:34.908Z,75.28
2023-12-12T12:31:03.116Z,75.11
2023-12-12T12:33:38.726Z,75.58
2023-12-12T12:36:06.844Z,75.37
2023-12-12T12:38:33.896Z,75.46
2023-12-12T12:41:00.907Z,75.61
2023-12-12T12:43:27.760Z,75.66
2023-12-12T12:45:55.300Z,76.03
2023-12-12T12:48:23.477Z,75.70
2023-12-12T12:50:51.165Z,76.20
2023-12-12T12:53:18.714Z,76.09
2023-12-12T12:55:46.011Z,75.90
2023-12-12T12:58:14.080Z,76.04
2023-12-12T13:00:45.371Z,75.91
2023-12-12T13:03:13.617Z,75.96
2023-12-12T13:05:40.366Z,75.76
2023-12-12T13:08:06.909Z,75.40
2023-12-12T13:10:43.242Z,75.66
2023-12-12T13:13:14.903Z,75.55
2023-12-12T13:15:41.779Z,75.86
2023-12-12T13:18:08.359Z,76.60
2023-12-12T13:20:34.951Z,76.68
2023-12-12T13:23:01.526Z,76.98
2023-12-12T13:25:28.196Z,77.18
2023-12-12T13:27:54.714Z,77.88
2023-12-12T13:30:22.012Z,79.34
2023-12-12T13:32:48.874Z,81.06
2023-12-12T13:35:27.082Z,82.68
2023-12-12T13:38:02.225Z,83.38
2023-12-12T13:40:29.142Z,84.16
2023-12-12T13:42:55.769Z,85.35
2023-12-12T13:45:22.225Z,85.67
2023-12-12T13:47:48.942Z,85.68
2023-12-12T13:50:15.732Z,85.68
2023-12-12T13:52:42.825Z,85.75
2023-12-12T13:55:09.542Z,85.52
2023-12-12T13:57:36.178Z,85.10
2023-12-12T14:00:03.581Z,85.84
2023-12-12T14:02:33.581Z,86.16
2023-12-12T14:05:03.320Z,85.84
2023-12-12T14:07:30.635Z,85.34
2023-12-12T14:09:57.341Z,85.20
2023-12-12T14:12:23.861Z,85.29
2023-12-12T14:14:50.405Z,84.84
2023-12-12T14:17:17.031Z,84.59
2023-12-12T14:19:43.928Z,84.72
2023-12-12T14:22:13.557Z,84.93
2023-12-12T14:24:41.649Z,84.71
2023-12-12T14:27:08.479Z,84.36
2023-12-12T14:29:35.588Z,85.15
2023-12-12T14:32:02.712Z,85.64
2023-12-12T14:34:29.512Z,85.39
2023-12-12T14:36:56.202Z,84.77
2023-12-12T14:39:23.440Z,84.12
2023-12-12T14:41:50.089Z,83.30
2023-12-12T14:44:16.619Z,82.84
2023-12-12T14:46:43.137Z,82.24
2023-12-12T14:49:09.908Z,82.02
2023-12-12T14:51:36.462Z,81.91
2023-12-12T14:54:05.148Z,81.63
2023-12-12T14:56:33.604Z,81.51
2023-12-12T14:59:00.505Z,81.15
2023-12-12T15:01:27.928Z,81.02
2023-12-12T15:03:54.795Z,80.94
2023-12-12T15:06:21.764Z,80.91
2023-12-12T15:08:48.621Z,80.89
2023-12-12T15:11:15.140Z,80.69
2023-12-12T15:13:41.814Z,80.36
2023-12-12T15:16:12.530Z,80.24
2023-12-12T15:18:40.476Z,80.35
2023-12-12T15:21:12.406Z,80.50
2023-12-12T15:23:40.846Z,80.04
2023-12-12T15:26:07.426Z,79.84
2023-12-12T15:28:34.639Z,79.97
2023-12-12T15:31:02.625Z,79.97
2023-12-12T15:33:32.189Z,79.87
2023-12-12T15:35:59.869Z,79.43
2023-12-12T15:38:27.332Z,79.24
2023-12-12T15:40:54.063Z,79.70
2023-12-12T15:43:20.863Z,80.00
2023-12-12T15:45:47.615Z,81.30
2023-12-12T15:48:14.406Z,82.81
2023-12-12T15:50:41.074Z,83.02
2023-12-12T15:53:08.590Z,83.52
2023-12-12T15:55:35.213Z,83.94
2023-12-12T15:58:01.880Z,83.59
2023-12-12T16:00:29.787Z,83.57
2023-12-12T16:02:56.534Z,83.86
2023-12-12T16:05:23.743Z,83.74
2023-12-12T16:07:50.899Z,82.86
2023-12-12T16:10:17.580Z,83.47
2023-12-12T16:12:44.221Z,83.91
2023-12-12T16:15:11.842Z,84.16
2023-12-12T16:17:39.692Z,84.83
2023-12-12T16:20:08.479Z,84.08
2023-12-12T16:22:37.287Z,83.57
2023-12-12T16:25:06.806Z,83.78
2023-12-12T16:27:34.772Z,83.78
2023-12-12T16:30:01.500Z,83.25
2023-12-12T16:32:27.991Z,82.78
2023-12-12T16:34:54.527Z,82.96
2023-12-12T16:37:21.132Z,82.60
2023-12-12T16:39:47.672Z,82.61
2023-12-12T16:42:17.364Z,82.45
2023-12-12T16:44:44.244Z,82.76
2023-12-12T16:47:11.548Z,82.83
2023-12-12T16:49:38.325Z,83.56
2023-12-12T16:52:05.541Z,83.45
2023-12-12T16:54:32.299Z,83.37
2023-12-12T16:57:01.907Z,83.89
2023-12-12T16:59:29.510Z,83.44
2023-12-12T17:01:58.120Z,82.61
2023-12-12T17:04:30.535Z,82.84
2023-12-12T17:06:57.408Z,83.43
2023-12-12T17:09:24.586Z,83.07
2023-12-12T17:11:51.095Z,82.79
2023-12-12T17:14:17.574Z,83.00
2023-12-12T17:16:45.036Z,83.22
2023-12-12T17:19:12.573Z,83.17
2023-12-12T17:21:39.440Z,82.94
2023-12-12T17:24:06.808Z,82.48
2023-12-12T17:26:33.357Z,82.16
2023-12-12T17:28:59.964Z,82.07
2023-12-12T17:31:26.737Z,82.23
2023-12-12T17:33:54.488Z,82.11
2023-12-12T17:36:21.206Z,82.21
2023-12-12T17:38:47.727Z,81.69
2023-12-12T17:41:16.664Z,81.44
2023-12-12T17:43:44.244Z,81.39
2023-12-12T17:46:11.024Z,81.67
2023-12-12T17:48:38.567Z,82.13
2023-12-12T17:51:05.995Z,82.41
2023-12-12T17:53:32.460Z,82.49
2023-12-12T17:56:02.639Z,82.72
2023-12-12T17:58:29.622Z,82.61
2023-12-12T18:00:56.593Z,82.49
2023-12-12T18:03:23.840Z,82.57
2023-12-12T18:05:52.643Z,82.37
2023-12-12T18:08:19.791Z,82.14
2023-12-12T18:10:46.469Z,82.39
2023-12-12T18:13:13.639Z,83.35
2023-12-12T18:15:40.266Z,82.58
2023-12-12T18:18:10.998Z,83.87
2023-12-12T18:20:38.694Z,84.72
2023-12-12T18:23:06.327Z,84.80
2023-12-12T18:25:33.728Z,84.35
2023-12-12T18:28:03.063Z,84.12
2023-12-12T18:30:30.864Z,84.23
2023-12-12T18:32:59.929Z,84.22
2023-12-12T18:35:27.469Z,83.21
2023-12-12T18:37:53.912Z,83.01
2023-12-12T18:40:23.304Z,83.07
2023-12-12T18:42:49.922Z,82.64
2023-12-12T18:45:17.194Z,83.42
2023-12-12T18:47:44.418Z,83.34
2023-12-12T18:50:11.847Z,83.19
2023-12-12T18:52:38.969Z,83.61
2023-12-12T18:55:06.730Z,83.72
2023-12-12T18:57:34.370Z,83.05
2023-12-12T19:00:01.780Z,83.37
2023-12-12T19:02:28.354Z,83.46
2023-12-12T19:04:55.054Z,84.12
2023-12-12T19:07:21.853Z,83.67
2023-12-12T19:09:49.021Z,83.49
2023-12-12T19:12:15.598Z,82.76
2023-12-12T19:14:44.462Z,83.02
2023-12-12T19:17:11.037Z,83.14
2023-12-12T19:19:41.139Z,83.32
2023-12-12T19:22:08.359Z,83.32
2023-12-12T19:24:35.686Z,83.58
2023-12-12T19:27:02.598Z,84.38
2023-12-12T19:29:30.840Z,83.94
2023-12-12T19:31:57.573Z,83.62
2023-12-12T19:34:24.470Z,83.49
2023-12-12T19:36:51.187Z,83.06
2023-12-12T19:39:17.815Z,82.93
2023-12-12T19:41:46.408Z,82.74
2023-12-12T19:44:13.246Z,82.72
2023-12-12T19:46:47.629Z,83.31
2023-12-12T19:49:15.489Z,82.97
2023-12-12T19:51:51.917Z,83.57
2023-12-12T19:54:18.674Z,83.04
2023-12-12T19:56:45.527Z,83.05
2023-12-12T19:59:12.873Z,83.07
2023-12-12T20:01:39.488Z,83.24
2023-12-12T20:04:06.388Z,83.31
2023-12-12T20:06:32.971Z,83.02
2023-12-12T20:08:59.469Z,83.00
2023-12-12T20:11:26.905Z,83.07
2023-12-12T20:13:53.729Z,82.63
2023-12-12T20:16:24.299Z,82.61
2023-12-12T20:18:52.156Z,82.56
2023-12-12T20:21:22.105Z,82.51
2023-12-12T20:23:52.567Z,82.23
2023-12-12T20:26:19.477Z,82.13
2023-12-12T20:28:49.176Z,82.90
2023-12-12T20:31:16.626Z,83.20
2023-12-12T20:33:43.457Z,82.30
2023-12-12T20:36:10.783Z,82.49
2023-12-12T20:38:38.506Z,82.44
2023-12-12T20:41:07.765Z,83.53
2023-12-12T20:43:34.874Z,84.16
2023-12-12T20:46:01.534Z,84.10
2023-12-12T20:48:28.165Z,84.70
2023-12-12T20:50:55.498Z,84.54
2023-12-12T20:53:22.336Z,84.19
2023-12-12T20:55:49.017Z,83.97
2023-12-12T20:58:15.787Z,83.97
2023-12-12T21:00:42.388Z,83.64
2023-12-12T21:03:10.494Z,83.42
2023-12-12T21:05:37.387Z,83.93
2023-12-12T21:08:04.113Z,83.57
2023-12-12T21:10:30.728Z,83.34
2023-12-12T21:12:57.343Z,84.05
2023-12-12T21:15:26.058Z,84.75
2023-12-12T21:17:53.083Z,84.40
2023-12-12T21:20:19.940Z,84.16
2023-12-12T21:22:47.696Z,83.72
2023-12-12T21:25:14.358Z,83.71
2023-12-12T21:27:40.886Z,83.77
2023-12-12T21:30:08.489Z,83.51
2023-12-12T21:32:35.423Z,82.36
2023-12-12T21:35:03.084Z,81.25
2023-12-12T21:37:31.166Z,81.00
2023-12-12T21:40:02.582Z,81.26
2023-12-12T21:42:29.893Z,81.33
2023-12-12T21:44:58.292Z,81.37
2023-12-12T21:47:25.982Z,81.43
2023-12-12T21:49:52.895Z,81.06
2023-12-12T21:52:20.519Z,80.57
2023-12-12T21:54:47.686Z,80.20
2023-12-12T21:57:14.727Z,79.70
2023-12-12T21:59:41.300Z,79.05
2023-12-12T22:02:08.074Z,78.55
2023-12-12T22:04:34.836Z,78.34
2023-12-12T22:07:01.409Z,77.95
2023-12-12T22:09:27.945Z,77.75
2023-12-12T22:11:55.484Z,77.68
2023-12-12T22:14:22.208Z,77.58
2023-12-12T22:16:48.720Z,77.51
2023-12-12T22:19:15.359Z,77.48
2023-12-12T22:21:42.122Z,77.58
2023-12-12T22:24:08.728Z,77.79
2023-12-12T22:26:35.361Z,77.64
2023-12-12T22:29:04.080Z,77.63
2023-12-12T22:31:30.901Z,77.54
2023-12-12T22:33:57.579Z,77.70
2023-12-12T22:36:24.194Z,77.80
2023-12-12T22:38:51.263Z,77.97
2023-12-12T22:41:21.781Z,78.09
2023-12-12T22:43:49.002Z,78.03
2023-12-12T22:46:18.904Z,78.23
2023-12-12T22:48:45.748Z,78.24
2023-12-12T22:51:16.757Z,78.26
2023-12-12T22:53:43.469Z,78.21
2023-12-12T22:56:13.428Z,77.82
2023-12-12T22:58:43.689Z,77.87
2023-12-12T23:01:11.249Z,78.11
2023-12-12T23:03:37.965Z,77.96
2023-12-12T23:06:07.762Z,78.14
2023-12-12T23:08:35.139Z,77.58
2023-12-12T23:11:02.031Z,77.52
2023-12-12T23:13:28.550Z,77.37
2023-12-12T23:15:55.331Z,77.33
2023-12-12T23:18:21.998Z,77.09
2023-12-12T23:20:49.225Z,76.71
2023-12-12T23:23:15.739Z,77.25
2023-12-12T23:25:42.866Z,77.26
2023-12-12T23:28:10.987Z,77.42
2023-12-12T23:30:38.311Z,77.39
2023-12-12T23:33:04.829Z,77.88
2023-12-12T23:35:31.919Z,77.60
2023-12-12T23:37:58.611Z,77.21
2023-12-12T23:40:25.219Z,76.65
2023-12-12T23:42:51.770Z,76.60
2023-12-12T23:45:22.375Z,76.10
2023-12-12T23:47:55.245Z,75.72
2023-12-12T23:50:21.830Z,75.23
2023-12-12T23:52:48.333Z,75.63
2023-12-12T23:55:16.324Z,75.82
2023-12-12T23:57:44.039Z,75.76
