createdAt,value
2024-05-09T00:00:35.743Z,3.00
2024-05-09T00:03:10.882Z,2.85
2024-05-09T00:05:40.463Z,2.80
2024-05-09T00:08:08.534Z,3.15
2024-05-09T00:10:37.707Z,2.80
2024-05-09T00:13:06.782Z,2.60
2024-05-09T00:15:34.155Z,3.30
2024-05-09T00:18:01.751Z,3.45
2024-05-09T00:20:36.585Z,3.88
2024-05-09T00:23:10.883Z,3.92
2024-05-09T00:25:38.400Z,4.10
2024-05-09T00:28:05.635Z,4.30
2024-05-09T00:30:35.426Z,4.10
2024-05-09T00:33:08.535Z,4.07
2024-05-09T00:35:36.678Z,4.70
2024-05-09T00:38:03.777Z,5.22
2024-05-09T00:40:41.776Z,4.40
2024-05-09T00:43:11.629Z,4.40
2024-05-09T00:45:38.897Z,4.50
2024-05-09T00:48:07.700Z,4.47
2024-05-09T00:50:37.993Z,4.60
2024-05-09T00:53:06.690Z,4.97
2024-05-09T00:55:35.250Z,4.90
2024-05-09T00:58:02.784Z,4.43
2024-05-09T01:00:37.786Z,4.82
2024-05-09T01:03:07.121Z,4.40
2024-05-09T01:05:34.903Z,4.32
2024-05-09T01:08:02.981Z,4.65
2024-05-09T01:10:34.446Z,4.75
2024-05-09T01:13:03.771Z,4.70
2024-05-09T01:15:30.328Z,4.50
2024-05-09T01:17:57.963Z,4.97
2024-05-09T01:20:36.458Z,4.85
2024-05-09T01:23:08.437Z,4.90
2024-05-09T01:25:35.688Z,4.57
2024-05-09T01:28:02.421Z,4.25
2024-05-09T01:30:34.612Z,4.40
2024-05-09T01:33:04.173Z,4.70
2024-05-09T01:35:31.214Z,4.22
2024-05-09T01:37:57.907Z,4.88
2024-05-09T01:40:33.539Z,4.53
2024-05-09T01:43:04.619Z,4.57
2024-05-09T01:45:31.180Z,5.00
2024-05-09T01:47:58.015Z,4.05
2024-05-09T01:50:35.937Z,4.13
2024-05-09T01:53:05.971Z,4.28
2024-05-09T01:55:32.577Z,4.30
2024-05-09T01:57:59.135Z,3.50
2024-05-09T02:00:36.885Z,3.90
2024-05-09T02:03:14.419Z,3.80
2024-05-09T02:05:44.179Z,4.10
2024-05-09T02:08:16.585Z,4.15
2024-05-09T02:10:44.458Z,4.47
2024-05-09T02:13:11.325Z,4.35
2024-05-09T02:15:38.101Z,4.10
2024-05-09T02:18:05.299Z,3.97
2024-05-09T02:20:36.210Z,4.00
2024-05-09T02:23:06.017Z,4.28
2024-05-09T02:27:59.785Z,4.35
2024-05-09T02:30:36.230Z,4.68
2024-05-09T02:33:07.664Z,4.70
2024-05-09T02:35:34.798Z,4.50
2024-05-09T02:38:01.785Z,4.55
2024-05-09T02:40:36.280Z,4.90
2024-05-09T02:43:05.715Z,4.20
2024-05-09T02:45:32.418Z,4.38
2024-05-09T02:47:59.234Z,4.38
2024-05-09T02:50:33.929Z,4.15
2024-05-09T02:53:05.103Z,3.80
2024-05-09T02:55:31.782Z,3.92
2024-05-09T02:57:58.294Z,4.20
2024-05-09T03:00:34.213Z,3.80
2024-05-09T03:03:06.483Z,4.20
2024-05-09T03:05:33.459Z,4.13
2024-05-09T03:08:00.192Z,4.38
2024-05-09T03:10:29.108Z,4.35
2024-05-09T03:13:05.643Z,4.18
2024-05-09T03:15:33.100Z,4.55
2024-05-09T03:18:00.916Z,4.13
2024-05-09T03:20:33.370Z,4.40
2024-05-09T03:23:02.175Z,4.15
2024-05-09T03:25:30.023Z,4.07
2024-05-09T03:27:56.594Z,4.22
2024-05-09T03:30:35.839Z,4.10
2024-05-09T03:33:10.758Z,3.83
2024-05-09T03:35:37.950Z,4.30
2024-05-09T03:38:04.788Z,4.35
2024-05-09T03:40:31.516Z,3.72
2024-05-09T03:42:58.792Z,4.25
2024-05-09T03:45:26.520Z,3.80
2024-05-09T03:47:53.194Z,4.28
2024-05-09T03:50:26.458Z,5.45
2024-05-09T03:53:00.304Z,6.47
2024-05-09T03:55:26.926Z,4.80
2024-05-09T03:57:53.468Z,4.43
2024-05-09T04:00:30.057Z,3.97
2024-05-09T04:03:02.051Z,3.85
2024-05-09T04:05:30.739Z,4.03
2024-05-09T04:07:57.581Z,4.00
2024-05-09T04:10:31.051Z,4.35
2024-05-09T04:13:00.379Z,4.10
2024-05-09T04:15:26.961Z,4.10
2024-05-09T04:17:53.768Z,4.43
2024-05-09T04:20:29.365Z,9.63
2024-05-09T04:23:04.067Z,15.20
2024-05-09T04:25:32.106Z,4.72
2024-05-09T04:27:58.624Z,4.70
2024-05-09T04:30:34.510Z,4.60
2024-05-09T04:33:06.163Z,4.20
2024-05-09T04:35:33.313Z,4.28
2024-05-09T04:38:00.563Z,4.20
2024-05-09T04:40:33.163Z,4.30
2024-05-09T04:43:02.967Z,4.25
2024-05-09T04:45:29.553Z,4.00
2024-05-09T04:47:56.298Z,4.25
2024-05-09T04:50:30.370Z,4.22
2024-05-09T04:53:03.181Z,4.40
2024-05-09T04:55:29.879Z,4.38
2024-05-09T04:57:56.401Z,3.97
2024-05-09T05:00:32.276Z,4.30
2024-05-09T05:03:07.006Z,4.03
2024-05-09T05:05:34.791Z,4.60
2024-05-09T05:08:01.459Z,4.00
2024-05-09T05:10:33.967Z,4.22
2024-05-09T05:13:16.547Z,3.97
2024-05-09T05:15:43.872Z,3.83
2024-05-09T05:18:10.572Z,4.38
2024-05-09T05:20:37.234Z,4.10
2024-05-09T05:23:03.948Z,4.18
2024-05-09T05:25:30.545Z,3.90
2024-05-09T05:27:57.067Z,4.40
2024-05-09T05:30:29.022Z,4.03
2024-05-09T05:32:59.844Z,4.00
2024-05-09T05:35:26.879Z,4.35
2024-05-09T05:37:53.553Z,4.50
2024-05-09T05:40:28.192Z,3.80
2024-05-09T05:43:02.195Z,4.00
2024-05-09T05:45:28.707Z,4.22
2024-05-09T05:47:55.430Z,4.43
2024-05-09T05:50:27.921Z,4.00
2024-05-09T05:53:02.188Z,3.80
2024-05-09T05:55:28.952Z,9.25
2024-05-09T05:57:55.468Z,9.50
2024-05-09T06:00:29.547Z,6.03
2024-05-09T06:03:02.548Z,4.35
2024-05-09T06:05:29.309Z,4.10
2024-05-09T06:07:55.942Z,3.90
2024-05-09T06:10:26.347Z,3.92
2024-05-09T06:13:01.316Z,4.25
2024-05-09T06:15:27.890Z,4.10
2024-05-09T06:17:54.710Z,3.92
2024-05-09T06:20:31.249Z,4.40
2024-05-09T06:23:03.099Z,4.97
2024-05-09T06:25:29.784Z,4.00
2024-05-09T06:27:56.334Z,4.05
2024-05-09T06:30:30.126Z,3.92
2024-05-09T06:33:05.276Z,4.18
2024-05-09T06:35:32.709Z,4.00
2024-05-09T06:37:59.484Z,4.10
2024-05-09T06:40:34.448Z,3.95
2024-05-09T06:43:04.873Z,4.00
2024-05-09T06:45:31.404Z,4.07
2024-05-09T06:47:58.159Z,4.28
2024-05-09T06:50:28.325Z,3.95
2024-05-09T06:52:58.327Z,3.90
2024-05-09T06:55:24.886Z,4.30
2024-05-09T06:57:51.468Z,3.78
2024-05-09T07:00:26.860Z,4.20
2024-05-09T07:02:59.015Z,4.63
2024-05-09T07:05:27.062Z,3.88
2024-05-09T07:07:53.713Z,4.00
2024-05-09T07:10:28.487Z,3.97
2024-05-09T07:12:59.347Z,4.10
2024-05-09T07:15:25.990Z,4.57
2024-05-09T07:17:52.795Z,4.10
2024-05-09T07:20:27.635Z,3.88
2024-05-09T07:23:00.672Z,4.28
2024-05-09T07:25:27.250Z,4.32
2024-05-09T07:27:53.777Z,4.53
2024-05-09T07:30:27.635Z,3.80
2024-05-09T07:32:59.871Z,4.20
2024-05-09T07:35:26.906Z,4.35
2024-05-09T07:37:53.717Z,4.68
2024-05-09T07:42:49.744Z,4.82
2024-05-09T07:45:39.096Z,4.22
2024-05-09T07:52:23.251Z,4.28
2024-05-09T07:53:38.592Z,4.22
2024-05-09T07:56:07.528Z,4.22
2024-05-09T07:58:34.428Z,3.88
2024-05-09T08:01:02.647Z,4.10
2024-05-09T08:03:29.480Z,3.80
2024-05-09T08:05:56.203Z,4.53
2024-05-09T08:08:23.099Z,4.57
2024-05-09T08:10:50.507Z,4.55
2024-05-09T08:13:17.288Z,4.85
2024-05-09T08:15:43.990Z,4.70
2024-05-09T08:18:11.003Z,4.78
2024-05-09T08:20:38.961Z,4.95
2024-05-09T08:23:05.666Z,4.15
2024-05-09T08:25:32.179Z,4.20
2024-05-09T08:27:58.791Z,4.25
2024-05-09T08:30:32.649Z,3.95
2024-05-09T08:33:03.600Z,3.90
2024-05-09T08:35:30.212Z,3.70
2024-05-09T08:37:56.795Z,3.65
2024-05-09T08:40:30.838Z,3.50
2024-05-09T08:43:02.970Z,3.17
2024-05-09T08:45:30.769Z,2.97
2024-05-09T08:48:00.205Z,2.72
2024-05-09T08:50:35.385Z,3.38
2024-05-09T08:53:05.487Z,2.80
2024-05-09T08:55:32.247Z,2.60
2024-05-09T08:58:01.388Z,2.47
2024-05-09T09:03:06.780Z,6.13
2024-05-09T09:05:37.938Z,3.72
2024-05-09T09:08:07.510Z,4.00
2024-05-09T09:10:34.341Z,2.83
2024-05-09T09:13:05.247Z,2.97
2024-05-09T09:15:32.266Z,3.00
2024-05-09T09:18:00.194Z,2.75
2024-05-09T09:20:34.196Z,2.78
2024-05-09T09:23:03.352Z,2.50
2024-05-09T09:25:29.949Z,2.50
2024-05-09T09:27:58.292Z,2.53
2024-05-09T09:30:35.070Z,3.15
2024-05-09T09:33:04.898Z,8.38
2024-05-09T09:35:31.727Z,5.78
2024-05-09T09:38:03.070Z,5.15
2024-05-09T09:40:42.989Z,2.80
2024-05-09T09:43:23.175Z,2.78
2024-05-09T09:45:51.324Z,2.50
2024-05-09T09:48:19.904Z,2.30
2024-05-09T09:50:47.388Z,2.33
2024-05-09T09:53:14.315Z,2.30
2024-05-09T09:55:41.790Z,2.40
2024-05-09T09:58:13.228Z,2.40
2024-05-09T10:00:41.367Z,2.30
2024-05-09T10:03:08.239Z,2.50
2024-05-09T10:05:35.250Z,2.50
2024-05-09T10:08:07.517Z,2.30
2024-05-09T10:10:35.854Z,2.72
2024-05-09T10:13:06.508Z,2.60
2024-05-09T10:15:53.768Z,2.70
2024-05-09T10:18:29.181Z,2.70
2024-05-09T10:20:57.683Z,2.90
2024-05-09T10:23:36.621Z,2.40
2024-05-09T10:26:05.327Z,2.70
2024-05-09T10:31:13.415Z,2.55
2024-05-09T10:33:46.119Z,2.60
2024-05-09T10:36:13.726Z,2.45
2024-05-09T10:38:42.625Z,2.40
2024-05-09T10:41:09.554Z,2.25
2024-05-09T10:43:40.810Z,2.40
2024-05-09T10:46:08.275Z,2.30
2024-05-09T10:48:36.898Z,2.50
2024-05-09T10:51:04.353Z,2.30
2024-05-09T10:53:44.493Z,2.42
2024-05-09T10:56:12.966Z,2.20
2024-05-09T10:58:39.648Z,2.40
2024-05-09T11:01:07.388Z,2.30
2024-05-09T11:03:35.635Z,2.00
2024-05-09T11:06:02.835Z,2.38
2024-05-09T11:08:31.636Z,2.35
2024-05-09T11:10:59.677Z,2.00
2024-05-09T11:13:30.837Z,2.05
2024-05-09T11:15:58.509Z,2.00
2024-05-09T11:18:28.213Z,2.10
2024-05-09T11:20:57.308Z,2.20
2024-05-09T11:23:30.141Z,2.10
2024-05-09T11:25:59.328Z,2.50
2024-05-09T11:28:28.408Z,2.20
2024-05-09T11:33:32.185Z,2.40
2024-05-09T11:35:58.909Z,2.28
2024-05-09T11:38:25.785Z,2.30
2024-05-09T11:40:52.349Z,2.10
2024-05-09T11:43:19.081Z,2.55
2024-05-09T11:45:45.779Z,2.45
2024-05-09T11:48:12.434Z,2.15
2024-05-09T11:50:39.423Z,2.35
2024-05-09T11:53:06.515Z,2.38
2024-05-09T11:55:36.804Z,2.60
2024-05-09T11:58:04.685Z,2.35
2024-05-09T12:00:36.798Z,2.20
2024-05-09T12:03:05.641Z,2.38
2024-05-09T12:05:33.084Z,2.30
2024-05-09T12:08:01.177Z,2.20
2024-05-09T12:10:33.282Z,2.28
2024-05-09T12:13:03.146Z,2.20
2024-05-09T12:15:31.081Z,2.47
2024-05-09T12:18:00.033Z,2.50
2024-05-09T12:20:35.610Z,2.65
2024-05-09T12:23:05.324Z,2.50
2024-05-09T12:25:32.035Z,2.50
2024-05-09T12:27:58.891Z,2.08
2024-05-09T12:30:35.010Z,2.38
2024-05-09T12:33:05.670Z,2.60
2024-05-09T12:35:32.565Z,3.25
2024-05-09T12:37:59.124Z,2.22
2024-05-09T12:40:34.387Z,2.35
2024-05-09T12:43:04.711Z,2.40
2024-05-09T12:45:31.580Z,2.60
2024-05-09T12:47:58.487Z,2.15
2024-05-09T12:50:31.741Z,2.40
2024-05-09T12:53:00.446Z,2.60
2024-05-09T12:55:28.130Z,2.25
2024-05-09T12:57:55.199Z,2.33
2024-05-09T13:00:31.447Z,2.20
2024-05-09T13:03:01.138Z,2.40
2024-05-09T13:05:28.303Z,2.25
2024-05-09T13:07:56.660Z,2.47
2024-05-09T13:10:31.631Z,2.20
2024-05-09T13:13:03.249Z,2.55
2024-05-09T13:15:31.130Z,2.42
2024-05-09T13:18:01.859Z,2.30
2024-05-09T13:20:33.637Z,2.35
2024-05-09T13:23:03.642Z,2.30
2024-05-09T13:25:30.261Z,2.55
2024-05-09T13:27:57.439Z,2.50
2024-05-09T13:30:33.948Z,2.30
2024-05-09T13:33:06.110Z,2.63
2024-05-09T13:35:34.877Z,2.40
2024-05-09T13:38:02.375Z,2.50
2024-05-09T13:40:33.753Z,2.42
2024-05-09T13:43:03.214Z,2.20
2024-05-09T13:45:30.003Z,2.30
2024-05-09T13:47:56.969Z,2.20
2024-05-09T13:50:32.920Z,2.28
2024-05-09T13:53:02.636Z,2.50
2024-05-09T13:55:29.600Z,2.30
2024-05-09T13:57:56.440Z,2.30
2024-05-09T14:00:37.387Z,2.30
2024-05-09T14:03:10.080Z,2.38
2024-05-09T14:05:36.990Z,2.40
2024-05-09T14:08:04.160Z,2.10
2024-05-09T14:10:32.099Z,2.17
2024-05-09T14:13:00.051Z,2.30
2024-05-09T14:15:26.907Z,2.40
2024-05-09T14:17:54.233Z,2.30
2024-05-09T14:20:30.301Z,2.33
2024-05-09T14:22:59.207Z,2.20
2024-05-09T14:25:28.491Z,2.15
2024-05-09T14:27:55.828Z,2.20
2024-05-09T14:30:30.413Z,2.30
2024-05-09T14:33:03.196Z,2.03
2024-05-09T14:35:29.916Z,1.98
2024-05-09T14:37:56.529Z,2.00
2024-05-09T14:40:35.913Z,2.10
2024-05-09T14:43:07.874Z,1.98
2024-05-09T14:45:34.765Z,2.33
2024-05-09T14:48:02.304Z,2.13
2024-05-09T14:50:35.436Z,2.25
2024-05-09T14:53:06.201Z,2.00
2024-05-09T14:55:35.756Z,2.03
2024-05-09T14:58:03.336Z,2.40
2024-05-09T15:00:35.593Z,2.13
2024-05-09T15:03:03.678Z,2.30
2024-05-09T15:05:30.458Z,2.00
2024-05-09T15:07:58.307Z,2.30
2024-05-09T15:10:33.709Z,1.77
2024-05-09T15:13:02.864Z,2.20
2024-05-09T15:15:29.771Z,1.90
2024-05-09T15:17:56.727Z,2.00
2024-05-09T15:20:31.216Z,2.00
2024-05-09T15:23:02.248Z,1.92
2024-05-09T15:25:29.036Z,2.10
2024-05-09T15:27:55.710Z,1.98
2024-05-09T15:30:30.203Z,2.20
2024-05-09T15:32:59.284Z,2.03
2024-05-09T15:35:25.909Z,2.00
2024-05-09T15:37:52.547Z,2.00
2024-05-09T15:40:26.805Z,2.00
2024-05-09T15:43:02.500Z,1.90
2024-05-09T15:45:29.598Z,1.83
2024-05-09T15:47:57.121Z,1.92
2024-05-09T15:50:35.322Z,2.10
2024-05-09T15:53:06.442Z,2.17
2024-05-09T15:55:34.181Z,2.10
2024-05-09T15:58:02.122Z,1.90
2024-05-09T16:00:37.191Z,2.00
2024-05-09T16:03:07.606Z,2.08
2024-05-09T16:05:34.649Z,2.15
2024-05-09T16:08:01.349Z,2.08
2024-05-09T16:10:32.634Z,1.88
2024-05-09T16:13:01.346Z,1.90
2024-05-09T16:15:28.480Z,1.90
2024-05-09T16:17:55.313Z,2.00
2024-05-09T16:20:33.714Z,1.63
2024-05-09T16:23:06.052Z,2.08
2024-05-09T16:25:32.640Z,2.17
2024-05-09T16:27:59.586Z,1.90
2024-05-09T16:30:33.505Z,1.80
2024-05-09T16:33:02.392Z,1.90
2024-05-09T16:35:29.305Z,2.13
2024-05-09T16:37:55.884Z,1.95
2024-05-09T16:40:30.214Z,2.15
2024-05-09T16:43:04.421Z,2.10
2024-05-09T16:45:31.335Z,1.90
2024-05-09T16:47:59.380Z,2.10
2024-05-09T16:50:31.470Z,1.90
2024-05-09T16:53:00.332Z,2.00
2024-05-09T16:55:27.146Z,2.03
2024-05-09T16:57:54.635Z,2.10
2024-05-09T17:00:31.282Z,2.20
2024-05-09T17:03:06.446Z,2.28
2024-05-09T17:05:33.749Z,2.00
2024-05-09T17:08:01.211Z,2.40
2024-05-09T17:10:32.896Z,2.20
2024-05-09T17:13:01.881Z,2.00
2024-05-09T17:15:28.699Z,2.00
2024-05-09T17:17:55.896Z,1.92
2024-05-09T17:20:29.680Z,2.10
2024-05-09T17:23:02.513Z,2.17
2024-05-09T17:25:29.474Z,2.35
2024-05-09T17:27:56.592Z,2.20
2024-05-09T17:30:31.546Z,2.17
2024-05-09T17:33:02.563Z,2.13
2024-05-09T17:35:29.508Z,2.10
2024-05-09T17:37:56.542Z,2.20
2024-05-09T17:40:31.004Z,2.40
2024-05-09T17:43:01.618Z,2.28
2024-05-09T17:45:28.448Z,2.42
2024-05-09T17:47:55.322Z,2.33
2024-05-09T17:50:27.956Z,2.17
2024-05-09T17:53:01.076Z,2.60
2024-05-09T17:55:28.611Z,2.45
2024-05-09T17:57:55.470Z,2.78
2024-05-09T18:00:32.699Z,2.78
2024-05-09T18:03:05.229Z,2.65
2024-05-09T18:05:32.175Z,2.72
2024-05-09T18:07:58.858Z,2.40
2024-05-09T18:10:30.069Z,2.80
2024-05-09T18:13:02.564Z,2.80
2024-05-09T18:15:29.174Z,2.42
2024-05-09T18:17:55.835Z,2.60
2024-05-09T18:20:32.734Z,2.47
2024-05-09T18:23:07.543Z,2.92
2024-05-09T18:25:34.198Z,2.72
2024-05-09T18:28:02.787Z,2.80
2024-05-09T18:30:34.967Z,3.35
2024-05-09T18:33:07.991Z,2.80
2024-05-09T18:35:35.725Z,2.75
2024-05-09T18:38:03.212Z,2.97
2024-05-09T18:40:34.567Z,3.97
2024-05-09T18:43:05.526Z,4.32
2024-05-09T18:45:33.565Z,3.58
2024-05-09T18:48:00.490Z,4.25
2024-05-09T18:50:34.646Z,4.80
2024-05-09T18:53:08.922Z,4.68
2024-05-09T18:55:35.667Z,5.03
2024-05-09T18:58:03.207Z,5.07
2024-05-09T19:00:35.580Z,5.78
2024-05-09T19:03:08.926Z,6.38
2024-05-09T19:05:37.716Z,6.13
2024-05-09T19:08:05.193Z,5.97
2024-05-09T19:10:34.760Z,5.75
2024-05-09T19:13:06.808Z,7.50
2024-05-09T19:15:37.541Z,6.53
2024-05-09T19:18:04.454Z,5.90
2024-05-09T19:20:34.533Z,5.45
2024-05-09T19:23:02.630Z,6.25
2024-05-09T19:25:29.374Z,5.78
2024-05-09T19:27:56.023Z,5.80
2024-05-09T19:30:30.376Z,6.22
2024-05-09T19:33:05.162Z,5.90
2024-05-09T19:35:32.255Z,6.30
2024-05-09T19:37:58.978Z,5.70
2024-05-09T19:40:31.263Z,6.25
2024-05-09T19:43:00.048Z,6.57
2024-05-09T19:45:26.754Z,6.65
2024-05-09T19:47:53.527Z,6.60
2024-05-09T19:50:27.019Z,6.55
2024-05-09T19:53:02.584Z,7.00
2024-05-09T19:55:29.105Z,7.05
2024-05-09T19:57:55.682Z,6.57
2024-05-09T20:00:29.138Z,7.00
2024-05-09T20:03:01.787Z,6.90
2024-05-09T20:05:30.740Z,6.80
2024-05-09T20:07:57.632Z,8.90
2024-05-09T20:10:29.555Z,6.22
2024-05-09T20:12:58.922Z,7.55
2024-05-09T20:15:25.496Z,7.45
2024-05-09T20:17:52.112Z,8.13
2024-05-09T20:20:28.296Z,7.85
2024-05-09T20:23:02.827Z,7.00
2024-05-09T20:25:29.645Z,7.57
2024-05-09T20:27:56.234Z,7.32
2024-05-09T20:30:30.454Z,7.65
2024-05-09T20:33:00.094Z,7.10
2024-05-09T20:35:31.792Z,7.75
2024-05-09T20:37:58.825Z,7.10
2024-05-09T20:40:31.635Z,7.28
2024-05-09T20:43:02.017Z,7.78
2024-05-09T20:45:28.659Z,6.85
2024-05-09T20:47:55.366Z,6.45
2024-05-09T20:50:29.182Z,6.40
2024-05-09T20:53:03.503Z,6.93
2024-05-09T20:55:30.351Z,6.68
2024-05-09T20:57:57.521Z,7.13
2024-05-09T21:00:33.730Z,7.22
2024-05-09T21:03:05.834Z,6.72
2024-05-09T21:05:32.946Z,7.03
2024-05-09T21:07:59.677Z,7.03
2024-05-09T21:10:27.262Z,7.60
2024-05-09T21:12:56.449Z,7.75
2024-05-09T21:15:23.132Z,7.07
2024-05-09T21:17:50.070Z,7.10
2024-05-09T21:20:20.643Z,7.53
2024-05-09T21:22:50.861Z,7.05
2024-05-09T21:25:17.470Z,7.00
2024-05-09T21:27:44.119Z,6.07
2024-05-09T21:30:18.408Z,6.93
2024-05-09T21:32:49.735Z,6.63
2024-05-09T21:35:17.398Z,7.45
2024-05-09T21:37:43.959Z,6.82
2024-05-09T21:40:14.002Z,6.93
2024-05-09T21:42:48.443Z,7.07
2024-05-09T21:45:15.177Z,8.65
2024-05-09T21:47:42.267Z,6.45
2024-05-09T21:50:12.526Z,6.40
2024-05-09T21:52:41.871Z,6.10
2024-05-09T21:55:08.692Z,6.72
2024-05-09T21:57:35.373Z,7.00
2024-05-09T22:00:02.156Z,6.68
2024-05-09T22:02:28.953Z,6.63
2024-05-09T22:04:55.940Z,6.85
2024-05-09T22:07:23.658Z,6.85
2024-05-09T22:09:50.276Z,7.00
2024-05-09T22:12:16.823Z,6.80
2024-05-09T22:14:43.424Z,6.97
2024-05-09T22:17:09.963Z,6.28
2024-05-09T22:19:36.663Z,6.90
2024-05-09T22:22:03.641Z,6.75
2024-05-09T22:24:30.221Z,6.88
2024-05-09T22:26:56.743Z,6.20
2024-05-09T22:29:23.302Z,6.53
2024-05-09T22:31:49.918Z,6.38
2024-05-09T22:34:16.550Z,6.72
2024-05-09T22:36:43.494Z,6.32
2024-05-09T22:39:10.036Z,6.70
2024-05-09T22:41:36.754Z,6.50
2024-05-09T22:44:03.638Z,6.43
2024-05-09T22:46:30.365Z,6.15
2024-05-09T22:48:57.065Z,6.57
2024-05-09T22:51:23.680Z,6.28
2024-05-09T22:53:50.233Z,6.20
2024-05-09T22:56:26.322Z,7.00
2024-05-09T22:58:52.846Z,6.45
2024-05-09T23:01:19.484Z,6.70
2024-05-09T23:03:47.151Z,6.70
2024-05-09T23:06:14.242Z,5.90
2024-05-09T23:08:40.757Z,6.40
2024-05-09T23:11:07.686Z,6.15
2024-05-09T23:13:35.330Z,6.03
2024-05-09T23:16:02.354Z,5.82
2024-05-09T23:18:29.137Z,6.35
2024-05-09T23:20:55.684Z,5.90
2024-05-09T23:23:22.208Z,6.10
2024-05-09T23:25:49.531Z,6.35
2024-05-09T23:28:16.107Z,6.60
2024-05-09T23:30:42.856Z,6.03
2024-05-09T23:33:11.913Z,5.97
2024-05-09T23:35:41.014Z,5.97
2024-05-09T23:38:07.559Z,6.22
2024-05-09T23:40:38.822Z,6.03
2024-05-09T23:43:08.717Z,5.97
2024-05-09T23:45:36.194Z,6.65
2024-05-09T23:48:03.611Z,6.10
2024-05-09T23:50:35.943Z,5.80
2024-05-09T23:53:05.804Z,6.53
2024-05-09T23:55:32.867Z,6.30
2024-05-09T23:58:00.238Z,6.53
