createdAt,value
2019-03-13T17:28:33.348Z,14.35
2019-03-13T17:31:01.641Z,15.48
2019-03-13T17:33:29.933Z,15.88
2019-03-13T17:35:58.275Z,17.75
2019-03-13T17:39:24.299Z,15.93
2019-03-13T17:41:52.654Z,14.43
2019-03-13T17:44:20.938Z,15.53
2019-03-13T17:46:49.283Z,16.15
2019-03-13T17:49:17.643Z,16.30
2019-03-13T17:51:48.371Z,15.93
2019-03-13T17:54:16.047Z,16.75
2019-03-13T17:56:44.394Z,14.23
2019-03-13T17:59:12.782Z,15.50
2019-03-13T18:01:41.146Z,13.65
2019-03-13T18:04:09.461Z,13.93
2019-03-13T18:06:37.802Z,12.20
2019-03-13T18:09:06.080Z,13.13
2019-03-13T18:11:34.363Z,12.40
2019-03-13T18:14:02.668Z,13.22
2019-03-13T18:16:31.025Z,12.55
2019-03-13T18:18:59.330Z,12.78
2019-03-13T18:21:27.656Z,11.57
2019-03-13T18:23:56.001Z,10.85
2019-03-13T18:26:24.310Z,12.60
2019-03-13T18:28:52.687Z,13.13
2019-03-13T18:31:20.983Z,12.37
2019-03-13T18:33:49.277Z,13.78
2019-03-13T18:36:17.768Z,13.80
2019-03-13T18:38:46.037Z,12.37
2019-03-13T18:41:14.383Z,11.95
2019-03-13T18:43:42.713Z,14.00
2019-03-13T18:46:11.011Z,13.13
2019-03-13T18:48:39.334Z,12.55
2019-03-13T18:51:07.621Z,13.90
2019-03-13T18:53:35.932Z,13.22
2019-03-13T18:56:04.254Z,14.05
2019-03-13T18:58:34.842Z,15.18
2019-03-13T19:01:03.352Z,14.18
2019-03-13T19:03:31.645Z,14.45
2019-03-13T19:06:00.200Z,16.17
2019-03-13T19:08:28.853Z,15.98
2019-03-13T19:10:57.132Z,25.80
2019-03-13T19:13:25.478Z,16.77
2019-03-13T19:15:54.597Z,17.25
2019-03-13T19:18:22.876Z,16.40
2019-03-13T19:20:53.907Z,17.05
2019-03-13T19:23:22.396Z,16.17
2019-03-13T19:25:50.666Z,16.62
2019-03-13T19:28:19.021Z,15.43
2019-03-13T19:30:47.284Z,17.50
2019-03-13T19:33:15.565Z,17.10
2019-03-13T19:35:43.874Z,17.50
2019-03-13T19:38:16.509Z,15.93
2019-03-13T19:40:44.884Z,14.85
2019-03-13T19:43:13.195Z,14.95
2019-03-13T19:45:50.525Z,15.38
2019-03-13T19:48:18.805Z,15.25
2019-03-13T19:50:47.090Z,12.82
2019-03-13T19:53:15.444Z,13.65
2019-03-13T19:55:43.833Z,12.28
2019-03-13T19:58:12.124Z,12.47
2019-03-13T20:00:40.496Z,11.30
2019-03-13T20:03:13.551Z,12.63
2019-03-13T20:05:46.047Z,11.83
2019-03-13T20:10:41.348Z,12.00
2019-03-13T20:13:10.002Z,12.10
2019-03-13T20:15:38.336Z,12.58
2019-03-13T20:18:06.619Z,12.73
2019-03-13T20:20:34.895Z,11.95
2019-03-13T20:23:04.965Z,12.28
2019-03-13T20:28:00.874Z,11.38
2019-03-13T20:30:29.277Z,11.57
2019-03-13T20:32:57.631Z,11.50
2019-03-13T20:35:25.929Z,12.23
2019-03-13T20:37:54.241Z,12.80
2019-03-13T20:40:26.488Z,13.13
2019-03-13T20:42:54.763Z,13.18
2019-03-13T20:45:30.962Z,13.48
2019-03-13T20:47:59.339Z,13.88
2019-03-13T20:50:36.704Z,14.65
2019-03-13T20:55:25.462Z,12.40
2019-03-13T20:57:53.902Z,13.90
2019-03-13T21:00:26.004Z,13.45
2019-03-13T21:02:55.342Z,12.93
2019-03-13T21:05:23.726Z,13.05
2019-03-13T21:07:52.148Z,13.80
2019-03-13T21:10:20.516Z,14.95
2019-03-13T21:12:48.791Z,13.65
2019-03-13T21:15:20.395Z,15.45
2019-03-13T21:17:48.649Z,18.00
2019-03-13T21:20:17.761Z,18.60
2019-03-13T21:22:46.075Z,18.48
2019-03-13T21:25:18.730Z,19.02
2019-03-13T21:27:48.056Z,16.62
2019-03-13T21:30:24.771Z,17.75
2019-03-13T21:32:53.053Z,16.67
2019-03-13T21:35:21.499Z,17.20
2019-03-13T21:39:11.638Z,16.47
2019-03-13T21:41:42.895Z,16.97
2019-03-13T21:44:13.868Z,16.95
2019-03-13T21:46:44.831Z,16.35
2019-03-13T21:49:15.811Z,17.35
2019-03-13T21:51:48.262Z,16.37
2019-03-13T21:54:19.543Z,17.05
2019-03-13T21:56:50.471Z,17.65
2019-03-13T21:59:21.467Z,16.00
2019-03-13T22:01:53.894Z,16.73
2019-03-13T22:04:25.173Z,16.52
2019-03-13T22:06:56.153Z,15.18
2019-03-13T22:09:27.131Z,15.83
2019-03-13T22:11:58.048Z,15.30
2019-03-13T22:14:29.039Z,14.55
2019-03-13T22:16:59.978Z,15.23
2019-03-13T22:19:30.930Z,14.10
2019-03-13T22:24:40.762Z,13.62
2019-03-13T22:27:14.962Z,13.90
2019-03-13T22:29:48.492Z,13.62
2019-03-13T22:32:19.805Z,14.40
2019-03-13T22:34:50.762Z,13.48
2019-03-13T22:37:21.684Z,12.90
2019-03-13T22:39:52.646Z,14.20
2019-03-13T22:42:23.610Z,13.85
2019-03-13T22:44:54.882Z,14.05
2019-03-13T22:47:26.029Z,15.60
2019-03-13T22:49:56.985Z,13.90
2019-03-13T22:52:28.001Z,13.68
2019-03-13T22:54:59.013Z,14.53
2019-03-13T22:57:29.873Z,12.18
2019-03-13T23:00:00.779Z,13.40
2019-03-13T23:02:31.890Z,13.75
2019-03-13T23:05:03.855Z,13.20
2019-03-13T23:07:34.835Z,12.15
2019-03-13T23:10:24.236Z,12.88
2019-03-13T23:12:55.362Z,13.83
2019-03-13T23:15:26.357Z,12.40
2019-03-13T23:17:57.571Z,13.50
2019-03-13T23:20:28.462Z,12.45
2019-03-13T23:23:00.327Z,12.15
2019-03-13T23:25:31.287Z,12.15
2019-03-13T23:28:02.745Z,12.40
2019-03-13T23:30:33.637Z,12.45
2019-03-13T23:33:04.595Z,13.53
2019-03-13T23:35:35.497Z,12.10
2019-03-13T23:38:06.422Z,13.62
2019-03-13T23:40:37.333Z,13.10
2019-03-13T23:43:08.287Z,12.82
2019-03-13T23:45:39.222Z,13.20
2019-03-13T23:48:10.181Z,13.38
2019-03-13T23:50:41.099Z,13.95
2019-03-13T23:53:12.019Z,14.10
2019-03-13T23:55:42.968Z,12.53
2019-03-13T23:58:13.883Z,13.20
