createdAt,value
2018-07-01T00:01:54.171Z,1.30
2018-07-01T00:04:22.526Z,1.60
2018-07-01T00:06:50.586Z,1.57
2018-07-01T00:09:19.015Z,1.50
2018-07-01T00:11:47.456Z,1.60
2018-07-01T00:14:15.843Z,1.80
2018-07-01T00:16:44.284Z,1.60
2018-07-01T00:19:12.656Z,1.47
2018-07-01T00:21:41.019Z,1.60
2018-07-01T00:24:09.375Z,1.60
2018-07-01T00:26:37.800Z,1.40
2018-07-01T00:29:06.189Z,1.50
2018-07-01T00:31:34.541Z,1.50
2018-07-01T00:34:02.914Z,1.60
2018-07-01T00:36:31.937Z,1.47
2018-07-01T00:39:00.342Z,1.40
2018-07-01T00:41:28.672Z,1.70
2018-07-01T00:44:03.798Z,1.70
2018-07-01T00:46:32.174Z,1.50
2018-07-01T00:49:00.556Z,1.57
2018-07-01T00:51:28.935Z,1.47
2018-07-01T00:53:57.243Z,1.50
2018-07-01T00:56:25.641Z,1.50
2018-07-01T00:58:53.829Z,1.60
2018-07-01T01:01:22.177Z,1.40
2018-07-01T01:03:50.251Z,1.47
2018-07-01T01:06:18.319Z,1.60
2018-07-01T01:08:46.532Z,1.50
2018-07-01T01:11:14.864Z,2.00
2018-07-01T01:13:43.231Z,1.33
2018-07-01T01:16:11.616Z,1.50
2018-07-01T01:18:39.978Z,1.40
2018-07-01T01:21:08.624Z,1.53
2018-07-01T01:23:36.999Z,1.50
2018-07-01T01:26:05.347Z,1.40
2018-07-01T01:28:33.811Z,1.50
2018-07-01T01:31:02.209Z,1.50
2018-07-01T01:33:30.437Z,1.20
2018-07-01T01:35:58.871Z,1.63
2018-07-01T01:38:29.116Z,1.50
2018-07-01T01:41:04.555Z,1.40
2018-07-01T01:43:39.706Z,1.50
2018-07-01T01:46:14.223Z,1.50
2018-07-01T01:48:49.982Z,1.30
2018-07-01T01:51:53.790Z,1.47
2018-07-01T01:54:26.054Z,1.40
2018-07-01T01:56:59.939Z,1.10
2018-07-01T01:59:35.375Z,1.40
2018-07-01T02:02:08.803Z,1.33
2018-07-01T02:04:45.881Z,1.50
2018-07-01T02:07:18.214Z,1.43
2018-07-01T02:09:46.339Z,1.50
2018-07-01T02:12:15.410Z,1.47
2018-07-01T02:14:48.085Z,1.60
2018-07-01T02:17:20.955Z,1.50
2018-07-01T02:19:49.686Z,1.20
2018-07-01T02:22:22.436Z,1.40
2018-07-01T02:24:51.931Z,1.40
2018-07-01T02:27:20.356Z,1.30
2018-07-01T02:29:48.837Z,1.53
2018-07-01T02:32:17.193Z,1.60
2018-07-01T02:34:45.598Z,1.20
2018-07-01T02:37:13.968Z,1.50
2018-07-01T02:39:42.342Z,1.50
2018-07-01T02:42:10.755Z,1.30
2018-07-01T02:44:39.102Z,1.50
2018-07-01T02:47:07.471Z,1.50
2018-07-01T02:49:35.914Z,1.50
2018-07-01T02:52:04.614Z,1.43
2018-07-01T02:54:33.040Z,1.37
2018-07-01T02:57:01.393Z,1.30
2018-07-01T02:59:29.735Z,1.30
2018-07-01T03:01:58.088Z,1.60
2018-07-01T03:04:26.150Z,1.37
2018-07-01T03:06:54.515Z,1.43
2018-07-01T03:09:22.903Z,1.57
2018-07-01T03:11:50.986Z,1.40
2018-07-01T03:14:19.043Z,1.50
2018-07-01T03:16:47.383Z,1.40
2018-07-01T03:19:15.724Z,1.40
2018-07-01T03:21:44.118Z,1.30
2018-07-01T03:24:12.607Z,1.50
2018-07-01T03:26:41.007Z,1.33
2018-07-01T03:29:09.404Z,1.50
2018-07-01T03:31:37.745Z,1.60
2018-07-01T03:34:06.135Z,1.50
2018-07-01T03:36:34.499Z,1.50
2018-07-01T03:39:02.908Z,1.53
2018-07-01T03:41:31.272Z,1.47
2018-07-01T03:43:59.716Z,1.53
2018-07-01T03:46:28.076Z,1.53
2018-07-01T03:48:56.422Z,1.40
2018-07-01T03:51:24.824Z,1.50
2018-07-01T03:53:52.906Z,1.40
2018-07-01T03:56:21.281Z,1.50
2018-07-01T03:58:49.676Z,1.40
2018-07-01T04:01:18.006Z,1.40
2018-07-01T04:03:46.387Z,1.70
2018-07-01T04:06:14.746Z,1.57
2018-07-01T04:08:43.104Z,1.60
2018-07-01T04:11:11.443Z,1.40
2018-07-01T04:13:39.529Z,1.53
2018-07-01T04:16:07.882Z,1.40
2018-07-01T04:18:35.956Z,1.57
2018-07-01T04:21:04.464Z,1.50
2018-07-01T04:23:32.818Z,1.40
2018-07-01T04:26:00.926Z,1.40
2018-07-01T04:28:29.315Z,1.50
2018-07-01T04:30:57.807Z,1.40
2018-07-01T04:33:26.119Z,1.50
2018-07-01T04:35:54.198Z,1.70
2018-07-01T04:38:22.490Z,1.50
2018-07-01T04:40:50.827Z,1.53
2018-07-01T04:43:19.227Z,1.73
2018-07-01T04:45:47.398Z,1.70
2018-07-01T04:48:15.769Z,1.43
2018-07-01T04:50:43.895Z,1.47
2018-07-01T04:53:12.280Z,1.57
2018-07-01T04:55:40.639Z,1.53
2018-07-01T04:58:09.028Z,1.60
2018-07-01T05:00:37.396Z,1.50
2018-07-01T05:03:05.747Z,1.50
2018-07-01T05:05:34.137Z,1.60
2018-07-01T05:08:02.541Z,1.53
2018-07-01T05:10:30.931Z,1.50
2018-07-01T05:12:59.300Z,1.50
2018-07-01T05:15:27.690Z,1.70
2018-07-01T05:17:56.064Z,1.60
2018-07-01T05:20:24.439Z,1.43
2018-07-01T05:22:52.827Z,1.90
2018-07-01T05:25:21.211Z,1.50
2018-07-01T05:27:49.536Z,1.73
2018-07-01T05:30:17.976Z,1.53
2018-07-01T05:32:46.348Z,1.70
2018-07-01T05:35:14.730Z,1.50
2018-07-01T05:37:43.119Z,1.50
2018-07-01T05:40:11.545Z,1.57
2018-07-01T05:42:39.912Z,1.20
2018-07-01T05:45:08.322Z,1.50
2018-07-01T05:47:36.924Z,1.40
2018-07-01T05:50:05.372Z,1.50
2018-07-01T05:52:33.819Z,1.33
2018-07-01T05:55:02.167Z,1.47
2018-07-01T05:57:30.250Z,1.63
2018-07-01T05:59:58.580Z,1.30
2018-07-01T06:02:27.000Z,1.43
2018-07-01T06:04:55.104Z,1.47
2018-07-01T06:07:23.444Z,1.70
2018-07-01T06:09:51.550Z,1.70
2018-07-01T06:12:19.880Z,1.50
2018-07-01T06:14:48.269Z,1.53
2018-07-01T06:17:19.118Z,1.50
2018-07-01T06:19:47.555Z,1.60
2018-07-01T06:22:15.900Z,1.57
2018-07-01T06:24:44.320Z,1.50
2018-07-01T06:27:12.644Z,1.30
2018-07-01T06:29:41.109Z,1.40
2018-07-01T06:32:09.481Z,1.40
2018-07-01T06:34:37.811Z,1.50
2018-07-01T06:37:06.174Z,1.57
2018-07-01T06:39:35.468Z,1.67
2018-07-01T06:42:03.949Z,2.47
2018-07-01T06:44:32.292Z,3.30
2018-07-01T06:47:00.386Z,2.33
2018-07-01T06:49:28.843Z,2.43
2018-07-01T06:51:57.174Z,2.00
2018-07-01T06:54:25.260Z,2.73
2018-07-01T06:56:53.591Z,2.60
2018-07-01T06:59:22.073Z,2.13
2018-07-01T07:01:50.431Z,2.27
2018-07-01T07:04:18.787Z,3.33
2018-07-01T07:06:47.139Z,1.93
2018-07-01T07:09:15.496Z,1.90
2018-07-01T07:11:43.866Z,1.70
2018-07-01T07:14:12.199Z,1.90
2018-07-01T07:16:40.578Z,2.27
2018-07-01T07:19:08.778Z,1.80
2018-07-01T07:21:37.104Z,1.63
2018-07-01T07:24:05.508Z,1.87
2018-07-01T07:26:33.704Z,3.30
2018-07-01T07:29:02.083Z,2.60
2018-07-01T07:31:30.527Z,1.90
2018-07-01T07:33:58.872Z,2.40
2018-07-01T07:36:28.254Z,2.30
2018-07-01T07:38:56.620Z,1.70
2018-07-01T07:41:25.007Z,1.60
2018-07-01T07:43:53.388Z,1.50
2018-07-01T07:46:21.770Z,1.60
2018-07-01T07:48:50.172Z,1.67
2018-07-01T07:51:18.635Z,2.10
2018-07-01T07:53:46.998Z,1.70
2018-07-01T07:56:15.399Z,1.70
2018-07-01T07:58:43.851Z,1.50
2018-07-01T08:01:12.308Z,1.70
2018-07-01T08:03:40.702Z,1.60
2018-07-01T08:06:09.070Z,1.93
2018-07-01T08:08:37.445Z,2.60
2018-07-01T08:11:05.522Z,2.20
2018-07-01T08:13:33.587Z,1.50
2018-07-01T08:16:02.074Z,1.50
2018-07-01T08:18:30.390Z,1.70
2018-07-01T08:20:59.040Z,1.80
2018-07-01T08:23:27.531Z,1.40
2018-07-01T08:25:55.906Z,1.40
2018-07-01T08:28:24.270Z,2.07
2018-07-01T08:30:52.751Z,1.43
2018-07-01T08:33:21.286Z,1.47
2018-07-01T08:35:49.790Z,1.50
2018-07-01T08:38:18.381Z,1.30
2018-07-01T08:40:46.561Z,1.60
2018-07-01T08:43:14.953Z,1.77
2018-07-01T08:45:43.299Z,1.93
2018-07-01T08:48:11.701Z,1.57
2018-07-01T08:50:40.030Z,1.90
2018-07-01T08:53:08.410Z,1.60
2018-07-01T08:55:36.886Z,2.03
2018-07-01T08:58:05.247Z,1.40
2018-07-01T09:00:33.702Z,1.30
2018-07-01T09:03:02.089Z,2.10
2018-07-01T09:05:30.478Z,1.60
2018-07-01T09:07:58.917Z,1.70
2018-07-01T09:10:27.288Z,2.60
2018-07-01T09:12:55.657Z,1.80
2018-07-01T09:15:24.238Z,1.57
2018-07-01T09:17:52.637Z,1.77
2018-07-01T09:20:20.707Z,2.50
2018-07-01T09:22:49.068Z,1.23
2018-07-01T09:25:17.458Z,2.07
2018-07-01T09:27:45.815Z,1.70
2018-07-01T09:30:14.205Z,1.80
2018-07-01T09:32:42.546Z,1.80
2018-07-01T09:35:10.930Z,1.97
2018-07-01T09:37:39.286Z,1.20
2018-07-01T09:40:07.704Z,1.80
2018-07-01T09:42:36.057Z,1.70
2018-07-01T09:45:04.616Z,1.23
2018-07-01T09:47:33.018Z,1.17
2018-07-01T09:50:01.381Z,1.30
2018-07-01T09:52:29.798Z,1.23
2018-07-01T09:54:58.931Z,3.00
2018-07-01T09:57:27.260Z,1.63
2018-07-01T09:59:55.669Z,1.20
2018-07-01T10:02:23.754Z,1.23
2018-07-01T10:04:52.197Z,1.30
2018-07-01T10:07:20.533Z,1.17
2018-07-01T10:09:48.946Z,1.03
2018-07-01T10:12:17.321Z,1.20
2018-07-01T10:14:45.664Z,1.20
2018-07-01T10:17:14.056Z,1.30
2018-07-01T10:19:42.456Z,1.03
2018-07-01T10:22:10.807Z,1.30
2018-07-01T10:24:39.168Z,1.20
2018-07-01T10:27:07.540Z,1.57
2018-07-01T10:29:36.944Z,1.33
2018-07-01T10:32:05.602Z,1.07
2018-07-01T10:34:34.024Z,1.23
2018-07-01T10:37:02.398Z,1.10
2018-07-01T10:39:32.204Z,1.00
2018-07-01T10:42:01.102Z,1.10
2018-07-01T10:44:30.860Z,1.00
2018-07-01T10:47:00.043Z,1.10
2018-07-01T10:49:30.061Z,1.40
2018-07-01T10:51:59.570Z,1.10
2018-07-01T10:54:28.474Z,1.10
2018-07-01T10:56:56.980Z,1.13
2018-07-01T10:59:25.379Z,1.07
2018-07-01T11:01:53.763Z,1.00
2018-07-01T11:04:22.145Z,1.10
2018-07-01T11:06:50.645Z,1.20
2018-07-01T11:09:19.011Z,1.00
2018-07-01T11:11:47.513Z,1.20
2018-07-01T11:14:15.910Z,1.10
2018-07-01T11:16:43.992Z,0.97
2018-07-01T11:19:12.394Z,1.00
2018-07-01T11:21:40.815Z,1.43
2018-07-01T11:24:09.192Z,0.93
2018-07-01T11:26:37.594Z,1.23
2018-07-01T11:29:05.928Z,0.93
2018-07-01T11:31:34.306Z,1.30
2018-07-01T11:34:02.713Z,1.30
2018-07-01T11:36:31.076Z,1.17
2018-07-01T11:38:59.415Z,1.10
2018-07-01T11:41:27.794Z,1.13
2018-07-01T11:43:56.283Z,1.10
2018-07-01T11:46:24.640Z,1.10
2018-07-01T11:48:54.424Z,1.20
2018-07-01T11:51:22.556Z,1.10
2018-07-01T11:53:50.972Z,1.40
2018-07-01T11:56:19.089Z,1.30
2018-07-01T11:58:47.425Z,1.10
2018-07-01T12:01:15.491Z,1.20
2018-07-01T12:03:43.847Z,1.43
2018-07-01T12:06:12.191Z,1.43
2018-07-01T12:08:40.575Z,1.50
2018-07-01T12:11:08.958Z,1.70
2018-07-01T12:13:37.352Z,1.33
2018-07-01T12:16:05.719Z,1.30
2018-07-01T12:18:34.267Z,1.60
2018-07-01T12:21:02.665Z,1.30
2018-07-01T12:23:31.149Z,1.20
2018-07-01T12:25:59.428Z,1.30
2018-07-01T12:28:27.811Z,1.10
2018-07-01T12:30:56.226Z,1.10
2018-07-01T12:33:24.611Z,1.13
2018-07-01T12:35:52.698Z,1.00
2018-07-01T12:38:21.059Z,1.30
2018-07-01T12:40:49.447Z,1.50
2018-07-01T12:43:17.956Z,1.10
2018-07-01T12:45:46.329Z,1.37
2018-07-01T12:48:14.716Z,1.20
2018-07-01T12:50:43.137Z,1.07
2018-07-01T12:53:11.537Z,1.20
2018-07-01T12:55:39.921Z,1.40
2018-07-01T12:58:08.291Z,1.37
2018-07-01T13:00:36.636Z,1.33
2018-07-01T13:03:05.028Z,1.63
2018-07-01T13:05:33.362Z,1.43
2018-07-01T13:08:01.708Z,1.40
2018-07-01T13:10:30.168Z,1.30
2018-07-01T13:12:58.625Z,1.20
2018-07-01T13:15:26.963Z,1.40
2018-07-01T13:17:55.331Z,1.40
2018-07-01T13:20:23.720Z,1.33
2018-07-01T13:22:52.083Z,1.20
2018-07-01T13:25:20.516Z,1.40
2018-07-01T13:27:48.876Z,1.40
2018-07-01T13:30:17.280Z,1.30
2018-07-01T13:32:45.659Z,1.20
2018-07-01T13:35:14.047Z,1.30
2018-07-01T13:37:42.411Z,1.10
2018-07-01T13:40:10.858Z,1.13
2018-07-01T13:42:39.220Z,1.07
2018-07-01T13:45:09.614Z,1.60
2018-07-01T13:47:38.029Z,1.43
2018-07-01T13:50:06.458Z,1.40
2018-07-01T13:52:34.819Z,1.20
2018-07-01T13:55:03.330Z,1.10
2018-07-01T13:57:31.384Z,1.20
2018-07-01T13:59:59.730Z,1.43
2018-07-01T14:02:28.142Z,1.30
2018-07-01T14:04:56.941Z,1.30
2018-07-01T14:07:25.007Z,1.40
2018-07-01T14:09:53.380Z,1.47
2018-07-01T14:12:21.786Z,1.30
2018-07-01T14:14:50.106Z,1.37
2018-07-01T14:17:18.549Z,1.27
2018-07-01T14:19:46.880Z,1.17
2018-07-01T14:22:15.247Z,1.23
2018-07-01T14:24:43.617Z,1.10
2018-07-01T14:27:12.014Z,1.30
2018-07-01T14:29:40.373Z,1.10
2018-07-01T14:32:08.740Z,1.30
2018-07-01T14:34:37.459Z,1.30
2018-07-01T14:37:06.033Z,1.20
2018-07-01T14:39:34.823Z,1.20
2018-07-01T14:42:03.206Z,1.30
2018-07-01T14:44:31.610Z,1.30
2018-07-01T14:46:59.707Z,1.13
2018-07-01T14:49:28.124Z,1.50
2018-07-01T14:51:56.666Z,1.80
2018-07-01T14:54:25.028Z,1.43
2018-07-01T14:56:53.384Z,1.30
2018-07-01T14:59:21.752Z,1.37
2018-07-01T15:01:50.174Z,1.00
2018-07-01T15:04:18.576Z,2.10
2018-07-01T15:06:46.954Z,1.37
2018-07-01T15:09:15.412Z,1.60
2018-07-01T15:11:43.808Z,3.00
2018-07-01T15:14:12.233Z,1.50
2018-07-01T15:16:40.655Z,1.40
2018-07-01T15:19:09.035Z,1.10
2018-07-01T15:21:37.409Z,1.60
2018-07-01T15:24:05.836Z,1.03
2018-07-01T15:26:34.237Z,1.20
2018-07-01T15:29:02.607Z,1.00
2018-07-01T15:31:30.765Z,1.30
2018-07-01T15:33:59.115Z,1.20
2018-07-01T15:36:27.535Z,1.43
2018-07-01T15:38:55.909Z,1.07
2018-07-01T15:41:23.992Z,1.30
2018-07-01T15:43:52.736Z,1.60
2018-07-01T15:46:21.189Z,5.37
2018-07-01T15:48:49.568Z,7.30
2018-07-01T15:51:17.922Z,7.77
2018-07-01T15:53:46.303Z,5.27
2018-07-01T15:56:14.819Z,7.53
2018-07-01T15:58:43.168Z,3.53
2018-07-01T16:01:11.546Z,3.57
2018-07-01T16:03:39.930Z,3.63
2018-07-01T16:06:08.352Z,4.03
2018-07-01T16:08:36.743Z,3.50
2018-07-01T16:11:05.167Z,2.00
2018-07-01T16:13:33.503Z,2.53
2018-07-01T16:16:01.624Z,4.60
2018-07-01T16:18:30.024Z,4.90
2018-07-01T16:20:59.356Z,8.23
2018-07-01T16:23:27.758Z,4.83
2018-07-01T16:26:01.318Z,6.57
2018-07-01T16:28:35.059Z,5.43
2018-07-01T16:31:03.731Z,15.03
2018-07-01T16:33:32.235Z,8.67
2018-07-01T16:36:00.616Z,20.17
2018-07-01T16:38:29.024Z,6.47
2018-07-01T16:40:57.861Z,3.00
2018-07-01T16:43:26.234Z,2.00
2018-07-01T16:45:54.582Z,2.00
2018-07-01T16:48:22.926Z,1.67
2018-07-01T16:50:51.318Z,1.43
2018-07-01T16:53:19.711Z,1.47
2018-07-01T16:55:48.121Z,1.43
2018-07-01T16:58:16.219Z,1.80
2018-07-01T17:00:44.619Z,1.13
2018-07-01T17:03:12.982Z,1.40
2018-07-01T17:05:41.359Z,1.33
2018-07-01T17:08:09.771Z,1.10
2018-07-01T17:10:38.166Z,1.30
2018-07-01T17:13:06.617Z,1.20
2018-07-01T17:15:35.008Z,1.57
2018-07-01T17:18:03.649Z,1.30
2018-07-01T17:20:32.025Z,1.30
2018-07-01T17:23:00.396Z,1.30
2018-07-01T17:25:28.772Z,1.57
2018-07-01T17:27:57.294Z,1.50
2018-07-01T17:30:26.963Z,1.60
2018-07-01T17:33:00.798Z,1.87
2018-07-01T17:35:29.234Z,2.20
2018-07-01T17:37:57.578Z,3.30
2018-07-01T17:40:25.983Z,3.80
2018-07-01T17:42:54.470Z,10.40
2018-07-01T17:45:22.784Z,4.00
2018-07-01T17:47:51.133Z,2.43
2018-07-01T17:50:19.506Z,2.30
2018-07-01T17:52:47.924Z,1.90
2018-07-01T17:55:16.333Z,2.13
2018-07-01T17:57:44.712Z,2.87
2018-07-01T18:00:13.122Z,2.10
2018-07-01T18:02:41.489Z,1.90
2018-07-01T18:05:09.897Z,1.70
2018-07-01T18:07:38.272Z,2.90
2018-07-01T18:10:06.663Z,2.20
2018-07-01T18:12:35.103Z,2.13
2018-07-01T18:15:03.192Z,2.03
2018-07-01T18:17:31.627Z,1.60
2018-07-01T18:19:59.984Z,1.60
2018-07-01T18:22:52.494Z,1.20
2018-07-01T18:25:06.911Z,1.50
2018-07-01T18:27:24.654Z,1.70
2018-07-01T18:29:53.078Z,1.70
2018-07-01T18:32:21.474Z,1.43
2018-07-01T18:34:49.852Z,1.47
2018-07-01T18:37:18.270Z,1.37
2018-07-01T18:39:46.338Z,1.57
2018-07-01T18:42:14.503Z,1.43
2018-07-01T18:44:42.586Z,1.30
2018-07-01T18:47:10.636Z,1.20
2018-07-01T18:49:39.038Z,1.40
2018-07-01T18:52:07.474Z,2.33
2018-07-01T18:54:35.835Z,1.63
2018-07-01T18:57:04.279Z,1.50
2018-07-01T18:59:32.666Z,1.30
2018-07-01T19:02:01.043Z,1.60
2018-07-01T19:04:29.526Z,1.30
2018-07-01T19:06:57.954Z,1.40
2018-07-01T19:09:26.304Z,1.40
2018-07-01T19:11:54.761Z,1.40
2018-07-01T19:14:23.144Z,2.93
2018-07-01T19:16:51.657Z,3.10
2018-07-01T19:19:20.032Z,1.80
2018-07-01T19:21:48.392Z,2.40
2018-07-01T19:24:16.755Z,1.90
2018-07-01T19:26:45.128Z,1.90
2018-07-01T19:29:13.524Z,1.67
2018-07-01T19:31:41.918Z,1.50
2018-07-01T19:34:11.510Z,1.67
2018-07-01T19:36:39.870Z,1.60
2018-07-01T19:39:09.736Z,1.27
2018-07-01T19:41:38.573Z,1.43
2018-07-01T19:44:07.024Z,1.40
2018-07-01T19:46:36.819Z,1.60
2018-07-01T19:49:05.729Z,1.40
2018-07-01T19:51:34.600Z,1.50
2018-07-01T19:54:03.369Z,1.80
2018-07-01T19:56:32.532Z,1.70
2018-07-01T19:59:01.214Z,1.47
2018-07-01T20:01:30.677Z,1.20
2018-07-01T20:03:59.400Z,1.60
2018-07-01T20:06:29.713Z,1.43
2018-07-01T20:08:58.629Z,1.50
2018-07-01T20:11:29.048Z,1.53
2018-07-01T20:13:57.946Z,1.60
2018-07-01T20:16:27.625Z,1.70
2018-07-01T20:18:58.279Z,1.40
2018-07-01T20:21:27.431Z,1.70
2018-07-01T20:23:55.937Z,1.47
2018-07-01T20:26:24.473Z,1.67
2018-07-01T20:28:55.741Z,1.80
2018-07-01T20:31:25.004Z,1.70
2018-07-01T20:33:53.612Z,1.70
2018-07-01T20:36:25.251Z,2.00
2018-07-01T20:38:54.880Z,1.93
2018-07-01T20:41:23.116Z,1.77
2018-07-01T20:43:52.797Z,1.60
2018-07-01T20:46:21.383Z,1.80
2018-07-01T20:48:49.991Z,1.60
2018-07-01T20:51:18.647Z,1.60
2018-07-01T20:53:47.768Z,1.50
2018-07-01T20:56:18.644Z,1.67
2018-07-01T20:58:47.671Z,1.70
2018-07-01T21:01:16.237Z,1.70
2018-07-01T21:03:46.857Z,1.70
2018-07-01T21:06:16.457Z,1.63
2018-07-01T21:08:45.761Z,1.50
2018-07-01T21:11:14.238Z,1.50
2018-07-01T21:13:42.877Z,1.60
2018-07-01T21:16:11.565Z,1.30
2018-07-01T21:18:42.891Z,1.50
2018-07-01T21:21:12.800Z,1.60
2018-07-01T21:23:41.475Z,1.40
2018-07-01T21:26:10.278Z,1.50
2018-07-01T21:28:38.958Z,1.73
2018-07-01T21:31:08.831Z,1.60
2018-07-01T21:33:38.094Z,1.40
2018-07-01T21:36:08.606Z,1.50
2018-07-01T21:38:38.770Z,1.70
2018-07-01T21:41:09.684Z,1.90
2018-07-01T21:43:39.484Z,1.50
2018-07-01T21:46:09.797Z,1.50
2018-07-01T21:48:39.443Z,1.60
2018-07-01T21:51:08.639Z,1.40
2018-07-01T21:53:38.360Z,1.60
2018-07-01T21:56:15.831Z,1.50
2018-07-01T21:58:45.112Z,1.57
2018-07-01T22:01:14.104Z,1.60
2018-07-01T22:03:43.508Z,1.60
2018-07-01T22:07:34.830Z,1.40
2018-07-01T22:10:04.535Z,1.40
2018-07-01T22:12:46.822Z,1.50
2018-07-01T22:15:28.778Z,1.60
2018-07-01T22:18:01.392Z,1.40
2018-07-01T22:20:31.341Z,1.57
2018-07-01T22:23:01.980Z,1.47
2018-07-01T22:25:31.672Z,1.47
2018-07-01T22:28:06.633Z,1.60
2018-07-01T22:30:37.656Z,1.60
2018-07-01T22:33:07.685Z,1.77
2018-07-01T22:35:38.496Z,1.80
2018-07-01T22:38:07.839Z,1.50
2018-07-01T22:40:37.942Z,1.50
2018-07-01T22:43:06.532Z,1.67
2018-07-01T22:45:36.545Z,1.50
2018-07-01T22:48:06.024Z,1.33
2018-07-01T22:50:35.886Z,1.47
2018-07-01T22:53:07.648Z,1.50
2018-07-01T22:55:36.192Z,1.30
2018-07-01T22:58:05.586Z,1.40
2018-07-01T23:00:34.208Z,1.60
2018-07-01T23:03:16.405Z,1.63
2018-07-01T23:05:46.360Z,1.70
2018-07-01T23:08:17.305Z,1.40
2018-07-01T23:10:46.598Z,1.30
2018-07-01T23:13:15.372Z,1.60
2018-07-01T23:15:43.824Z,1.40
2018-07-01T23:18:14.421Z,1.47
2018-07-01T23:20:44.017Z,1.43
2018-07-01T23:23:14.969Z,1.67
2018-07-01T23:25:44.414Z,1.70
2018-07-01T23:28:15.535Z,1.50
2018-07-01T23:30:47.907Z,1.70
2018-07-01T23:33:17.485Z,1.60
2018-07-01T23:35:46.396Z,1.60
2018-07-01T23:38:15.226Z,1.50
2018-07-01T23:40:46.239Z,1.40
2018-07-01T23:43:14.992Z,1.67
2018-07-01T23:45:45.244Z,1.60
2018-07-01T23:48:16.721Z,1.60
2018-07-01T23:50:47.651Z,1.60
2018-07-01T23:53:16.873Z,1.40
2018-07-01T23:55:46.514Z,1.30
2018-07-01T23:58:17.210Z,1.40
